createdAt,value
2023-01-06T00:01:09.832Z,4.93
2023-01-06T00:03:36.574Z,8.47
2023-01-06T00:06:04.171Z,5.97
2023-01-06T00:08:30.927Z,5.53
2023-01-06T00:10:57.607Z,6.13
2023-01-06T00:13:24.337Z,3.50
2023-01-06T00:15:50.968Z,4.03
2023-01-06T00:18:17.606Z,4.37
2023-01-06T00:20:44.215Z,4.43
2023-01-06T00:23:10.840Z,7.87
2023-01-06T00:25:37.405Z,6.87
2023-01-06T00:28:04.110Z,4.80
2023-01-06T00:30:32.389Z,5.37
2023-01-06T00:32:59.030Z,6.03
2023-01-06T00:35:25.711Z,5.03
2023-01-06T00:37:52.326Z,5.57
2023-01-06T00:40:20.406Z,6.03
2023-01-06T00:42:47.178Z,5.50
2023-01-06T00:45:13.897Z,5.03
2023-01-06T00:47:40.584Z,5.50
2023-01-06T00:52:51.657Z,7.20
2023-01-06T00:55:18.282Z,5.47
2023-01-06T00:57:45.011Z,6.77
2023-01-06T01:00:12.487Z,5.40
2023-01-06T01:05:22.922Z,5.97
2023-01-06T01:10:33.762Z,5.93
2023-01-06T01:13:00.368Z,4.57
2023-01-06T01:15:27.025Z,5.87
2023-01-06T01:17:53.587Z,5.93
2023-01-06T01:20:20.254Z,5.40
2023-01-06T01:22:46.881Z,3.97
2023-01-06T01:25:13.577Z,3.53
2023-01-06T01:27:40.203Z,7.10
2023-01-06T01:30:07.060Z,4.43
2023-01-06T01:32:33.674Z,3.63
2023-01-06T01:35:00.400Z,5.40
2023-01-06T01:37:27.023Z,4.13
2023-01-06T01:39:53.706Z,2.80
2023-01-06T01:42:20.740Z,3.70
2023-01-06T02:18:00.106Z,5.10
2023-01-06T02:20:34.398Z,3.10
2023-01-06T02:23:19.727Z,4.20
2023-01-06T02:25:46.879Z,2.47
2023-01-06T02:28:25.840Z,4.37
2023-01-06T02:31:11.159Z,2.97
2023-01-06T02:33:38.470Z,4.43
2023-01-06T02:36:07.917Z,3.90
2023-01-06T02:38:34.676Z,2.90
2023-01-06T02:41:02.591Z,2.97
2023-01-06T02:43:39.942Z,3.03
2023-01-06T02:46:13.339Z,4.63
2023-01-06T02:48:47.791Z,3.37
2023-01-06T02:51:14.936Z,3.10
2023-01-06T02:53:47.723Z,3.60
2023-01-06T02:56:14.674Z,4.60
2023-01-06T02:58:44.379Z,4.83
2023-01-06T03:01:12.992Z,3.83
2023-01-06T03:03:39.883Z,6.10
2023-01-06T03:06:10.515Z,4.90
2023-01-06T03:08:37.179Z,6.23
2023-01-06T03:13:48.125Z,3.43
2023-01-06T03:16:14.852Z,3.83
2023-01-06T03:18:42.374Z,4.13
2023-01-06T03:21:11.703Z,3.17
2023-01-06T03:26:24.233Z,5.53
2023-01-06T03:28:52.259Z,5.07
2023-01-06T03:31:40.351Z,3.97
2023-01-06T03:34:26.174Z,4.03
2023-01-06T03:36:59.166Z,5.87
2023-01-06T03:39:26.969Z,3.50
2023-01-06T03:42:21.261Z,4.37
2023-01-06T03:45:01.555Z,3.33
2023-01-06T03:47:31.878Z,3.80
2023-01-06T03:50:05.389Z,2.27
2023-01-06T03:52:33.883Z,4.10
2023-01-06T03:55:05.811Z,3.10
2023-01-06T03:57:39.301Z,6.03
2023-01-06T04:00:14.877Z,4.13
2023-01-06T04:02:46.475Z,5.27
2023-01-06T04:08:02.816Z,2.87
2023-01-06T04:10:29.583Z,3.50
2023-01-06T04:12:58.411Z,3.43
2023-01-06T04:15:29.586Z,4.63
2023-01-06T04:17:58.188Z,3.47
2023-01-06T04:20:26.632Z,2.67
2023-01-06T04:22:59.528Z,3.07
2023-01-06T04:25:31.573Z,4.30
2023-01-06T04:30:51.731Z,4.47
2023-01-06T04:33:18.366Z,5.23
2023-01-06T04:35:47.746Z,4.00
2023-01-06T04:38:17.170Z,4.33
2023-01-06T04:40:43.833Z,3.57
2023-01-06T04:43:16.054Z,4.13
2023-01-06T04:45:42.996Z,4.47
2023-01-06T04:48:12.775Z,6.10
2023-01-06T04:50:39.669Z,4.10
2023-01-06T04:53:06.320Z,4.00
2023-01-06T04:58:17.302Z,3.60
2023-01-06T05:03:28.292Z,4.27
2023-01-06T05:08:39.536Z,4.00
2023-01-06T05:11:07.268Z,3.20
2023-01-06T05:13:33.979Z,3.53
2023-01-06T05:16:00.686Z,4.77
2023-01-06T05:21:11.727Z,3.90
2023-01-06T05:23:38.451Z,4.07
2023-01-06T05:26:05.463Z,4.77
2023-01-06T05:28:32.204Z,2.90
2023-01-06T05:30:59.636Z,3.67
2023-01-06T05:33:26.310Z,4.53
2023-01-06T05:36:02.332Z,7.30
2023-01-06T05:38:29.075Z,4.97
2023-01-06T05:40:56.878Z,3.80
2023-01-06T05:43:23.918Z,3.17
2023-01-06T05:45:50.500Z,5.37
2023-01-06T05:48:17.311Z,5.40
2023-01-06T05:50:44.060Z,3.93
2023-01-06T05:53:10.854Z,3.13
2023-01-06T05:55:37.556Z,5.73
2023-01-06T05:58:04.859Z,3.07
2023-01-06T06:00:31.646Z,4.03
2023-01-06T06:02:58.357Z,4.47
2023-01-06T06:05:25.189Z,4.70
2023-01-06T06:07:55.203Z,3.17
2023-01-06T06:10:22.312Z,3.70
2023-01-06T06:12:50.572Z,4.17
2023-01-06T06:15:17.402Z,4.47
2023-01-06T06:17:44.037Z,4.60
2023-01-06T06:20:10.993Z,5.17
2023-01-06T06:22:38.522Z,3.27
2023-01-06T06:25:05.458Z,3.13
2023-01-06T06:27:32.433Z,4.43
2023-01-06T06:29:59.341Z,4.00
2023-01-06T06:32:25.980Z,4.67
2023-01-06T06:34:52.660Z,3.43
2023-01-06T06:37:19.821Z,9.10
2023-01-06T06:39:46.721Z,9.83
2023-01-06T06:42:13.459Z,8.40
2023-01-06T06:44:40.176Z,32.27
2023-01-06T06:47:07.017Z,41.90
2023-01-06T06:52:17.938Z,21.03
2023-01-06T06:57:29.249Z,9.40
2023-01-06T06:59:56.036Z,3.73
2023-01-06T07:02:22.928Z,4.07
2023-01-06T07:04:49.672Z,5.33
2023-01-06T07:07:16.607Z,4.97
2023-01-06T07:09:43.310Z,8.07
2023-01-06T07:12:10.174Z,7.07
2023-01-06T07:14:37.001Z,8.90
2023-01-06T07:17:03.903Z,10.67
2023-01-06T07:19:30.567Z,7.93
2023-01-06T07:24:41.796Z,5.17
2023-01-06T07:27:08.457Z,4.10
2023-01-06T07:29:35.189Z,7.23
2023-01-06T07:32:02.029Z,5.63
2023-01-06T07:34:28.920Z,8.97
2023-01-06T07:36:55.835Z,8.57
2023-01-06T07:39:22.732Z,5.43
2023-01-06T07:41:49.402Z,4.50
2023-01-06T07:44:17.894Z,4.40
2023-01-06T07:46:44.729Z,4.23
2023-01-06T07:49:11.535Z,4.20
2023-01-06T07:51:38.183Z,4.73
2023-01-06T07:54:04.897Z,4.67
2023-01-06T07:56:31.584Z,4.97
2023-01-06T07:58:58.408Z,6.20
2023-01-06T08:01:25.157Z,4.40
2023-01-06T08:03:51.916Z,4.93
2023-01-06T08:06:18.751Z,5.63
2023-01-06T08:08:45.618Z,6.43
2023-01-06T08:11:12.474Z,3.63
2023-01-06T08:13:39.286Z,5.63
2023-01-06T08:16:06.608Z,4.57
2023-01-06T08:18:33.383Z,3.17
2023-01-06T08:21:03.808Z,5.13
2023-01-06T08:23:30.578Z,6.90
2023-01-06T08:28:49.288Z,7.03
2023-01-06T08:31:16.850Z,6.40
2023-01-06T08:33:43.729Z,4.57
2023-01-06T08:36:11.939Z,4.77
2023-01-06T08:38:38.799Z,4.77
2023-01-06T08:41:05.476Z,4.23
2023-01-06T08:43:32.293Z,7.37
2023-01-06T08:45:59.494Z,5.77
2023-01-06T08:48:26.447Z,6.80
2023-01-06T08:50:53.067Z,5.93
2023-01-06T08:56:04.477Z,5.23
2023-01-06T08:58:31.373Z,6.77
2023-01-06T09:00:59.441Z,6.90
2023-01-06T09:03:26.565Z,7.90
2023-01-06T09:08:40.467Z,4.70
2023-01-06T09:11:07.791Z,8.63
2023-01-06T09:13:34.769Z,6.10
2023-01-06T09:16:02.261Z,6.43
2023-01-06T09:21:13.094Z,7.77
2023-01-06T09:26:24.028Z,4.63
2023-01-06T09:28:50.694Z,6.60
2023-01-06T09:31:18.511Z,6.10
2023-01-06T09:33:45.255Z,5.97
2023-01-06T09:36:12.072Z,6.37
2023-01-06T09:38:38.732Z,51.93
2023-01-06T09:44:19.699Z,6.10
2023-01-06T09:49:40.239Z,6.57
2023-01-06T09:52:26.291Z,9.57
2023-01-06T09:54:58.825Z,5.40
2023-01-06T10:00:35.801Z,6.07
2023-01-06T10:03:04.525Z,5.77
2023-01-06T10:05:43.832Z,8.03
2023-01-06T10:08:14.589Z,6.60
2023-01-06T10:10:50.320Z,7.47
2023-01-06T10:13:20.001Z,6.27
2023-01-06T10:15:49.034Z,6.30
2023-01-06T10:18:22.024Z,7.63
2023-01-06T10:20:52.728Z,8.67
2023-01-06T10:23:35.090Z,5.57
2023-01-06T10:26:06.064Z,7.83
2023-01-06T10:28:34.858Z,9.13
2023-01-06T10:31:02.567Z,7.97
2023-01-06T10:33:33.507Z,8.13
2023-01-06T10:36:00.780Z,8.43
2023-01-06T10:38:32.201Z,9.70
2023-01-06T10:41:02.487Z,11.83
2023-01-06T10:43:29.521Z,11.47
2023-01-06T10:45:56.266Z,9.23
2023-01-06T10:51:29.061Z,10.40
2023-01-06T10:53:56.956Z,10.90
2023-01-06T10:56:23.626Z,9.77
2023-01-06T10:58:55.313Z,13.87
2023-01-06T11:01:24.141Z,10.40
2023-01-06T11:04:09.993Z,9.67
2023-01-06T11:06:37.233Z,11.37
2023-01-06T11:09:07.818Z,13.20
2023-01-06T11:11:34.491Z,14.43
2023-01-06T11:14:01.627Z,9.37
2023-01-06T11:16:29.294Z,10.43
2023-01-06T11:19:00.844Z,11.63
2023-01-06T11:24:22.185Z,13.47
2023-01-06T11:26:58.647Z,11.50
2023-01-06T11:29:26.638Z,7.50
2023-01-06T11:31:53.301Z,9.47
2023-01-06T11:34:21.308Z,9.07
2023-01-06T11:36:47.976Z,10.37
2023-01-06T11:39:28.039Z,13.23
2023-01-06T11:41:55.349Z,10.63
2023-01-06T11:44:32.495Z,9.47
2023-01-06T11:47:03.498Z,11.53
2023-01-06T11:49:31.582Z,9.13
2023-01-06T11:52:06.836Z,14.20
2023-01-06T11:54:33.615Z,15.30
2023-01-06T11:57:01.106Z,11.13
2023-01-06T11:59:30.456Z,11.27
2023-01-06T12:01:59.467Z,12.53
2023-01-06T12:04:29.881Z,11.27
2023-01-06T12:09:45.438Z,12.80
2023-01-06T12:12:12.569Z,12.03
2023-01-06T12:14:41.975Z,11.47
2023-01-06T12:20:07.995Z,12.33
2023-01-06T12:22:42.289Z,9.80
2023-01-06T12:25:35.331Z,9.97
2023-01-06T12:28:11.018Z,11.03
2023-01-06T12:30:47.687Z,11.33
2023-01-06T12:33:20.857Z,10.33
2023-01-06T12:35:49.005Z,12.37
2023-01-06T12:38:25.772Z,11.00
2023-01-06T12:40:55.382Z,11.37
2023-01-06T12:51:54.279Z,6.27
2023-01-06T12:54:21.097Z,10.27
2023-01-06T12:56:52.362Z,7.90
2023-01-06T12:59:19.477Z,8.87
2023-01-06T13:01:46.873Z,10.67
2023-01-06T13:04:34.066Z,10.70
2023-01-06T13:07:06.808Z,7.07
2023-01-06T13:09:52.479Z,8.37
2023-01-06T13:12:19.181Z,6.97
2023-01-06T13:14:54.611Z,10.33
2023-01-06T13:17:23.246Z,9.40
2023-01-06T13:19:53.812Z,8.07
2023-01-06T13:22:27.089Z,7.97
2023-01-06T13:25:04.293Z,8.03
2023-01-06T13:30:18.428Z,11.10
2023-01-06T13:32:53.203Z,8.70
2023-01-06T13:35:38.854Z,12.17
2023-01-06T13:38:09.319Z,10.30
2023-01-06T13:40:36.867Z,11.40
2023-01-06T13:43:03.793Z,12.73
2023-01-06T13:45:30.998Z,9.93
2023-01-06T13:47:58.073Z,10.47
2023-01-06T13:50:24.819Z,12.80
2023-01-06T13:52:51.808Z,11.80
2023-01-06T13:55:19.137Z,18.63
2023-01-06T13:57:46.071Z,10.50
2023-01-06T14:00:17.372Z,12.57
2023-01-06T14:02:44.971Z,13.50
2023-01-06T14:05:17.528Z,12.73
2023-01-06T14:07:49.277Z,14.00
2023-01-06T14:13:23.007Z,10.90
2023-01-06T14:15:56.920Z,10.30
2023-01-06T14:18:35.160Z,10.50
2023-01-06T14:21:16.373Z,11.63
2023-01-06T14:23:50.237Z,11.60
2023-01-06T14:26:17.434Z,11.00
2023-01-06T14:28:44.358Z,13.57
2023-01-06T14:31:26.411Z,11.37
2023-01-06T14:34:02.259Z,12.20
2023-01-06T14:39:18.663Z,14.37
2023-01-06T14:41:46.649Z,13.90
2023-01-06T14:44:14.069Z,11.83
2023-01-06T14:46:41.111Z,10.73
2023-01-06T14:49:13.011Z,12.37
2023-01-06T14:51:41.083Z,12.33
2023-01-06T14:54:13.289Z,13.33
2023-01-06T14:56:40.147Z,13.17
2023-01-06T14:59:11.270Z,12.63
2023-01-06T15:01:38.618Z,13.77
2023-01-06T15:04:05.556Z,14.17
2023-01-06T15:06:32.382Z,16.73
2023-01-06T15:09:20.259Z,14.10
2023-01-06T15:11:47.603Z,16.93
2023-01-06T15:14:43.475Z,14.17
2023-01-06T15:17:11.995Z,13.57
2023-01-06T15:19:40.730Z,18.50
2023-01-06T15:22:08.371Z,17.77
2023-01-06T15:24:35.601Z,13.60
2023-01-06T15:27:06.660Z,16.00
2023-01-06T15:29:33.802Z,20.97
2023-01-06T15:32:00.858Z,18.17
2023-01-06T15:34:27.924Z,18.50
2023-01-06T15:36:54.691Z,17.80
2023-01-06T15:39:28.516Z,13.47
2023-01-06T15:41:55.442Z,18.40
2023-01-06T15:44:23.075Z,15.70
2023-01-06T15:46:49.946Z,15.83
2023-01-06T15:49:22.354Z,17.83
2023-01-06T15:51:51.853Z,15.30
2023-01-06T15:54:18.462Z,17.30
2023-01-06T15:56:45.389Z,14.30
2023-01-06T15:59:13.403Z,16.90
2023-01-06T16:01:46.576Z,15.47
2023-01-06T16:04:14.419Z,17.57
2023-01-06T16:06:41.189Z,18.83
2023-01-06T16:12:19.104Z,14.77
2023-01-06T16:14:54.925Z,16.70
2023-01-06T16:17:30.523Z,16.63
2023-01-06T16:20:00.578Z,18.23
2023-01-06T16:22:39.387Z,18.33
2023-01-06T16:27:50.718Z,17.20
2023-01-06T16:30:27.284Z,16.60
2023-01-06T16:32:54.613Z,16.13
2023-01-06T16:35:24.997Z,15.90
2023-01-06T16:40:36.123Z,16.20
2023-01-06T16:43:02.854Z,16.70
2023-01-06T16:45:36.214Z,18.87
2023-01-06T16:48:02.882Z,17.03
2023-01-06T16:50:35.787Z,16.03
2023-01-06T16:53:08.362Z,16.50
2023-01-06T16:55:35.500Z,14.83
2023-01-06T16:58:02.145Z,16.53
2023-01-06T17:03:14.385Z,14.33
2023-01-06T17:08:28.846Z,17.23
2023-01-06T17:13:45.873Z,17.80
2023-01-06T17:19:00.682Z,10.80
2023-01-06T17:24:17.332Z,13.53
2023-01-06T17:26:47.272Z,16.90
2023-01-06T17:29:14.577Z,13.67
2023-01-06T17:31:41.804Z,12.73
2023-01-06T17:36:57.273Z,14.23
2023-01-06T17:39:37.285Z,13.07
2023-01-06T17:42:07.034Z,17.70
2023-01-06T17:47:24.563Z,14.57
2023-01-06T17:49:54.900Z,16.27
2023-01-06T17:52:22.335Z,12.07
2023-01-06T17:55:11.378Z,15.83
2023-01-06T17:57:39.021Z,17.43
2023-01-06T18:00:15.547Z,16.73
2023-01-06T18:03:05.793Z,17.07
2023-01-06T18:05:35.565Z,17.43
2023-01-06T18:08:05.107Z,17.20
2023-01-06T18:10:31.997Z,17.40
2023-01-06T18:12:58.948Z,14.43
2023-01-06T18:15:31.557Z,15.47
2023-01-06T18:17:58.328Z,15.70
2023-01-06T18:20:25.571Z,14.70
2023-01-06T18:22:54.963Z,13.73
2023-01-06T18:25:24.822Z,15.87
2023-01-06T18:27:56.920Z,15.97
2023-01-06T18:30:24.691Z,11.73
2023-01-06T18:32:51.478Z,14.30
2023-01-06T18:35:21.372Z,16.07
2023-01-06T18:37:48.164Z,15.37
2023-01-06T18:40:24.544Z,17.53
2023-01-06T18:42:59.293Z,14.37
2023-01-06T18:45:36.560Z,14.43
2023-01-06T18:48:40.162Z,16.83
2023-01-06T18:51:13.979Z,14.33
2023-01-06T18:53:43.296Z,15.77
2023-01-06T18:56:11.849Z,16.37
2023-01-06T18:58:41.338Z,14.43
2023-01-06T19:01:19.897Z,17.17
2023-01-06T19:03:49.565Z,16.97
2023-01-06T19:06:16.115Z,16.83
2023-01-06T19:11:28.522Z,14.57
2023-01-06T19:13:59.338Z,13.27
2023-01-06T19:16:45.878Z,13.90
2023-01-06T19:22:15.022Z,13.27
2023-01-06T19:24:43.766Z,17.00
2023-01-06T19:27:39.892Z,17.00
2023-01-06T19:33:18.189Z,14.60
2023-01-06T19:35:47.117Z,13.40
2023-01-06T19:38:25.476Z,14.97
2023-01-06T19:40:52.533Z,14.40
2023-01-06T19:43:20.843Z,13.90
2023-01-06T19:45:47.747Z,15.57
2023-01-06T19:51:35.908Z,11.77
2023-01-06T19:56:47.662Z,15.40
2023-01-06T19:59:14.786Z,14.97
2023-01-06T20:01:41.829Z,15.43
2023-01-06T20:04:24.228Z,13.90
2023-01-06T20:06:51.166Z,14.00
2023-01-06T20:09:20.158Z,13.97
2023-01-06T20:11:48.918Z,14.03
2023-01-06T20:14:15.656Z,13.93
2023-01-06T20:16:42.446Z,14.33
2023-01-06T20:21:53.725Z,15.50
2023-01-06T20:27:05.935Z,12.63
2023-01-06T20:32:17.177Z,12.57
2023-01-06T20:34:45.973Z,15.37
2023-01-06T20:37:13.980Z,12.97
2023-01-06T20:39:46.032Z,19.17
2023-01-06T20:42:14.713Z,19.23
2023-01-06T20:44:42.766Z,19.87
2023-01-06T20:47:10.967Z,16.40
2023-01-06T20:49:43.822Z,17.23
2023-01-06T20:52:11.000Z,16.20
2023-01-06T20:54:38.172Z,19.07
2023-01-06T20:57:06.934Z,18.23
2023-01-06T20:59:34.073Z,16.80
2023-01-06T21:02:03.691Z,18.37
2023-01-06T21:07:17.414Z,17.20
2023-01-06T21:09:45.111Z,21.80
2023-01-06T21:12:13.065Z,17.27
2023-01-06T21:14:39.904Z,18.03
2023-01-06T21:17:06.997Z,21.93
2023-01-06T21:19:35.394Z,21.60
2023-01-06T21:22:04.845Z,21.63
2023-01-06T21:24:31.715Z,24.33
2023-01-06T21:27:00.947Z,22.30
2023-01-06T21:29:27.589Z,24.30
2023-01-06T21:34:40.910Z,24.90
2023-01-06T21:39:53.424Z,20.00
2023-01-06T21:42:39.327Z,20.90
2023-01-06T21:45:07.733Z,20.27
2023-01-06T21:47:35.621Z,26.10
2023-01-06T21:52:46.784Z,25.00
2023-01-06T21:58:00.520Z,23.97
2023-01-06T22:00:27.254Z,23.13
2023-01-06T22:02:54.194Z,22.97
2023-01-06T22:05:21.317Z,28.37
2023-01-06T22:07:49.521Z,24.57
2023-01-06T22:10:17.301Z,21.50
2023-01-06T22:12:44.188Z,25.63
2023-01-06T22:15:11.090Z,22.50
2023-01-06T22:17:38.028Z,22.93
2023-01-06T22:20:04.865Z,19.53
2023-01-06T22:22:31.682Z,22.87
2023-01-06T22:24:58.252Z,18.77
2023-01-06T22:27:26.137Z,22.57
2023-01-06T22:32:46.459Z,24.07
2023-01-06T22:35:13.558Z,19.93
2023-01-06T22:37:40.163Z,23.00
2023-01-06T22:40:07.166Z,18.60
2023-01-06T22:42:34.715Z,22.13
2023-01-06T22:45:02.810Z,19.13
2023-01-06T22:47:29.416Z,20.50
2023-01-06T22:49:57.339Z,22.23
2023-01-06T22:52:26.927Z,20.00
2023-01-06T22:54:54.193Z,24.73
2023-01-06T22:57:20.897Z,19.90
2023-01-06T22:59:47.563Z,20.13
2023-01-06T23:02:14.340Z,20.93
2023-01-06T23:04:41.212Z,18.67
2023-01-06T23:07:08.156Z,23.50
2023-01-06T23:09:34.839Z,15.13
2023-01-06T23:14:45.984Z,23.17
2023-01-06T23:17:13.469Z,20.57
2023-01-06T23:19:40.180Z,17.30
2023-01-06T23:22:07.314Z,17.77
2023-01-06T23:24:34.125Z,26.63
2023-01-06T23:27:01.279Z,19.40
2023-01-06T23:29:28.088Z,13.37
2023-01-06T23:31:56.030Z,21.53
2023-01-06T23:34:22.731Z,18.97
2023-01-06T23:36:49.392Z,15.97
2023-01-06T23:39:18.111Z,14.23
2023-01-06T23:41:44.688Z,22.27
2023-01-06T23:44:12.303Z,18.07
2023-01-06T23:46:39.312Z,19.93
2023-01-06T23:49:06.500Z,19.07
2023-01-06T23:51:33.251Z,16.17
2023-01-06T23:54:00.743Z,20.93
2023-01-06T23:56:27.986Z,23.93
2023-01-06T23:58:55.471Z,17.73
