createdAt,value
2017-11-15T00:00:02.969Z,100.00
2017-11-15T00:02:30.461Z,100.00
2017-11-15T00:04:57.945Z,100.00
2017-11-15T00:07:25.427Z,100.00
2017-11-15T00:09:53.336Z,100.00
2017-11-15T00:12:20.799Z,100.00
2017-11-15T00:14:48.262Z,100.00
2017-11-15T00:17:15.749Z,100.00
2017-11-15T00:19:43.226Z,100.00
2017-11-15T00:22:10.687Z,100.00
2017-11-15T00:24:39.106Z,100.00
2017-11-15T00:27:06.579Z,100.00
2017-11-15T00:29:34.044Z,100.00
2017-11-15T00:32:01.543Z,100.00
2017-11-15T00:34:29.021Z,100.00
2017-11-15T00:36:56.503Z,100.00
2017-11-15T00:39:23.967Z,100.00
2017-11-15T00:41:51.450Z,100.00
2017-11-15T00:44:18.909Z,100.00
2017-11-15T00:46:46.394Z,100.00
2017-11-15T00:49:13.894Z,100.00
2017-11-15T00:51:41.362Z,100.00
2017-11-15T00:54:08.863Z,100.00
2017-11-15T00:56:36.336Z,100.00
2017-11-15T00:59:03.798Z,100.00
2017-11-15T01:01:31.285Z,100.00
2017-11-15T01:03:58.747Z,100.00
2017-11-15T01:06:26.228Z,100.00
2017-11-15T01:08:53.694Z,100.00
2017-11-15T01:11:21.159Z,100.00
2017-11-15T01:13:48.647Z,100.00
2017-11-15T01:16:16.110Z,100.00
2017-11-15T01:18:43.578Z,100.00
2017-11-15T01:21:11.070Z,100.00
2017-11-15T01:23:38.540Z,100.00
2017-11-15T01:26:06.022Z,100.00
2017-11-15T01:28:33.488Z,100.00
2017-11-15T01:31:00.952Z,100.00
2017-11-15T01:33:28.438Z,100.00
2017-11-15T01:35:55.904Z,100.00
2017-11-15T01:38:23.386Z,100.00
2017-11-15T01:40:50.846Z,100.00
2017-11-15T01:43:18.305Z,100.00
2017-11-15T01:45:45.907Z,100.00
2017-11-15T01:48:13.367Z,100.00
2017-11-15T01:50:40.859Z,100.00
2017-11-15T01:53:08.326Z,100.00
2017-11-15T01:55:35.828Z,100.00
2017-11-15T01:58:03.314Z,100.00
2017-11-15T02:00:42.499Z,100.00
2017-11-15T02:03:09.978Z,100.00
2017-11-15T02:05:37.437Z,100.00
2017-11-15T02:08:04.939Z,100.00
2017-11-15T02:10:32.403Z,100.00
2017-11-15T02:12:59.863Z,100.00
2017-11-15T02:15:27.351Z,100.00
2017-11-15T02:17:54.813Z,100.00
2017-11-15T02:20:22.355Z,100.00
2017-11-15T02:22:49.852Z,100.00
2017-11-15T02:25:17.328Z,100.00
2017-11-15T02:27:44.810Z,100.00
2017-11-15T02:30:12.291Z,100.00
2017-11-15T02:32:39.766Z,100.00
2017-11-15T02:35:07.246Z,100.00
2017-11-15T02:37:34.822Z,100.00
2017-11-15T02:40:02.309Z,100.00
2017-11-15T02:42:29.792Z,100.00
2017-11-15T02:44:57.263Z,100.00
2017-11-15T02:47:24.748Z,100.00
2017-11-15T02:49:52.207Z,100.00
2017-11-15T02:52:19.666Z,100.00
2017-11-15T02:54:47.153Z,100.00
2017-11-15T02:57:14.628Z,100.00
2017-11-15T02:59:42.100Z,100.00
2017-11-15T03:02:09.592Z,100.00
2017-11-15T03:04:37.887Z,100.00
2017-11-15T03:07:05.344Z,100.00
2017-11-15T03:09:32.961Z,100.00
2017-11-15T03:12:00.423Z,100.00
2017-11-15T03:14:27.878Z,100.00
2017-11-15T03:16:55.376Z,100.00
2017-11-15T03:19:22.841Z,100.00
2017-11-15T03:21:50.307Z,100.00
2017-11-15T03:24:17.791Z,100.00
2017-11-15T03:26:45.248Z,100.00
2017-11-15T03:29:12.736Z,100.00
2017-11-15T03:31:40.199Z,100.00
2017-11-15T03:34:07.657Z,100.00
2017-11-15T03:36:35.139Z,100.00
2017-11-15T03:39:02.603Z,100.00
2017-11-15T03:41:30.095Z,100.00
2017-11-15T03:43:57.551Z,100.00
2017-11-15T03:46:25.045Z,100.00
2017-11-15T03:48:52.517Z,100.00
2017-11-15T03:51:19.983Z,100.00
2017-11-15T03:53:47.466Z,100.00
2017-11-15T03:56:14.926Z,100.00
2017-11-15T03:58:42.406Z,100.00
2017-11-15T04:01:09.857Z,100.00
2017-11-15T04:03:37.332Z,100.00
2017-11-15T04:06:04.818Z,100.00
2017-11-15T04:08:32.277Z,100.00
2017-11-15T04:10:59.758Z,100.00
2017-11-15T04:13:27.227Z,100.00
2017-11-15T04:15:54.714Z,100.00
2017-11-15T04:18:22.194Z,100.00
2017-11-15T04:20:49.647Z,100.00
2017-11-15T04:23:17.139Z,100.00
2017-11-15T04:25:44.596Z,100.00
2017-11-15T04:28:12.064Z,100.00
2017-11-15T04:30:39.545Z,100.00
2017-11-15T04:33:07.012Z,100.00
2017-11-15T04:35:34.500Z,100.00
2017-11-15T04:38:01.960Z,100.00
2017-11-15T04:40:29.463Z,100.00
2017-11-15T04:42:56.928Z,100.00
2017-11-15T04:45:24.416Z,100.00
2017-11-15T04:47:51.898Z,100.00
2017-11-15T04:50:19.369Z,100.00
2017-11-15T04:52:46.866Z,100.00
2017-11-15T04:55:14.327Z,100.00
2017-11-15T04:57:41.795Z,100.00
2017-11-15T05:00:09.302Z,100.00
2017-11-15T05:02:36.802Z,100.00
2017-11-15T05:05:04.353Z,100.00
2017-11-15T05:07:31.811Z,100.00
2017-11-15T05:09:59.271Z,100.00
2017-11-15T05:12:26.759Z,100.00
2017-11-15T05:14:54.254Z,100.00
2017-11-15T05:17:21.749Z,100.00
2017-11-15T05:19:49.338Z,100.00
2017-11-15T05:22:16.816Z,100.00
2017-11-15T05:24:44.290Z,100.00
2017-11-15T05:27:11.755Z,100.00
2017-11-15T05:29:39.248Z,100.00
2017-11-15T05:32:06.709Z,100.00
2017-11-15T05:34:34.162Z,100.00
2017-11-15T05:37:01.650Z,100.00
2017-11-15T05:39:29.133Z,100.00
2017-11-15T05:41:56.594Z,100.00
2017-11-15T05:44:24.049Z,100.00
2017-11-15T05:46:51.527Z,100.00
2017-11-15T05:49:18.985Z,100.00
2017-11-15T05:51:46.481Z,100.00
2017-11-15T05:54:13.983Z,100.00
2017-11-15T05:56:41.447Z,100.00
2017-11-15T05:59:08.925Z,100.00
2017-11-15T06:01:36.392Z,100.00
2017-11-15T06:04:03.841Z,100.00
2017-11-15T06:06:31.325Z,100.00
2017-11-15T06:08:58.809Z,100.00
2017-11-15T06:11:26.343Z,100.00
2017-11-15T06:13:53.936Z,100.00
2017-11-15T06:16:21.294Z,100.00
2017-11-15T06:18:48.793Z,100.00
2017-11-15T06:21:16.203Z,100.00
2017-11-15T06:23:43.884Z,100.00
2017-11-15T06:26:11.300Z,100.00
2017-11-15T06:28:38.864Z,100.00
2017-11-15T06:31:06.276Z,100.00
2017-11-15T06:33:33.733Z,100.00
2017-11-15T06:36:01.270Z,100.00
2017-11-15T06:38:28.691Z,100.00
2017-11-15T06:40:56.146Z,100.00
2017-11-15T06:43:23.629Z,100.00
2017-11-15T06:45:51.086Z,100.00
2017-11-15T06:48:18.571Z,100.00
2017-11-15T06:50:46.030Z,100.00
2017-11-15T06:53:13.495Z,100.00
2017-11-15T06:55:40.974Z,100.00
2017-11-15T06:58:08.437Z,100.00
2017-11-15T07:00:36.539Z,100.00
2017-11-15T07:03:04.006Z,100.00
2017-11-15T07:05:31.502Z,100.00
2017-11-15T07:07:58.984Z,100.00
2017-11-15T07:10:26.463Z,100.00
2017-11-15T07:12:53.958Z,100.00
2017-11-15T07:15:21.426Z,100.00
2017-11-15T07:17:48.907Z,100.00
2017-11-15T07:20:16.367Z,100.00
2017-11-15T07:22:43.854Z,100.00
2017-11-15T07:25:11.319Z,100.00
2017-11-15T07:27:38.819Z,100.00
2017-11-15T07:30:06.312Z,100.00
2017-11-15T07:32:33.784Z,100.00
2017-11-15T07:35:01.271Z,100.00
2017-11-15T07:37:28.732Z,100.00
2017-11-15T07:39:56.219Z,100.00
2017-11-15T07:42:23.706Z,100.00
2017-11-15T07:44:51.174Z,100.00
2017-11-15T07:47:18.635Z,100.00
2017-11-15T07:49:46.399Z,100.00
2017-11-15T07:52:13.858Z,100.00
2017-11-15T07:54:41.330Z,100.00
2017-11-15T07:57:08.806Z,100.00
2017-11-15T07:59:36.290Z,100.00
2017-11-15T08:02:03.762Z,100.00
2017-11-15T08:04:31.218Z,100.00
2017-11-15T08:06:58.690Z,100.00
2017-11-15T08:09:26.151Z,100.00
2017-11-15T08:11:53.642Z,100.00
2017-11-15T08:14:21.106Z,100.00
2017-11-15T08:16:48.586Z,100.00
2017-11-15T08:19:16.048Z,100.00
2017-11-15T08:21:43.514Z,100.00
2017-11-15T08:24:11.010Z,100.00
2017-11-15T08:26:38.486Z,100.00
2017-11-15T08:29:05.965Z,100.00
2017-11-15T08:31:33.424Z,100.00
2017-11-15T08:34:00.910Z,100.00
2017-11-15T08:36:28.368Z,100.00
2017-11-15T08:38:55.866Z,100.00
2017-11-15T08:41:23.322Z,100.00
2017-11-15T08:43:50.778Z,100.00
2017-11-15T08:46:18.254Z,100.00
2017-11-15T08:48:45.743Z,100.00
2017-11-15T08:51:13.214Z,100.00
2017-11-15T08:53:40.699Z,100.00
2017-11-15T08:56:08.190Z,100.00
2017-11-15T08:58:35.662Z,100.00
2017-11-15T09:01:03.168Z,100.00
2017-11-15T09:03:30.634Z,100.00
2017-11-15T09:05:58.092Z,100.00
2017-11-15T09:08:25.584Z,100.00
2017-11-15T09:10:53.058Z,100.00
2017-11-15T09:13:20.526Z,100.00
2017-11-15T09:15:48.014Z,100.00
2017-11-15T09:18:15.470Z,100.00
2017-11-15T09:20:42.962Z,100.00
2017-11-15T09:23:10.423Z,100.00
2017-11-15T09:25:37.885Z,100.00
2017-11-15T09:28:05.397Z,100.00
2017-11-15T09:30:32.866Z,100.00
2017-11-15T09:33:00.320Z,100.00
2017-11-15T09:35:27.794Z,100.00
2017-11-15T09:37:55.245Z,99.95
2017-11-15T09:40:23.057Z,100.00
2017-11-15T09:42:50.526Z,100.00
2017-11-15T09:45:17.981Z,98.67
2017-11-15T09:47:45.455Z,98.63
2017-11-15T09:50:12.940Z,98.91
2017-11-15T09:52:40.414Z,99.58
2017-11-15T09:55:07.884Z,100.00
2017-11-15T09:57:35.336Z,99.65
2017-11-15T10:00:02.826Z,99.19
2017-11-15T10:02:30.280Z,98.95
2017-11-15T10:04:57.760Z,98.09
2017-11-15T10:07:25.238Z,98.12
2017-11-15T10:09:52.694Z,99.81
2017-11-15T10:12:20.181Z,99.60
2017-11-15T10:14:47.647Z,100.00
2017-11-15T10:17:15.129Z,98.88
2017-11-15T10:19:43.044Z,100.00
2017-11-15T10:22:10.495Z,98.75
2017-11-15T10:24:37.955Z,100.00
2017-11-15T10:27:05.647Z,100.00
2017-11-15T10:29:33.107Z,99.13
2017-11-15T10:32:00.566Z,100.00
2017-11-15T10:34:28.038Z,98.79
2017-11-15T10:36:55.491Z,99.52
2017-11-15T10:39:22.971Z,99.13
2017-11-15T10:41:50.442Z,97.39
2017-11-15T10:44:17.935Z,95.82
2017-11-15T10:46:45.387Z,96.66
2017-11-15T10:49:12.844Z,97.05
2017-11-15T10:51:40.319Z,96.04
2017-11-15T10:54:07.775Z,95.48
2017-11-15T10:56:35.347Z,93.37
2017-11-15T10:59:02.804Z,94.19
2017-11-15T11:01:30.290Z,96.96
2017-11-15T11:03:57.750Z,96.92
2017-11-15T11:06:25.234Z,93.18
2017-11-15T11:08:52.693Z,94.83
2017-11-15T11:11:20.158Z,95.23
2017-11-15T11:13:47.631Z,94.15
2017-11-15T11:16:15.085Z,95.30
2017-11-15T11:18:42.561Z,95.59
2017-11-15T11:21:10.035Z,94.30
2017-11-15T11:23:37.490Z,93.27
2017-11-15T11:26:04.973Z,91.53
2017-11-15T11:28:32.457Z,91.77
2017-11-15T11:30:59.911Z,92.80
2017-11-15T11:33:27.409Z,93.18
2017-11-15T11:35:54.881Z,93.35
2017-11-15T11:38:23.179Z,93.52
2017-11-15T11:40:50.659Z,92.73
2017-11-15T11:43:18.114Z,92.00
2017-11-15T11:45:45.599Z,91.25
2017-11-15T11:48:13.073Z,91.44
2017-11-15T11:50:40.672Z,92.91
2017-11-15T11:53:08.135Z,93.24
2017-11-15T11:55:35.596Z,92.62
2017-11-15T11:58:03.076Z,92.54
2017-11-15T12:00:30.539Z,92.74
2017-11-15T12:02:58.039Z,92.95
2017-11-15T12:05:25.516Z,93.60
2017-11-15T12:07:52.975Z,93.56
2017-11-15T12:10:20.455Z,91.71
2017-11-15T12:12:47.915Z,92.03
2017-11-15T12:15:15.376Z,91.84
2017-11-15T12:17:42.861Z,91.86
2017-11-15T12:20:10.322Z,89.48
2017-11-15T12:22:38.179Z,92.48
2017-11-15T12:25:05.647Z,91.42
2017-11-15T12:27:33.113Z,90.21
2017-11-15T12:30:00.609Z,90.81
2017-11-15T12:32:28.075Z,88.80
2017-11-15T12:34:55.533Z,89.67
2017-11-15T12:37:23.019Z,89.73
2017-11-15T12:39:50.495Z,91.07
2017-11-15T12:42:17.953Z,90.90
2017-11-15T12:44:45.448Z,90.90
2017-11-15T12:47:12.908Z,92.92
2017-11-15T12:49:40.364Z,93.59
2017-11-15T12:52:07.852Z,93.49
2017-11-15T12:54:35.357Z,91.46
2017-11-15T12:57:02.827Z,87.60
2017-11-15T12:59:30.307Z,88.19
2017-11-15T13:01:57.767Z,86.95
2017-11-15T13:04:25.254Z,83.53
2017-11-15T13:06:52.710Z,75.91
2017-11-15T13:09:20.188Z,78.69
2017-11-15T13:11:47.647Z,81.95
2017-11-15T13:14:15.136Z,85.33
2017-11-15T13:16:42.601Z,86.71
2017-11-15T13:19:10.068Z,86.31
2017-11-15T13:21:37.547Z,88.90
2017-11-15T13:24:05.011Z,85.89
2017-11-15T13:26:32.497Z,88.47
2017-11-15T13:28:59.987Z,88.18
2017-11-15T13:31:27.446Z,88.75
2017-11-15T13:33:54.926Z,89.85
2017-11-15T13:36:22.380Z,86.31
2017-11-15T13:38:49.871Z,92.10
2017-11-15T13:41:17.331Z,93.35
2017-11-15T13:43:44.788Z,91.66
2017-11-15T13:46:12.271Z,93.78
2017-11-15T13:48:39.738Z,95.93
2017-11-15T13:51:07.217Z,95.87
2017-11-15T13:53:34.687Z,93.63
2017-11-15T13:56:02.138Z,92.60
2017-11-15T13:58:29.619Z,94.93
2017-11-15T14:00:57.071Z,96.68
2017-11-15T14:03:24.547Z,96.02
2017-11-15T14:05:52.008Z,95.16
2017-11-15T14:08:19.493Z,96.22
2017-11-15T14:10:46.978Z,95.57
2017-11-15T14:13:14.437Z,97.09
2017-11-15T14:15:41.910Z,95.77
2017-11-15T14:18:09.363Z,94.32
2017-11-15T14:20:36.847Z,94.83
2017-11-15T14:23:04.336Z,95.42
2017-11-15T14:25:31.786Z,94.58
2017-11-15T14:27:59.267Z,95.77
2017-11-15T14:30:26.740Z,96.52
2017-11-15T14:32:54.200Z,94.61
2017-11-15T14:35:21.680Z,93.63
2017-11-15T14:37:49.170Z,96.41
2017-11-15T14:40:16.851Z,95.21
2017-11-15T14:42:44.298Z,96.13
2017-11-15T14:45:11.758Z,98.14
2017-11-15T14:47:39.243Z,96.49
2017-11-15T14:50:06.713Z,98.43
2017-11-15T14:52:34.163Z,98.81
2017-11-15T14:55:01.651Z,99.34
2017-11-15T14:57:29.128Z,100.00
2017-11-15T14:59:56.623Z,100.00
2017-11-15T15:02:24.101Z,100.00
2017-11-15T15:04:51.618Z,100.00
2017-11-15T15:07:19.100Z,100.00
2017-11-15T15:09:46.578Z,100.00
2017-11-15T15:12:14.074Z,100.00
2017-11-15T15:14:41.535Z,100.00
2017-11-15T15:17:09.029Z,100.00
2017-11-15T15:19:36.501Z,100.00
2017-11-15T15:22:03.984Z,100.00
2017-11-15T15:24:31.468Z,100.00
2017-11-15T15:26:58.927Z,100.00
2017-11-15T15:29:26.392Z,100.00
2017-11-15T15:31:53.876Z,100.00
2017-11-15T15:34:21.343Z,100.00
2017-11-15T15:36:48.831Z,100.00
2017-11-15T15:39:16.311Z,100.00
2017-11-15T15:41:43.813Z,100.00
2017-11-15T15:44:11.309Z,100.00
2017-11-15T15:46:38.773Z,100.00
2017-11-15T15:49:06.257Z,100.00
2017-11-15T15:51:33.762Z,100.00
2017-11-15T15:54:01.250Z,100.00
2017-11-15T15:56:28.747Z,100.00
2017-11-15T15:58:56.211Z,100.00
2017-11-15T16:01:23.709Z,100.00
2017-11-15T16:03:51.203Z,100.00
2017-11-15T16:06:18.670Z,100.00
2017-11-15T16:08:46.158Z,100.00
2017-11-15T16:11:13.650Z,100.00
2017-11-15T16:13:41.127Z,100.00
2017-11-15T16:16:08.587Z,100.00
2017-11-15T16:18:36.070Z,100.00
2017-11-15T16:21:03.530Z,100.00
2017-11-15T16:23:31.031Z,100.00
2017-11-15T16:25:58.501Z,100.00
2017-11-15T16:28:25.987Z,100.00
2017-11-15T16:30:53.458Z,100.00
2017-11-15T16:33:20.945Z,100.00
2017-11-15T16:35:48.402Z,100.00
2017-11-15T16:38:15.890Z,100.00
2017-11-15T16:40:43.362Z,100.00
2017-11-15T16:43:10.832Z,100.00
2017-11-15T16:45:38.318Z,100.00
2017-11-15T16:48:05.783Z,100.00
2017-11-15T16:50:33.914Z,100.00
2017-11-15T16:53:01.407Z,100.00
2017-11-15T16:55:28.875Z,100.00
2017-11-15T16:57:56.527Z,100.00
2017-11-15T17:00:25.097Z,100.00
2017-11-15T17:02:52.630Z,100.00
2017-11-15T17:05:20.124Z,100.00
2017-11-15T17:07:47.582Z,100.00
2017-11-15T17:10:15.676Z,100.00
2017-11-15T17:12:43.322Z,100.00
2017-11-15T17:15:10.783Z,100.00
2017-11-15T17:17:38.288Z,100.00
2017-11-15T17:20:05.791Z,100.00
2017-11-15T17:22:33.349Z,100.00
2017-11-15T17:25:00.833Z,100.00
2017-11-15T17:27:29.388Z,100.00
2017-11-15T17:29:56.937Z,100.00
2017-11-15T17:32:24.429Z,100.00
2017-11-15T17:34:51.918Z,100.00
2017-11-15T17:37:19.382Z,100.00
2017-11-15T17:39:46.872Z,100.00
2017-11-15T17:42:14.364Z,100.00
2017-11-15T17:44:41.846Z,100.00
2017-11-15T17:47:09.318Z,100.00
2017-11-15T17:49:36.779Z,100.00
2017-11-15T17:52:04.264Z,100.00
2017-11-15T17:54:31.737Z,100.00
2017-11-15T17:56:59.226Z,100.00
2017-11-15T17:59:26.721Z,100.00
2017-11-15T18:01:54.206Z,100.00
2017-11-15T18:04:21.671Z,100.00
2017-11-15T18:06:49.173Z,100.00
2017-11-15T18:09:16.663Z,100.00
2017-11-15T18:11:44.555Z,100.00
2017-11-15T18:14:12.023Z,100.00
2017-11-15T18:16:40.574Z,100.00
2017-11-15T18:19:08.068Z,100.00
2017-11-15T18:21:35.538Z,100.00
2017-11-15T18:24:03.069Z,100.00
2017-11-15T18:26:30.539Z,100.00
2017-11-15T18:28:58.009Z,100.00
2017-11-15T18:31:25.776Z,100.00
2017-11-15T18:33:53.239Z,100.00
2017-11-15T18:36:20.709Z,100.00
2017-11-15T18:38:48.197Z,100.00
2017-11-15T18:41:15.687Z,100.00
2017-11-15T18:43:43.165Z,100.00
2017-11-15T18:46:10.654Z,100.00
2017-11-15T18:48:38.707Z,100.00
2017-11-15T18:51:06.214Z,100.00
2017-11-15T18:53:33.679Z,100.00
2017-11-15T18:56:01.138Z,100.00
2017-11-15T18:58:28.626Z,100.00
2017-11-15T19:00:56.105Z,100.00
2017-11-15T19:03:23.573Z,100.00
2017-11-15T19:05:51.050Z,100.00
2017-11-15T19:08:18.513Z,100.00
2017-11-15T19:10:45.994Z,100.00
2017-11-15T19:13:13.469Z,100.00
2017-11-15T19:15:40.935Z,100.00
2017-11-15T19:18:08.480Z,100.00
2017-11-15T19:20:35.957Z,100.00
2017-11-15T19:23:03.456Z,100.00
2017-11-15T19:25:30.924Z,100.00
2017-11-15T19:27:58.398Z,100.00
2017-11-15T19:30:25.892Z,100.00
2017-11-15T19:32:53.359Z,100.00
2017-11-15T19:35:20.847Z,100.00
2017-11-15T19:37:48.321Z,100.00
2017-11-15T19:40:15.807Z,100.00
2017-11-15T19:42:43.312Z,100.00
2017-11-15T19:45:10.790Z,100.00
2017-11-15T19:47:38.383Z,100.00
2017-11-15T19:50:05.882Z,100.00
2017-11-15T19:52:33.376Z,100.00
2017-11-15T19:55:00.847Z,100.00
2017-11-15T19:57:28.362Z,100.00
2017-11-15T19:59:55.956Z,100.00
2017-11-15T20:02:23.460Z,100.00
2017-11-15T20:04:50.962Z,100.00
2017-11-15T20:07:18.465Z,100.00
2017-11-15T20:09:45.963Z,100.00
2017-11-15T20:12:13.443Z,100.00
2017-11-15T20:14:41.231Z,100.00
2017-11-15T20:17:08.925Z,100.00
2017-11-15T20:19:36.956Z,100.00
2017-11-15T20:22:04.439Z,100.00
2017-11-15T20:24:31.908Z,100.00
2017-11-15T20:26:59.410Z,100.00
2017-11-15T20:29:26.875Z,100.00
2017-11-15T20:31:54.486Z,100.00
2017-11-15T20:34:22.032Z,100.00
2017-11-15T20:36:49.495Z,100.00
2017-11-15T20:39:16.962Z,100.00
2017-11-15T20:41:44.463Z,100.00
2017-11-15T20:44:11.951Z,100.00
2017-11-15T20:46:39.463Z,100.00
2017-11-15T20:49:06.950Z,100.00
2017-11-15T20:51:34.435Z,100.00
2017-11-15T20:54:01.926Z,100.00
2017-11-15T20:56:29.438Z,100.00
2017-11-15T20:58:56.939Z,100.00
2017-11-15T21:01:24.439Z,100.00
2017-11-15T21:03:51.931Z,100.00
2017-11-15T21:06:19.611Z,100.00
2017-11-15T21:08:47.105Z,100.00
2017-11-15T21:11:14.944Z,100.00
2017-11-15T21:13:42.418Z,100.00
2017-11-15T21:16:09.913Z,100.00
2017-11-15T21:18:37.406Z,100.00
2017-11-15T21:21:04.862Z,100.00
2017-11-15T21:23:32.364Z,100.00
2017-11-15T21:25:59.856Z,100.00
2017-11-15T21:28:27.322Z,100.00
2017-11-15T21:30:55.000Z,100.00
2017-11-15T21:33:22.515Z,100.00
2017-11-15T21:35:49.987Z,100.00
2017-11-15T21:38:17.447Z,100.00
2017-11-15T21:40:44.934Z,100.00
2017-11-15T21:43:12.402Z,100.00
2017-11-15T21:45:39.870Z,100.00
2017-11-15T21:48:07.362Z,100.00
2017-11-15T21:50:34.847Z,100.00
2017-11-15T21:53:02.339Z,100.00
2017-11-15T21:55:29.817Z,100.00
2017-11-15T21:57:57.616Z,100.00
2017-11-15T22:00:25.085Z,100.00
2017-11-15T22:02:52.554Z,100.00
2017-11-15T22:05:20.053Z,100.00
2017-11-15T22:07:47.524Z,100.00
2017-11-15T22:10:15.021Z,100.00
2017-11-15T22:12:42.481Z,100.00
2017-11-15T22:15:09.948Z,100.00
2017-11-15T22:17:37.591Z,100.00
2017-11-15T22:20:05.081Z,100.00
2017-11-15T22:22:32.555Z,100.00
2017-11-15T22:25:00.039Z,100.00
2017-11-15T22:27:27.514Z,100.00
2017-11-15T22:29:55.039Z,100.00
2017-11-15T22:32:22.530Z,100.00
2017-11-15T22:34:50.184Z,100.00
2017-11-15T22:37:17.651Z,100.00
2017-11-15T22:39:45.186Z,100.00
2017-11-15T22:42:12.657Z,100.00
2017-11-15T22:44:40.138Z,100.00
2017-11-15T22:47:07.750Z,100.00
2017-11-15T22:49:35.218Z,100.00
2017-11-15T22:52:02.682Z,100.00
2017-11-15T22:54:30.440Z,100.00
2017-11-15T22:56:57.903Z,100.00
2017-11-15T22:59:25.366Z,100.00
2017-11-15T23:01:52.858Z,100.00
2017-11-15T23:04:20.328Z,100.00
2017-11-15T23:06:47.783Z,100.00
2017-11-15T23:09:15.265Z,100.00
2017-11-15T23:11:42.733Z,100.00
2017-11-15T23:14:10.235Z,100.00
2017-11-15T23:16:37.699Z,100.00
2017-11-15T23:19:05.168Z,100.00
2017-11-15T23:21:32.833Z,100.00
2017-11-15T23:24:00.300Z,100.00
2017-11-15T23:26:27.768Z,100.00
2017-11-15T23:28:55.259Z,100.00
2017-11-15T23:31:22.733Z,100.00
2017-11-15T23:33:50.199Z,100.00
2017-11-15T23:36:17.685Z,100.00
2017-11-15T23:38:45.168Z,100.00
2017-11-15T23:41:12.634Z,100.00
2017-11-15T23:43:40.125Z,100.00
2017-11-15T23:46:07.582Z,100.00
2017-11-15T23:48:35.212Z,100.00
2017-11-15T23:51:02.671Z,100.00
2017-11-15T23:53:30.162Z,100.00
2017-11-15T23:55:57.639Z,100.00
2017-11-15T23:58:25.199Z,100.00
