createdAt,value
2019-05-12T00:00:43.776Z,51.53
2019-05-12T00:03:10.589Z,51.52
2019-05-12T00:05:38.292Z,51.72
2019-05-12T00:08:05.307Z,51.77
2019-05-12T00:10:32.133Z,51.51
2019-05-12T00:12:58.915Z,51.78
2019-05-12T00:15:27.763Z,51.76
2019-05-12T00:17:54.244Z,51.64
2019-05-12T00:20:21.036Z,51.72
2019-05-12T00:22:49.449Z,51.73
2019-05-12T00:25:18.132Z,51.77
2019-05-12T00:27:45.102Z,51.52
2019-05-12T00:30:13.527Z,51.67
2019-05-12T00:32:40.309Z,51.75
2019-05-12T00:35:07.852Z,51.62
2019-05-12T00:37:34.896Z,51.62
2019-05-12T00:40:01.655Z,51.72
2019-05-12T00:42:28.778Z,51.79
2019-05-12T00:44:55.688Z,51.71
2019-05-12T00:47:22.457Z,51.54
2019-05-12T00:49:50.348Z,51.53
2019-05-12T00:52:18.728Z,51.64
2019-05-12T00:54:48.092Z,51.61
2019-05-12T00:57:14.226Z,51.64
2019-05-12T00:59:41.085Z,51.59
2019-05-12T01:02:08.039Z,51.75
2019-05-12T01:04:34.939Z,51.74
2019-05-12T01:07:01.709Z,51.57
2019-05-12T01:09:28.527Z,51.81
2019-05-12T01:11:55.294Z,51.66
2019-05-12T01:14:22.083Z,51.37
2019-05-12T01:16:48.873Z,51.59
2019-05-12T01:19:18.343Z,51.56
2019-05-12T01:21:44.549Z,51.68
2019-05-12T01:24:11.322Z,51.55
2019-05-12T01:26:38.817Z,51.65
2019-05-12T01:29:08.236Z,51.61
2019-05-12T01:31:37.797Z,51.67
2019-05-12T01:34:04.433Z,51.39
2019-05-12T01:36:31.320Z,51.76
2019-05-12T01:38:59.139Z,51.69
2019-05-12T01:41:28.698Z,51.72
2019-05-12T01:43:55.152Z,51.79
2019-05-12T01:46:21.936Z,51.52
2019-05-12T01:48:48.764Z,51.54
2019-05-12T01:51:17.308Z,51.72
2019-05-12T01:53:44.041Z,51.69
2019-05-12T01:56:10.808Z,51.72
2019-05-12T01:58:38.185Z,51.66
2019-05-12T02:01:05.170Z,51.55
2019-05-12T02:03:31.994Z,51.78
2019-05-12T02:06:00.416Z,51.47
2019-05-12T02:08:38.401Z,51.47
2019-05-12T02:11:23.474Z,51.54
2019-05-12T02:13:50.296Z,51.49
2019-05-12T02:16:18.812Z,51.71
2019-05-12T02:18:45.578Z,51.64
2019-05-12T02:21:12.358Z,51.72
2019-05-12T02:23:39.155Z,51.57
2019-05-12T02:26:08.131Z,51.64
2019-05-12T02:28:34.426Z,51.74
2019-05-12T02:31:01.238Z,51.80
2019-05-12T02:33:28.322Z,51.59
2019-05-12T02:35:55.105Z,51.75
2019-05-12T02:38:24.952Z,51.79
2019-05-12T02:40:50.453Z,51.59
2019-05-12T02:43:17.234Z,51.68
2019-05-12T02:45:44.642Z,51.60
2019-05-12T02:48:14.498Z,51.74
2019-05-12T02:50:40.439Z,51.69
2019-05-12T02:53:07.426Z,51.46
2019-05-12T02:55:35.076Z,51.71
2019-05-12T02:58:05.022Z,51.72
2019-05-12T03:00:30.981Z,51.65
2019-05-12T03:02:57.776Z,51.65
2019-05-12T03:05:24.920Z,51.59
2019-05-12T03:07:55.112Z,51.67
2019-05-12T03:10:20.438Z,51.67
2019-05-12T03:12:47.207Z,51.71
2019-05-12T03:15:15.263Z,51.54
2019-05-12T03:17:44.297Z,51.68
2019-05-12T03:20:10.786Z,51.66
2019-05-12T03:22:37.633Z,51.62
2019-05-12T03:25:15.300Z,51.71
2019-05-12T03:27:35.165Z,51.68
2019-05-12T03:30:06.216Z,51.41
2019-05-12T03:32:29.938Z,51.71
2019-05-12T03:34:58.159Z,51.58
2019-05-12T03:37:30.712Z,51.65
2019-05-12T03:39:54.525Z,51.55
2019-05-12T03:42:24.823Z,51.58
2019-05-12T03:44:49.929Z,51.67
2019-05-12T03:47:16.699Z,51.68
2019-05-12T03:49:45.403Z,51.65
2019-05-12T03:52:15.057Z,51.59
2019-05-12T03:54:40.679Z,51.49
2019-05-12T03:57:07.450Z,51.54
2019-05-12T03:59:34.908Z,51.54
2019-05-12T04:02:04.751Z,51.44
2019-05-12T04:04:30.424Z,51.47
2019-05-12T04:06:57.199Z,51.52
2019-05-12T04:09:24.673Z,51.49
2019-05-12T04:11:54.666Z,51.59
2019-05-12T04:14:20.141Z,51.56
2019-05-12T04:16:46.923Z,51.57
2019-05-12T04:19:14.687Z,51.52
2019-05-12T04:21:44.602Z,51.62
2019-05-12T04:24:10.377Z,51.59
2019-05-12T04:26:37.164Z,51.47
2019-05-12T04:29:05.097Z,51.41
2019-05-12T04:31:34.640Z,51.46
2019-05-12T04:34:00.719Z,51.53
2019-05-12T04:36:27.540Z,51.52
2019-05-12T04:38:55.580Z,51.58
2019-05-12T04:41:25.635Z,51.56
2019-05-12T04:43:51.192Z,51.34
2019-05-12T04:46:17.994Z,51.48
2019-05-12T04:48:45.504Z,51.45
2019-05-12T04:51:15.187Z,51.52
2019-05-12T04:53:44.648Z,51.54
2019-05-12T04:56:18.944Z,51.53
2019-05-12T04:58:38.083Z,51.41
2019-05-12T05:01:06.450Z,51.50
2019-05-12T05:03:34.933Z,51.49
2019-05-12T05:06:04.490Z,51.40
2019-05-12T05:08:30.739Z,51.45
2019-05-12T05:10:57.526Z,51.49
2019-05-12T05:13:24.542Z,51.47
2019-05-12T05:15:51.499Z,51.26
2019-05-12T05:18:18.278Z,51.44
2019-05-12T05:20:45.058Z,51.41
2019-05-12T05:23:13.912Z,51.44
2019-05-12T05:25:40.360Z,51.46
2019-05-12T05:28:07.158Z,51.41
2019-05-12T05:30:34.442Z,51.38
2019-05-12T05:33:01.392Z,51.45
2019-05-12T05:35:28.939Z,51.41
2019-05-12T05:37:56.698Z,51.34
2019-05-12T05:40:25.964Z,51.33
2019-05-12T05:42:54.152Z,51.31
2019-05-12T05:45:24.149Z,51.35
2019-05-12T05:47:49.197Z,51.25
2019-05-12T05:50:18.446Z,51.27
2019-05-12T05:52:44.580Z,51.18
2019-05-12T05:55:19.696Z,51.26
2019-05-12T05:57:39.942Z,51.21
2019-05-12T06:00:16.421Z,51.24
2019-05-12T06:02:40.241Z,51.21
2019-05-12T06:05:04.458Z,51.16
2019-05-12T06:07:37.716Z,51.13
2019-05-12T06:09:59.953Z,51.12
2019-05-12T06:12:26.822Z,51.16
2019-05-12T06:14:55.231Z,51.19
2019-05-12T06:17:23.679Z,51.10
2019-05-12T06:19:50.579Z,51.14
2019-05-12T06:22:18.439Z,51.15
2019-05-12T06:24:49.189Z,51.14
2019-05-12T06:27:19.511Z,51.14
2019-05-12T06:29:43.763Z,51.12
2019-05-12T06:32:11.127Z,51.15
2019-05-12T06:34:37.981Z,51.11
2019-05-12T06:37:11.820Z,51.09
2019-05-12T06:39:34.335Z,51.07
2019-05-12T06:42:11.554Z,51.04
2019-05-12T06:44:29.731Z,51.01
2019-05-12T06:47:03.301Z,51.08
2019-05-12T06:49:25.065Z,51.01
2019-05-12T06:51:53.749Z,51.08
2019-05-12T06:54:20.418Z,51.06
2019-05-12T06:56:50.070Z,51.06
2019-05-12T06:59:15.702Z,51.04
2019-05-12T07:01:44.763Z,51.08
2019-05-12T07:04:11.094Z,51.03
2019-05-12T07:06:37.886Z,51.01
2019-05-12T07:09:09.737Z,51.00
2019-05-12T07:11:42.571Z,51.04
2019-05-12T07:14:07.804Z,51.01
2019-05-12T07:16:33.987Z,50.98
2019-05-12T07:19:00.336Z,50.98
2019-05-12T07:21:27.437Z,51.02
2019-05-12T07:23:54.454Z,51.03
2019-05-12T07:26:23.400Z,50.99
2019-05-12T07:28:49.784Z,50.99
2019-05-12T07:31:16.544Z,50.93
2019-05-12T07:33:45.969Z,50.93
2019-05-12T07:36:13.799Z,50.93
2019-05-12T07:38:40.311Z,50.95
2019-05-12T07:41:10.622Z,50.89
2019-05-12T07:43:35.618Z,50.92
2019-05-12T07:46:06.902Z,50.80
2019-05-12T07:48:33.259Z,50.86
2019-05-12T07:51:00.763Z,50.83
2019-05-12T07:53:27.770Z,50.81
2019-05-12T07:55:54.550Z,50.76
2019-05-12T07:58:23.736Z,50.84
2019-05-12T08:00:53.973Z,50.77
2019-05-12T08:03:21.263Z,50.81
2019-05-12T08:05:51.370Z,50.66
2019-05-12T08:08:15.376Z,50.76
2019-05-12T08:10:44.249Z,50.75
2019-05-12T08:13:10.651Z,50.74
2019-05-12T08:15:39.840Z,50.78
2019-05-12T08:18:08.099Z,50.72
2019-05-12T08:20:34.637Z,50.75
2019-05-12T08:23:07.208Z,50.77
2019-05-12T08:25:30.048Z,50.77
2019-05-12T08:28:11.060Z,50.71
2019-05-12T08:30:25.337Z,50.72
2019-05-12T08:32:56.341Z,50.76
2019-05-12T08:35:29.408Z,50.72
2019-05-12T08:37:49.194Z,50.68
2019-05-12T08:40:15.982Z,50.66
2019-05-12T08:42:43.685Z,50.71
2019-05-12T08:45:15.204Z,50.64
2019-05-12T08:47:39.234Z,50.69
2019-05-12T08:50:06.031Z,50.68
2019-05-12T08:52:37.314Z,50.69
2019-05-12T08:55:01.321Z,50.62
2019-05-12T08:57:34.818Z,50.57
2019-05-12T09:00:03.042Z,50.66
2019-05-12T09:02:25.090Z,50.64
2019-05-12T09:04:55.554Z,50.62
2019-05-12T09:07:20.385Z,50.60
2019-05-12T09:09:47.144Z,50.65
2019-05-12T09:12:14.124Z,50.61
2019-05-12T09:14:43.489Z,50.63
2019-05-12T09:17:09.528Z,50.63
2019-05-12T09:19:36.305Z,50.62
2019-05-12T09:22:05.548Z,50.61
2019-05-12T09:24:33.360Z,50.61
2019-05-12T09:27:07.024Z,50.61
2019-05-12T09:29:28.666Z,50.58
2019-05-12T09:31:59.357Z,50.54
2019-05-12T09:34:23.972Z,50.46
2019-05-12T09:36:51.954Z,50.55
2019-05-12T09:39:19.273Z,50.45
2019-05-12T09:41:49.606Z,50.45
2019-05-12T09:44:14.557Z,50.51
2019-05-12T09:46:41.331Z,50.45
2019-05-12T09:49:08.139Z,50.49
2019-05-12T09:51:41.351Z,50.42
2019-05-12T09:54:05.217Z,50.42
2019-05-12T09:56:34.052Z,50.37
2019-05-12T09:59:02.916Z,50.39
2019-05-12T10:01:29.181Z,50.38
2019-05-12T10:03:57.429Z,50.27
2019-05-12T10:06:24.578Z,50.33
2019-05-12T10:08:54.637Z,50.31
2019-05-12T10:11:20.939Z,50.37
2019-05-12T10:13:47.915Z,50.37
2019-05-12T10:16:14.703Z,50.41
2019-05-12T10:18:45.376Z,50.32
2019-05-12T10:21:14.842Z,50.30
2019-05-12T10:23:38.500Z,50.31
2019-05-12T10:26:09.853Z,50.31
2019-05-12T10:28:34.000Z,50.36
2019-05-12T10:31:00.770Z,50.39
2019-05-12T10:33:27.559Z,50.31
2019-05-12T10:35:54.338Z,50.34
2019-05-12T10:38:23.970Z,50.31
2019-05-12T10:40:49.950Z,50.30
2019-05-12T10:43:16.739Z,50.30
2019-05-12T10:45:44.209Z,50.30
2019-05-12T10:48:11.108Z,50.27
2019-05-12T10:50:37.882Z,50.35
2019-05-12T10:53:04.884Z,50.31
2019-05-12T10:55:33.474Z,50.32
2019-05-12T10:58:05.731Z,50.32
2019-05-12T11:00:28.801Z,50.27
2019-05-12T11:02:55.575Z,50.28
2019-05-12T11:05:25.858Z,50.24
2019-05-12T11:07:50.828Z,50.22
2019-05-12T11:10:20.003Z,50.26
2019-05-12T11:12:46.122Z,50.27
2019-05-12T11:15:13.625Z,50.30
2019-05-12T11:17:54.551Z,50.24
2019-05-12T11:20:21.439Z,50.26
2019-05-12T11:22:48.224Z,50.26
2019-05-12T11:25:15.005Z,50.28
2019-05-12T11:27:43.694Z,50.29
2019-05-12T11:30:10.306Z,50.31
2019-05-12T11:32:38.051Z,50.29
2019-05-12T11:35:04.942Z,50.24
2019-05-12T11:37:33.701Z,50.27
2019-05-12T11:40:00.230Z,50.28
2019-05-12T11:42:27.019Z,50.26
2019-05-12T11:44:53.796Z,50.26
2019-05-12T11:47:24.185Z,50.22
2019-05-12T11:49:49.099Z,50.19
2019-05-12T11:52:19.088Z,50.19
2019-05-12T11:54:47.223Z,50.20
2019-05-12T11:57:13.299Z,50.19
2019-05-12T11:59:40.230Z,50.22
2019-05-12T12:02:07.011Z,50.16
2019-05-12T12:04:45.797Z,50.12
2019-05-12T12:07:12.574Z,50.21
2019-05-12T12:09:39.353Z,50.17
2019-05-12T12:12:07.466Z,50.17
2019-05-12T12:14:34.554Z,50.14
2019-05-12T12:17:01.458Z,50.18
2019-05-12T12:19:35.020Z,50.15
2019-05-12T12:21:56.736Z,50.17
2019-05-12T12:24:29.974Z,50.18
2019-05-12T12:26:53.734Z,50.10
2019-05-12T12:29:20.673Z,50.10
2019-05-12T12:31:49.021Z,50.10
2019-05-12T12:34:23.979Z,50.06
2019-05-12T12:36:44.284Z,50.10
2019-05-12T12:39:13.040Z,50.09
2019-05-12T12:41:44.154Z,50.09
2019-05-12T12:44:08.070Z,50.02
2019-05-12T12:46:34.868Z,50.05
2019-05-12T12:49:06.519Z,49.97
2019-05-12T12:51:30.458Z,50.00
2019-05-12T12:53:57.235Z,50.01
2019-05-12T12:56:29.598Z,49.97
2019-05-12T12:58:52.534Z,49.97
2019-05-12T13:01:26.872Z,49.96
2019-05-12T13:03:47.840Z,49.97
2019-05-12T13:06:17.348Z,49.93
2019-05-12T13:08:43.442Z,49.92
2019-05-12T13:11:10.398Z,49.92
2019-05-12T13:13:37.190Z,49.91
2019-05-12T13:16:04.220Z,49.88
2019-05-12T13:18:33.938Z,49.88
2019-05-12T13:20:59.546Z,49.82
2019-05-12T13:23:36.912Z,49.80
2019-05-12T13:25:54.927Z,49.81
2019-05-12T13:28:23.534Z,49.85
2019-05-12T13:30:50.192Z,49.83
2019-05-12T13:33:18.425Z,49.83
2019-05-12T13:35:50.230Z,49.82
2019-05-12T13:38:14.485Z,49.84
2019-05-12T13:40:41.518Z,49.80
2019-05-12T13:43:09.377Z,49.88
2019-05-12T13:45:36.796Z,49.82
2019-05-12T13:48:03.963Z,49.82
2019-05-12T13:50:30.967Z,49.84
2019-05-12T13:53:01.119Z,49.87
2019-05-12T13:55:26.319Z,49.88
2019-05-12T13:57:57.588Z,49.87
2019-05-12T14:00:21.621Z,49.83
2019-05-12T14:02:49.025Z,49.84
2019-05-12T14:05:15.988Z,49.83
2019-05-12T14:07:43.703Z,49.80
2019-05-12T14:10:10.748Z,49.81
2019-05-12T14:12:37.543Z,49.77
2019-05-12T14:15:04.298Z,49.83
2019-05-12T14:17:36.194Z,49.81
2019-05-12T14:19:59.603Z,49.83
2019-05-12T14:22:26.591Z,49.80
2019-05-12T14:24:54.106Z,49.89
2019-05-12T14:27:27.047Z,49.85
2019-05-12T14:29:49.755Z,49.90
2019-05-12T14:32:17.277Z,49.91
2019-05-12T14:34:44.618Z,49.90
2019-05-12T14:37:13.630Z,49.89
2019-05-12T14:39:40.165Z,49.89
2019-05-12T14:42:08.463Z,49.87
2019-05-12T14:44:43.462Z,49.76
2019-05-12T14:47:03.922Z,49.83
2019-05-12T14:49:30.749Z,49.87
2019-05-12T14:51:57.528Z,49.88
2019-05-12T14:54:24.303Z,49.81
2019-05-12T14:56:53.650Z,49.89
2019-05-12T14:59:19.706Z,49.79
2019-05-12T15:01:57.119Z,49.79
2019-05-12T15:04:19.475Z,49.90
2019-05-12T15:06:44.316Z,49.91
2019-05-12T15:09:16.422Z,49.82
2019-05-12T15:11:39.780Z,49.89
2019-05-12T15:14:06.555Z,49.87
2019-05-12T15:16:40.368Z,49.87
2019-05-12T15:19:03.404Z,49.96
2019-05-12T15:21:31.418Z,49.93
2019-05-12T15:23:58.347Z,49.92
2019-05-12T15:26:25.130Z,49.88
2019-05-12T15:28:54.066Z,49.81
2019-05-12T15:31:20.420Z,49.84
2019-05-12T15:33:47.198Z,49.89
2019-05-12T15:36:13.969Z,49.89
2019-05-12T15:38:40.764Z,49.84
2019-05-12T15:41:10.774Z,49.77
2019-05-12T15:43:44.218Z,49.78
2019-05-12T15:46:04.562Z,49.92
2019-05-12T15:48:34.025Z,49.92
2019-05-12T15:51:05.206Z,49.75
2019-05-12T15:53:28.362Z,49.87
2019-05-12T15:55:55.211Z,49.84
2019-05-12T15:58:24.546Z,49.83
2019-05-12T16:00:50.767Z,49.74
2019-05-12T16:03:17.559Z,49.79
2019-05-12T16:05:44.535Z,49.76
2019-05-12T16:08:14.102Z,49.77
2019-05-12T16:10:39.907Z,49.73
2019-05-12T16:13:06.688Z,49.74
2019-05-12T16:15:34.015Z,49.77
2019-05-12T16:18:05.740Z,49.76
2019-05-12T16:20:30.520Z,49.76
2019-05-12T16:22:57.289Z,49.76
2019-05-12T16:25:27.342Z,49.75
2019-05-12T16:27:52.860Z,49.80
2019-05-12T16:30:20.397Z,49.79
2019-05-12T16:32:48.214Z,49.79
2019-05-12T16:35:20.151Z,49.67
2019-05-12T16:37:44.296Z,49.68
2019-05-12T16:40:13.414Z,49.79
2019-05-12T16:42:40.923Z,49.80
2019-05-12T16:45:10.236Z,49.74
2019-05-12T16:47:37.037Z,49.17
2019-05-12T16:50:08.492Z,49.50
2019-05-12T16:52:40.363Z,49.55
2019-05-12T16:55:03.515Z,49.57
2019-05-12T16:57:29.586Z,49.58
2019-05-12T17:00:05.338Z,49.46
2019-05-12T17:02:37.568Z,49.34
2019-05-12T17:04:54.038Z,49.41
2019-05-12T17:07:21.089Z,49.24
2019-05-12T17:09:49.437Z,49.45
2019-05-12T17:12:16.259Z,49.21
2019-05-12T17:14:48.530Z,49.36
2019-05-12T17:17:11.560Z,49.44
2019-05-12T17:19:38.368Z,49.49
2019-05-12T17:22:05.142Z,49.54
2019-05-12T17:24:34.276Z,49.50
2019-05-12T17:27:00.429Z,49.51
2019-05-12T17:29:27.229Z,49.41
2019-05-12T17:31:54.020Z,49.40
2019-05-12T17:34:23.432Z,49.38
2019-05-12T17:36:50.159Z,49.43
2019-05-12T17:39:17.842Z,49.43
2019-05-12T17:41:45.732Z,49.47
2019-05-12T17:44:13.600Z,49.50
2019-05-12T17:46:40.689Z,49.49
2019-05-12T17:49:07.460Z,49.53
2019-05-12T17:51:34.253Z,49.49
2019-05-12T17:54:03.736Z,49.48
2019-05-12T17:56:34.193Z,49.49
2019-05-12T17:58:58.097Z,49.50
2019-05-12T18:01:31.308Z,49.51
2019-05-12T18:03:53.583Z,49.50
2019-05-12T18:06:26.017Z,49.51
2019-05-12T18:08:49.020Z,49.51
2019-05-12T18:11:16.198Z,49.54
2019-05-12T18:13:43.079Z,49.54
2019-05-12T18:16:11.485Z,49.50
2019-05-12T18:18:38.538Z,49.38
2019-05-12T18:21:05.471Z,49.46
2019-05-12T18:23:34.427Z,49.47
2019-05-12T18:26:03.064Z,49.51
2019-05-12T18:28:29.631Z,49.95
2019-05-12T18:30:56.487Z,49.57
2019-05-12T18:33:33.442Z,50.02
2019-05-12T18:35:54.278Z,50.12
2019-05-12T18:38:23.949Z,50.00
2019-05-12T18:40:48.790Z,49.97
2019-05-12T18:43:15.576Z,50.06
2019-05-12T18:45:42.663Z,50.16
2019-05-12T18:48:17.866Z,50.06
2019-05-12T18:50:37.951Z,50.10
2019-05-12T18:53:05.032Z,50.09
2019-05-12T18:55:35.742Z,50.16
2019-05-12T18:58:00.346Z,50.07
2019-05-12T19:00:27.187Z,50.15
2019-05-12T19:02:54.636Z,50.15
2019-05-12T19:05:27.535Z,50.07
2019-05-12T19:07:50.079Z,50.20
2019-05-12T19:10:16.898Z,50.14
2019-05-12T19:12:44.103Z,50.18
2019-05-12T19:15:17.151Z,50.15
2019-05-12T19:17:39.586Z,50.09
2019-05-12T19:20:06.382Z,50.18
2019-05-12T19:22:33.635Z,50.13
2019-05-12T19:25:00.617Z,50.18
2019-05-12T19:27:27.402Z,50.02
2019-05-12T19:29:54.659Z,50.17
2019-05-12T19:32:21.488Z,50.18
2019-05-12T19:34:48.273Z,50.17
2019-05-12T19:37:19.451Z,50.18
2019-05-12T19:39:44.576Z,50.10
2019-05-12T19:42:17.033Z,50.17
2019-05-12T19:44:39.944Z,50.20
2019-05-12T19:47:06.787Z,50.21
2019-05-12T19:49:46.171Z,50.19
2019-05-12T19:52:03.532Z,50.34
2019-05-12T19:54:33.762Z,50.02
2019-05-12T19:56:59.022Z,50.01
2019-05-12T19:59:25.798Z,50.37
2019-05-12T20:01:53.588Z,50.32
2019-05-12T20:04:30.885Z,50.63
2019-05-12T20:06:49.059Z,50.63
2019-05-12T20:09:16.099Z,50.73
2019-05-12T20:11:43.094Z,50.67
2019-05-12T20:14:14.897Z,50.58
2019-05-12T20:16:38.415Z,50.96
2019-05-12T20:19:05.260Z,50.91
2019-05-12T20:21:33.859Z,50.76
2019-05-12T20:24:00.607Z,50.91
2019-05-12T20:26:27.444Z,50.58
2019-05-12T20:28:55.528Z,50.65
2019-05-12T20:31:26.866Z,50.65
2019-05-12T20:33:57.447Z,50.77
2019-05-12T20:36:20.769Z,50.98
2019-05-12T20:38:48.148Z,50.99
2019-05-12T20:41:20.174Z,51.16
2019-05-12T20:43:44.283Z,50.99
2019-05-12T20:46:13.021Z,51.02
2019-05-12T20:48:39.874Z,51.35
2019-05-12T20:51:08.655Z,50.81
2019-05-12T20:53:36.637Z,51.10
2019-05-12T20:56:04.050Z,51.50
2019-05-12T20:58:35.330Z,51.11
2019-05-12T21:01:02.076Z,51.05
2019-05-12T21:03:27.922Z,51.43
2019-05-12T21:05:58.112Z,51.28
2019-05-12T21:08:23.707Z,50.88
2019-05-12T21:10:50.594Z,51.37
2019-05-12T21:13:20.321Z,51.32
2019-05-12T21:15:46.018Z,51.27
2019-05-12T21:18:14.652Z,51.26
2019-05-12T21:20:46.255Z,51.04
2019-05-12T21:23:09.886Z,51.09
2019-05-12T21:25:36.771Z,51.26
2019-05-12T21:28:07.699Z,50.94
2019-05-12T21:30:33.912Z,51.21
2019-05-12T21:33:01.462Z,50.98
2019-05-12T21:35:33.753Z,51.23
2019-05-12T21:37:57.076Z,51.43
2019-05-12T21:40:30.370Z,50.85
2019-05-12T21:42:53.717Z,51.10
2019-05-12T21:45:26.481Z,51.16
2019-05-12T21:47:49.266Z,50.90
2019-05-12T21:50:16.058Z,51.19
2019-05-12T21:52:44.594Z,51.04
2019-05-12T21:55:13.492Z,51.17
2019-05-12T21:57:39.969Z,51.49
2019-05-12T22:00:10.771Z,51.47
2019-05-12T22:02:35.601Z,51.42
2019-05-12T22:05:04.173Z,51.27
2019-05-12T22:07:35.584Z,51.38
2019-05-12T22:09:59.404Z,51.18
2019-05-12T22:12:28.467Z,51.18
2019-05-12T22:14:54.726Z,51.51
2019-05-12T22:17:23.852Z,51.27
2019-05-12T22:19:50.062Z,51.44
2019-05-12T22:22:19.629Z,51.50
2019-05-12T22:24:45.801Z,51.42
2019-05-12T22:27:16.026Z,51.04
2019-05-12T22:29:43.583Z,51.25
2019-05-12T22:32:09.729Z,51.45
2019-05-12T22:34:41.852Z,51.18
2019-05-12T22:37:05.069Z,51.49
2019-05-12T22:39:34.340Z,51.30
2019-05-12T22:42:03.556Z,51.57
2019-05-12T22:44:30.453Z,51.40
2019-05-12T22:46:57.340Z,51.64
2019-05-12T22:49:24.199Z,51.11
2019-05-12T22:51:54.666Z,51.26
2019-05-12T22:54:19.548Z,51.60
2019-05-12T22:56:49.730Z,51.45
2019-05-12T22:59:14.989Z,51.59
2019-05-12T23:01:44.548Z,51.34
2019-05-12T23:04:10.414Z,51.27
2019-05-12T23:06:42.135Z,51.49
2019-05-12T23:09:05.986Z,51.60
2019-05-12T23:11:37.708Z,51.55
2019-05-12T23:14:01.264Z,51.41
2019-05-12T23:16:29.384Z,51.43
2019-05-12T23:19:01.399Z,51.53
2019-05-12T23:21:24.901Z,51.17
2019-05-12T23:23:57.224Z,51.47
2019-05-12T23:26:20.294Z,51.49
2019-05-12T23:28:50.305Z,51.34
2019-05-12T23:31:19.562Z,51.54
2019-05-12T23:33:44.237Z,51.42
2019-05-12T23:36:15.862Z,51.58
2019-05-12T23:38:39.648Z,51.20
2019-05-12T23:41:06.429Z,51.75
2019-05-12T23:43:34.122Z,51.29
2019-05-12T23:46:01.040Z,51.25
2019-05-12T23:48:27.866Z,51.30
2019-05-12T23:50:54.653Z,51.63
2019-05-12T23:53:21.483Z,51.47
2019-05-12T23:55:48.285Z,51.60
2019-05-12T23:58:15.106Z,51.50
