createdAt,value
2017-07-23T00:00:16.546Z,96.22
2017-07-23T00:01:16.849Z,96.42
2017-07-23T00:02:16.851Z,97.09
2017-07-23T00:03:16.847Z,96.99
2017-07-23T00:04:16.544Z,97.09
2017-07-23T00:05:16.540Z,96.89
2017-07-23T00:06:16.845Z,96.99
2017-07-23T00:07:16.849Z,96.99
2017-07-23T00:08:16.841Z,97.47
2017-07-23T00:09:16.534Z,97.09
2017-07-23T00:10:16.535Z,97.28
2017-07-23T00:11:16.842Z,97.47
2017-07-23T00:12:16.530Z,96.8
2017-07-23T00:13:16.837Z,96.7
2017-07-23T00:14:16.527Z,95.94
2017-07-23T00:15:16.529Z,96.03
2017-07-23T00:16:16.833Z,96.42
2017-07-23T00:17:16.830Z,96.22
2017-07-23T00:18:16.525Z,96.51
2017-07-23T00:19:16.826Z,96.03
2017-07-23T00:20:16.620Z,96.13
2017-07-23T00:21:16.829Z,96.22
2017-07-23T00:22:16.821Z,96.18
2017-07-23T00:23:16.825Z,96.03
2017-07-23T00:24:16.821Z,96.22
2017-07-23T00:25:16.822Z,96.13
2017-07-23T00:26:16.817Z,96.22
2017-07-23T00:27:16.818Z,96.03
2017-07-23T00:28:16.509Z,96.13
2017-07-23T00:29:16.817Z,96.51
2017-07-23T00:30:16.608Z,96.42
2017-07-23T00:31:16.812Z,95.84
2017-07-23T00:32:16.505Z,95.94
2017-07-23T00:33:16.813Z,96.22
2017-07-23T00:34:16.807Z,96.22
2017-07-23T00:35:16.502Z,96.22
2017-07-23T00:36:16.805Z,96.51
2017-07-23T00:37:16.907Z,96.22
2017-07-23T00:38:16.496Z,96.22
2017-07-23T00:39:16.805Z,96.22
2017-07-23T00:40:16.805Z,96.18
2017-07-23T00:41:16.796Z,96.18
2017-07-23T00:42:16.797Z,96.18
2017-07-23T00:43:16.798Z,96.37
2017-07-23T00:44:16.796Z,96.27
2017-07-23T00:45:16.791Z,96.18
2017-07-23T00:46:16.793Z,96.18
2017-07-23T00:47:16.789Z,96.37
2017-07-23T00:48:16.791Z,95.7
2017-07-23T00:49:16.482Z,95.51
2017-07-23T00:50:16.786Z,95.21
2017-07-23T00:51:16.782Z,95.21
2017-07-23T00:52:16.476Z,95.41
2017-07-23T00:53:16.476Z,95.41
2017-07-23T00:54:16.778Z,95.79
2017-07-23T00:55:16.472Z,95.51
2017-07-23T00:56:16.778Z,95.6
2017-07-23T00:57:16.775Z,95.41
2017-07-23T00:58:16.776Z,95.7
2017-07-23T00:59:16.771Z,96.27
2017-07-23T01:00:16.778Z,95.98
2017-07-23T01:01:16.870Z,96.27
2017-07-23T01:02:16.873Z,96.27
2017-07-23T01:03:16.765Z,96.56
2017-07-23T01:04:16.777Z,96.85
2017-07-23T01:05:16.864Z,96.37
2017-07-23T01:06:16.458Z,95.89
2017-07-23T01:07:16.763Z,96.27
2017-07-23T01:08:16.759Z,95.89
2017-07-23T01:09:16.455Z,96.18
2017-07-23T01:10:16.759Z,95.98
2017-07-23T01:11:16.757Z,96.37
2017-07-23T01:12:16.856Z,95.98
2017-07-23T01:13:16.451Z,96.08
2017-07-23T01:14:16.755Z,96.75
2017-07-23T01:15:16.458Z,96.56
2017-07-23T01:16:16.752Z,96.85
2017-07-23T01:17:16.755Z,96.47
2017-07-23T01:18:16.442Z,96.08
2017-07-23T01:19:16.746Z,96.18
2017-07-23T01:20:16.543Z,96.18
2017-07-23T01:21:16.746Z,96.27
2017-07-23T01:22:16.840Z,96.18
2017-07-23T01:23:16.741Z,96.18
2017-07-23T01:24:16.740Z,96.85
2017-07-23T01:25:16.841Z,95.79
2017-07-23T01:26:16.743Z,96.27
2017-07-23T01:27:16.836Z,96.08
2017-07-23T01:28:16.734Z,96.94
2017-07-23T01:29:16.430Z,97.04
2017-07-23T01:30:16.426Z,97.14
2017-07-23T01:31:16.730Z,96.85
2017-07-23T01:32:16.421Z,96.85
2017-07-23T01:33:16.420Z,97.33
2017-07-23T01:34:16.419Z,97.23
2017-07-23T01:35:16.418Z,97.14
2017-07-23T01:36:16.718Z,97.33
2017-07-23T01:37:16.721Z,97.38
2017-07-23T01:38:16.411Z,97.33
2017-07-23T01:39:16.412Z,97.33
2017-07-23T01:40:16.721Z,97.19
2017-07-23T01:41:16.912Z,97.04
2017-07-23T01:42:16.819Z,97.42
2017-07-23T01:43:16.407Z,97.33
2017-07-23T01:44:16.402Z,97.33
2017-07-23T01:45:16.404Z,97.23
2017-07-23T01:46:16.550Z,97.42
2017-07-23T01:47:16.398Z,97.33
2017-07-23T01:48:16.402Z,97.23
2017-07-23T01:49:16.403Z,97.42
2017-07-23T01:50:16.394Z,97.61
2017-07-23T01:51:16.395Z,97.23
2017-07-23T01:52:16.390Z,98.19
2017-07-23T01:53:16.390Z,98
2017-07-23T01:54:16.389Z,97.61
2017-07-23T01:55:16.390Z,98.1
2017-07-23T01:56:16.843Z,97.81
2017-07-23T01:57:16.388Z,97.81
2017-07-23T01:58:16.382Z,98.28
2017-07-23T01:59:16.690Z,97.42
2017-07-23T02:00:16.381Z,97.23
2017-07-23T02:01:16.792Z,98.28
2017-07-23T02:02:16.684Z,97.52
2017-07-23T02:03:16.378Z,97.81
2017-07-23T02:04:16.680Z,97.33
2017-07-23T02:05:16.373Z,97.52
2017-07-23T02:06:16.683Z,97.52
2017-07-23T02:07:16.368Z,97.9
2017-07-23T02:08:16.673Z,97.61
2017-07-23T02:09:16.465Z,98
2017-07-23T02:10:16.368Z,98.1
2017-07-23T02:11:16.365Z,97.33
2017-07-23T02:12:16.363Z,98
2017-07-23T02:13:16.362Z,97.23
2017-07-23T02:14:16.361Z,97.42
2017-07-23T02:15:16.357Z,97.04
2017-07-23T02:16:16.675Z,97.9
2017-07-23T02:17:16.455Z,97.9
2017-07-23T02:18:16.352Z,97.42
2017-07-23T02:19:16.350Z,97.42
2017-07-23T02:20:16.656Z,97.81
2017-07-23T02:21:16.354Z,97.81
2017-07-23T02:22:16.346Z,98
2017-07-23T02:23:16.347Z,98
2017-07-23T02:24:16.651Z,98
2017-07-23T02:25:16.342Z,97.81
2017-07-23T02:26:16.339Z,97.52
2017-07-23T02:27:16.342Z,97.71
2017-07-23T02:28:16.437Z,97.81
2017-07-23T02:29:16.641Z,98.19
2017-07-23T02:30:16.646Z,97.81
2017-07-23T02:31:16.649Z,97.9
2017-07-23T02:32:16.642Z,97.81
2017-07-23T02:33:16.638Z,97.81
2017-07-23T02:34:16.742Z,97.81
2017-07-23T02:35:16.635Z,97.71
2017-07-23T02:36:16.637Z,97.71
2017-07-23T02:37:16.630Z,97.81
2017-07-23T02:38:16.629Z,97.71
2017-07-23T02:39:16.631Z,98
2017-07-23T02:40:16.627Z,97.81
2017-07-23T02:41:16.626Z,98
2017-07-23T02:42:16.624Z,97.81
2017-07-23T02:43:16.622Z,97.42
2017-07-23T02:44:16.415Z,97.61
2017-07-23T02:45:16.719Z,97.81
2017-07-23T02:46:16.622Z,98
2017-07-23T02:47:16.620Z,98
2017-07-23T02:48:16.616Z,97.14
2017-07-23T02:49:16.404Z,97.23
2017-07-23T02:50:16.613Z,97.23
2017-07-23T02:51:16.303Z,97.71
2017-07-23T02:52:16.304Z,97.81
2017-07-23T02:53:16.609Z,98
2017-07-23T02:54:16.861Z,97.81
2017-07-23T02:55:16.604Z,97.71
2017-07-23T02:56:16.600Z,97.61
2017-07-23T02:57:16.600Z,97.61
2017-07-23T02:58:16.599Z,97.52
2017-07-23T02:59:16.599Z,97.81
2017-07-23T03:00:16.593Z,97.61
2017-07-23T03:01:16.593Z,97.56
2017-07-23T03:02:16.590Z,97.61
2017-07-23T03:03:16.589Z,97.61
2017-07-23T03:04:16.589Z,97.81
2017-07-23T03:05:16.626Z,97.86
2017-07-23T03:06:16.586Z,97.95
2017-07-23T03:07:16.590Z,97.86
2017-07-23T03:08:16.582Z,97.86
2017-07-23T03:09:16.587Z,97.95
2017-07-23T03:10:16.579Z,97.61
2017-07-23T03:11:16.370Z,97.86
2017-07-23T03:12:16.271Z,97.95
2017-07-23T03:13:16.577Z,97.9
2017-07-23T03:14:16.571Z,98.14
2017-07-23T03:15:16.646Z,97.66
2017-07-23T03:16:16.572Z,97.71
2017-07-23T03:17:16.667Z,97.33
2017-07-23T03:18:16.564Z,97.14
2017-07-23T03:19:16.564Z,97.81
2017-07-23T03:20:16.566Z,97.61
2017-07-23T03:21:16.561Z,98
2017-07-23T03:22:16.255Z,97.81
2017-07-23T03:23:16.556Z,97.61
2017-07-23T03:24:16.558Z,97.42
2017-07-23T03:25:16.554Z,97.9
2017-07-23T03:26:16.554Z,97.81
2017-07-23T03:27:16.556Z,97.33
2017-07-23T03:28:16.548Z,98
2017-07-23T03:29:16.549Z,97.14
2017-07-23T03:30:16.547Z,97.42
2017-07-23T03:31:16.547Z,97.52
2017-07-23T03:32:16.541Z,97.14
2017-07-23T03:33:16.542Z,97.71
2017-07-23T03:34:16.542Z,98.1
2017-07-23T03:35:16.540Z,98
2017-07-23T03:36:16.231Z,97.9
2017-07-23T03:37:16.535Z,97.81
2017-07-23T03:38:16.536Z,97.71
2017-07-23T03:39:16.536Z,97.81
2017-07-23T03:40:16.528Z,98
2017-07-23T03:41:16.531Z,97.42
2017-07-23T03:42:16.524Z,97.42
2017-07-23T03:43:16.523Z,97.81
2017-07-23T03:44:16.521Z,97.95
2017-07-23T03:45:16.521Z,97.66
2017-07-23T03:46:16.520Z,98.14
2017-07-23T03:47:16.619Z,98.24
2017-07-23T03:48:16.517Z,98.43
2017-07-23T03:49:16.209Z,98.91
2017-07-23T03:50:16.511Z,98.38
2017-07-23T03:51:16.512Z,98.62
2017-07-23T03:52:16.509Z,98.91
2017-07-23T03:53:16.505Z,98.62
2017-07-23T03:54:16.507Z,98.62
2017-07-23T03:55:16.508Z,98.43
2017-07-23T03:56:16.504Z,98.53
2017-07-23T03:57:16.502Z,98.53
2017-07-23T03:58:16.499Z,98.72
2017-07-23T03:59:16.495Z,98.72
2017-07-23T04:00:16.646Z,98.62
2017-07-23T04:01:16.496Z,98.91
2017-07-23T04:02:16.491Z,98
2017-07-23T04:03:16.493Z,98.14
2017-07-23T04:04:16.487Z,97.86
2017-07-23T04:05:16.488Z,97.81
2017-07-23T04:06:16.487Z,97.86
2017-07-23T04:07:16.482Z,97.42
2017-07-23T04:08:16.175Z,98.28
2017-07-23T04:09:16.482Z,98.19
2017-07-23T04:10:16.481Z,97.86
2017-07-23T04:11:16.477Z,97.81
2017-07-23T04:12:16.169Z,98
2017-07-23T04:13:16.167Z,98.91
2017-07-23T04:14:16.474Z,98.43
2017-07-23T04:15:16.478Z,98.53
2017-07-23T04:16:16.570Z,98.67
2017-07-23T04:17:16.469Z,98.72
2017-07-23T04:18:16.469Z,98.62
2017-07-23T04:19:16.466Z,98.82
2017-07-23T04:20:16.463Z,98.82
2017-07-23T04:21:16.157Z,98.72
2017-07-23T04:22:16.459Z,98.91
2017-07-23T04:23:16.561Z,98.33
2017-07-23T04:24:16.460Z,98.24
2017-07-23T04:25:16.456Z,98.24
2017-07-23T04:26:16.551Z,98.72
2017-07-23T04:27:16.455Z,98.53
2017-07-23T04:28:16.451Z,98.91
2017-07-23T04:29:16.445Z,98.62
2017-07-23T04:30:16.143Z,98.62
2017-07-23T04:31:16.545Z,98.43
2017-07-23T04:32:16.444Z,98.91
2017-07-23T04:33:16.444Z,98.72
2017-07-23T04:34:16.448Z,98.53
2017-07-23T04:35:16.438Z,98.82
2017-07-23T04:36:16.437Z,99.2
2017-07-23T04:37:16.434Z,99.2
2017-07-23T04:38:16.435Z,98.91
2017-07-23T04:39:16.429Z,99.2
2017-07-23T04:40:16.429Z,98.72
2017-07-23T04:41:16.531Z,99.1
2017-07-23T04:42:16.423Z,99.2
2017-07-23T04:43:16.421Z,99.49
2017-07-23T04:44:16.119Z,99.49
2017-07-23T04:45:16.423Z,99.68
2017-07-23T04:46:16.417Z,99.58
2017-07-23T04:47:16.115Z,99.68
2017-07-23T04:48:16.424Z,99.49
2017-07-23T04:49:16.415Z,99.68
2017-07-23T04:50:16.414Z,99.58
2017-07-23T04:51:16.420Z,99.58
2017-07-23T04:52:16.110Z,99.99
2017-07-23T04:53:16.557Z,99.2
2017-07-23T04:54:16.101Z,99.39
2017-07-23T04:55:16.100Z,99.54
2017-07-23T04:56:16.409Z,99.63
2017-07-23T04:57:16.402Z,99.54
2017-07-23T04:58:16.093Z,99.34
2017-07-23T04:59:16.398Z,99.54
2017-07-23T05:00:16.090Z,99.99
2017-07-23T05:01:16.397Z,99.63
2017-07-23T05:02:16.390Z,99.99
2017-07-23T05:03:16.391Z,99.99
2017-07-23T05:04:16.386Z,99.99
2017-07-23T05:05:16.386Z,99.99
2017-07-23T05:06:16.384Z,99.99
2017-07-23T05:07:16.387Z,99.99
2017-07-23T05:08:16.383Z,99.99
2017-07-23T05:09:16.385Z,99.99
2017-07-23T05:10:16.380Z,99.99
2017-07-23T05:11:16.378Z,99.73
2017-07-23T05:12:16.371Z,99.73
2017-07-23T05:13:16.376Z,99.82
2017-07-23T05:14:16.373Z,99.63
2017-07-23T05:15:16.372Z,99.63
2017-07-23T05:16:16.368Z,99.73
2017-07-23T05:17:16.367Z,99.54
2017-07-23T05:18:16.464Z,99.54
2017-07-23T05:19:16.369Z,99.63
2017-07-23T05:20:16.362Z,99.73
2017-07-23T05:21:16.360Z,99.15
2017-07-23T05:22:16.053Z,99.34
2017-07-23T05:23:16.357Z,99.34
2017-07-23T05:24:16.356Z,99.82
2017-07-23T05:25:16.356Z,99.73
2017-07-23T05:26:16.353Z,99.63
2017-07-23T05:27:16.350Z,99.73
2017-07-23T05:28:16.349Z,99.82
2017-07-23T05:29:16.344Z,99.99
2017-07-23T05:30:16.344Z,99.73
2017-07-23T05:31:16.342Z,99.73
2017-07-23T05:32:16.038Z,99.82
2017-07-23T05:33:16.141Z,99.63
2017-07-23T05:34:16.338Z,99.92
2017-07-23T05:35:16.335Z,99.99
2017-07-23T05:36:16.335Z,99.54
2017-07-23T05:37:16.329Z,99.99
2017-07-23T05:38:16.329Z,99.99
2017-07-23T05:39:16.330Z,99.99
2017-07-23T05:40:16.327Z,99.99
2017-07-23T05:41:16.324Z,99.78
2017-07-23T05:42:16.325Z,99.99
2017-07-23T05:43:16.322Z,99.99
2017-07-23T05:44:16.323Z,99.99
2017-07-23T05:45:16.317Z,99.99
2017-07-23T05:46:16.316Z,99.99
2017-07-23T05:47:16.315Z,99.99
2017-07-23T05:48:16.313Z,99.99
2017-07-23T05:49:16.311Z,99.99
2017-07-23T05:50:16.311Z,99.99
2017-07-23T05:51:16.415Z,99.99
2017-07-23T05:52:16.304Z,99.99
2017-07-23T05:53:16.007Z,99.99
2017-07-23T05:54:16.302Z,99.99
2017-07-23T05:55:16.305Z,99.99
2017-07-23T05:56:16.303Z,99.99
2017-07-23T05:57:16.299Z,99.99
2017-07-23T05:58:16.300Z,99.99
2017-07-23T05:59:16.296Z,99.99
2017-07-23T06:00:16.296Z,99.99
2017-07-23T06:01:16.293Z,99.99
2017-07-23T06:02:16.289Z,99.99
2017-07-23T06:03:16.293Z,99.99
2017-07-23T06:04:16.290Z,99.99
2017-07-23T06:05:16.294Z,99.99
2017-07-23T06:06:16.282Z,99.99
2017-07-23T06:07:16.281Z,99.88
2017-07-23T06:08:16.284Z,99.99
2017-07-23T06:09:16.281Z,99.99
2017-07-23T06:10:16.289Z,99.99
2017-07-23T06:11:16.276Z,99.99
2017-07-23T06:12:16.376Z,99.99
2017-07-23T06:13:16.280Z,99.99
2017-07-23T06:14:16.271Z,99.99
2017-07-23T06:15:16.271Z,99.99
2017-07-23T06:16:16.268Z,99.99
2017-07-23T06:17:16.267Z,99.99
2017-07-23T06:18:16.267Z,99.99
2017-07-23T06:19:16.364Z,99.99
2017-07-23T06:20:16.366Z,99.99
2017-07-23T06:21:16.263Z,99.99
2017-07-23T06:22:16.262Z,99.99
2017-07-23T06:23:16.264Z,99.99
2017-07-23T06:24:16.258Z,99.99
2017-07-23T06:25:16.253Z,99.99
2017-07-23T06:26:16.253Z,99.99
2017-07-23T06:27:16.252Z,99.99
2017-07-23T06:28:16.252Z,99.99
2017-07-23T06:29:16.251Z,99.99
2017-07-23T06:30:16.350Z,99.99
2017-07-23T06:31:16.345Z,99.99
2017-07-23T06:32:16.245Z,99.88
2017-07-23T06:33:16.245Z,99.88
2017-07-23T06:34:16.243Z,99.88
2017-07-23T06:35:16.240Z,99.99
2017-07-23T06:36:16.341Z,99.59
2017-07-23T06:37:16.239Z,99.59
2017-07-23T06:38:16.235Z,99.68
2017-07-23T06:39:16.238Z,99.49
2017-07-23T06:40:16.230Z,99.49
2017-07-23T06:41:16.331Z,99.98
2017-07-23T06:42:16.231Z,99.68
2017-07-23T06:43:16.225Z,99.88
2017-07-23T06:44:16.225Z,99.68
2017-07-23T06:45:16.222Z,99.68
2017-07-23T06:46:16.221Z,99.68
2017-07-23T06:47:15.915Z,99.78
2017-07-23T06:48:16.220Z,99.98
2017-07-23T06:49:16.219Z,99.78
2017-07-23T06:50:16.218Z,99.68
2017-07-23T06:51:16.219Z,99.78
2017-07-23T06:52:16.314Z,99.88
2017-07-23T06:53:16.213Z,99.54
2017-07-23T06:54:16.213Z,99.64
2017-07-23T06:55:16.210Z,99.93
2017-07-23T06:56:16.212Z,99.35
2017-07-23T06:57:16.209Z,99.54
2017-07-23T06:58:16.209Z,99.35
2017-07-23T06:59:16.206Z,99.99
2017-07-23T07:00:16.200Z,99.54
2017-07-23T07:01:16.202Z,99.44
2017-07-23T07:02:16.199Z,99.73
2017-07-23T07:03:16.197Z,99.35
2017-07-23T07:04:16.195Z,99.88
2017-07-23T07:05:16.193Z,99.88
2017-07-23T07:06:16.192Z,99.4
2017-07-23T07:07:15.887Z,99.99
2017-07-23T07:08:16.194Z,99.99
2017-07-23T07:09:16.191Z,99.99
2017-07-23T07:10:16.185Z,99.99
2017-07-23T07:11:16.185Z,99.99
2017-07-23T07:12:16.188Z,99.99
2017-07-23T07:13:15.878Z,99.99
2017-07-23T07:14:16.181Z,99.99
2017-07-23T07:15:15.877Z,99.99
2017-07-23T07:16:15.874Z,99.54
2017-07-23T07:17:16.182Z,99.64
2017-07-23T07:18:16.176Z,98.92
2017-07-23T07:19:16.273Z,98.05
2017-07-23T07:20:16.173Z,97.96
2017-07-23T07:21:16.173Z,97.42
2017-07-23T07:22:16.170Z,97.52
2017-07-23T07:23:16.172Z,96.94
2017-07-23T07:24:16.169Z,96.75
2017-07-23T07:25:16.166Z,96.94
2017-07-23T07:26:16.269Z,96.37
2017-07-23T07:27:16.163Z,96.03
2017-07-23T07:28:16.161Z,96.51
2017-07-23T07:29:16.310Z,96.47
2017-07-23T07:30:16.159Z,96.56
2017-07-23T07:31:16.158Z,96.7
2017-07-23T07:32:16.260Z,97.62
2017-07-23T07:33:16.157Z,97.24
2017-07-23T07:34:16.153Z,97.24
2017-07-23T07:35:16.153Z,97.33
2017-07-23T07:36:16.152Z,97.14
2017-07-23T07:37:16.150Z,96.75
2017-07-23T07:38:16.148Z,97.04
2017-07-23T07:39:16.300Z,97.04
2017-07-23T07:40:16.144Z,97.14
2017-07-23T07:41:16.144Z,97.52
2017-07-23T07:42:16.141Z,97.24
2017-07-23T07:43:16.142Z,97.62
2017-07-23T07:44:16.341Z,97.14
2017-07-23T07:45:16.143Z,97.71
2017-07-23T07:46:16.140Z,97.24
2017-07-23T07:47:16.236Z,97.52
2017-07-23T07:48:16.136Z,97.33
2017-07-23T07:49:16.132Z,97.38
2017-07-23T07:50:16.129Z,97.28
2017-07-23T07:51:15.823Z,97.14
2017-07-23T07:52:16.225Z,97.42
2017-07-23T07:53:16.123Z,97.81
2017-07-23T07:54:16.124Z,97.67
2017-07-23T07:55:16.124Z,97.96
2017-07-23T07:56:16.126Z,98.34
2017-07-23T07:57:16.120Z,97.91
2017-07-23T07:58:16.119Z,97.81
2017-07-23T07:59:16.117Z,97.71
2017-07-23T08:00:16.271Z,98.1
2017-07-23T08:01:16.112Z,98.19
2017-07-23T08:02:16.114Z,98
2017-07-23T08:03:16.111Z,98.1
2017-07-23T08:04:16.143Z,98.29
2017-07-23T08:05:16.109Z,98.1
2017-07-23T08:06:16.103Z,98.1
2017-07-23T08:07:15.802Z,98.39
2017-07-23T08:08:16.103Z,97.52
2017-07-23T08:09:16.098Z,98.39
2017-07-23T08:10:16.101Z,97.24
2017-07-23T08:11:16.100Z,98.29
2017-07-23T08:12:16.101Z,97.52
2017-07-23T08:13:16.096Z,98.05
2017-07-23T08:14:16.092Z,98.14
2017-07-23T08:15:16.090Z,97.86
2017-07-23T08:16:16.089Z,97.76
2017-07-23T08:17:15.782Z,98.54
2017-07-23T08:18:16.087Z,98.63
2017-07-23T08:19:16.185Z,98.14
2017-07-23T08:20:16.082Z,97.86
2017-07-23T08:21:16.082Z,98.29
2017-07-23T08:22:16.078Z,98.19
2017-07-23T08:23:16.077Z,97.91
2017-07-23T08:24:16.176Z,97.91
2017-07-23T08:25:16.074Z,97.91
2017-07-23T08:26:16.076Z,98
2017-07-23T08:27:16.070Z,97.81
2017-07-23T08:28:15.767Z,97.81
2017-07-23T08:29:16.068Z,98.39
2017-07-23T08:30:16.067Z,98.58
2017-07-23T08:31:16.067Z,98.1
2017-07-23T08:32:16.066Z,98.39
2017-07-23T08:33:16.083Z,98.19
2017-07-23T08:34:16.063Z,98.97
2017-07-23T08:35:16.063Z,98.97
2017-07-23T08:36:15.752Z,98.77
2017-07-23T08:37:16.057Z,99.26
2017-07-23T08:38:16.055Z,99.79
2017-07-23T08:39:16.057Z,99.11
2017-07-23T08:40:16.052Z,99.4
2017-07-23T08:41:16.050Z,99.11
2017-07-23T08:42:16.051Z,99.88
2017-07-23T08:43:16.050Z,99.5
2017-07-23T08:44:16.048Z,98.92
2017-07-23T08:45:16.046Z,99.4
2017-07-23T08:46:16.146Z,99.59
2017-07-23T08:47:16.044Z,99.5
2017-07-23T08:48:16.045Z,99.5
2017-07-23T08:49:16.041Z,99.4
2017-07-23T08:50:16.040Z,99.11
2017-07-23T08:51:16.036Z,99.3
2017-07-23T08:52:16.035Z,99.4
2017-07-23T08:53:16.033Z,99.3
2017-07-23T08:54:16.038Z,99.02
2017-07-23T08:55:15.724Z,98.15
2017-07-23T08:56:16.028Z,98.05
2017-07-23T08:57:15.725Z,98.82
2017-07-23T08:58:15.721Z,98.15
2017-07-23T08:59:16.028Z,97.86
2017-07-23T09:00:16.024Z,98.24
2017-07-23T09:01:16.025Z,97.86
2017-07-23T09:02:16.022Z,97.67
2017-07-23T09:03:16.022Z,97.47
2017-07-23T09:04:16.019Z,97.28
2017-07-23T09:05:15.816Z,97.47
2017-07-23T09:06:16.117Z,96.42
2017-07-23T09:07:15.710Z,96.89
2017-07-23T09:08:15.733Z,96.17
2017-07-23T09:09:16.012Z,97.19
2017-07-23T09:10:16.014Z,97.19
2017-07-23T09:11:16.012Z,96.66
2017-07-23T09:12:16.008Z,96.56
2017-07-23T09:13:16.008Z,96.46
2017-07-23T09:14:16.007Z,95.98
2017-07-23T09:15:16.110Z,96.17
2017-07-23T09:16:16.005Z,97.04
2017-07-23T09:17:16.104Z,96.27
2017-07-23T09:18:16.001Z,97.09
2017-07-23T09:19:15.999Z,97.47
2017-07-23T09:20:15.996Z,97.28
2017-07-23T09:21:15.997Z,96.61
2017-07-23T09:22:15.792Z,96.51
2017-07-23T09:23:15.997Z,96.22
2017-07-23T09:24:15.992Z,95.84
2017-07-23T09:25:15.989Z,94.87
2017-07-23T09:26:15.991Z,95.45
2017-07-23T09:27:15.986Z,95.07
2017-07-23T09:28:15.989Z,94.59
2017-07-23T09:29:15.985Z,94.49
2017-07-23T09:30:15.985Z,93.62
2017-07-23T09:31:15.981Z,93.91
2017-07-23T09:32:15.988Z,92.94
2017-07-23T09:33:15.979Z,92.56
2017-07-23T09:34:15.977Z,89.48
2017-07-23T09:35:15.974Z,89.67
2017-07-23T09:36:15.977Z,89.09
2017-07-23T09:37:15.971Z,88.04
2017-07-23T09:38:16.073Z,87.22
2017-07-23T09:39:15.971Z,86.88
2017-07-23T09:40:15.970Z,86.69
2017-07-23T09:41:15.965Z,86.44
2017-07-23T09:42:15.965Z,86.25
2017-07-23T09:43:16.064Z,85.67
2017-07-23T09:44:15.659Z,85.47
2017-07-23T09:45:16.062Z,83.01
2017-07-23T09:46:15.958Z,82.72
2017-07-23T09:47:15.960Z,82.2
2017-07-23T09:48:15.961Z,81.27
2017-07-23T09:49:15.954Z,80.99
2017-07-23T09:50:15.955Z,80.37
2017-07-23T09:51:15.958Z,80.76
2017-07-23T09:52:15.953Z,80.37
2017-07-23T09:53:15.956Z,80.46
2017-07-23T09:54:15.643Z,80.56
2017-07-23T09:55:15.947Z,80.66
2017-07-23T09:56:15.963Z,81.04
2017-07-23T09:57:15.947Z,80.46
2017-07-23T09:58:15.946Z,80.46
2017-07-23T09:59:15.944Z,80.27
2017-07-23T10:00:15.638Z,80.76
2017-07-23T10:01:15.944Z,79.69
2017-07-23T10:02:15.940Z,79.98
2017-07-23T10:03:15.636Z,78.25
2017-07-23T10:04:15.938Z,78.15
2017-07-23T10:05:15.934Z,77.67
2017-07-23T10:06:15.933Z,78.25
2017-07-23T10:07:15.933Z,79.02
2017-07-23T10:08:15.626Z,78.54
2017-07-23T10:09:15.623Z,78.44
2017-07-23T10:10:15.930Z,78.44
2017-07-23T10:11:15.930Z,77.48
2017-07-23T10:12:15.929Z,77.38
2017-07-23T10:13:15.621Z,77.48
2017-07-23T10:14:15.921Z,77.09
2017-07-23T10:15:15.618Z,77.48
2017-07-23T10:16:15.920Z,76.55
2017-07-23T10:17:15.921Z,76.13
2017-07-23T10:18:15.611Z,76.26
2017-07-23T10:19:15.915Z,75.2
2017-07-23T10:20:15.919Z,74.33
2017-07-23T10:21:15.916Z,73.53
2017-07-23T10:22:15.914Z,74.01
2017-07-23T10:23:15.912Z,74.2
2017-07-23T10:24:16.060Z,74.58
2017-07-23T10:25:15.913Z,74.1
2017-07-23T10:26:16.009Z,73.91
2017-07-23T10:27:15.909Z,74.01
2017-07-23T10:28:15.906Z,73.24
2017-07-23T10:29:16.005Z,72.56
2017-07-23T10:30:15.600Z,72.75
2017-07-23T10:31:15.903Z,72.27
2017-07-23T10:32:16.004Z,72.85
2017-07-23T10:33:15.907Z,72.85
2017-07-23T10:34:15.592Z,72.47
2017-07-23T10:35:15.898Z,72.95
2017-07-23T10:36:15.895Z,72.75
2017-07-23T10:37:15.591Z,72.66
2017-07-23T10:38:15.895Z,72.37
2017-07-23T10:39:15.894Z,72.56
2017-07-23T10:40:15.896Z,72.56
2017-07-23T10:41:15.587Z,72.12
2017-07-23T10:42:15.890Z,69.13
2017-07-23T10:43:15.891Z,69.03
2017-07-23T10:44:15.579Z,67.2
2017-07-23T10:45:15.887Z,67.68
2017-07-23T10:46:15.884Z,66.72
2017-07-23T10:47:15.885Z,67.2
2017-07-23T10:48:15.882Z,66.08
2017-07-23T10:49:15.575Z,66.56
2017-07-23T10:50:15.575Z,64.92
2017-07-23T10:51:15.880Z,65.01
2017-07-23T10:52:15.879Z,65.5
2017-07-23T10:53:15.671Z,65.14
2017-07-23T10:54:15.873Z,64.92
2017-07-23T10:55:15.569Z,63.4
2017-07-23T10:56:15.879Z,63.28
2017-07-23T10:57:15.871Z,64.24
2017-07-23T10:58:15.877Z,63.76
2017-07-23T10:59:15.970Z,63.85
2017-07-23T11:00:15.874Z,63.18
2017-07-23T11:01:15.868Z,62.92
2017-07-23T11:02:15.864Z,61.06
2017-07-23T11:03:15.559Z,60.86
2017-07-23T11:04:15.874Z,61.54
2017-07-23T11:05:15.868Z,62.41
2017-07-23T11:06:15.861Z,60.77
2017-07-23T11:07:15.860Z,60.41
2017-07-23T11:08:15.860Z,60.1
2017-07-23T11:09:15.857Z,60
2017-07-23T11:10:15.549Z,59.61
2017-07-23T11:11:15.855Z,59.52
2017-07-23T11:12:15.549Z,58.65
2017-07-23T11:13:15.852Z,58.65
2017-07-23T11:14:15.851Z,58.36
2017-07-23T11:15:15.852Z,57.01
2017-07-23T11:16:15.852Z,57.78
2017-07-23T11:17:15.853Z,58.17
2017-07-23T11:18:15.850Z,57.81
2017-07-23T11:19:15.847Z,57.81
2017-07-23T11:20:15.851Z,56.94
2017-07-23T11:21:15.848Z,55.88
2017-07-23T11:22:15.846Z,55.3
2017-07-23T11:23:15.842Z,54.72
2017-07-23T11:24:15.854Z,54.43
2017-07-23T11:25:15.840Z,54.91
2017-07-23T11:26:15.838Z,55.01
2017-07-23T11:27:15.841Z,55.2
2017-07-23T11:28:15.835Z,55.2
2017-07-23T11:29:15.837Z,55.68
2017-07-23T11:30:15.834Z,55.1
2017-07-23T11:31:15.838Z,55.49
2017-07-23T11:32:15.843Z,54.91
2017-07-23T11:33:15.833Z,55.01
2017-07-23T11:34:15.837Z,55.1
2017-07-23T11:35:15.525Z,54.94
2017-07-23T11:36:15.827Z,54.84
2017-07-23T11:37:15.832Z,55.13
2017-07-23T11:38:15.827Z,54.94
2017-07-23T11:39:15.826Z,54.46
2017-07-23T11:40:15.519Z,54.07
2017-07-23T11:41:15.826Z,54
2017-07-23T11:42:15.823Z,54.29
2017-07-23T11:43:15.830Z,53.33
2017-07-23T11:44:15.823Z,53.93
2017-07-23T11:45:15.818Z,53.74
2017-07-23T11:46:15.818Z,52.12
2017-07-23T11:47:15.819Z,52.22
2017-07-23T11:48:15.820Z,51.93
2017-07-23T11:49:15.815Z,51.93
2017-07-23T11:50:15.815Z,51.15
2017-07-23T11:51:15.815Z,51.44
2017-07-23T11:52:15.820Z,51.64
2017-07-23T11:53:15.817Z,51.73
2017-07-23T11:54:15.809Z,51.44
2017-07-23T11:55:15.809Z,51.28
2017-07-23T11:56:15.504Z,49.15
2017-07-23T11:57:15.829Z,48.47
2017-07-23T11:58:15.806Z,48.86
2017-07-23T11:59:15.806Z,47.99
2017-07-23T12:00:15.811Z,48.44
2017-07-23T12:01:15.804Z,49.12
2017-07-23T12:02:15.499Z,47.77
2017-07-23T12:03:15.807Z,46.9
2017-07-23T12:04:15.806Z,47.55
2017-07-23T12:05:15.805Z,48.03
2017-07-23T12:06:15.802Z,47.53
2017-07-23T12:07:15.802Z,48.69
2017-07-23T12:08:15.802Z,49.07
2017-07-23T12:09:15.799Z,49.07
2017-07-23T12:10:15.494Z,49.85
2017-07-23T12:11:15.798Z,48.97
2017-07-23T12:12:15.492Z,49.37
2017-07-23T12:13:15.591Z,49.17
2017-07-23T12:14:15.798Z,49.07
2017-07-23T12:15:15.795Z,49.46
2017-07-23T12:16:15.797Z,49.55
2017-07-23T12:17:15.796Z,49.27
2017-07-23T12:18:15.795Z,48.11
2017-07-23T12:19:15.795Z,48.11
2017-07-23T12:20:15.794Z,47.63
2017-07-23T12:21:15.793Z,48.3
2017-07-23T12:22:15.793Z,48.49
2017-07-23T12:23:15.793Z,48.3
2017-07-23T12:24:15.787Z,48.69
2017-07-23T12:25:15.793Z,49.46
2017-07-23T12:26:15.789Z,49.58
2017-07-23T12:27:15.787Z,49.19
2017-07-23T12:28:15.784Z,48.81
2017-07-23T12:29:15.786Z,49
2017-07-23T12:30:15.785Z,48.32
2017-07-23T12:31:15.783Z,48.52
2017-07-23T12:32:15.784Z,48.71
2017-07-23T12:33:15.782Z,48.52
2017-07-23T12:34:15.784Z,48.71
2017-07-23T12:35:15.884Z,47.36
2017-07-23T12:36:15.781Z,47.84
2017-07-23T12:37:15.787Z,47.74
2017-07-23T12:38:15.784Z,47.84
2017-07-23T12:39:15.777Z,47.28
2017-07-23T12:40:15.474Z,47
2017-07-23T12:41:15.781Z,47.38
2017-07-23T12:42:15.778Z,47.58
2017-07-23T12:43:15.776Z,47.48
2017-07-23T12:44:15.774Z,47.28
2017-07-23T12:45:15.788Z,46.7
2017-07-23T12:46:15.775Z,46.9
2017-07-23T12:47:15.468Z,47.19
2017-07-23T12:48:15.774Z,46.8
2017-07-23T12:49:15.772Z,47.09
2017-07-23T12:50:15.770Z,45.93
2017-07-23T12:51:15.771Z,46.49
2017-07-23T12:52:15.463Z,46.78
2017-07-23T12:53:15.869Z,47.26
2017-07-23T12:54:15.774Z,47.36
2017-07-23T12:55:15.768Z,47.55
2017-07-23T12:56:15.774Z,47.55