createdAt,value
2017-11-10T00:00:00.252Z,0
2017-11-10T00:01:00.567Z,0
2017-11-10T00:02:00.554Z,0
2017-11-10T00:03:00.547Z,0
2017-11-10T00:04:00.550Z,0
2017-11-10T00:05:00.542Z,0
2017-11-10T00:06:00.522Z,0
2017-11-10T00:07:00.505Z,0
2017-11-10T00:08:00.488Z,0
2017-11-10T00:09:00.493Z,0
2017-11-10T00:10:00.476Z,0
2017-11-10T00:11:00.457Z,0
2017-11-10T00:12:00.125Z,0
2017-11-10T00:13:00.695Z,0
2017-11-10T00:14:00.426Z,0
2017-11-10T00:15:00.434Z,0
2017-11-10T00:16:00.409Z,0
2017-11-10T00:17:00.393Z,0
2017-11-10T00:18:00.388Z,0
2017-11-10T00:19:00.374Z,0
2017-11-10T00:20:00.369Z,0
2017-11-10T00:21:00.353Z,0
2017-11-10T00:22:00.340Z,0
2017-11-10T00:23:00.341Z,0
2017-11-10T00:24:00.322Z,0
2017-11-10T00:25:00.316Z,0
2017-11-10T00:25:59.978Z,0
2017-11-10T00:27:00.294Z,0
2017-11-10T00:27:59.953Z,0
2017-11-10T00:28:59.941Z,0
2017-11-10T00:30:00.263Z,0
2017-11-10T00:30:59.923Z,0
2017-11-10T00:32:00.265Z,0
2017-11-10T00:33:00.234Z,0
2017-11-10T00:34:00.227Z,0
2017-11-10T00:35:00.206Z,0
2017-11-10T00:35:59.870Z,0
2017-11-10T00:37:00.804Z,0
2017-11-10T00:38:00.181Z,0
2017-11-10T00:39:00.172Z,0
2017-11-10T00:40:00.173Z,0
2017-11-10T00:41:00.154Z,0
2017-11-10T00:41:59.810Z,0
2017-11-10T00:43:00.124Z,0
2017-11-10T00:44:00.114Z,0
2017-11-10T00:45:00.110Z,0
2017-11-10T00:46:00.099Z,0
2017-11-10T00:46:59.759Z,0
2017-11-10T00:48:00.081Z,0
2017-11-10T00:49:00.067Z,0
2017-11-10T00:50:00.058Z,0
2017-11-10T00:51:00.049Z,0
2017-11-10T00:52:00.069Z,0
2017-11-10T00:53:00.042Z,0
2017-11-10T00:54:00.026Z,0
2017-11-10T00:55:00.008Z,0
2017-11-10T00:56:00.009Z,0
2017-11-10T00:56:59.994Z,0
2017-11-10T00:57:59.976Z,0
2017-11-10T00:58:59.644Z,0
2017-11-10T00:59:59.975Z,0
2017-11-10T01:00:59.960Z,0
2017-11-10T01:01:59.930Z,0
2017-11-10T01:02:59.616Z,0
2017-11-10T01:03:59.919Z,0
2017-11-10T01:04:59.911Z,0
2017-11-10T01:05:59.889Z,0
2017-11-10T01:06:59.901Z,0
2017-11-10T01:07:59.563Z,0
2017-11-10T01:08:59.543Z,0
2017-11-10T01:09:59.852Z,0
2017-11-10T01:10:59.856Z,0
2017-11-10T01:11:59.534Z,0
2017-11-10T01:12:59.820Z,0
2017-11-10T01:13:59.816Z,0
2017-11-10T01:14:59.821Z,0
2017-11-10T01:16:00.063Z,0
2017-11-10T01:16:59.807Z,0
2017-11-10T01:17:59.777Z,0
2017-11-10T01:18:59.440Z,0
2017-11-10T01:19:59.757Z,0
2017-11-10T01:20:59.752Z,0
2017-11-10T01:21:59.739Z,0
2017-11-10T01:22:59.719Z,0
2017-11-10T01:23:59.721Z,0
2017-11-10T01:24:59.707Z,0
2017-11-10T01:25:59.690Z,0
2017-11-10T01:26:59.692Z,0
2017-11-10T01:27:59.671Z,0
2017-11-10T01:28:59.683Z,0
2017-11-10T01:29:59.647Z,0
2017-11-10T01:30:59.646Z,0
2017-11-10T01:31:59.646Z,0
2017-11-10T01:32:59.639Z,0
2017-11-10T01:33:59.284Z,0
2017-11-10T01:34:59.601Z,0
2017-11-10T01:35:59.595Z,0
2017-11-10T01:36:59.596Z,0
2017-11-10T01:37:59.582Z,0
2017-11-10T01:38:59.560Z,0
2017-11-10T01:39:59.554Z,0
2017-11-10T01:40:59.542Z,0
2017-11-10T01:41:59.540Z,0
2017-11-10T01:42:59.541Z,0
2017-11-10T01:43:59.537Z,0
2017-11-10T01:44:59.517Z,0
2017-11-10T01:45:59.484Z,0
2017-11-10T01:46:59.428Z,0
2017-11-10T01:47:59.482Z,0
2017-11-10T01:48:59.478Z,0
2017-11-10T01:49:59.134Z,0
2017-11-10T01:50:59.443Z,0
2017-11-10T01:51:59.118Z,0
2017-11-10T01:52:59.438Z,0
2017-11-10T01:53:59.411Z,0
2017-11-10T01:54:59.450Z,0
2017-11-10T01:55:59.394Z,0
2017-11-10T01:56:59.401Z,0
2017-11-10T01:57:59.373Z,0
2017-11-10T01:58:59.036Z,0
2017-11-10T01:59:59.356Z,0
2017-11-10T02:00:59.347Z,0
2017-11-10T02:01:59.352Z,0
2017-11-10T02:02:59.326Z,0
2017-11-10T02:03:59.322Z,0
2017-11-10T02:04:59.314Z,0
2017-11-10T02:05:59.293Z,0
2017-11-10T02:06:59.282Z,0
2017-11-10T02:07:58.944Z,0
2017-11-10T02:08:59.269Z,0
2017-11-10T02:09:59.254Z,0
2017-11-10T02:10:59.244Z,0
2017-11-10T02:11:59.242Z,0
2017-11-10T02:12:59.249Z,0
2017-11-10T02:13:59.214Z,0
2017-11-10T02:14:59.209Z,0
2017-11-10T02:15:59.185Z,0
2017-11-10T02:16:59.194Z,0
2017-11-10T02:17:59.433Z,0
2017-11-10T02:18:59.157Z,0
2017-11-10T02:19:59.148Z,0
2017-11-10T02:20:59.168Z,0
2017-11-10T02:21:59.138Z,0
2017-11-10T02:22:58.789Z,0
2017-11-10T02:23:59.129Z,0
2017-11-10T02:24:59.093Z,0
2017-11-10T02:25:59.081Z,0
2017-11-10T02:26:59.074Z,0
2017-11-10T02:27:58.756Z,0
2017-11-10T02:28:59.057Z,0
2017-11-10T02:29:59.043Z,0
2017-11-10T02:30:59.045Z,0
2017-11-10T02:31:59.021Z,0
2017-11-10T02:32:58.693Z,0
2017-11-10T02:33:59.026Z,0
2017-11-10T02:34:58.994Z,0
2017-11-10T02:35:58.989Z,0
2017-11-10T02:36:59.023Z,0
2017-11-10T02:37:58.973Z,0
2017-11-10T02:38:58.965Z,0
2017-11-10T02:39:58.943Z,0
2017-11-10T02:40:58.938Z,0
2017-11-10T02:41:58.921Z,0
2017-11-10T02:42:58.919Z,0
2017-11-10T02:43:58.913Z,0
2017-11-10T02:44:58.900Z,0
2017-11-10T02:45:58.889Z,0
2017-11-10T02:46:58.539Z,0
2017-11-10T02:47:58.853Z,0
2017-11-10T02:48:59.120Z,0
2017-11-10T02:49:58.523Z,0
2017-11-10T02:50:58.505Z,0
2017-11-10T02:51:58.831Z,0
2017-11-10T02:52:58.810Z,0
2017-11-10T02:53:58.819Z,0
2017-11-10T02:54:58.476Z,0
2017-11-10T02:55:58.786Z,0
2017-11-10T02:56:58.782Z,0
2017-11-10T02:57:58.767Z,0
2017-11-10T02:58:58.776Z,0
2017-11-10T02:59:58.738Z,0
2017-11-10T03:00:58.734Z,0
2017-11-10T03:01:58.712Z,0
2017-11-10T03:02:58.733Z,0
2017-11-10T03:03:58.710Z,0
2017-11-10T03:04:58.388Z,0
2017-11-10T03:05:58.679Z,0
2017-11-10T03:06:58.661Z,0
2017-11-10T03:07:58.659Z,0
2017-11-10T03:08:58.644Z,0
2017-11-10T03:09:58.637Z,0
2017-11-10T03:10:58.644Z,0
2017-11-10T03:11:58.284Z,0
2017-11-10T03:12:58.601Z,0
2017-11-10T03:13:58.584Z,0
2017-11-10T03:14:58.575Z,0
2017-11-10T03:15:58.576Z,0
2017-11-10T03:16:58.553Z,0
2017-11-10T03:17:58.227Z,0
2017-11-10T03:18:58.531Z,0
2017-11-10T03:19:58.546Z,0
2017-11-10T03:20:58.515Z,0
2017-11-10T03:21:58.499Z,0
2017-11-10T03:22:58.494Z,0
2017-11-10T03:23:58.490Z,0
2017-11-10T03:24:58.142Z,0
2017-11-10T03:25:58.458Z,0
2017-11-10T03:26:58.446Z,0
2017-11-10T03:27:58.438Z,0
2017-11-10T03:28:58.440Z,0
2017-11-10T03:29:58.417Z,0
2017-11-10T03:30:58.427Z,0
2017-11-10T03:31:58.402Z,0
2017-11-10T03:32:58.379Z,0
2017-11-10T03:33:58.370Z,0
2017-11-10T03:34:58.372Z,0
2017-11-10T03:35:58.355Z,0
2017-11-10T03:36:58.362Z,0
2017-11-10T03:37:58.335Z,0
2017-11-10T03:38:58.320Z,0
2017-11-10T03:39:58.320Z,0
2017-11-10T03:40:58.299Z,0
2017-11-10T03:41:57.966Z,0
2017-11-10T03:42:58.276Z,0
2017-11-10T03:43:58.280Z,0
2017-11-10T03:44:58.252Z,0
2017-11-10T03:45:58.252Z,0
2017-11-10T03:46:58.230Z,0
2017-11-10T03:47:58.237Z,0
2017-11-10T03:48:58.213Z,0
2017-11-10T03:49:58.204Z,0
2017-11-10T03:50:58.227Z,0
2017-11-10T03:51:58.111Z,0
2017-11-10T03:52:58.166Z,0
2017-11-10T03:53:58.171Z,0
2017-11-10T03:54:58.151Z,0
2017-11-10T03:55:58.139Z,0
2017-11-10T03:56:57.800Z,0
2017-11-10T03:57:58.118Z,0
2017-11-10T03:58:58.111Z,0
2017-11-10T03:59:58.099Z,0
2017-11-10T04:00:58.087Z,0
2017-11-10T04:01:58.072Z,0
2017-11-10T04:02:58.062Z,0
2017-11-10T04:03:58.055Z,0
2017-11-10T04:04:58.039Z,0
2017-11-10T04:05:58.033Z,0
2017-11-10T04:06:58.024Z,0
2017-11-10T04:07:58.006Z,0
2017-11-10T04:08:58.020Z,0
2017-11-10T04:09:57.982Z,0
2017-11-10T04:10:57.994Z,0
2017-11-10T04:11:57.982Z,0
2017-11-10T04:12:57.992Z,0
2017-11-10T04:13:57.985Z,0
2017-11-10T04:14:57.940Z,0
2017-11-10T04:15:57.604Z,0
2017-11-10T04:16:57.926Z,0
2017-11-10T04:17:57.904Z,0
2017-11-10T04:18:57.898Z,0
2017-11-10T04:19:57.883Z,0
2017-11-10T04:20:57.872Z,0
2017-11-10T04:21:57.861Z,0
2017-11-10T04:22:58.111Z,0
2017-11-10T04:23:57.848Z,0
2017-11-10T04:24:57.826Z,0
2017-11-10T04:25:57.822Z,0
2017-11-10T04:26:57.836Z,0
2017-11-10T04:27:57.799Z,0
2017-11-10T04:28:57.809Z,0
2017-11-10T04:29:57.798Z,0
2017-11-10T04:30:57.765Z,0
2017-11-10T04:31:57.753Z,0
2017-11-10T04:32:57.423Z,0
2017-11-10T04:33:57.729Z,0
2017-11-10T04:34:57.725Z,0
2017-11-10T04:35:57.386Z,0
2017-11-10T04:36:57.714Z,0
2017-11-10T04:37:57.363Z,0
2017-11-10T04:38:57.683Z,0
2017-11-10T04:39:57.348Z,0
2017-11-10T04:40:57.698Z,0
2017-11-10T04:41:57.647Z,0
2017-11-10T04:42:57.636Z,0
2017-11-10T04:43:57.637Z,0
2017-11-10T04:44:57.610Z,0
2017-11-10T04:45:57.604Z,0
2017-11-10T04:46:57.268Z,0
2017-11-10T04:47:57.581Z,0
2017-11-10T04:48:57.580Z,0
2017-11-10T04:49:57.562Z,0
2017-11-10T04:50:57.548Z,0
2017-11-10T04:51:57.535Z,0
2017-11-10T04:52:57.567Z,0
2017-11-10T04:53:57.775Z,0
2017-11-10T04:54:57.526Z,0
2017-11-10T04:55:57.500Z,0
2017-11-10T04:56:57.484Z,0
2017-11-10T04:57:57.480Z,0
2017-11-10T04:58:57.474Z,0
2017-11-10T04:59:57.455Z,0
2017-11-10T05:00:57.443Z,0
2017-11-10T05:01:57.435Z,0
2017-11-10T05:02:57.421Z,0
2017-11-10T05:03:57.420Z,0
2017-11-10T05:04:57.402Z,0
2017-11-10T05:05:57.402Z,0
2017-11-10T05:06:57.389Z,0
2017-11-10T05:07:57.380Z,0
2017-11-10T05:08:57.041Z,0
2017-11-10T05:09:57.357Z,0
2017-11-10T05:10:57.352Z,0
2017-11-10T05:11:57.334Z,0
2017-11-10T05:12:57.322Z,0
2017-11-10T05:13:57.312Z,0
2017-11-10T05:14:57.312Z,0
2017-11-10T05:15:57.306Z,0
2017-11-10T05:16:57.280Z,0
2017-11-10T05:17:57.259Z,0
2017-11-10T05:18:57.249Z,0
2017-11-10T05:19:57.248Z,0
2017-11-10T05:20:57.249Z,0
2017-11-10T05:21:57.225Z,0
2017-11-10T05:22:57.212Z,0
2017-11-10T05:23:56.885Z,0
2017-11-10T05:24:57.438Z,0
2017-11-10T05:25:57.170Z,0
2017-11-10T05:26:57.167Z,0
2017-11-10T05:27:57.152Z,0
2017-11-10T05:28:57.146Z,0
2017-11-10T05:29:56.816Z,0
2017-11-10T05:30:57.134Z,0
2017-11-10T05:31:57.120Z,0
2017-11-10T05:32:57.117Z,0
2017-11-10T05:33:56.766Z,0
2017-11-10T05:34:57.086Z,0
2017-11-10T05:35:56.751Z,0
2017-11-10T05:36:57.060Z,0
2017-11-10T05:37:57.062Z,0
2017-11-10T05:38:57.047Z,0
2017-11-10T05:39:57.032Z,0
2017-11-10T05:40:57.038Z,0
2017-11-10T05:41:57.005Z,0
2017-11-10T05:42:56.679Z,0
2017-11-10T05:43:57.006Z,0
2017-11-10T05:44:56.973Z,0
2017-11-10T05:45:57.000Z,0
2017-11-10T05:46:56.955Z,0
2017-11-10T05:47:56.947Z,0
2017-11-10T05:48:56.959Z,0
2017-11-10T05:49:56.935Z,0
2017-11-10T05:50:56.588Z,0
2017-11-10T05:51:56.907Z,0
2017-11-10T05:52:56.919Z,4
2017-11-10T05:53:56.996Z,4
2017-11-10T05:54:56.863Z,4
2017-11-10T05:55:57.124Z,4
2017-11-10T05:56:56.885Z,4
2017-11-10T05:57:56.521Z,8
2017-11-10T05:58:56.837Z,4
2017-11-10T05:59:56.823Z,8
2017-11-10T06:00:56.498Z,8
2017-11-10T06:01:56.806Z,8
2017-11-10T06:02:56.914Z,8
2017-11-10T06:03:56.796Z,12
2017-11-10T06:04:56.782Z,12
2017-11-10T06:05:56.865Z,16
2017-11-10T06:06:56.744Z,20
2017-11-10T06:07:56.736Z,20
2017-11-10T06:08:56.402Z,28
2017-11-10T06:09:56.716Z,28
2017-11-10T06:10:56.705Z,32
2017-11-10T06:11:56.692Z,40
2017-11-10T06:12:56.674Z,44
2017-11-10T06:13:56.682Z,52
2017-11-10T06:14:56.668Z,64
2017-11-10T06:15:56.650Z,68
2017-11-10T06:16:56.321Z,76
2017-11-10T06:17:56.645Z,84
2017-11-10T06:18:56.629Z,96
2017-11-10T06:19:56.606Z,124
2017-11-10T06:20:56.633Z,136
2017-11-10T06:21:56.592Z,136
2017-11-10T06:22:56.601Z,132
2017-11-10T06:23:56.562Z,132
2017-11-10T06:24:56.572Z,140
2017-11-10T06:25:56.541Z,132
2017-11-10T06:26:56.846Z,164
2017-11-10T06:27:56.539Z,188
2017-11-10T06:28:56.205Z,208
2017-11-10T06:29:56.508Z,228
2017-11-10T06:30:56.500Z,252
2017-11-10T06:31:56.161Z,272
2017-11-10T06:32:56.475Z,292
2017-11-10T06:33:55.818Z,308
2017-11-10T06:34:56.462Z,312
2017-11-10T06:35:56.443Z,332
2017-11-10T06:36:56.437Z,340
2017-11-10T06:37:56.455Z,360
2017-11-10T06:38:56.093Z,380
2017-11-10T06:39:56.083Z,416
2017-11-10T06:40:56.446Z,476
2017-11-10T06:41:55.754Z,508
2017-11-10T06:42:56.373Z,504
2017-11-10T06:43:56.046Z,496
2017-11-10T06:44:56.357Z,492
2017-11-10T06:45:56.342Z,468
2017-11-10T06:46:56.334Z,500
2017-11-10T06:47:56.322Z,572
2017-11-10T06:48:56.309Z,644
2017-11-10T06:49:55.977Z,676
2017-11-10T06:50:56.333Z,668
2017-11-10T06:51:56.312Z,652
2017-11-10T06:52:56.271Z,680
2017-11-10T06:53:56.277Z,696
2017-11-10T06:54:56.266Z,728
2017-11-10T06:55:56.242Z,780
2017-11-10T06:56:56.248Z,824
2017-11-10T06:57:56.251Z,860
2017-11-10T06:58:56.226Z,912
2017-11-10T06:59:56.201Z,1028
2017-11-10T07:00:56.192Z,1116
2017-11-10T07:01:56.188Z,1248
2017-11-10T07:02:56.173Z,1400
2017-11-10T07:03:56.185Z,1484
2017-11-10T07:04:56.174Z,1484
2017-11-10T07:05:55.815Z,1524
2017-11-10T07:06:56.161Z,1572
2017-11-10T07:07:56.118Z,1596
2017-11-10T07:08:56.139Z,1672
2017-11-10T07:09:56.096Z,1724
2017-11-10T07:10:56.097Z,1792
2017-11-10T07:11:56.088Z,1836
2017-11-10T07:12:56.089Z,1916
2017-11-10T07:13:56.083Z,1956
2017-11-10T07:14:56.065Z,1860
2017-11-10T07:15:56.046Z,1716
2017-11-10T07:16:56.059Z,1676
2017-11-10T07:17:56.022Z,1640
2017-11-10T07:18:56.310Z,1592
2017-11-10T07:19:55.999Z,1536
2017-11-10T07:20:56.005Z,1584
2017-11-10T07:21:55.977Z,1656
2017-11-10T07:22:55.683Z,1808
2017-11-10T07:23:55.961Z,1916
2017-11-10T07:24:55.949Z,1976
2017-11-10T07:25:55.610Z,1900
2017-11-10T07:26:55.944Z,1920
2017-11-10T07:27:55.938Z,1752
2017-11-10T07:28:55.263Z,1660
2017-11-10T07:29:56.152Z,1580
2017-11-10T07:30:55.887Z,1464
2017-11-10T07:31:55.553Z,1480
2017-11-10T07:32:55.557Z,1616
2017-11-10T07:33:55.865Z,1732
2017-11-10T07:34:55.865Z,1572
2017-11-10T07:35:55.851Z,1508
2017-11-10T07:36:55.824Z,1584
2017-11-10T07:37:55.818Z,1728
2017-11-10T07:38:55.495Z,1820
2017-11-10T07:39:55.814Z,1676
2017-11-10T07:40:55.795Z,1684
2017-11-10T07:41:55.797Z,1660
2017-11-10T07:42:55.802Z,1824
2017-11-10T07:43:55.808Z,2048
2017-11-10T07:44:55.756Z,2260
2017-11-10T07:45:55.760Z,2488
2017-11-10T07:46:55.762Z,2836
2017-11-10T07:47:55.417Z,3268
2017-11-10T07:48:55.719Z,3432
2017-11-10T07:49:55.399Z,3656
2017-11-10T07:50:55.732Z,3340
2017-11-10T07:51:55.711Z,3040
2017-11-10T07:52:55.705Z,3172
2017-11-10T07:53:55.670Z,3052
2017-11-10T07:54:55.661Z,3116
2017-11-10T07:55:55.653Z,2928
2017-11-10T07:56:55.650Z,2956
2017-11-10T07:57:55.637Z,3112
2017-11-10T07:58:55.629Z,3328
2017-11-10T07:59:55.605Z,3332
2017-11-10T08:00:57.245Z,3676
2017-11-10T08:01:55.609Z,3368
2017-11-10T08:02:55.592Z,2972
2017-11-10T08:03:55.584Z,2776
2017-11-10T08:04:55.573Z,2616
2017-11-10T08:05:55.554Z,2788
2017-11-10T08:06:55.556Z,2760
2017-11-10T08:07:55.539Z,2456
2017-11-10T08:08:55.212Z,2576
2017-11-10T08:09:54.879Z,2332
2017-11-10T08:10:55.806Z,2608
2017-11-10T08:11:55.563Z,2800
2017-11-10T08:12:54.870Z,3000
2017-11-10T08:13:55.173Z,3308
2017-11-10T08:14:55.493Z,3488
2017-11-10T08:15:55.167Z,3916
2017-11-10T08:16:55.462Z,3980
2017-11-10T08:17:55.453Z,3688
2017-11-10T08:18:55.435Z,3684
2017-11-10T08:19:55.427Z,3344
2017-11-10T08:20:55.091Z,3240
2017-11-10T08:21:55.428Z,3212
2017-11-10T08:22:55.407Z,3056
2017-11-10T08:23:55.394Z,2960
2017-11-10T08:24:55.423Z,3584
2017-11-10T08:25:55.369Z,3440
2017-11-10T08:26:55.359Z,3172
2017-11-10T08:27:55.589Z,3144
2017-11-10T08:28:55.350Z,2992
2017-11-10T08:29:55.007Z,2956
2017-11-10T08:30:55.358Z,2528
2017-11-10T08:31:55.272Z,2796
2017-11-10T08:32:55.308Z,2544
2017-11-10T08:33:55.327Z,2292
2017-11-10T08:34:55.296Z,2536
2017-11-10T08:35:55.305Z,2572
2017-11-10T08:36:55.266Z,2472
2017-11-10T08:37:55.274Z,2472
2017-11-10T08:38:55.250Z,2560
2017-11-10T08:39:55.243Z,2872
2017-11-10T08:40:55.237Z,2540
2017-11-10T08:41:55.229Z,2372
2017-11-10T08:42:55.219Z,2464
2017-11-10T08:43:55.240Z,2336
2017-11-10T08:44:55.225Z,2572
2017-11-10T08:45:55.195Z,2212
2017-11-10T08:46:55.178Z,2300
2017-11-10T08:47:55.165Z,2144
2017-11-10T08:48:54.854Z,2396
2017-11-10T08:49:55.252Z,2224
2017-11-10T08:50:54.819Z,2248
2017-11-10T08:51:55.138Z,2468
2017-11-10T08:52:55.133Z,2480
2017-11-10T08:53:55.140Z,2228
2017-11-10T08:54:55.103Z,2288
2017-11-10T08:55:55.094Z,2040
2017-11-10T08:56:55.085Z,2168
2017-11-10T08:57:55.092Z,1928
2017-11-10T08:58:54.759Z,2024
2017-11-10T08:59:54.753Z,2096
2017-11-10T09:00:55.042Z,2036
2017-11-10T09:01:54.733Z,1892
2017-11-10T09:02:55.323Z,2004
2017-11-10T09:03:55.021Z,2196
2017-11-10T09:04:55.028Z,2436
2017-11-10T09:05:55.013Z,2448
2017-11-10T09:06:55.016Z,2976
2017-11-10T09:07:55.019Z,3164
2017-11-10T09:08:55.013Z,3380
2017-11-10T09:09:54.989Z,3328
2017-11-10T09:10:54.982Z,3212
2017-11-10T09:11:54.941Z,2768
2017-11-10T09:12:55.152Z,2992
2017-11-10T09:13:54.928Z,2716
2017-11-10T09:14:54.945Z,2704
2017-11-10T09:15:54.836Z,2500
2017-11-10T09:16:54.589Z,2572
2017-11-10T09:17:54.250Z,2912
2017-11-10T09:18:54.892Z,2776
2017-11-10T09:19:54.933Z,2864
2017-11-10T09:20:54.538Z,2696
2017-11-10T09:21:54.558Z,2664
2017-11-10T09:22:54.881Z,2656
2017-11-10T09:23:54.837Z,2832
2017-11-10T09:24:54.842Z,2796
2017-11-10T09:25:54.490Z,2780
2017-11-10T09:26:54.847Z,3164
2017-11-10T09:27:54.837Z,3444
2017-11-10T09:28:54.832Z,3036
2017-11-10T09:29:54.826Z,3008
2017-11-10T09:30:54.458Z,2924
2017-11-10T09:31:54.772Z,2900
2017-11-10T09:32:54.780Z,2884
2017-11-10T09:33:54.813Z,2792
2017-11-10T09:34:54.814Z,3264
2017-11-10T09:35:54.877Z,3524
2017-11-10T09:36:54.752Z,3624
2017-11-10T09:37:54.806Z,3508
2017-11-10T09:38:54.490Z,3552
2017-11-10T09:39:54.835Z,3748
2017-11-10T09:40:54.967Z,4276
2017-11-10T09:41:55.168Z,4764
2017-11-10T09:42:54.700Z,4724
2017-11-10T09:43:54.701Z,5076
2017-11-10T09:44:54.678Z,5244
2017-11-10T09:45:54.701Z,4556
2017-11-10T09:46:54.366Z,4868
2017-11-10T09:47:54.686Z,4680
2017-11-10T09:48:54.665Z,5248
2017-11-10T09:49:54.603Z,5832
2017-11-10T09:50:54.651Z,6468
2017-11-10T09:51:54.605Z,6256
2017-11-10T09:52:54.633Z,5256
2017-11-10T09:53:54.566Z,4940
2017-11-10T09:54:54.581Z,4280
2017-11-10T09:55:54.586Z,4500
2017-11-10T09:56:54.580Z,3916
2017-11-10T09:57:54.555Z,3972
2017-11-10T09:58:54.536Z,3948
2017-11-10T09:59:54.624Z,3416
2017-11-10T10:00:54.563Z,3264
2017-11-10T10:01:54.581Z,3660
2017-11-10T10:02:53.930Z,2872
2017-11-10T10:03:54.574Z,2756
2017-11-10T10:04:54.477Z,2436
2017-11-10T10:05:54.735Z,2360
2017-11-10T10:06:54.456Z,2200
2017-11-10T10:07:54.505Z,1784
2017-11-10T10:08:54.543Z,1732
2017-11-10T10:09:54.476Z,1756
2017-11-10T10:10:54.414Z,1688
2017-11-10T10:11:54.481Z,2028
2017-11-10T10:12:54.397Z,1952
2017-11-10T10:13:54.494Z,2216
2017-11-10T10:14:54.387Z,2596
2017-11-10T10:15:54.372Z,2148
2017-11-10T10:16:54.366Z,2752
2017-11-10T10:17:54.399Z,2444
2017-11-10T10:18:54.392Z,2256
2017-11-10T10:19:54.349Z,2464
2017-11-10T10:20:54.329Z,2604
2017-11-10T10:21:54.336Z,2624
2017-11-10T10:22:54.323Z,2452
2017-11-10T10:23:54.296Z,2476
2017-11-10T10:24:54.312Z,2464
2017-11-10T10:25:54.272Z,2432
2017-11-10T10:26:54.281Z,2460
2017-11-10T10:27:54.313Z,2636
2017-11-10T10:28:53.973Z,2336
2017-11-10T10:29:54.248Z,2652
2017-11-10T10:30:54.266Z,2404
2017-11-10T10:31:54.276Z,2492
2017-11-10T10:32:54.251Z,2260
2017-11-10T10:33:54.230Z,2144
2017-11-10T10:34:54.247Z,2016
2017-11-10T10:35:54.223Z,1944
2017-11-10T10:36:54.564Z,2132
2017-11-10T10:37:54.236Z,2004
2017-11-10T10:38:54.194Z,1756
2017-11-10T10:39:54.183Z,2264
2017-11-10T10:40:54.268Z,2448
2017-11-10T10:41:54.038Z,2456
2017-11-10T10:42:54.287Z,2548
2017-11-10T10:43:54.148Z,2680
2017-11-10T10:44:54.302Z,2916
2017-11-10T10:45:54.572Z,2724
2017-11-10T10:46:54.190Z,2952
2017-11-10T10:47:54.206Z,2896
2017-11-10T10:48:54.172Z,2776
2017-11-10T10:49:54.242Z,2648
2017-11-10T10:50:53.820Z,3140
2017-11-10T10:51:53.812Z,3144
2017-11-10T10:52:54.266Z,3424
2017-11-10T10:53:54.129Z,3552
2017-11-10T10:54:54.035Z,3972
2017-11-10T10:55:54.027Z,5552
2017-11-10T10:56:53.669Z,6504
2017-11-10T10:57:54.014Z,6756
2017-11-10T10:58:54.029Z,7316
2017-11-10T10:59:54.005Z,8576
2017-11-10T11:00:54.024Z,8860
2017-11-10T11:01:53.978Z,7280
2017-11-10T11:02:53.615Z,6852
2017-11-10T11:03:53.951Z,6064
2017-11-10T11:04:53.973Z,6192
2017-11-10T11:05:53.581Z,6684
2017-11-10T11:06:53.939Z,7052
2017-11-10T11:07:53.891Z,6192
2017-11-10T11:08:53.949Z,7204
2017-11-10T11:09:53.932Z,5912
2017-11-10T11:10:53.953Z,5704
2017-11-10T11:11:53.890Z,4860
2017-11-10T11:12:53.986Z,4900
2017-11-10T11:13:53.897Z,5104
2017-11-10T11:14:53.898Z,4648
2017-11-10T11:15:53.854Z,4540
2017-11-10T11:16:53.502Z,5576
2017-11-10T11:17:53.496Z,5772
2017-11-10T11:18:53.825Z,7164
2017-11-10T11:19:53.813Z,7276
2017-11-10T11:20:53.784Z,8708
2017-11-10T11:21:53.470Z,8928
2017-11-10T11:22:53.790Z,9304
2017-11-10T11:23:53.777Z,8720
2017-11-10T11:24:53.798Z,8436
2017-11-10T11:25:53.779Z,8036
2017-11-10T11:26:53.761Z,8164
2017-11-10T11:27:53.732Z,7848
2017-11-10T11:28:53.750Z,8068
2017-11-10T11:29:53.783Z,6780
2017-11-10T11:30:53.757Z,6976
2017-11-10T11:31:53.687Z,6172
2017-11-10T11:32:53.703Z,6516
2017-11-10T11:33:53.679Z,4880
2017-11-10T11:34:53.342Z,4632
2017-11-10T11:35:53.666Z,4180
2017-11-10T11:36:53.719Z,4592
2017-11-10T11:37:53.661Z,4336
2017-11-10T11:38:53.308Z,4016
2017-11-10T11:39:53.318Z,4364
2017-11-10T11:40:53.625Z,4460
2017-11-10T11:41:53.671Z,4448
2017-11-10T11:42:53.630Z,4544
2017-11-10T11:43:53.603Z,4568
2017-11-10T11:44:53.598Z,4740
2017-11-10T11:45:53.570Z,5092
2017-11-10T11:46:53.627Z,5416
2017-11-10T11:47:53.560Z,6036
2017-11-10T11:48:53.565Z,6260
2017-11-10T11:49:53.570Z,5676
2017-11-10T11:50:53.550Z,5668
2017-11-10T11:51:53.899Z,6264
2017-11-10T11:52:53.558Z,5836
2017-11-10T11:53:53.530Z,5948
2017-11-10T11:54:53.525Z,6348
2017-11-10T11:55:53.514Z,6992
2017-11-10T11:56:53.495Z,7164
2017-11-10T11:57:53.489Z,5976
2017-11-10T11:58:53.480Z,5988
2017-11-10T11:59:53.489Z,5672
2017-11-10T12:00:53.463Z,6000
2017-11-10T12:01:53.455Z,6004
2017-11-10T12:02:53.446Z,5556
2017-11-10T12:03:53.459Z,5504
2017-11-10T12:04:53.097Z,4500
2017-11-10T12:05:53.429Z,3920
2017-11-10T12:06:53.425Z,3856
2017-11-10T12:07:53.421Z,3088
2017-11-10T12:08:53.409Z,2512
2017-11-10T12:09:53.399Z,2588
2017-11-10T12:10:53.058Z,2536
2017-11-10T12:11:52.736Z,2960
2017-11-10T12:12:53.047Z,3008
2017-11-10T12:13:53.383Z,2892
2017-11-10T12:14:53.350Z,3760
2017-11-10T12:15:53.362Z,4348
2017-11-10T12:16:53.354Z,3592
2017-11-10T12:17:53.026Z,2424
2017-11-10T12:18:53.022Z,2080
2017-11-10T12:19:53.324Z,1828
2017-11-10T12:20:52.657Z,2016
2017-11-10T12:21:53.290Z,1532
2017-11-10T12:22:53.297Z,1696
2017-11-10T12:23:53.270Z,2668
2017-11-10T12:24:53.286Z,2268
2017-11-10T12:25:53.514Z,2740
2017-11-10T12:26:52.938Z,2388
2017-11-10T12:27:53.271Z,2412
2017-11-10T12:28:53.251Z,1976
2017-11-10T12:29:53.240Z,1684
2017-11-10T12:30:53.221Z,1304
2017-11-10T12:31:53.234Z,1448
2017-11-10T12:32:53.263Z,1608
2017-11-10T12:33:53.228Z,2344
2017-11-10T12:34:53.187Z,2752
2017-11-10T12:35:53.186Z,2412
2017-11-10T12:36:52.834Z,2104
2017-11-10T12:37:52.853Z,2180
2017-11-10T12:38:53.157Z,2432
2017-11-10T12:39:52.830Z,2368
2017-11-10T12:40:53.145Z,2380
2017-11-10T12:41:53.129Z,2308
2017-11-10T12:42:52.790Z,2572
2017-11-10T12:43:52.802Z,3044
2017-11-10T12:44:52.780Z,3452
2017-11-10T12:45:53.085Z,3588
2017-11-10T12:46:53.092Z,2732
2017-11-10T12:47:53.092Z,2264
2017-11-10T12:48:52.753Z,1832
2017-11-10T12:49:53.047Z,1296
2017-11-10T12:50:52.727Z,1680
2017-11-10T12:51:53.046Z,2268
2017-11-10T12:52:52.700Z,2556
2017-11-10T12:53:53.064Z,2012
2017-11-10T12:54:52.731Z,1368
2017-11-10T12:55:53.031Z,1208
2017-11-10T12:56:52.994Z,1276
2017-11-10T12:57:53.040Z,1164
2017-11-10T12:58:52.990Z,1284
2017-11-10T12:59:52.981Z,1628
2017-11-10T13:00:52.954Z,1720
2017-11-10T13:01:52.949Z,2116
2017-11-10T13:02:52.953Z,2576
2017-11-10T13:03:52.956Z,2748
2017-11-10T13:04:52.950Z,2748
2017-11-10T13:05:52.931Z,2532
2017-11-10T13:06:52.917Z,2488
2017-11-10T13:07:52.925Z,2488
2017-11-10T13:08:52.908Z,2796
2017-11-10T13:09:52.552Z,3252
2017-11-10T13:10:52.570Z,3312
2017-11-10T13:11:52.998Z,3088
2017-11-10T13:12:52.664Z,2900
2017-11-10T13:13:52.719Z,2720
2017-11-10T13:14:52.885Z,2592
2017-11-10T13:15:52.844Z,2560
2017-11-10T13:16:52.830Z,2564
2017-11-10T13:17:53.187Z,2312
2017-11-10T13:18:52.490Z,2040
2017-11-10T13:19:52.712Z,1848
2017-11-10T13:20:52.798Z,1976
2017-11-10T13:21:52.766Z,2036
2017-11-10T13:22:52.782Z,2084
2017-11-10T13:23:52.754Z,2592
2017-11-10T13:24:52.418Z,2556
2017-11-10T13:25:52.456Z,2468
2017-11-10T13:26:52.394Z,2340
2017-11-10T13:27:52.713Z,2016
2017-11-10T13:28:52.719Z,2064
2017-11-10T13:29:52.700Z,1796
2017-11-10T13:30:52.702Z,1860
2017-11-10T13:31:52.340Z,2104
2017-11-10T13:32:52.012Z,2400
2017-11-10T13:33:52.672Z,2332
2017-11-10T13:34:52.316Z,2736
2017-11-10T13:35:52.638Z,2812
2017-11-10T13:36:52.294Z,2924
2017-11-10T13:37:52.302Z,2988
2017-11-10T13:38:52.291Z,3100
2017-11-10T13:39:52.594Z,3108
2017-11-10T13:40:52.271Z,2812
2017-11-10T13:41:52.571Z,3036
2017-11-10T13:42:52.581Z,3632
2017-11-10T13:43:52.242Z,3688
2017-11-10T13:44:52.549Z,2928
2017-11-10T13:45:52.229Z,2504
2017-11-10T13:46:51.874Z,2112
2017-11-10T13:47:52.522Z,1804
2017-11-10T13:48:52.770Z,1668
2017-11-10T13:49:52.501Z,1884
2017-11-10T13:50:52.486Z,2000
2017-11-10T13:51:52.490Z,2048
2017-11-10T13:52:52.467Z,2116
2017-11-10T13:53:52.501Z,2184
2017-11-10T13:54:52.480Z,1940
2017-11-10T13:55:52.463Z,2332
2017-11-10T13:56:52.131Z,1916