createdAt,value
2019-05-29T00:00:22.893Z,6.90
2019-05-29T00:02:51.043Z,10.63
2019-05-29T00:05:19.546Z,5.43
2019-05-29T00:07:47.732Z,7.37
2019-05-29T00:10:15.950Z,6.00
2019-05-29T00:12:44.082Z,6.60
2019-05-29T00:15:12.490Z,6.17
2019-05-29T00:17:40.716Z,6.37
2019-05-29T00:20:10.466Z,7.77
2019-05-29T00:22:39.041Z,8.53
2019-05-29T00:25:08.429Z,8.33
2019-05-29T00:27:36.769Z,8.80
2019-05-29T00:30:05.286Z,7.23
2019-05-29T00:32:33.441Z,10.13
2019-05-29T00:35:01.857Z,5.83
2019-05-29T00:37:30.352Z,9.70
2019-05-29T00:39:58.493Z,9.67
2019-05-29T00:42:26.630Z,4.70
2019-05-29T00:44:54.782Z,4.57
2019-05-29T00:47:22.906Z,9.77
2019-05-29T00:49:51.059Z,5.63
2019-05-29T00:52:19.186Z,4.57
2019-05-29T00:54:47.331Z,7.43
2019-05-29T00:57:15.477Z,5.50
2019-05-29T00:59:43.624Z,9.37
2019-05-29T01:02:12.019Z,5.23
2019-05-29T01:04:40.173Z,15.93
2019-05-29T01:07:08.305Z,5.03
2019-05-29T01:09:36.482Z,5.47
2019-05-29T01:12:04.593Z,15.43
2019-05-29T01:14:33.022Z,5.80
2019-05-29T01:17:01.234Z,7.27
2019-05-29T01:19:29.447Z,4.13
2019-05-29T01:21:57.754Z,7.37
2019-05-29T01:24:26.656Z,4.80
2019-05-29T01:26:55.175Z,6.60
2019-05-29T01:29:23.470Z,9.93
2019-05-29T01:31:51.725Z,15.73
2019-05-29T01:34:20.194Z,5.03
2019-05-29T01:36:48.706Z,5.83
2019-05-29T01:39:17.216Z,8.53
2019-05-29T01:41:45.758Z,7.43
2019-05-29T01:44:13.908Z,7.10
2019-05-29T01:46:42.319Z,6.83
2019-05-29T01:49:10.457Z,9.03
2019-05-29T01:51:38.594Z,6.07
2019-05-29T01:54:06.741Z,7.60
2019-05-29T01:56:34.869Z,6.70
2019-05-29T01:59:03.013Z,5.73
2019-05-29T02:01:31.153Z,7.50
2019-05-29T02:03:59.278Z,6.90
2019-05-29T02:06:28.201Z,5.77
2019-05-29T02:08:56.737Z,6.57
2019-05-29T02:11:24.883Z,7.03
2019-05-29T02:13:53.023Z,7.53
2019-05-29T02:16:22.663Z,6.93
2019-05-29T02:18:51.232Z,9.03
2019-05-29T02:21:20.058Z,7.40
2019-05-29T02:23:48.285Z,8.10
2019-05-29T02:26:16.467Z,5.27
2019-05-29T02:28:44.596Z,6.23
2019-05-29T02:31:13.022Z,5.83
2019-05-29T02:33:41.525Z,8.50
2019-05-29T02:36:09.724Z,11.27
2019-05-29T02:38:37.863Z,7.87
2019-05-29T02:41:06.010Z,9.17
2019-05-29T02:43:34.417Z,7.07
2019-05-29T02:46:02.565Z,8.13
2019-05-29T02:48:31.790Z,12.67
2019-05-29T02:51:00.119Z,9.63
2019-05-29T02:53:28.683Z,7.50
2019-05-29T02:55:56.972Z,10.70
2019-05-29T02:58:27.058Z,8.00
2019-05-29T03:00:55.575Z,8.40
2019-05-29T03:03:26.798Z,9.17
2019-05-29T03:05:54.883Z,9.83
2019-05-29T03:08:24.737Z,9.70
2019-05-29T03:10:52.954Z,12.07
2019-05-29T03:13:21.078Z,16.97
2019-05-29T03:16:07.974Z,11.07
2019-05-29T03:18:19.090Z,10.77
2019-05-29T03:20:47.248Z,12.87
2019-05-29T03:23:15.367Z,14.13
2019-05-29T03:25:43.798Z,15.90
2019-05-29T03:28:12.272Z,9.43
2019-05-29T03:30:45.815Z,11.03
2019-05-29T03:33:10.303Z,10.30
2019-05-29T03:35:46.251Z,11.80
2019-05-29T03:38:08.306Z,11.23
2019-05-29T03:40:36.455Z,13.50
2019-05-29T03:43:04.585Z,10.07
2019-05-29T03:45:34.022Z,8.93
2019-05-29T03:48:02.589Z,21.00
2019-05-29T03:50:32.962Z,11.87
2019-05-29T03:53:00.850Z,10.50
2019-05-29T03:55:29.426Z,12.53
2019-05-29T03:57:57.998Z,13.17
2019-05-29T04:00:34.238Z,13.73
2019-05-29T04:02:56.518Z,13.90
2019-05-29T04:05:24.657Z,11.50
2019-05-29T04:07:52.865Z,10.83
2019-05-29T04:10:29.436Z,10.90
2019-05-29T04:13:01.163Z,20.30
2019-05-29T04:15:31.632Z,13.63
2019-05-29T04:18:00.114Z,13.27
2019-05-29T04:20:29.610Z,12.07
2019-05-29T04:22:59.631Z,11.70
2019-05-29T04:25:33.213Z,15.50
2019-05-29T04:28:00.837Z,14.53
2019-05-29T04:30:30.005Z,14.30
2019-05-29T04:32:58.318Z,14.53
2019-05-29T04:35:28.190Z,13.20
2019-05-29T04:37:56.530Z,14.40
2019-05-29T04:40:24.666Z,8.73
2019-05-29T04:42:53.125Z,15.57
2019-05-29T04:45:21.526Z,9.20
2019-05-29T04:47:49.938Z,8.30
2019-05-29T04:50:18.400Z,10.27
2019-05-29T04:52:46.546Z,10.53
2019-05-29T04:55:14.679Z,8.90
2019-05-29T04:57:42.821Z,13.13
2019-05-29T05:00:11.340Z,8.67
2019-05-29T05:02:39.613Z,8.00
2019-05-29T05:05:08.181Z,8.53
2019-05-29T05:07:37.356Z,9.57
2019-05-29T05:10:05.711Z,10.57
2019-05-29T05:12:33.897Z,9.90
2019-05-29T05:15:02.098Z,7.53
2019-05-29T05:17:30.325Z,13.73
2019-05-29T05:19:58.789Z,9.20
2019-05-29T05:22:26.940Z,9.10
2019-05-29T05:24:55.073Z,10.83
2019-05-29T05:27:23.242Z,10.37
2019-05-29T05:29:51.381Z,11.30
2019-05-29T05:32:19.869Z,8.87
2019-05-29T05:34:48.011Z,7.30
2019-05-29T05:37:16.161Z,8.07
2019-05-29T05:39:44.294Z,9.50
2019-05-29T05:42:12.802Z,9.60
2019-05-29T05:44:41.277Z,15.10
2019-05-29T05:47:10.093Z,9.63
2019-05-29T05:49:39.409Z,12.97
2019-05-29T05:52:07.745Z,6.90
2019-05-29T05:54:35.874Z,8.60
2019-05-29T05:57:04.130Z,10.53
2019-05-29T05:59:33.534Z,10.30
2019-05-29T06:02:02.256Z,9.43
2019-05-29T06:04:31.720Z,10.03
2019-05-29T06:06:59.994Z,8.23
2019-05-29T06:09:28.131Z,10.50
2019-05-29T06:11:56.575Z,7.10
2019-05-29T06:14:25.066Z,8.60
2019-05-29T06:16:53.634Z,15.13
2019-05-29T06:19:21.769Z,13.10
2019-05-29T06:21:49.905Z,8.40
2019-05-29T06:24:18.401Z,6.23
2019-05-29T06:26:46.887Z,6.37
2019-05-29T06:29:15.046Z,7.20
2019-05-29T06:31:43.484Z,7.90
2019-05-29T06:34:12.025Z,10.20
2019-05-29T06:36:40.165Z,7.27
2019-05-29T06:39:08.293Z,7.47
2019-05-29T06:41:37.797Z,7.40
2019-05-29T06:44:06.275Z,6.30
2019-05-29T06:46:34.470Z,8.10
2019-05-29T06:49:02.946Z,6.07
2019-05-29T06:51:31.086Z,7.20
2019-05-29T06:53:59.233Z,8.40
2019-05-29T06:56:27.429Z,14.23
2019-05-29T06:58:55.605Z,5.57
2019-05-29T07:01:23.738Z,7.17
2019-05-29T07:04:10.081Z,5.07
2019-05-29T07:06:22.018Z,4.80
2019-05-29T07:08:50.411Z,4.90
2019-05-29T07:11:18.669Z,5.07
2019-05-29T07:13:50.007Z,6.03
2019-05-29T07:16:16.672Z,5.00
2019-05-29T07:19:20.511Z,5.27
2019-05-29T07:21:14.698Z,8.30
2019-05-29T07:23:45.189Z,5.17
2019-05-29T07:26:13.080Z,10.27
2019-05-29T07:28:58.838Z,5.67
2019-05-29T07:31:11.079Z,5.27
2019-05-29T07:33:39.239Z,7.70
2019-05-29T07:36:07.433Z,4.40
2019-05-29T07:38:35.599Z,5.67
2019-05-29T07:41:03.747Z,5.03
2019-05-29T07:43:31.902Z,4.70
2019-05-29T07:46:00.088Z,5.30
2019-05-29T07:48:28.259Z,4.03
2019-05-29T07:51:06.647Z,6.13
2019-05-29T07:53:26.263Z,8.33
2019-05-29T07:55:54.398Z,3.90
2019-05-29T07:58:23.527Z,6.03
2019-05-29T08:01:09.339Z,3.77
2019-05-29T08:03:21.954Z,3.13
2019-05-29T08:05:52.637Z,8.70
2019-05-29T08:08:20.025Z,8.00
2019-05-29T08:10:49.663Z,3.60
2019-05-29T08:13:18.168Z,4.57
2019-05-29T08:15:57.580Z,3.50
2019-05-29T08:18:16.228Z,3.53
2019-05-29T08:20:44.386Z,3.80
2019-05-29T08:23:12.515Z,8.43
2019-05-29T08:25:41.407Z,4.60
2019-05-29T08:28:09.671Z,5.97
2019-05-29T08:30:37.880Z,4.40
2019-05-29T08:33:05.999Z,3.00
2019-05-29T08:35:34.160Z,3.80
2019-05-29T08:38:02.669Z,5.67
2019-05-29T08:40:30.814Z,7.93
2019-05-29T08:42:58.950Z,5.43
2019-05-29T08:45:27.396Z,3.23
2019-05-29T08:47:55.607Z,2.83
2019-05-29T08:50:23.754Z,5.53
2019-05-29T08:52:52.349Z,3.50
2019-05-29T08:55:20.506Z,4.73
2019-05-29T08:57:48.907Z,2.30
2019-05-29T09:00:17.599Z,3.50
2019-05-29T09:02:46.649Z,2.33
2019-05-29T09:05:14.962Z,5.47
2019-05-29T09:07:43.602Z,2.93
2019-05-29T09:10:13.092Z,4.73
2019-05-29T09:12:41.243Z,3.17
2019-05-29T09:15:10.533Z,3.40
2019-05-29T09:17:38.873Z,7.80
2019-05-29T09:20:07.519Z,4.00
2019-05-29T09:22:35.650Z,3.17
2019-05-29T09:25:05.523Z,4.70
2019-05-29T09:27:33.658Z,3.53
2019-05-29T09:30:01.826Z,7.90
2019-05-29T09:32:48.740Z,3.40
2019-05-29T09:35:00.104Z,2.70
2019-05-29T09:37:28.257Z,3.30
2019-05-29T09:39:56.382Z,3.63
2019-05-29T09:42:25.420Z,3.93
2019-05-29T09:44:54.014Z,2.57
2019-05-29T09:47:22.299Z,2.83
2019-05-29T09:49:50.466Z,2.20
2019-05-29T09:52:18.952Z,3.13
2019-05-29T09:54:47.458Z,2.80
2019-05-29T09:57:15.599Z,3.27
2019-05-29T09:59:43.739Z,4.70
2019-05-29T10:02:11.890Z,2.43
2019-05-29T10:04:40.095Z,3.20
2019-05-29T10:07:08.266Z,6.87
2019-05-29T10:09:36.472Z,3.00
2019-05-29T10:12:06.849Z,3.63
2019-05-29T10:14:34.871Z,6.03
2019-05-29T10:17:11.099Z,2.97
2019-05-29T10:19:32.905Z,2.93
2019-05-29T10:22:02.703Z,4.00
2019-05-29T10:24:32.422Z,2.20
2019-05-29T10:27:02.936Z,2.50
2019-05-29T10:29:31.109Z,2.87
2019-05-29T10:31:59.257Z,3.10
2019-05-29T10:34:27.385Z,2.53
2019-05-29T10:36:56.312Z,4.20
2019-05-29T10:39:24.710Z,8.67
2019-05-29T10:41:53.277Z,2.60
2019-05-29T10:44:21.394Z,3.37
2019-05-29T10:46:51.838Z,3.23
2019-05-29T10:49:19.544Z,3.40
2019-05-29T10:52:04.154Z,3.60
2019-05-29T10:54:17.510Z,3.63
2019-05-29T10:56:46.855Z,4.80
2019-05-29T10:59:15.118Z,5.00
2019-05-29T11:01:43.228Z,5.57
2019-05-29T11:04:11.695Z,7.80
2019-05-29T11:06:40.974Z,3.40
2019-05-29T11:09:09.803Z,3.30
2019-05-29T11:11:37.935Z,5.70
2019-05-29T11:14:06.350Z,2.97
2019-05-29T11:16:34.494Z,3.60
2019-05-29T11:19:02.651Z,6.10
2019-05-29T11:21:31.022Z,3.37
2019-05-29T11:23:59.267Z,5.50
2019-05-29T11:26:27.374Z,4.90
2019-05-29T11:28:56.663Z,5.50
2019-05-29T11:31:24.908Z,3.47
2019-05-29T11:33:53.208Z,2.93
2019-05-29T11:36:21.349Z,6.57
2019-05-29T11:38:50.495Z,4.10
2019-05-29T11:41:26.229Z,2.33
2019-05-29T11:43:48.771Z,2.70
2019-05-29T11:46:16.901Z,3.20
2019-05-29T11:48:45.079Z,2.10
2019-05-29T11:51:13.536Z,2.20
2019-05-29T11:53:41.740Z,3.23
2019-05-29T11:56:09.868Z,4.50
2019-05-29T11:58:38.003Z,1.87
2019-05-29T12:01:06.158Z,1.70
2019-05-29T12:03:34.624Z,3.03
2019-05-29T12:06:03.336Z,1.83
2019-05-29T12:08:31.619Z,2.93
2019-05-29T12:10:59.762Z,1.77
2019-05-29T12:13:27.915Z,3.07
2019-05-29T12:15:56.148Z,4.20
2019-05-29T12:18:24.929Z,2.93
2019-05-29T12:20:53.983Z,2.30
2019-05-29T12:23:26.292Z,2.27
2019-05-29T12:26:10.289Z,2.23
2019-05-29T12:28:41.402Z,2.20
2019-05-29T12:31:09.874Z,2.27
2019-05-29T12:33:38.005Z,5.93
2019-05-29T12:36:06.730Z,2.20
2019-05-29T12:38:34.845Z,1.97
2019-05-29T12:41:03.818Z,3.70
2019-05-29T12:43:32.119Z,3.53
2019-05-29T12:46:01.822Z,2.33
2019-05-29T12:48:30.124Z,4.30
2019-05-29T12:51:00.207Z,2.43
2019-05-29T12:53:31.113Z,3.00
2019-05-29T12:56:00.326Z,3.33
2019-05-29T12:58:28.486Z,4.50
2019-05-29T13:00:58.344Z,4.17
2019-05-29T13:03:26.489Z,4.13
2019-05-29T13:05:55.984Z,2.50
2019-05-29T13:08:24.219Z,3.47
2019-05-29T13:10:52.423Z,5.03
2019-05-29T13:13:20.570Z,4.60
2019-05-29T13:15:49.077Z,3.80
2019-05-29T13:18:17.213Z,7.13
2019-05-29T13:20:45.413Z,7.97
2019-05-29T13:23:13.562Z,3.70
2019-05-29T13:25:41.962Z,4.07
2019-05-29T13:28:10.391Z,3.10
2019-05-29T13:30:38.546Z,3.37
2019-05-29T13:33:08.834Z,4.97
2019-05-29T13:35:36.618Z,9.73
2019-05-29T13:38:05.250Z,6.03
2019-05-29T13:40:33.474Z,5.33
2019-05-29T13:43:11.409Z,3.10
2019-05-29T13:45:31.521Z,3.20
2019-05-29T13:48:01.202Z,7.10
2019-05-29T13:50:29.753Z,3.77
2019-05-29T13:52:59.275Z,3.40
2019-05-29T13:55:27.655Z,4.30
2019-05-29T13:57:55.838Z,3.10
2019-05-29T14:00:33.232Z,3.40
2019-05-29T14:02:55.803Z,3.47
2019-05-29T14:05:24.404Z,4.80
2019-05-29T14:07:52.771Z,5.53
2019-05-29T14:10:21.638Z,3.93
2019-05-29T14:12:50.110Z,5.50
2019-05-29T14:15:18.796Z,4.30
2019-05-29T14:17:47.672Z,2.50
2019-05-29T14:20:16.309Z,3.23
2019-05-29T14:22:44.767Z,7.37
2019-05-29T14:25:13.500Z,3.37
2019-05-29T14:27:41.646Z,6.03
2019-05-29T14:30:11.025Z,2.50
2019-05-29T14:32:39.313Z,2.97
2019-05-29T14:35:09.478Z,2.57
2019-05-29T14:37:37.693Z,2.90
2019-05-29T14:40:07.923Z,4.40
2019-05-29T14:42:36.604Z,1.87
2019-05-29T14:45:06.175Z,2.30
2019-05-29T14:47:34.414Z,2.10
2019-05-29T14:50:04.162Z,1.60
2019-05-29T14:52:32.783Z,1.87
2019-05-29T14:55:02.693Z,2.37
2019-05-29T14:57:31.133Z,2.30
2019-05-29T14:59:59.285Z,4.80
2019-05-29T15:02:27.410Z,3.07
2019-05-29T15:04:55.579Z,1.70
2019-05-29T15:07:23.722Z,4.53
2019-05-29T15:09:51.863Z,6.43
2019-05-29T15:12:20.007Z,2.27
2019-05-29T15:14:48.239Z,1.87
2019-05-29T15:17:16.453Z,1.70
2019-05-29T15:19:44.592Z,1.73
2019-05-29T15:22:14.233Z,1.73
2019-05-29T15:24:59.640Z,1.50
2019-05-29T15:27:12.541Z,8.93
2019-05-29T15:29:40.683Z,1.80
2019-05-29T15:32:08.815Z,1.80
2019-05-29T15:34:36.961Z,1.93
2019-05-29T15:37:06.386Z,1.90
2019-05-29T15:39:35.221Z,2.57
2019-05-29T15:42:03.542Z,1.53
2019-05-29T15:44:31.696Z,1.97
2019-05-29T15:46:59.830Z,1.20
2019-05-29T15:49:28.478Z,2.00
2019-05-29T15:51:59.833Z,2.07
2019-05-29T15:54:28.025Z,1.87
2019-05-29T15:56:56.224Z,1.90
2019-05-29T15:59:24.371Z,1.97
2019-05-29T16:01:52.524Z,1.63
2019-05-29T16:04:20.920Z,2.30
2019-05-29T16:06:49.124Z,2.70
2019-05-29T16:09:18.552Z,1.80
2019-05-29T16:11:46.993Z,2.33
2019-05-29T16:14:15.122Z,2.33
2019-05-29T16:16:43.255Z,4.90
2019-05-29T16:19:12.099Z,2.13
2019-05-29T16:21:40.395Z,1.73
2019-05-29T16:24:08.803Z,2.00
2019-05-29T16:26:36.941Z,1.87
2019-05-29T16:29:05.379Z,2.80
2019-05-29T16:31:33.710Z,3.93
2019-05-29T16:34:01.877Z,5.03
2019-05-29T16:36:30.808Z,1.97
2019-05-29T16:38:59.006Z,5.80
2019-05-29T16:41:27.474Z,1.90
2019-05-29T16:43:55.669Z,2.63
2019-05-29T16:46:24.694Z,1.90
2019-05-29T16:48:53.014Z,1.60
2019-05-29T16:51:21.212Z,1.87
2019-05-29T16:53:49.347Z,1.83
2019-05-29T16:56:17.490Z,2.23
2019-05-29T16:58:45.693Z,2.87
2019-05-29T17:01:15.154Z,2.97
2019-05-29T17:03:43.751Z,4.03
2019-05-29T17:06:11.908Z,2.70
2019-05-29T17:08:40.050Z,7.50
2019-05-29T17:11:08.275Z,3.23
2019-05-29T17:13:36.408Z,2.80
2019-05-29T17:16:04.627Z,4.67
2019-05-29T17:18:33.079Z,3.23
2019-05-29T17:21:01.515Z,4.53
2019-05-29T17:23:29.653Z,4.90
2019-05-29T17:26:10.346Z,4.50
2019-05-29T17:28:28.501Z,5.13
2019-05-29T17:30:57.006Z,5.53
2019-05-29T17:33:25.187Z,5.47
2019-05-29T17:35:53.667Z,10.60
2019-05-29T17:38:23.166Z,3.33
2019-05-29T17:40:51.467Z,5.43
2019-05-29T17:43:23.504Z,2.97
2019-05-29T17:45:49.493Z,2.00
2019-05-29T17:48:19.712Z,2.50
2019-05-29T17:50:48.438Z,2.60
2019-05-29T17:53:17.888Z,2.63
2019-05-29T17:55:47.549Z,9.70
2019-05-29T17:58:16.385Z,3.00
2019-05-29T18:00:45.161Z,1.57
2019-05-29T18:03:13.718Z,2.50
2019-05-29T18:05:42.870Z,4.03
2019-05-29T18:08:13.723Z,1.97
2019-05-29T18:10:43.396Z,4.27
2019-05-29T18:13:13.108Z,9.67
2019-05-29T18:15:42.261Z,2.30
2019-05-29T18:18:11.449Z,2.50
2019-05-29T18:20:41.811Z,5.60
2019-05-29T18:23:11.051Z,3.57
2019-05-29T18:25:41.988Z,3.93
2019-05-29T18:28:11.681Z,3.70
2019-05-29T18:30:40.928Z,3.30
2019-05-29T18:33:10.144Z,4.33
2019-05-29T18:35:39.554Z,2.50
2019-05-29T18:38:09.281Z,1.97
2019-05-29T18:40:38.897Z,9.40
2019-05-29T18:43:11.692Z,2.30
2019-05-29T18:45:41.671Z,2.50
2019-05-29T18:48:13.489Z,4.30
2019-05-29T18:50:44.392Z,3.00
2019-05-29T18:53:16.108Z,2.37
2019-05-29T18:55:45.922Z,6.53
2019-05-29T18:58:16.270Z,4.83
2019-05-29T19:00:46.508Z,3.17
2019-05-29T19:03:17.215Z,10.23
2019-05-29T19:05:46.163Z,4.10
2019-05-29T19:08:16.355Z,3.67
2019-05-29T19:10:45.558Z,6.93
2019-05-29T19:13:17.675Z,11.03
2019-05-29T19:15:48.147Z,6.13
2019-05-29T19:18:17.964Z,4.70
2019-05-29T19:20:47.224Z,4.70
2019-05-29T19:23:15.842Z,5.30
2019-05-29T19:25:43.981Z,5.20
2019-05-29T19:28:12.113Z,4.73
2019-05-29T19:30:40.590Z,5.00
2019-05-29T19:33:08.737Z,16.37
2019-05-29T19:35:37.251Z,4.80
2019-05-29T19:38:05.381Z,6.67
2019-05-29T19:40:34.549Z,6.27
2019-05-29T19:43:03.115Z,9.33
2019-05-29T19:45:32.511Z,5.23
2019-05-29T19:48:00.870Z,7.63
2019-05-29T19:50:29.009Z,4.27
2019-05-29T19:52:57.167Z,4.40
2019-05-29T19:55:25.611Z,3.83
2019-05-29T19:57:56.539Z,8.50
2019-05-29T20:00:23.745Z,4.63
2019-05-29T20:02:51.886Z,4.40
2019-05-29T20:05:20.304Z,4.70
2019-05-29T20:07:48.441Z,8.67
2019-05-29T20:10:16.569Z,4.87
2019-05-29T20:12:44.704Z,5.50
2019-05-29T20:15:13.217Z,4.30
2019-05-29T20:17:41.353Z,4.13
2019-05-29T20:20:11.017Z,4.47
2019-05-29T20:22:39.429Z,6.57
2019-05-29T20:25:07.937Z,4.10
2019-05-29T20:27:36.392Z,5.00
2019-05-29T20:30:05.325Z,2.90
2019-05-29T20:32:34.591Z,3.87
2019-05-29T20:35:03.448Z,4.17
2019-05-29T20:37:32.009Z,3.43
2019-05-29T20:40:00.284Z,3.60
2019-05-29T20:42:28.714Z,3.43
2019-05-29T20:44:57.202Z,3.27
2019-05-29T20:47:25.346Z,4.43
2019-05-29T20:49:53.477Z,3.80
2019-05-29T20:52:21.622Z,3.43
2019-05-29T20:54:50.125Z,3.53
2019-05-29T20:57:18.278Z,4.00
2019-05-29T20:59:46.400Z,5.43
2019-05-29T21:02:14.576Z,3.73
2019-05-29T21:04:42.938Z,9.20
2019-05-29T21:07:11.172Z,7.13
2019-05-29T21:09:39.609Z,4.10
2019-05-29T21:12:07.756Z,5.30
2019-05-29T21:14:35.873Z,3.93
2019-05-29T21:17:04.105Z,6.13
2019-05-29T21:19:32.234Z,3.37
2019-05-29T21:22:00.697Z,2.83
2019-05-29T21:24:28.834Z,8.40
2019-05-29T21:26:57.025Z,3.13
2019-05-29T21:29:25.541Z,2.53
2019-05-29T21:31:53.721Z,3.50
2019-05-29T21:34:22.701Z,3.53
2019-05-29T21:36:51.077Z,4.87
2019-05-29T21:39:19.581Z,2.47
2019-05-29T21:41:47.704Z,2.73
2019-05-29T21:44:15.859Z,2.60
2019-05-29T21:46:45.150Z,5.57
2019-05-29T21:49:13.462Z,4.43
2019-05-29T21:51:41.600Z,3.73
2019-05-29T21:54:10.092Z,5.23
2019-05-29T21:56:39.499Z,2.40
2019-05-29T21:59:07.805Z,2.83
2019-05-29T22:01:36.003Z,3.30
2019-05-29T22:04:04.282Z,3.50
2019-05-29T22:06:32.718Z,3.03
2019-05-29T22:09:00.854Z,5.07
2019-05-29T22:11:28.981Z,3.03
2019-05-29T22:13:58.524Z,2.53
2019-05-29T22:16:27.074Z,5.90
2019-05-29T22:18:55.554Z,3.33
2019-05-29T22:21:24.034Z,2.50
2019-05-29T22:23:53.023Z,2.47
2019-05-29T22:26:21.609Z,4.30
2019-05-29T22:28:51.053Z,2.17
2019-05-29T22:31:19.365Z,2.30
2019-05-29T22:33:47.802Z,2.50
2019-05-29T22:36:15.938Z,2.10
2019-05-29T22:38:44.073Z,2.30
2019-05-29T22:41:12.330Z,2.13
2019-05-29T22:43:40.474Z,3.00
2019-05-29T22:46:08.613Z,11.90
2019-05-29T22:48:36.756Z,3.10
2019-05-29T22:51:05.030Z,3.37
2019-05-29T22:53:33.170Z,3.80
2019-05-29T22:56:02.049Z,3.60
2019-05-29T22:58:30.594Z,5.47
2019-05-29T23:00:58.732Z,4.80
2019-05-29T23:03:27.120Z,4.67
2019-05-29T23:05:56.110Z,8.93
2019-05-29T23:08:24.641Z,5.13
2019-05-29T23:10:54.179Z,5.17
2019-05-29T23:13:22.435Z,4.17
2019-05-29T23:15:50.570Z,6.23
2019-05-29T23:18:18.706Z,7.50
2019-05-29T23:20:47.170Z,9.40
2019-05-29T23:23:15.302Z,7.40
2019-05-29T23:25:43.448Z,9.07
2019-05-29T23:28:11.581Z,7.47
2019-05-29T23:30:39.729Z,7.30
2019-05-29T23:33:07.857Z,8.77
2019-05-29T23:35:35.985Z,7.27
2019-05-29T23:38:04.122Z,9.27
2019-05-29T23:40:32.261Z,7.43
2019-05-29T23:43:01.587Z,6.60
2019-05-29T23:45:30.098Z,12.93
2019-05-29T23:47:59.535Z,7.10
2019-05-29T23:50:28.191Z,7.43
2019-05-29T23:52:57.900Z,7.13
2019-05-29T23:55:26.442Z,6.30
2019-05-29T23:57:55.682Z,5.90
