createdAt,value
2019-04-22T00:00:53.764Z,982.03
2019-04-22T00:01:50.305Z,981.94
2019-04-22T00:02:55.834Z,981.93
2019-04-22T00:03:55.219Z,981.96
2019-04-22T00:05:01.079Z,981.95
2019-04-22T00:07:12.452Z,981.97
2019-04-22T00:09:12.521Z,981.91
2019-04-22T00:10:21.115Z,981.92
2019-04-22T00:11:21.861Z,981.91
2019-04-22T00:13:20.041Z,981.92
2019-04-22T00:14:10.589Z,981.93
2019-04-22T00:15:09.788Z,981.92
2019-04-22T00:16:16.466Z,981.90
2019-04-22T00:17:16.890Z,981.92
2019-04-22T00:18:13.218Z,981.94
2019-04-22T00:19:24.372Z,981.88
2019-04-22T00:20:15.908Z,981.92
2019-04-22T00:21:12.619Z,981.87
2019-04-22T00:22:17.939Z,981.88
2019-04-22T00:23:12.842Z,981.86
2019-04-22T00:24:10.625Z,981.80
2019-04-22T00:26:20.335Z,981.80
2019-04-22T00:27:24.109Z,981.88
2019-04-22T00:28:16.017Z,981.85
2019-04-22T00:29:37.326Z,981.82
2019-04-22T00:30:42.009Z,981.81
2019-04-22T00:31:15.543Z,981.88
2019-04-22T00:32:11.467Z,981.81
2019-04-22T00:33:19.051Z,981.84
2019-04-22T00:34:12.984Z,981.79
2019-04-22T00:35:13.355Z,981.79
2019-04-22T00:36:16.648Z,981.77
2019-04-22T00:37:17.571Z,981.76
2019-04-22T00:38:17.302Z,981.73
2019-04-22T00:39:16.371Z,981.73
2019-04-22T00:40:14.386Z,981.73
2019-04-22T00:41:13.238Z,981.68
2019-04-22T00:42:17.904Z,981.71
2019-04-22T00:43:13.823Z,981.77
2019-04-22T00:44:19.090Z,981.70
2019-04-22T00:45:13.079Z,981.70
2019-04-22T00:46:19.632Z,981.66
2019-04-22T00:47:21.738Z,981.64
2019-04-22T00:48:17.912Z,981.67
2019-04-22T00:49:59.732Z,981.66
2019-04-22T00:51:17.917Z,981.67
2019-04-22T00:52:32.405Z,981.66
2019-04-22T00:53:17.796Z,981.63
2019-04-22T00:54:18.060Z,981.61
2019-04-22T00:55:23.170Z,981.64
2019-04-22T00:56:17.090Z,981.63
2019-04-22T00:57:19.968Z,981.60
2019-04-22T00:58:16.128Z,981.62
2019-04-22T00:59:14.414Z,981.57
2019-04-22T01:00:13.054Z,981.58
2019-04-22T01:01:12.530Z,981.57
2019-04-22T01:02:13.089Z,981.58
2019-04-22T01:03:21.451Z,981.53
2019-04-22T01:04:20.177Z,981.54
2019-04-22T01:05:16.997Z,981.57
2019-04-22T01:06:16.151Z,981.54
2019-04-22T01:07:11.438Z,981.51
2019-04-22T01:08:15.150Z,981.51
2019-04-22T01:09:10.723Z,981.51
2019-04-22T01:10:11.612Z,981.52
2019-04-22T01:11:16.904Z,981.49
2019-04-22T01:12:13.624Z,981.50
2019-04-22T01:13:16.714Z,981.56
2019-04-22T01:14:15.287Z,981.51
2019-04-22T01:15:18.227Z,981.47
2019-04-22T01:16:17.075Z,981.50
2019-04-22T01:17:11.668Z,981.49
2019-04-22T01:18:09.710Z,981.49
2019-04-22T01:19:16.669Z,981.54
2019-04-22T01:22:12.883Z,981.52
2019-04-22T01:23:10.879Z,981.49
2019-04-22T01:24:12.134Z,981.51
2019-04-22T01:25:08.553Z,981.45
2019-04-22T01:26:05.311Z,981.47
2019-04-22T01:27:04.873Z,981.52
2019-04-22T01:28:02.420Z,981.51
2019-04-22T01:29:00.942Z,981.52
2019-04-22T01:30:00.630Z,981.50
2019-04-22T01:30:55.643Z,981.47
2019-04-22T01:31:49.230Z,981.46
2019-04-22T01:32:49.341Z,981.42
2019-04-22T01:34:04.622Z,981.48
2019-04-22T01:35:03.403Z,981.45
2019-04-22T01:36:08.083Z,981.50
2019-04-22T01:37:09.049Z,981.51
2019-04-22T01:38:06.445Z,981.55
2019-04-22T01:39:13.496Z,981.49
2019-04-22T01:40:17.749Z,981.49
2019-04-22T01:41:16.537Z,981.50
2019-04-22T01:42:12.166Z,981.45
2019-04-22T01:43:16.880Z,981.50
2019-04-22T01:45:13.979Z,981.48
2019-04-22T01:46:18.400Z,981.50
2019-04-22T01:47:21.397Z,981.50
2019-04-22T01:48:11.449Z,981.47
2019-04-22T01:49:18.944Z,981.48
2019-04-22T01:50:16.504Z,981.48
2019-04-22T01:51:05.796Z,981.49
2019-04-22T01:53:10.618Z,981.49
2019-04-22T01:54:23.407Z,981.53
2019-04-22T01:55:17.742Z,981.43
2019-04-22T01:56:14.242Z,981.45
2019-04-22T01:57:11.788Z,981.41
2019-04-22T01:58:15.278Z,981.37
2019-04-22T01:59:10.191Z,981.40
2019-04-22T02:00:06.824Z,981.41
2019-04-22T02:01:13.622Z,981.37
2019-04-22T02:02:16.223Z,981.41
2019-04-22T02:03:17.345Z,981.37
2019-04-22T02:04:17.594Z,981.34
2019-04-22T02:05:17.707Z,981.34
2019-04-22T02:06:17.135Z,981.33
2019-04-22T02:07:16.772Z,981.33
2019-04-22T02:08:25.273Z,981.33
2019-04-22T02:09:17.777Z,981.31
2019-04-22T02:10:19.760Z,981.29
2019-04-22T02:11:23.762Z,981.31
2019-04-22T02:12:12.862Z,981.32
2019-04-22T02:13:15.448Z,981.25
2019-04-22T02:14:20.717Z,981.28
2019-04-22T02:15:17.151Z,981.27
2019-04-22T02:16:15.230Z,981.26
2019-04-22T02:17:21.083Z,981.26
2019-04-22T02:18:18.292Z,981.29
2019-04-22T02:19:19.071Z,981.24
2019-04-22T02:20:19.763Z,981.24
2019-04-22T02:21:03.296Z,981.25
2019-04-22T02:22:27.598Z,981.25
2019-04-22T02:23:30.335Z,981.25
2019-04-22T02:24:12.125Z,981.25
2019-04-22T02:25:18.556Z,981.26
2019-04-22T02:26:19.446Z,981.22
2019-04-22T02:27:23.962Z,981.21
2019-04-22T02:28:29.002Z,981.17
2019-04-22T02:29:17.133Z,981.16
2019-04-22T02:30:16.437Z,981.17
2019-04-22T02:31:25.776Z,981.14
2019-04-22T02:32:28.200Z,981.14
2019-04-22T02:33:40.941Z,981.12
2019-04-22T02:35:24.325Z,981.12
2019-04-22T02:36:32.613Z,981.14
2019-04-22T02:37:21.204Z,981.12
2019-04-22T02:38:35.694Z,981.14
2019-04-22T02:40:19.484Z,981.13
2019-04-22T02:42:14.106Z,981.12
2019-04-22T02:43:30.826Z,981.07
2019-04-22T02:45:23.234Z,981.05
2019-04-22T02:47:22.116Z,981.03
2019-04-22T02:50:08.748Z,981.06
2019-04-22T02:51:27.842Z,981.03
2019-04-22T02:52:25.541Z,980.98
2019-04-22T02:53:41.931Z,980.99
2019-04-22T02:55:17.172Z,980.98
2019-04-22T02:56:27.375Z,980.94
2019-04-22T02:57:32.027Z,980.96
2019-04-22T02:58:35.712Z,980.90
2019-04-22T02:59:14.982Z,980.89
2019-04-22T03:00:21.475Z,980.91
2019-04-22T03:01:24.935Z,980.88
2019-04-22T03:02:19.675Z,980.90
2019-04-22T03:05:33.204Z,980.85
2019-04-22T03:07:20.856Z,980.82
2019-04-22T03:08:23.973Z,980.85
2019-04-22T03:09:19.148Z,980.85
2019-04-22T03:10:24.579Z,980.85
2019-04-22T03:11:18.626Z,980.80
2019-04-22T03:13:29.354Z,980.81
2019-04-22T03:14:13.494Z,980.73
2019-04-22T03:15:13.583Z,980.77
2019-04-22T03:18:29.406Z,980.68
2019-04-22T03:19:25.496Z,980.69
2019-04-22T03:22:19.238Z,980.68
2019-04-22T03:23:25.517Z,980.64
2019-04-22T03:27:20.002Z,980.62
2019-04-22T03:28:18.735Z,980.62
2019-04-22T03:29:10.621Z,980.62
2019-04-22T03:30:44.696Z,980.61
2019-04-22T03:31:34.269Z,980.62
2019-04-22T03:36:58.294Z,980.57
2019-04-22T03:38:22.987Z,980.61
2019-04-22T03:41:32.267Z,980.58
2019-04-22T03:43:23.941Z,980.58
2019-04-22T03:46:21.160Z,980.57
2019-04-22T03:49:33.819Z,980.56
2019-04-22T03:50:22.046Z,980.55
2019-04-22T03:51:33.924Z,980.55
2019-04-22T03:52:18.677Z,980.56
2019-04-22T03:53:24.459Z,980.50
2019-04-22T03:54:29.205Z,980.53
2019-04-22T03:55:15.512Z,980.52
2019-04-22T03:56:36.535Z,980.52
2019-04-22T03:58:01.765Z,980.48
2019-04-22T03:59:29.402Z,980.45
2019-04-22T04:00:30.298Z,980.44
2019-04-22T04:01:33.673Z,980.43
2019-04-22T04:02:28.976Z,980.46
2019-04-22T04:03:13.454Z,980.41
2019-04-22T04:04:41.611Z,980.43
2019-04-22T04:06:20.677Z,980.39
2019-04-22T04:08:26.756Z,980.37
2019-04-22T04:11:24.767Z,980.37
2019-04-22T04:12:28.811Z,980.38
2019-04-22T04:14:26.719Z,980.33
2019-04-22T04:15:21.084Z,980.40
2019-04-22T04:16:19.614Z,980.43
2019-04-22T04:17:26.615Z,980.42
2019-04-22T04:18:21.066Z,980.40
2019-04-22T04:19:28.142Z,980.40
2019-04-22T04:22:09.991Z,980.38
2019-04-22T04:22:33.875Z,980.39
2019-04-22T04:23:31.219Z,980.38
2019-04-22T04:24:32.774Z,980.41
2019-04-22T04:26:27.365Z,980.39
2019-04-22T04:27:34.646Z,980.38
2019-04-22T04:31:25.543Z,980.35
2019-04-22T04:33:24.928Z,980.34
2019-04-22T04:34:28.572Z,980.33
2019-04-22T04:36:22.332Z,980.36
2019-04-22T04:38:11.614Z,980.35
2019-04-22T04:39:15.486Z,980.35
2019-04-22T04:42:32.536Z,980.37
2019-04-22T04:43:16.327Z,980.38
2019-04-22T04:44:23.444Z,980.39
2019-04-22T04:45:32.040Z,980.37
2019-04-22T04:46:30.281Z,980.39
2019-04-22T04:47:29.231Z,980.41
2019-04-22T04:48:20.829Z,980.36
2019-04-22T04:49:23.961Z,980.33
2019-04-22T04:50:22.607Z,980.37
2019-04-22T04:52:27.584Z,980.37
2019-04-22T04:55:22.166Z,980.36
2019-04-22T04:56:23.549Z,980.40
2019-04-22T04:57:33.579Z,980.35
2019-04-22T04:59:30.534Z,980.38
2019-04-22T05:01:23.270Z,980.36
2019-04-22T05:02:21.508Z,980.36
2019-04-22T05:03:23.409Z,980.38
2019-04-22T05:06:29.882Z,980.36
2019-04-22T05:07:27.892Z,980.39
2019-04-22T05:08:28.965Z,980.39
2019-04-22T05:09:22.390Z,980.43
2019-04-22T05:10:26.998Z,980.46
2019-04-22T05:12:24.700Z,980.42
2019-04-22T05:13:12.372Z,980.40
2019-04-22T05:15:18.467Z,980.41
2019-04-22T05:17:18.239Z,980.43
2019-04-22T05:18:20.683Z,980.48
2019-04-22T05:19:15.913Z,980.42
2019-04-22T05:20:26.958Z,980.43
2019-04-22T05:21:16.503Z,980.48
2019-04-22T05:22:14.945Z,980.45
2019-04-22T05:23:20.671Z,980.44
2019-04-22T05:24:40.036Z,980.50
2019-04-22T05:25:19.322Z,980.49
2019-04-22T05:26:22.747Z,980.50
2019-04-22T05:28:11.328Z,980.49
2019-04-22T05:29:10.632Z,980.47
2019-04-22T05:30:23.598Z,980.49
2019-04-22T05:31:16.166Z,980.45
2019-04-22T05:32:09.305Z,980.49
2019-04-22T05:33:09.295Z,980.50
2019-04-22T05:34:16.294Z,980.44
2019-04-22T05:35:14.339Z,980.45
2019-04-22T05:36:13.029Z,980.45
2019-04-22T05:37:14.691Z,980.45
2019-04-22T05:39:11.427Z,980.43
2019-04-22T05:40:16.668Z,980.42
2019-04-22T05:41:10.140Z,980.39
2019-04-22T05:43:11.068Z,980.33
2019-04-22T05:44:15.840Z,980.31
2019-04-22T05:45:24.992Z,980.29
2019-04-22T05:46:09.139Z,980.30
2019-04-22T05:47:14.837Z,980.32
2019-04-22T05:48:09.464Z,980.29
2019-04-22T05:49:15.160Z,980.31
2019-04-22T05:50:07.951Z,980.25
2019-04-22T05:51:11.377Z,980.31
2019-04-22T05:52:09.614Z,980.30
2019-04-22T05:53:06.552Z,980.29
2019-04-22T05:54:14.501Z,980.35
2019-04-22T05:55:13.918Z,980.35
2019-04-22T05:56:22.392Z,980.31
2019-04-22T05:57:16.307Z,980.28
2019-04-22T05:58:12.327Z,980.29
2019-04-22T05:59:14.726Z,980.23
2019-04-22T06:00:13.880Z,980.29
2019-04-22T06:02:13.249Z,980.25
2019-04-22T06:03:12.363Z,980.23
2019-04-22T06:04:09.536Z,980.24
2019-04-22T06:05:10.104Z,980.24
2019-04-22T06:06:16.720Z,980.25
2019-04-22T06:07:06.605Z,980.21
2019-04-22T06:08:13.335Z,980.22
2019-04-22T06:09:10.476Z,980.24
2019-04-22T06:10:11.625Z,980.18
2019-04-22T06:11:21.702Z,980.16
2019-04-22T06:12:10.209Z,980.17
2019-04-22T06:13:04.707Z,980.14
2019-04-22T06:14:12.320Z,980.12
2019-04-22T06:15:16.057Z,980.11
2019-04-22T06:16:09.417Z,980.12
2019-04-22T06:17:10.872Z,980.09
2019-04-22T06:18:20.434Z,980.10
2019-04-22T06:19:14.066Z,980.06
2019-04-22T06:20:13.709Z,979.99
2019-04-22T06:21:11.483Z,980.02
2019-04-22T06:22:12.828Z,980.08
2019-04-22T06:23:12.864Z,980.02
2019-04-22T06:24:16.765Z,980.01
2019-04-22T06:25:16.976Z,980.00
2019-04-22T06:27:14.557Z,979.99
2019-04-22T06:28:22.278Z,979.96
2019-04-22T06:30:12.724Z,979.88
2019-04-22T06:31:15.751Z,979.92
2019-04-22T06:33:19.192Z,979.96
2019-04-22T06:34:17.227Z,979.93
2019-04-22T06:35:19.287Z,979.92
2019-04-22T06:36:08.013Z,979.92
2019-04-22T06:37:13.087Z,979.87
2019-04-22T06:38:26.858Z,979.88
2019-04-22T06:39:19.036Z,979.81
2019-04-22T06:40:13.269Z,979.82
2019-04-22T06:41:14.023Z,979.84
2019-04-22T06:42:19.555Z,979.81
2019-04-22T06:43:22.441Z,979.82
2019-04-22T06:44:26.627Z,979.79
2019-04-22T06:45:17.440Z,979.81
2019-04-22T06:46:17.197Z,979.82
2019-04-22T06:47:15.003Z,979.81
2019-04-22T06:48:17.897Z,979.81
2019-04-22T06:49:09.637Z,979.83
2019-04-22T06:50:16.844Z,979.83
2019-04-22T06:51:18.460Z,979.79
2019-04-22T06:52:17.038Z,979.76
2019-04-22T06:53:13.991Z,979.76
2019-04-22T06:54:07.755Z,979.77
2019-04-22T06:55:16.429Z,979.72
2019-04-22T06:56:11.397Z,979.73
2019-04-22T06:57:25.235Z,979.72
2019-04-22T06:58:13.774Z,979.70
2019-04-22T06:59:11.878Z,979.69
2019-04-22T07:00:10.668Z,979.70
2019-04-22T07:01:19.335Z,979.69
2019-04-22T07:02:12.371Z,979.69
2019-04-22T07:04:23.144Z,979.60
2019-04-22T07:05:08.378Z,979.59
2019-04-22T07:06:17.436Z,979.57
2019-04-22T07:08:34.660Z,979.58
2019-04-22T07:09:33.547Z,979.56
2019-04-22T07:10:23.842Z,979.53
2019-04-22T07:11:15.368Z,979.50
2019-04-22T07:12:13.082Z,979.49
2019-04-22T07:13:10.739Z,979.49
2019-04-22T07:15:11.125Z,979.43
2019-04-22T07:16:11.578Z,979.42
2019-04-22T07:18:11.892Z,979.38
2019-04-22T07:19:07.714Z,979.40
2019-04-22T07:20:10.785Z,979.39
2019-04-22T07:21:06.324Z,979.38
2019-04-22T07:22:11.893Z,979.36
2019-04-22T07:23:15.459Z,979.41
2019-04-22T07:25:10.147Z,979.40
2019-04-22T07:26:08.698Z,979.45
2019-04-22T07:27:10.600Z,979.38
2019-04-22T07:28:11.847Z,979.37
2019-04-22T07:29:07.452Z,979.41
2019-04-22T07:30:16.521Z,979.32
2019-04-22T07:31:11.607Z,979.30
2019-04-22T07:32:07.802Z,979.33
2019-04-22T07:34:14.572Z,979.30
2019-04-22T07:35:14.125Z,979.28
2019-04-22T07:36:32.148Z,979.24
2019-04-22T07:37:22.847Z,979.24
2019-04-22T07:38:11.226Z,979.23
2019-04-22T07:39:10.848Z,979.23
2019-04-22T07:40:09.813Z,979.19
2019-04-22T07:41:10.515Z,979.19
2019-04-22T07:42:15.357Z,979.15
2019-04-22T07:43:11.928Z,979.15
2019-04-22T07:44:29.584Z,979.10
2019-04-22T07:45:09.928Z,979.12
2019-04-22T07:46:09.547Z,979.12
2019-04-22T07:47:13.945Z,979.10
2019-04-22T07:48:21.951Z,979.05
2019-04-22T07:49:10.562Z,979.04
2019-04-22T07:50:12.918Z,979.03
2019-04-22T07:51:07.469Z,978.98
2019-04-22T07:52:10.020Z,978.98
2019-04-22T07:53:05.232Z,978.99
2019-04-22T07:54:06.517Z,978.99
2019-04-22T07:55:05.546Z,979.01
2019-04-22T07:56:05.241Z,979.00
2019-04-22T07:57:15.354Z,979.00
2019-04-22T07:58:16.759Z,979.05
2019-04-22T07:59:09.208Z,978.98
2019-04-22T08:00:11.145Z,979.02
2019-04-22T08:01:06.856Z,978.99
2019-04-22T08:02:09.351Z,979.00
2019-04-22T08:03:14.672Z,978.99
2019-04-22T08:04:21.668Z,978.97
2019-04-22T08:05:16.930Z,978.96
2019-04-22T08:06:11.734Z,978.95
2019-04-22T08:07:14.570Z,978.91
2019-04-22T08:08:13.050Z,978.89
2019-04-22T08:16:02.643Z,978.83
2019-04-22T08:17:19.287Z,978.79
2019-04-22T08:18:07.010Z,978.78
2019-04-22T08:19:11.706Z,978.76
2019-04-22T08:21:06.382Z,978.74
2019-04-22T08:22:02.891Z,978.73
2019-04-22T08:24:13.087Z,978.66
2019-04-22T08:26:00.732Z,978.61
2019-04-22T08:27:05.964Z,978.62
2019-04-22T08:28:03.412Z,978.64
2019-04-22T08:29:08.123Z,978.66
2019-04-22T08:30:06.560Z,978.62
2019-04-22T08:31:09.817Z,978.63
2019-04-22T08:32:05.053Z,978.62
2019-04-22T08:33:13.776Z,978.58
2019-04-22T08:34:12.093Z,978.60
2019-04-22T08:35:05.094Z,978.55
2019-04-22T08:39:19.865Z,978.56
2019-04-22T08:40:28.548Z,978.65
2019-04-22T08:41:28.345Z,978.64
2019-04-22T08:42:29.515Z,978.62
2019-04-22T08:43:34.101Z,978.59
2019-04-22T08:44:27.877Z,978.59
2019-04-22T08:45:25.328Z,978.59
2019-04-22T08:46:27.432Z,978.59
2019-04-22T08:48:24.958Z,978.60
2019-04-22T08:49:16.495Z,978.52
2019-04-22T08:50:22.971Z,978.54
2019-04-22T08:51:25.339Z,978.57
2019-04-22T08:52:20.738Z,978.57
2019-04-22T08:53:29.143Z,978.57
2019-04-22T08:54:20.647Z,978.53
2019-04-22T08:55:24.649Z,978.55
2019-04-22T08:56:35.181Z,978.53
2019-04-22T08:57:26.066Z,978.49
2019-04-22T08:58:28.043Z,978.51
2019-04-22T08:59:14.936Z,978.50
2019-04-22T09:00:21.510Z,978.54
2019-04-22T09:01:35.870Z,978.50
2019-04-22T09:02:31.866Z,978.49
2019-04-22T09:03:18.856Z,978.45
2019-04-22T09:04:12.303Z,978.44
2019-04-22T09:05:37.372Z,978.48
2019-04-22T09:06:36.758Z,978.53
2019-04-22T09:07:28.604Z,978.47
2019-04-22T09:08:19.329Z,978.41
2019-04-22T09:09:24.992Z,978.36
2019-04-22T09:10:24.542Z,978.41
2019-04-22T09:11:24.595Z,978.43
2019-04-22T09:12:32.785Z,978.43
2019-04-22T09:13:22.191Z,978.43
2019-04-22T09:14:24.296Z,978.36
2019-04-22T09:15:20.498Z,978.45
2019-04-22T09:16:26.471Z,978.42
2019-04-22T09:17:22.667Z,978.43
2019-04-22T09:18:21.676Z,978.43
2019-04-22T09:19:18.074Z,978.38
2019-04-22T09:20:23.380Z,978.38
2019-04-22T09:22:17.577Z,978.36
2019-04-22T09:23:27.126Z,978.35
2019-04-22T09:24:16.085Z,978.35
2019-04-22T09:25:16.950Z,978.30
2019-04-22T09:26:22.896Z,978.37
2019-04-22T09:27:32.013Z,978.33
2019-04-22T09:28:23.097Z,978.31
2019-04-22T09:30:20.439Z,978.30
2019-04-22T09:31:19.335Z,978.25
2019-04-22T09:32:19.012Z,978.23
2019-04-22T09:33:21.112Z,978.19
2019-04-22T09:34:22.564Z,978.25
2019-04-22T09:35:16.194Z,978.23
2019-04-22T09:36:22.687Z,978.21
2019-04-22T09:38:32.876Z,978.21
2019-04-22T09:39:24.479Z,978.15
2019-04-22T09:41:18.868Z,978.11
2019-04-22T09:42:17.446Z,978.15
2019-04-22T09:43:26.214Z,977.97
2019-04-22T09:44:15.952Z,978.09
2019-04-22T09:45:16.721Z,978.05
2019-04-22T09:46:25.069Z,978.02
2019-04-22T09:47:19.403Z,978.00
2019-04-22T09:48:28.212Z,977.91
2019-04-22T09:49:30.820Z,977.96
2019-04-22T09:50:27.191Z,977.98
2019-04-22T09:51:23.600Z,977.94
2019-04-22T09:52:15.063Z,977.91
2019-04-22T09:53:22.455Z,977.87
2019-04-22T09:54:26.555Z,977.94
2019-04-22T09:55:18.329Z,977.84
2019-04-22T09:56:13.586Z,977.93
2019-04-22T09:57:21.476Z,977.84
2019-04-22T09:58:16.194Z,977.88
2019-04-22T09:59:20.219Z,977.85
2019-04-22T10:00:37.633Z,977.90
2019-04-22T10:02:26.271Z,977.76
2019-04-22T10:03:20.349Z,977.67
2019-04-22T10:04:23.545Z,977.61
2019-04-22T10:05:25.254Z,977.72
2019-04-22T10:06:30.907Z,977.74
2019-04-22T10:07:23.928Z,977.71
2019-04-22T10:08:24.361Z,977.70
2019-04-22T10:09:34.345Z,977.69
2019-04-22T10:10:35.057Z,977.64
2019-04-22T10:11:27.982Z,977.63
2019-04-22T10:12:30.468Z,977.56
2019-04-22T10:13:32.144Z,977.57
2019-04-22T10:14:19.060Z,977.53
2019-04-22T10:15:23.293Z,977.40
2019-04-22T10:16:25.297Z,977.50
2019-04-22T10:17:17.890Z,977.48
2019-04-22T10:18:17.844Z,977.45
2019-04-22T10:19:17.081Z,977.45
2019-04-22T10:20:27.103Z,977.42
2019-04-22T10:21:27.262Z,977.39
2019-04-22T10:23:18.993Z,977.40
2019-04-22T10:24:31.973Z,977.40
2019-04-22T10:25:16.537Z,977.39
2019-04-22T10:26:21.800Z,977.35
2019-04-22T10:27:24.385Z,977.34
2019-04-22T10:28:26.990Z,977.29
2019-04-22T10:29:20.247Z,977.23
2019-04-22T10:30:31.889Z,977.23
2019-04-22T10:31:28.009Z,977.24
2019-04-22T10:32:20.749Z,977.22
2019-04-22T10:33:14.819Z,977.25
2019-04-22T10:34:08.298Z,977.26
2019-04-22T10:35:01.900Z,977.16
2019-04-22T10:35:53.481Z,977.17
2019-04-22T10:36:57.676Z,977.07
2019-04-22T10:37:54.315Z,977.09
2019-04-22T10:38:52.582Z,977.10
2019-04-22T10:39:57.508Z,977.11
2019-04-22T10:40:54.546Z,977.13
2019-04-22T10:41:52.802Z,977.12
2019-04-22T10:42:53.539Z,977.11
2019-04-22T10:43:52.962Z,977.07
2019-04-22T10:44:53.812Z,976.93
2019-04-22T10:45:52.396Z,976.99
2019-04-22T10:46:53.914Z,976.90
2019-04-22T10:47:52.372Z,976.86
2019-04-22T10:48:54.532Z,977.02
2019-04-22T10:49:52.338Z,976.95
2019-04-22T10:50:52.724Z,976.90
2019-04-22T10:51:54.844Z,977.01
2019-04-22T10:52:53.137Z,976.94
2019-04-22T10:53:53.444Z,977.00
2019-04-22T10:54:53.537Z,976.87
2019-04-22T10:55:52.337Z,976.87
2019-04-22T10:56:52.780Z,976.86
2019-04-22T10:57:52.688Z,976.79
2019-04-22T10:58:52.963Z,976.97
2019-04-22T10:59:52.425Z,976.83
2019-04-22T11:00:53.841Z,976.85
2019-04-22T11:01:52.719Z,976.85
2019-04-22T11:02:52.188Z,976.84
2019-04-22T11:03:53.162Z,976.74
2019-04-22T11:04:52.450Z,976.71
2019-04-22T11:05:53.923Z,976.67
2019-04-22T11:06:57.711Z,976.67
2019-04-22T11:07:59.441Z,976.73
2019-04-22T11:08:59.261Z,976.77
2019-04-22T11:10:01.231Z,976.56
2019-04-22T11:11:09.395Z,976.63
2019-04-22T11:12:01.960Z,976.73
2019-04-22T11:12:54.594Z,976.60
2019-04-22T11:13:52.154Z,976.59
2019-04-22T11:14:52.037Z,976.63
2019-04-22T11:15:52.977Z,976.45
2019-04-22T11:16:53.348Z,976.45
2019-04-22T11:17:53.442Z,976.65
2019-04-22T11:18:51.989Z,976.47
2019-04-22T11:19:55.107Z,976.44
2019-04-22T11:20:51.979Z,976.41
2019-04-22T11:22:04.459Z,976.39
2019-04-22T11:22:53.121Z,976.43
2019-04-22T11:23:52.520Z,976.44
2019-04-22T11:24:53.315Z,976.39
2019-04-22T11:25:52.068Z,976.32
2019-04-22T11:26:52.775Z,976.45
2019-04-22T11:27:53.582Z,976.39
2019-04-22T11:28:51.886Z,976.24
2019-04-22T11:29:53.203Z,976.31
2019-04-22T11:30:52.319Z,976.27
2019-04-22T11:31:52.532Z,976.32
2019-04-22T11:32:51.908Z,976.30
2019-04-22T11:33:52.468Z,976.22
2019-04-22T11:34:51.808Z,976.21
2019-04-22T11:35:52.133Z,976.32
2019-04-22T11:36:52.677Z,976.23
2019-04-22T11:37:52.741Z,976.17
2019-04-22T11:38:56.429Z,976.17
2019-04-22T11:40:04.653Z,976.15
2019-04-22T11:40:54.419Z,976.21
2019-04-22T11:41:51.942Z,976.19
2019-04-22T11:42:52.204Z,976.23
2019-04-22T11:43:53.293Z,976.16
2019-04-22T11:44:52.981Z,976.11
2019-04-22T11:45:53.276Z,976.06
2019-04-22T11:46:51.757Z,976.09
2019-04-22T11:47:53.018Z,976.12
2019-04-22T11:48:52.028Z,976.05
2019-04-22T11:49:52.221Z,976.14
2019-04-22T11:50:51.747Z,976.08
2019-04-22T11:51:51.870Z,976.06
2019-04-22T11:52:53.003Z,976.04
2019-04-22T11:53:54.738Z,976.10
2019-04-22T11:54:52.900Z,976.07
2019-04-22T11:55:52.978Z,976.03
2019-04-22T11:56:52.791Z,976.12
2019-04-22T11:57:51.976Z,976.12
2019-04-22T11:58:52.829Z,976.13
2019-04-22T11:59:51.594Z,976.03
2019-04-22T12:00:53.260Z,976.05
2019-04-22T12:01:52.975Z,976.12
2019-04-22T12:02:51.517Z,976.01
2019-04-22T12:03:51.838Z,976.05
2019-04-22T12:04:51.952Z,976.06
2019-04-22T12:05:52.240Z,975.97
2019-04-22T12:06:51.782Z,976.09
2019-04-22T12:07:51.470Z,976.06
2019-04-22T12:08:51.926Z,975.98
2019-04-22T12:09:51.528Z,975.96
2019-04-22T12:10:56.370Z,975.87
2019-04-22T12:11:53.880Z,975.85
2019-04-22T12:12:52.004Z,975.87
2019-04-22T12:13:51.868Z,975.86
2019-04-22T12:14:52.303Z,975.77
2019-04-22T12:15:51.374Z,975.85
2019-04-22T12:16:51.335Z,975.88
2019-04-22T12:17:51.365Z,975.87
2019-04-22T12:18:53.496Z,975.83
2019-04-22T12:19:52.617Z,975.82
2019-04-22T12:20:53.156Z,975.83
2019-04-22T12:21:51.292Z,975.80
2019-04-22T12:22:51.378Z,975.83
2019-04-22T12:23:52.721Z,975.85
2019-04-22T12:24:52.438Z,975.80
2019-04-22T12:25:58.283Z,975.74
2019-04-22T12:26:52.781Z,975.75
2019-04-22T12:27:51.212Z,975.73
2019-04-22T12:28:51.233Z,975.69
2019-04-22T12:29:51.313Z,975.69
2019-04-22T12:30:51.323Z,975.65
2019-04-22T12:31:53.508Z,975.71
2019-04-22T12:32:54.552Z,975.68
2019-04-22T12:33:51.166Z,975.64
2019-04-22T12:34:51.410Z,975.62
2019-04-22T12:35:52.606Z,975.49
2019-04-22T12:36:51.238Z,975.62
2019-04-22T12:37:55.668Z,975.53
2019-04-22T12:38:53.567Z,975.54
2019-04-22T12:39:55.955Z,975.50
2019-04-22T12:40:58.493Z,975.54
2019-04-22T12:41:52.221Z,975.56
2019-04-22T12:42:51.452Z,975.50
2019-04-22T12:43:51.540Z,975.52
2019-04-22T12:44:51.215Z,975.50
2019-04-22T12:45:52.127Z,975.58
2019-04-22T12:46:52.252Z,975.48
2019-04-22T12:47:51.065Z,975.45
2019-04-22T12:48:52.096Z,975.44
2019-04-22T12:49:57.229Z,975.41
2019-04-22T12:50:54.293Z,975.40
2019-04-22T12:51:52.060Z,975.33
2019-04-22T12:52:57.321Z,975.28
2019-04-22T12:53:52.877Z,975.20
2019-04-22T12:54:51.130Z,975.34
2019-04-22T12:55:54.920Z,975.43
2019-04-22T12:56:51.434Z,975.38
2019-04-22T12:57:53.852Z,975.30
2019-04-22T12:58:51.883Z,975.34
2019-04-22T12:59:50.851Z,975.30
2019-04-22T13:00:52.639Z,975.28
2019-04-22T13:01:52.959Z,975.21
2019-04-22T13:02:51.404Z,975.26
2019-04-22T13:03:52.029Z,975.20
2019-04-22T13:04:52.037Z,975.20
2019-04-22T13:05:51.465Z,975.17
2019-04-22T13:06:50.856Z,975.20
2019-04-22T13:07:51.638Z,975.34
2019-04-22T13:08:52.788Z,975.22
2019-04-22T13:09:51.545Z,975.23
2019-04-22T13:10:58.411Z,975.19
2019-04-22T13:11:52.971Z,975.18
2019-04-22T13:12:51.070Z,975.21
2019-04-22T13:13:51.149Z,975.11
2019-04-22T13:14:50.784Z,975.16
2019-04-22T13:15:51.040Z,975.07
2019-04-22T13:16:51.170Z,975.22
2019-04-22T13:18:04.190Z,975.04
2019-04-22T13:18:56.581Z,975.09
2019-04-22T13:19:51.935Z,975.08
2019-04-22T13:20:52.853Z,975.06
2019-04-22T13:21:52.625Z,975.09
2019-04-22T13:22:50.661Z,975.11
2019-04-22T13:23:50.863Z,975.09
2019-04-22T13:24:51.991Z,975.05
2019-04-22T13:25:50.649Z,975.08
2019-04-22T13:26:50.742Z,974.98
2019-04-22T13:27:51.168Z,974.96
2019-04-22T13:28:51.434Z,974.99
2019-04-22T13:29:51.012Z,974.95
2019-04-22T13:30:50.654Z,975.03
2019-04-22T13:31:50.914Z,975.01
2019-04-22T13:32:50.483Z,974.92
2019-04-22T13:33:54.869Z,974.97
2019-04-22T13:34:55.415Z,974.94
2019-04-22T13:35:52.174Z,974.92
2019-04-22T13:36:50.456Z,974.90
2019-04-22T13:37:52.952Z,974.88
2019-04-22T13:38:51.295Z,974.85
2019-04-22T13:39:50.518Z,974.85
2019-04-22T13:41:00.949Z,974.90
2019-04-22T13:41:56.306Z,974.90
2019-04-22T13:42:51.439Z,974.80
2019-04-22T13:43:51.009Z,974.71
2019-04-22T13:44:51.782Z,974.73
2019-04-22T13:45:50.331Z,974.77
2019-04-22T13:47:10.400Z,974.73
2019-04-22T13:48:14.630Z,974.83
2019-04-22T13:54:01.903Z,974.73
2019-04-22T13:55:23.970Z,974.82
2019-04-22T13:56:18.799Z,974.68
2019-04-22T13:57:27.614Z,974.70
2019-04-22T13:58:14.686Z,974.70
2019-04-22T13:59:10.218Z,974.72
2019-04-22T14:00:00.678Z,974.76
2019-04-22T14:00:58.578Z,974.68
2019-04-22T14:01:58.837Z,974.71
2019-04-22T14:02:58.215Z,974.67
2019-04-22T14:03:58.788Z,974.70
2019-04-22T14:04:59.145Z,974.73
2019-04-22T14:05:58.509Z,974.72
2019-04-22T14:06:58.760Z,974.70
2019-04-22T14:08:00.888Z,974.61
2019-04-22T14:08:59.056Z,974.69
2019-04-22T14:10:00.184Z,974.53
2019-04-22T14:11:09.884Z,974.55
2019-04-22T14:12:05.241Z,974.60
2019-04-22T14:13:00.279Z,974.54