createdAt,value
2022-12-19T00:02:07.667Z,64.13
2022-12-19T00:04:36.300Z,64.08
2022-12-19T00:07:10.024Z,63.88
2022-12-19T00:09:39.491Z,63.74
2022-12-19T00:12:06.831Z,64.15
2022-12-19T00:14:35.886Z,63.94
2022-12-19T00:17:03.098Z,64.06
2022-12-19T00:19:54.524Z,64.11
2022-12-19T00:22:25.273Z,64.19
2022-12-19T00:24:52.287Z,64.51
2022-12-19T00:27:19.475Z,64.14
2022-12-19T00:29:46.571Z,64.53
2022-12-19T00:32:16.772Z,64.09
2022-12-19T00:34:44.027Z,64.56
2022-12-19T00:37:14.248Z,64.67
2022-12-19T00:39:49.681Z,64.35
2022-12-19T00:42:16.866Z,64.21
2022-12-19T00:44:45.441Z,64.12
2022-12-19T00:47:12.884Z,64.18
2022-12-19T00:49:39.739Z,63.68
2022-12-19T00:52:09.096Z,63.91
2022-12-19T00:54:36.496Z,64.09
2022-12-19T00:57:05.541Z,64.24
2022-12-19T00:59:35.533Z,63.93
2022-12-19T01:02:03.623Z,64.48
2022-12-19T01:04:32.640Z,64.52
2022-12-19T01:07:09.554Z,64.02
2022-12-19T01:09:41.202Z,64.35
2022-12-19T01:12:30.539Z,64.31
2022-12-19T01:15:04.469Z,64.69
2022-12-19T01:17:44.209Z,64.15
2022-12-19T01:20:14.663Z,64.64
2022-12-19T01:22:44.736Z,64.61
2022-12-19T01:25:13.611Z,64.77
2022-12-19T01:27:47.556Z,64.77
2022-12-19T01:30:14.566Z,64.68
2022-12-19T01:32:43.528Z,64.43
2022-12-19T01:35:13.412Z,64.07
2022-12-19T01:37:50.404Z,64.11
2022-12-19T01:40:17.471Z,64.35
2022-12-19T01:42:48.399Z,64.23
2022-12-19T01:45:33.762Z,64.55
2022-12-19T01:48:15.513Z,64.48
2022-12-19T01:51:00.973Z,64.06
2022-12-19T01:53:49.279Z,64.67
2022-12-19T01:56:19.639Z,64.28
2022-12-19T01:58:56.579Z,64.21
2022-12-19T02:01:33.212Z,64.24
2022-12-19T02:04:03.610Z,64.15
2022-12-19T02:06:31.370Z,64.00
2022-12-19T02:08:58.628Z,63.63
2022-12-19T02:11:25.547Z,63.93
2022-12-19T02:13:54.114Z,64.40
2022-12-19T02:16:31.187Z,63.88
2022-12-19T02:19:09.797Z,63.98
2022-12-19T02:21:55.965Z,64.27
2022-12-19T02:25:00.049Z,64.28
2022-12-19T02:27:42.191Z,63.97
2022-12-19T02:30:17.725Z,64.15
2022-12-19T02:33:00.071Z,63.66
2022-12-19T02:35:34.449Z,64.23
2022-12-19T02:38:13.489Z,64.35
2022-12-19T02:40:50.049Z,64.33
2022-12-19T02:43:24.104Z,64.41
2022-12-19T02:45:54.818Z,64.27
2022-12-19T02:48:24.396Z,64.07
2022-12-19T02:50:53.823Z,64.20
2022-12-19T02:53:25.386Z,63.77
2022-12-19T02:56:11.275Z,64.15
2022-12-19T02:58:53.412Z,64.05
2022-12-19T03:01:40.240Z,63.91
2022-12-19T03:04:17.534Z,63.98
2022-12-19T03:06:53.947Z,64.20
2022-12-19T03:09:30.397Z,64.05
2022-12-19T03:12:03.380Z,63.79
2022-12-19T03:14:33.011Z,64.10
2022-12-19T03:17:08.191Z,64.04
2022-12-19T03:19:39.383Z,64.49
2022-12-19T03:22:08.086Z,64.00
2022-12-19T03:24:38.703Z,64.22
2022-12-19T03:27:13.530Z,64.35
2022-12-19T03:29:50.564Z,64.25
2022-12-19T03:32:23.217Z,64.75
2022-12-19T03:34:57.218Z,64.72
2022-12-19T03:37:28.727Z,64.92
2022-12-19T03:40:00.229Z,64.93
2022-12-19T03:42:53.279Z,65.32
2022-12-19T03:45:29.341Z,65.43
2022-12-19T03:48:04.191Z,65.53
2022-12-19T03:50:45.877Z,65.32
2022-12-19T03:53:28.797Z,65.50
2022-12-19T03:56:08.103Z,65.65
2022-12-19T03:58:45.537Z,65.15
2022-12-19T04:01:12.668Z,65.23
2022-12-19T04:03:42.077Z,65.48
2022-12-19T04:06:14.964Z,65.50
2022-12-19T04:08:45.634Z,65.61
2022-12-19T04:11:18.869Z,65.92
2022-12-19T04:13:51.633Z,66.15
2022-12-19T04:16:23.912Z,66.62
2022-12-19T04:19:05.663Z,66.78
2022-12-19T04:21:47.080Z,67.23
2022-12-19T04:24:18.811Z,67.19
2022-12-19T04:26:50.512Z,67.23
2022-12-19T04:29:20.133Z,67.56
2022-12-19T04:31:50.922Z,67.95
2022-12-19T04:34:27.924Z,68.02
2022-12-19T04:36:56.289Z,68.51
2022-12-19T04:39:26.265Z,68.44
2022-12-19T04:41:54.511Z,68.84
2022-12-19T04:44:24.038Z,68.89
2022-12-19T04:46:53.353Z,69.14
2022-12-19T04:49:20.739Z,69.09
2022-12-19T04:51:49.151Z,69.17
2022-12-19T04:54:22.797Z,69.34
2022-12-19T04:56:49.870Z,69.52
2022-12-19T04:59:22.730Z,69.51
2022-12-19T05:01:50.097Z,69.37
2022-12-19T05:04:18.811Z,69.41
2022-12-19T05:06:46.457Z,69.57
2022-12-19T05:10:12.074Z,69.59
2022-12-19T05:12:41.158Z,69.54
2022-12-19T05:15:12.219Z,69.66
2022-12-19T05:17:38.937Z,69.54
2022-12-19T05:20:08.086Z,69.17
2022-12-19T05:22:37.977Z,69.04
2022-12-19T05:25:10.345Z,68.73
2022-12-19T05:27:39.630Z,68.84
2022-12-19T05:30:12.636Z,68.81
2022-12-19T05:32:39.628Z,68.53
2022-12-19T05:35:09.594Z,68.85
2022-12-19T05:37:36.504Z,68.92
2022-12-19T05:40:11.637Z,68.86
2022-12-19T05:42:44.633Z,68.55
2022-12-19T05:45:12.162Z,68.74
2022-12-19T05:47:39.161Z,68.68
2022-12-19T05:50:09.354Z,68.63
2022-12-19T05:52:36.955Z,68.35
2022-12-19T05:55:05.480Z,67.90
2022-12-19T05:57:34.234Z,68.08
2022-12-19T06:00:04.747Z,67.96
2022-12-19T06:02:32.792Z,67.94
2022-12-19T06:05:00.303Z,68.06
2022-12-19T06:07:27.131Z,68.06
2022-12-19T06:09:54.373Z,67.93
2022-12-19T06:12:21.373Z,68.04
2022-12-19T06:14:49.973Z,67.98
2022-12-19T06:17:16.999Z,67.56
2022-12-19T06:19:47.029Z,67.70
2022-12-19T06:22:13.962Z,67.74
2022-12-19T06:24:41.468Z,67.69
2022-12-19T06:27:08.434Z,67.46
2022-12-19T06:29:38.050Z,67.46
2022-12-19T06:32:09.068Z,67.46
2022-12-19T06:37:23.067Z,67.50
2022-12-19T06:39:50.625Z,67.27
2022-12-19T06:42:23.642Z,67.55
2022-12-19T06:44:52.068Z,67.50
2022-12-19T06:47:26.852Z,67.12
2022-12-19T06:49:58.214Z,67.03
2022-12-19T06:52:27.333Z,67.20
2022-12-19T06:54:56.356Z,66.86
2022-12-19T06:57:23.212Z,66.85
2022-12-19T06:59:50.520Z,67.03
2022-12-19T07:02:25.927Z,66.71
2022-12-19T07:05:01.845Z,66.21
2022-12-19T07:07:29.170Z,66.72
2022-12-19T07:09:56.467Z,66.16
2022-12-19T07:12:23.364Z,66.15
2022-12-19T07:14:53.566Z,66.37
2022-12-19T07:17:25.895Z,66.07
2022-12-19T07:19:57.190Z,66.09
2022-12-19T07:22:27.079Z,65.96
2022-12-19T07:24:57.586Z,65.80
2022-12-19T07:27:27.314Z,66.01
2022-12-19T07:29:59.033Z,65.64
2022-12-19T07:32:29.205Z,65.74
2022-12-19T07:35:00.565Z,66.21
2022-12-19T07:37:27.548Z,65.63
2022-12-19T07:39:57.313Z,65.77
2022-12-19T07:42:32.135Z,65.17
2022-12-19T07:44:59.834Z,65.13
2022-12-19T07:47:31.118Z,65.45
2022-12-19T07:50:05.662Z,65.60
2022-12-19T07:52:34.797Z,65.14
2022-12-19T07:55:02.338Z,65.24
2022-12-19T07:57:29.474Z,64.96
2022-12-19T07:59:58.137Z,65.03
2022-12-19T08:02:28.421Z,65.11
2022-12-19T08:04:59.883Z,64.72
2022-12-19T08:07:28.861Z,64.50
2022-12-19T08:09:56.154Z,64.47
2022-12-19T08:12:26.990Z,64.74
2022-12-19T08:14:57.319Z,65.58
2022-12-19T08:17:24.515Z,65.06
2022-12-19T08:19:52.005Z,65.19
2022-12-19T08:22:21.425Z,65.29
2022-12-19T08:24:50.342Z,65.70
2022-12-19T08:27:19.160Z,65.01
2022-12-19T08:29:47.259Z,63.56
2022-12-19T08:32:20.779Z,64.09
2022-12-19T08:34:49.507Z,64.47
2022-12-19T08:37:16.640Z,64.16
2022-12-19T08:39:46.426Z,63.79
2022-12-19T08:42:14.471Z,63.67
2022-12-19T08:44:41.676Z,63.23
2022-12-19T08:47:09.524Z,63.34
2022-12-19T08:49:41.809Z,63.45
2022-12-19T08:52:13.775Z,63.31
2022-12-19T08:54:41.008Z,63.53
2022-12-19T08:57:12.347Z,63.29
2022-12-19T08:59:41.852Z,63.03
2022-12-19T09:02:10.887Z,62.74
2022-12-19T09:06:00.037Z,63.15
2022-12-19T09:07:25.355Z,63.00
2022-12-19T09:09:54.132Z,63.21
2022-12-19T09:12:22.465Z,63.26
2022-12-19T09:14:49.906Z,63.23
2022-12-19T09:17:16.985Z,62.53
2022-12-19T09:19:45.497Z,62.47
2022-12-19T09:22:18.048Z,62.23
2022-12-19T09:24:50.509Z,62.56
2022-12-19T09:27:24.479Z,62.57
2022-12-19T09:29:59.081Z,62.07
2022-12-19T09:32:26.905Z,61.92
2022-12-19T09:34:54.111Z,61.32
2022-12-19T09:37:32.195Z,60.73
2022-12-19T09:39:59.518Z,61.18
2022-12-19T09:43:01.994Z,60.94
2022-12-19T09:45:40.443Z,59.70
2022-12-19T09:48:17.334Z,60.74
2022-12-19T09:51:10.089Z,59.90
2022-12-19T09:53:54.258Z,60.22
2022-12-19T09:56:46.232Z,60.98
2022-12-19T09:59:39.906Z,59.69
2022-12-19T10:02:23.902Z,59.13
2022-12-19T10:05:12.472Z,59.29
2022-12-19T10:08:07.515Z,59.31
2022-12-19T10:12:36.393Z,59.09
2022-12-19T10:14:01.758Z,59.98
2022-12-19T10:16:41.674Z,59.56
2022-12-19T10:19:12.314Z,60.27
2022-12-19T10:25:09.290Z,59.95
2022-12-19T10:27:59.698Z,58.38
2022-12-19T10:30:32.421Z,57.96
2022-12-19T10:33:20.750Z,57.42
2022-12-19T10:36:09.593Z,58.50
2022-12-19T10:38:46.796Z,58.47
2022-12-19T10:41:22.445Z,57.63
2022-12-19T10:43:59.220Z,58.54
2022-12-19T10:46:37.416Z,58.47
2022-12-19T10:49:19.200Z,58.81
2022-12-19T10:51:56.942Z,58.27
2022-12-19T10:54:33.397Z,58.05
2022-12-19T10:57:18.685Z,57.80
2022-12-19T11:00:07.257Z,57.84
2022-12-19T11:02:44.593Z,57.90
2022-12-19T11:05:40.291Z,57.86
2022-12-19T11:08:18.955Z,57.71
2022-12-19T11:11:57.680Z,57.68
2022-12-19T11:19:14.332Z,57.02
2022-12-19T11:22:14.309Z,56.89
2022-12-19T11:28:43.336Z,56.54
2022-12-19T11:30:05.170Z,56.71
2022-12-19T11:30:43.170Z,57.26
2022-12-19T11:30:47.660Z,55.73
2022-12-19T11:34:06.838Z,56.01
2022-12-19T11:36:39.743Z,55.47
2022-12-19T11:39:14.305Z,55.49
2022-12-19T11:42:10.475Z,56.69
2022-12-19T11:44:45.228Z,56.29
2022-12-19T11:47:25.554Z,56.09
2022-12-19T11:49:59.716Z,55.66
2022-12-19T11:55:39.809Z,56.05
2022-12-19T11:58:10.276Z,56.04
2022-12-19T12:00:45.480Z,55.95
2022-12-19T12:03:30.541Z,55.93
2022-12-19T12:05:58.528Z,55.35
2022-12-19T12:12:17.373Z,55.67
2022-12-19T12:19:05.191Z,55.86
2022-12-19T12:26:57.709Z,56.07
2022-12-19T12:31:00.412Z,54.66
2022-12-19T12:31:22.342Z,55.36
2022-12-19T12:32:04.826Z,55.78
2022-12-19T12:32:06.160Z,55.40
2022-12-19T12:32:06.163Z,55.64
2022-12-19T12:35:34.425Z,55.88
2022-12-19T12:38:52.222Z,55.32
2022-12-19T12:41:51.109Z,54.62
2022-12-19T12:44:18.242Z,54.88
2022-12-19T12:47:15.033Z,54.71
2022-12-19T12:50:03.454Z,54.61
2022-12-19T12:52:35.585Z,54.72
2022-12-19T12:55:04.794Z,54.61
2022-12-19T12:57:39.917Z,54.62
2022-12-19T13:00:19.667Z,54.67
2022-12-19T13:02:52.716Z,54.64
2022-12-19T13:05:39.402Z,55.13
2022-12-19T13:08:26.031Z,54.85
2022-12-19T13:10:57.133Z,54.91
2022-12-19T13:13:55.062Z,54.62
2022-12-19T13:16:55.798Z,55.45
2022-12-19T13:19:30.126Z,55.68
2022-12-19T13:22:21.830Z,55.41
2022-12-19T13:24:51.427Z,55.99
2022-12-19T13:27:48.390Z,55.91
2022-12-19T13:30:18.362Z,55.73
2022-12-19T13:33:12.105Z,56.17
2022-12-19T13:37:32.175Z,55.91
2022-12-19T13:39:54.507Z,56.74
2022-12-19T13:41:48.171Z,56.27
2022-12-19T13:44:22.452Z,56.95
2022-12-19T13:46:54.957Z,57.00
2022-12-19T13:49:30.441Z,57.22
2022-12-19T13:52:05.270Z,57.52
2022-12-19T13:54:38.182Z,57.11
2022-12-19T13:57:22.016Z,57.01
2022-12-19T13:59:59.679Z,57.73
2022-12-19T14:02:32.595Z,57.93
2022-12-19T14:05:22.356Z,58.26
2022-12-19T14:08:15.948Z,58.01
2022-12-19T14:11:39.486Z,57.87
2022-12-19T14:14:17.739Z,58.25
2022-12-19T14:16:52.992Z,58.31
2022-12-19T14:19:24.950Z,58.22
2022-12-19T14:22:05.173Z,58.66
2022-12-19T14:24:41.450Z,58.09
2022-12-19T14:28:18.783Z,58.92
2022-12-19T14:30:30.486Z,58.87
2022-12-19T14:33:43.818Z,58.81
2022-12-19T14:36:12.307Z,58.87
2022-12-19T14:39:23.966Z,58.57
2022-12-19T14:42:00.877Z,58.67
2022-12-19T14:52:25.274Z,58.82
2022-12-19T14:54:13.499Z,59.08
2022-12-19T14:54:15.329Z,58.68
2022-12-19T14:54:30.698Z,58.63
2022-12-19T14:56:43.768Z,58.55
2022-12-19T14:58:58.524Z,58.78
2022-12-19T15:01:28.008Z,59.08
2022-12-19T15:04:52.199Z,59.17
2022-12-19T15:07:07.808Z,58.54
2022-12-19T15:11:08.239Z,59.20
2022-12-19T15:14:54.988Z,59.48
2022-12-19T15:15:46.206Z,59.39
2022-12-19T15:18:20.573Z,59.75
2022-12-19T15:20:48.073Z,59.27
2022-12-19T15:23:19.933Z,59.76
2022-12-19T15:26:08.775Z,59.61
2022-12-19T15:28:41.139Z,59.50
2022-12-19T15:31:24.406Z,60.02
2022-12-19T15:34:33.030Z,59.23
2022-12-19T15:36:46.535Z,59.79
2022-12-19T15:39:15.085Z,59.93
2022-12-19T15:41:44.564Z,59.77
2022-12-19T15:44:16.560Z,59.93
2022-12-19T15:46:49.078Z,59.76
2022-12-19T15:49:18.202Z,59.74
2022-12-19T15:51:46.208Z,60.10
2022-12-19T15:57:01.044Z,60.29
2022-12-19T15:59:37.477Z,60.25
2022-12-19T16:02:23.248Z,60.01
2022-12-19T16:04:52.303Z,59.89
2022-12-19T16:07:25.284Z,60.52
2022-12-19T16:09:52.488Z,60.03
2022-12-19T16:12:25.139Z,59.82
2022-12-19T16:14:56.767Z,60.20
2022-12-19T16:17:32.136Z,60.76
2022-12-19T16:19:59.161Z,60.59
2022-12-19T16:22:33.103Z,61.01
2022-12-19T16:25:00.006Z,61.05
2022-12-19T16:27:33.936Z,60.37
2022-12-19T16:30:18.642Z,60.83
2022-12-19T16:32:50.725Z,60.81
2022-12-19T16:35:40.218Z,60.62
2022-12-19T16:38:09.957Z,61.04
2022-12-19T16:40:39.687Z,60.72
2022-12-19T16:43:15.568Z,60.87
2022-12-19T16:45:45.521Z,61.10
2022-12-19T16:48:20.645Z,61.24
2022-12-19T16:50:49.261Z,60.84
2022-12-19T16:53:20.003Z,61.29
2022-12-19T16:55:49.024Z,61.24
2022-12-19T16:58:21.560Z,61.11
2022-12-19T17:00:51.896Z,61.57
2022-12-19T17:03:28.385Z,61.19
2022-12-19T17:05:56.002Z,61.48
2022-12-19T17:08:23.557Z,61.75
2022-12-19T17:10:50.653Z,61.81
2022-12-19T17:13:17.961Z,61.85
2022-12-19T17:15:48.614Z,61.82
2022-12-19T17:18:33.252Z,61.97
2022-12-19T17:21:00.265Z,62.34
2022-12-19T17:23:31.016Z,62.33
2022-12-19T17:26:00.338Z,61.70
2022-12-19T17:28:28.713Z,62.20
2022-12-19T17:30:58.950Z,62.59
2022-12-19T17:33:46.615Z,62.73
2022-12-19T17:36:18.397Z,62.75
2022-12-19T17:38:48.600Z,62.50
2022-12-19T17:41:18.882Z,62.48
2022-12-19T17:43:46.437Z,62.42
2022-12-19T17:46:18.290Z,62.34
2022-12-19T17:48:50.121Z,62.35
2022-12-19T17:51:23.297Z,62.21
2022-12-19T17:53:53.123Z,61.84
2022-12-19T17:56:20.883Z,61.79
2022-12-19T17:58:48.993Z,61.86
2022-12-19T18:01:20.278Z,61.78
2022-12-19T18:03:50.980Z,61.76
2022-12-19T18:06:18.564Z,61.77
2022-12-19T18:08:45.905Z,61.44
2022-12-19T18:11:18.809Z,61.39
2022-12-19T18:13:52.892Z,61.39
2022-12-19T18:16:24.042Z,61.56
2022-12-19T18:18:52.852Z,61.56
2022-12-19T18:21:22.136Z,61.39
2022-12-19T18:23:49.734Z,61.39
2022-12-19T18:26:18.913Z,61.49
2022-12-19T18:28:46.083Z,61.66
2022-12-19T18:31:18.254Z,61.76
2022-12-19T18:33:47.553Z,61.46
2022-12-19T18:36:22.277Z,61.49
2022-12-19T18:38:53.898Z,61.39
2022-12-19T18:41:26.224Z,60.91
2022-12-19T18:44:00.032Z,61.27
2022-12-19T18:46:28.482Z,61.40
2022-12-19T18:48:56.952Z,61.28
2022-12-19T18:51:27.923Z,61.42
2022-12-19T18:54:02.310Z,61.42
2022-12-19T18:56:29.993Z,61.18
2022-12-19T18:58:58.524Z,60.89
2022-12-19T19:01:46.707Z,61.21
2022-12-19T19:04:17.851Z,61.52
2022-12-19T19:06:51.486Z,61.34
2022-12-19T19:09:20.722Z,61.44
2022-12-19T19:11:47.674Z,61.33
2022-12-19T19:14:17.863Z,61.13
2022-12-19T19:16:47.996Z,61.32
2022-12-19T19:19:20.131Z,61.33
2022-12-19T19:21:54.010Z,61.27
2022-12-19T19:24:22.682Z,61.22
2022-12-19T19:26:52.117Z,61.18
2022-12-19T19:29:19.794Z,61.25
2022-12-19T19:31:48.731Z,61.21
2022-12-19T19:34:22.085Z,61.33
2022-12-19T19:36:54.912Z,61.65
2022-12-19T19:39:23.273Z,61.48
2022-12-19T19:41:53.779Z,61.58
2022-12-19T19:44:21.016Z,61.47
2022-12-19T19:46:51.387Z,61.44
2022-12-19T19:49:19.989Z,61.52
2022-12-19T19:51:52.376Z,61.85
2022-12-19T19:54:25.903Z,61.62
2022-12-19T19:56:53.035Z,61.42
2022-12-19T19:59:21.411Z,61.42
2022-12-19T20:01:54.324Z,61.57
2022-12-19T20:04:31.212Z,61.87
2022-12-19T20:06:59.563Z,61.77
2022-12-19T20:09:29.656Z,61.78
2022-12-19T20:11:57.314Z,61.75
2022-12-19T20:14:26.595Z,61.76
2022-12-19T20:16:56.560Z,61.81
2022-12-19T20:19:27.369Z,61.53
2022-12-19T20:21:57.472Z,61.76
2022-12-19T20:24:30.835Z,61.74
2022-12-19T20:27:00.998Z,61.65
2022-12-19T20:29:30.994Z,61.43
2022-12-19T20:31:58.091Z,61.69
2022-12-19T20:34:27.750Z,61.69
2022-12-19T20:36:57.569Z,61.72
2022-12-19T20:39:27.937Z,61.60
2022-12-19T20:41:57.836Z,61.46
2022-12-19T20:44:27.901Z,61.65
2022-12-19T20:46:55.857Z,61.74
2022-12-19T20:49:23.810Z,61.58
2022-12-19T20:51:50.849Z,61.38
2022-12-19T20:54:21.878Z,61.39
2022-12-19T20:56:49.266Z,61.35
2022-12-19T20:59:17.864Z,61.23
2022-12-19T21:01:47.155Z,61.14
2022-12-19T21:04:15.646Z,61.36
2022-12-19T21:06:47.600Z,61.38
2022-12-19T21:09:15.368Z,60.93
2022-12-19T21:11:42.364Z,61.05
2022-12-19T21:14:14.883Z,61.30
2022-12-19T21:16:46.346Z,61.13
2022-12-19T21:19:13.871Z,61.17
2022-12-19T21:21:46.476Z,61.07
2022-12-19T21:24:13.959Z,61.16
2022-12-19T21:26:45.141Z,61.33
2022-12-19T21:29:12.851Z,60.95
2022-12-19T21:31:42.965Z,60.80
2022-12-19T21:34:13.999Z,60.82
2022-12-19T21:36:40.838Z,61.09
2022-12-19T21:39:09.795Z,61.03
2022-12-19T21:41:39.596Z,60.96
2022-12-19T21:44:09.359Z,60.97
2022-12-19T21:46:37.470Z,61.42
2022-12-19T21:49:08.731Z,61.61
2022-12-19T21:51:36.990Z,61.83
2022-12-19T21:54:05.068Z,61.66
2022-12-19T21:56:34.457Z,61.62
2022-12-19T21:59:04.854Z,61.83
2022-12-19T22:01:32.655Z,61.32
2022-12-19T22:04:06.266Z,61.66
2022-12-19T22:06:41.516Z,61.89
2022-12-19T22:09:15.398Z,61.43
2022-12-19T22:11:46.032Z,61.45
2022-12-19T22:14:16.444Z,61.74
2022-12-19T22:16:43.729Z,61.75
2022-12-19T22:19:13.999Z,61.91
2022-12-19T22:21:42.387Z,61.75
2022-12-19T22:24:11.847Z,61.60
2022-12-19T22:26:39.308Z,61.57
2022-12-19T22:29:08.388Z,61.50
2022-12-19T22:31:38.569Z,61.44
2022-12-19T22:34:13.745Z,61.50
2022-12-19T22:36:45.256Z,61.40
2022-12-19T22:39:13.831Z,61.39
2022-12-19T22:41:41.800Z,61.28
2022-12-19T22:44:16.103Z,61.85
2022-12-19T22:46:46.579Z,61.46
2022-12-19T22:49:14.284Z,61.80
2022-12-19T22:51:42.909Z,61.61
2022-12-19T22:54:12.906Z,61.36
2022-12-19T22:56:42.414Z,61.40
2022-12-19T22:59:14.641Z,61.66
2022-12-19T23:01:43.633Z,61.85
2022-12-19T23:04:21.440Z,61.85
2022-12-19T23:06:48.514Z,61.73
2022-12-19T23:09:22.053Z,61.94
2022-12-19T23:11:49.661Z,61.47
2022-12-19T23:14:19.740Z,61.49
2022-12-19T23:16:51.710Z,61.60
2022-12-19T23:19:25.067Z,62.00
2022-12-19T23:21:51.936Z,61.81
2022-12-19T23:24:24.457Z,61.50
2022-12-19T23:26:58.000Z,61.55
2022-12-19T23:29:25.522Z,61.73
2022-12-19T23:31:55.241Z,61.65
2022-12-19T23:34:27.953Z,61.97
2022-12-19T23:37:13.163Z,61.91
2022-12-19T23:39:44.253Z,61.83
2022-12-19T23:42:14.082Z,62.33
2022-12-19T23:44:41.294Z,62.30
2022-12-19T23:47:08.340Z,62.13
2022-12-19T23:49:38.849Z,62.30
2022-12-19T23:52:11.364Z,62.46
2022-12-19T23:54:40.683Z,62.34
2022-12-19T23:57:10.277Z,62.55
2022-12-19T23:59:39.430Z,62.49
