createdAt,value
2022-07-31T00:02:08.917Z,64.94
2022-07-31T00:04:56.921Z,63.55
2022-07-31T00:07:44.962Z,62.73
2022-07-31T00:10:32.967Z,61.82
2022-07-31T00:13:20.823Z,61.52
2022-07-31T00:16:29.024Z,61.44
2022-07-31T00:19:17.787Z,60.77
2022-07-31T00:22:05.453Z,60.40
2022-07-31T00:24:53.667Z,58.79
2022-07-31T00:27:43.443Z,58.98
2022-07-31T00:30:31.225Z,60.98
2022-07-31T00:33:19.276Z,64.57
2022-07-31T00:36:07.338Z,66.66
2022-07-31T00:38:55.106Z,64.72
2022-07-31T00:41:46.147Z,63.38
2022-07-31T00:44:36.656Z,62.79
2022-07-31T00:47:27.617Z,61.80
2022-07-31T00:50:17.739Z,61.40
2022-07-31T00:53:05.697Z,60.96
2022-07-31T00:55:53.773Z,60.48
2022-07-31T00:58:41.815Z,60.28
2022-07-31T01:01:31.042Z,59.91
2022-07-31T01:04:19.778Z,58.30
2022-07-31T01:07:07.873Z,58.79
2022-07-31T01:09:57.098Z,61.00
2022-07-31T01:12:54.558Z,65.21
2022-07-31T01:15:43.620Z,65.74
2022-07-31T01:18:36.379Z,63.73
2022-07-31T01:21:35.658Z,62.41
2022-07-31T01:24:38.274Z,61.74
2022-07-31T01:28:33.222Z,61.28
2022-07-31T01:31:30.610Z,60.63
2022-07-31T01:34:34.209Z,60.22
2022-07-31T01:37:36.631Z,59.92
2022-07-31T01:40:38.303Z,59.76
2022-07-31T01:43:35.709Z,59.71
2022-07-31T01:46:26.938Z,58.16
2022-07-31T01:49:17.235Z,59.65
2022-07-31T01:52:07.151Z,62.04
2022-07-31T01:54:58.946Z,66.45
2022-07-31T01:57:48.754Z,66.39
2022-07-31T02:00:38.401Z,64.21
2022-07-31T02:03:42.995Z,62.91
2022-07-31T02:06:36.334Z,62.15
2022-07-31T02:09:26.011Z,61.22
2022-07-31T02:12:14.861Z,60.70
2022-07-31T02:15:10.196Z,60.35
2022-07-31T02:18:01.444Z,60.35
2022-07-31T02:20:58.278Z,60.50
2022-07-31T02:23:47.156Z,60.06
2022-07-31T02:26:38.074Z,60.07
2022-07-31T02:29:31.222Z,60.11
2022-07-31T02:32:19.138Z,59.86
2022-07-31T02:35:09.920Z,58.44
2022-07-31T02:37:59.184Z,59.10
2022-07-31T02:40:48.309Z,60.17
2022-07-31T02:43:37.891Z,65.55
2022-07-31T02:46:36.631Z,66.74
2022-07-31T02:49:25.315Z,65.23
2022-07-31T02:52:13.999Z,64.04
2022-07-31T02:55:03.241Z,63.19
2022-07-31T02:57:51.528Z,62.75
2022-07-31T03:00:39.879Z,62.49
2022-07-31T03:03:28.593Z,62.11
2022-07-31T03:06:18.001Z,61.91
2022-07-31T03:09:06.148Z,61.68
2022-07-31T03:11:54.687Z,61.34
2022-07-31T03:14:45.010Z,61.12
2022-07-31T03:17:38.393Z,61.02
2022-07-31T03:20:30.521Z,60.92
2022-07-31T03:23:21.539Z,60.86
2022-07-31T03:26:18.264Z,60.84
2022-07-31T03:29:06.071Z,60.66
2022-07-31T03:32:15.004Z,60.45
2022-07-31T03:35:03.167Z,60.39
2022-07-31T03:37:51.510Z,60.20
2022-07-31T03:40:39.760Z,60.06
2022-07-31T03:43:43.702Z,59.89
2022-07-31T03:46:35.877Z,59.93
2022-07-31T03:49:24.865Z,58.19
2022-07-31T03:52:13.063Z,58.73
2022-07-31T03:55:01.777Z,61.48
2022-07-31T03:57:53.586Z,66.13
2022-07-31T04:00:44.016Z,65.21
2022-07-31T04:03:32.615Z,64.90
2022-07-31T04:06:38.715Z,64.92
2022-07-31T04:09:27.571Z,64.25
2022-07-31T04:12:15.908Z,63.68
2022-07-31T04:15:05.395Z,63.18
2022-07-31T04:17:53.599Z,61.76
2022-07-31T04:20:47.627Z,62.13
2022-07-31T04:23:35.620Z,61.82
2022-07-31T04:26:41.944Z,61.47
2022-07-31T04:29:30.041Z,61.03
2022-07-31T04:32:18.515Z,60.63
2022-07-31T04:35:15.069Z,60.45
2022-07-31T04:38:02.939Z,60.22
2022-07-31T04:40:54.246Z,59.95
2022-07-31T04:43:42.097Z,58.14
2022-07-31T04:46:30.678Z,57.90
2022-07-31T04:49:18.745Z,60.49
2022-07-31T04:52:07.559Z,64.02
2022-07-31T04:54:55.950Z,65.41
2022-07-31T04:57:44.005Z,64.01
2022-07-31T05:00:32.077Z,62.48
2022-07-31T05:03:20.261Z,61.61
2022-07-31T05:06:12.546Z,61.14
2022-07-31T05:09:03.393Z,60.57
2022-07-31T05:11:55.648Z,60.16
2022-07-31T05:14:43.522Z,58.33
2022-07-31T05:17:31.537Z,58.62
2022-07-31T05:20:36.648Z,59.58
2022-07-31T05:23:36.276Z,63.83
2022-07-31T05:26:36.144Z,64.40
2022-07-31T05:29:23.973Z,62.13
2022-07-31T05:32:12.231Z,61.20
2022-07-31T05:35:00.444Z,60.66
2022-07-31T05:37:48.433Z,59.58
2022-07-31T05:40:37.743Z,56.95
2022-07-31T05:44:05.046Z,58.87
2022-07-31T05:47:11.719Z,61.40
2022-07-31T05:49:59.535Z,63.74
2022-07-31T05:52:49.627Z,62.30
2022-07-31T05:56:00.843Z,60.49
2022-07-31T05:59:02.863Z,57.72
2022-07-31T06:01:50.923Z,57.65
2022-07-31T06:04:38.658Z,60.04
2022-07-31T06:07:27.103Z,62.21
2022-07-31T06:10:14.859Z,62.07
2022-07-31T06:13:03.081Z,60.00
2022-07-31T06:15:51.256Z,57.57
2022-07-31T06:18:39.294Z,57.35
2022-07-31T06:21:30.541Z,58.78
2022-07-31T06:24:19.409Z,59.59
2022-07-31T06:27:09.312Z,60.61
2022-07-31T06:30:06.843Z,63.42
2022-07-31T06:32:55.306Z,62.14
2022-07-31T06:35:43.563Z,59.65
2022-07-31T06:38:57.019Z,56.34
2022-07-31T06:42:06.279Z,57.09
2022-07-31T06:44:54.884Z,58.98
2022-07-31T06:48:01.625Z,59.90
2022-07-31T06:54:18.557Z,61.73
2022-07-31T06:57:07.864Z,61.64
2022-07-31T06:59:55.592Z,57.97
2022-07-31T07:02:46.360Z,57.33
2022-07-31T07:05:34.593Z,58.77
2022-07-31T07:08:22.435Z,59.23
2022-07-31T07:11:12.278Z,59.35
2022-07-31T07:14:01.626Z,59.51
2022-07-31T07:16:49.788Z,60.13
2022-07-31T07:19:41.615Z,59.70
2022-07-31T07:22:31.598Z,59.80
2022-07-31T07:25:21.587Z,59.02
2022-07-31T07:28:15.236Z,59.10
2022-07-31T07:31:20.426Z,58.38
2022-07-31T07:34:10.107Z,57.74
2022-07-31T07:36:58.372Z,56.53
2022-07-31T07:39:48.871Z,55.68
2022-07-31T07:42:37.056Z,55.02
2022-07-31T07:45:26.060Z,54.60
2022-07-31T07:48:14.233Z,53.19
2022-07-31T07:51:27.647Z,52.47
2022-07-31T07:54:21.180Z,52.31
2022-07-31T07:57:28.317Z,52.23
2022-07-31T08:00:25.983Z,51.73
2022-07-31T08:03:49.029Z,51.21
2022-07-31T08:06:26.341Z,51.51
2022-07-31T08:09:14.488Z,51.58
2022-07-31T08:12:31.556Z,51.07
2022-07-31T08:15:26.076Z,51.08
2022-07-31T08:18:28.935Z,51.25
2022-07-31T08:21:17.185Z,51.39
2022-07-31T08:24:06.895Z,51.50
2022-07-31T08:27:13.714Z,51.30
2022-07-31T08:30:05.422Z,51.20
2022-07-31T08:32:53.100Z,51.20
2022-07-31T08:35:44.784Z,51.22
2022-07-31T08:38:39.634Z,51.36
2022-07-31T08:41:47.993Z,51.20
2022-07-31T08:44:37.869Z,50.67
2022-07-31T08:47:28.231Z,49.84
2022-07-31T08:50:19.329Z,49.41
2022-07-31T08:53:09.494Z,49.67
2022-07-31T08:56:17.788Z,49.27
2022-07-31T08:59:07.948Z,47.73
2022-07-31T09:01:59.692Z,47.93
2022-07-31T09:04:52.627Z,48.18
2022-07-31T09:07:42.096Z,48.48
2022-07-31T09:10:30.129Z,48.82
2022-07-31T09:13:19.175Z,48.75
2022-07-31T09:16:07.944Z,48.89
2022-07-31T09:19:51.960Z,49.03
2022-07-31T09:22:27.268Z,49.28
2022-07-31T09:25:19.132Z,49.30
2022-07-31T09:28:07.887Z,49.11
2022-07-31T09:30:57.135Z,48.65
2022-07-31T09:34:12.287Z,48.59
2022-07-31T09:37:21.504Z,48.53
2022-07-31T09:40:56.803Z,48.44
2022-07-31T09:44:09.532Z,48.08
2022-07-31T09:46:59.051Z,47.07
2022-07-31T09:50:00.636Z,46.53
2022-07-31T09:52:59.039Z,45.40
2022-07-31T09:55:56.089Z,44.10
2022-07-31T09:58:44.009Z,43.85
2022-07-31T10:01:36.736Z,43.15
2022-07-31T10:04:25.416Z,42.69
2022-07-31T10:07:32.004Z,42.22
2022-07-31T10:10:27.040Z,41.81
2022-07-31T10:13:21.456Z,41.46
2022-07-31T10:16:09.524Z,39.22
2022-07-31T10:19:11.465Z,38.88
2022-07-31T10:22:22.238Z,38.57
2022-07-31T10:25:19.480Z,36.49
2022-07-31T10:28:08.008Z,36.24
2022-07-31T10:30:57.667Z,35.96
2022-07-31T10:33:47.801Z,35.57
2022-07-31T10:37:03.689Z,35.05
2022-07-31T10:40:43.003Z,32.81
2022-07-31T10:43:42.989Z,33.12
2022-07-31T10:46:37.471Z,33.00
2022-07-31T10:49:43.609Z,31.55
2022-07-31T10:52:54.185Z,31.63
2022-07-31T10:56:11.033Z,32.00
2022-07-31T10:59:15.694Z,32.37
2022-07-31T11:02:11.996Z,32.26
2022-07-31T11:05:26.077Z,31.95
2022-07-31T11:08:52.823Z,31.01
2022-07-31T11:12:05.308Z,31.52
2022-07-31T11:15:05.318Z,31.92
2022-07-31T11:18:25.049Z,32.49
2022-07-31T11:21:29.119Z,33.27
2022-07-31T11:24:22.822Z,33.35
2022-07-31T11:27:13.408Z,33.35
2022-07-31T11:30:12.598Z,33.20
2022-07-31T11:33:01.128Z,32.88
2022-07-31T11:35:49.893Z,33.63
2022-07-31T11:38:39.625Z,33.65
2022-07-31T11:41:31.203Z,33.58
2022-07-31T11:44:44.347Z,33.90
2022-07-31T11:48:12.522Z,34.80
2022-07-31T11:50:51.610Z,35.99
2022-07-31T11:53:42.328Z,36.86
2022-07-31T11:56:33.876Z,37.48
2022-07-31T11:59:46.245Z,38.39
2022-07-31T12:02:39.638Z,39.17
2022-07-31T12:05:38.450Z,39.65
2022-07-31T12:08:29.683Z,40.12
2022-07-31T12:11:24.310Z,40.53
2022-07-31T12:14:15.333Z,41.43
2022-07-31T12:17:19.129Z,42.32
2022-07-31T12:20:09.821Z,42.68
2022-07-31T12:23:02.656Z,43.06
2022-07-31T12:25:52.105Z,43.04
2022-07-31T12:28:41.072Z,43.18
2022-07-31T12:31:46.366Z,43.64
2022-07-31T12:34:40.899Z,44.22
2022-07-31T12:37:30.413Z,44.25
2022-07-31T12:40:28.273Z,44.14
2022-07-31T12:43:25.096Z,44.34
2022-07-31T12:46:17.625Z,44.33
2022-07-31T12:49:08.433Z,44.51
2022-07-31T12:51:56.712Z,44.73
2022-07-31T12:54:45.585Z,44.61
2022-07-31T12:57:33.719Z,44.45
2022-07-31T13:00:27.143Z,44.59
2022-07-31T13:03:15.158Z,44.77
2022-07-31T13:06:09.274Z,44.97
2022-07-31T13:08:57.457Z,44.83
2022-07-31T13:11:48.582Z,45.03
2022-07-31T13:14:37.026Z,44.28
2022-07-31T13:17:25.482Z,44.61
2022-07-31T13:20:14.594Z,44.42
2022-07-31T13:23:05.467Z,44.21
2022-07-31T13:25:54.095Z,44.21
2022-07-31T13:28:42.185Z,44.40
2022-07-31T13:31:30.137Z,44.45
2022-07-31T13:34:17.846Z,44.33
2022-07-31T13:37:09.324Z,43.49
2022-07-31T13:39:57.981Z,43.39
2022-07-31T13:42:45.989Z,43.46
2022-07-31T13:45:39.022Z,43.39
2022-07-31T13:48:30.191Z,43.29
2022-07-31T13:51:23.899Z,43.11
2022-07-31T13:54:16.680Z,43.01
2022-07-31T13:57:06.234Z,43.16
2022-07-31T13:59:54.304Z,43.32
2022-07-31T14:02:46.618Z,43.75
2022-07-31T14:05:40.112Z,44.23
2022-07-31T14:08:33.546Z,44.84
2022-07-31T14:11:37.515Z,45.47
2022-07-31T14:14:25.570Z,45.76
2022-07-31T14:17:14.937Z,45.73
2022-07-31T14:20:03.980Z,45.78
2022-07-31T14:22:51.914Z,45.86
2022-07-31T14:25:41.432Z,45.58
2022-07-31T14:28:29.734Z,45.54
2022-07-31T14:31:17.744Z,45.76
2022-07-31T14:34:08.554Z,46.05
2022-07-31T14:36:57.022Z,46.28
2022-07-31T14:39:45.201Z,46.40
2022-07-31T14:42:33.476Z,46.80
2022-07-31T14:45:21.781Z,47.31
2022-07-31T14:48:10.678Z,47.81
2022-07-31T14:50:59.197Z,48.18
2022-07-31T14:53:47.705Z,48.54
2022-07-31T14:56:59.730Z,48.57
2022-07-31T14:59:44.177Z,48.60
2022-07-31T15:02:32.307Z,49.42
2022-07-31T15:06:39.558Z,49.87
2022-07-31T15:08:36.386Z,50.18
2022-07-31T15:11:24.170Z,50.42
2022-07-31T15:14:32.368Z,50.57
2022-07-31T15:17:20.083Z,50.58
2022-07-31T15:20:08.738Z,50.43
2022-07-31T15:22:58.432Z,50.18
2022-07-31T15:25:46.597Z,50.13
2022-07-31T15:28:34.847Z,50.11
2022-07-31T15:31:24.429Z,49.98
2022-07-31T15:34:12.593Z,49.75
2022-07-31T15:37:02.685Z,49.41
2022-07-31T15:40:02.678Z,49.28
2022-07-31T15:42:52.856Z,49.25
2022-07-31T15:45:40.498Z,49.25
2022-07-31T15:48:28.385Z,49.28
2022-07-31T15:51:16.377Z,49.38
2022-07-31T15:54:04.664Z,49.39
2022-07-31T15:56:52.840Z,49.23
2022-07-31T15:59:40.920Z,49.15
2022-07-31T16:02:28.826Z,49.06
2022-07-31T16:05:21.518Z,48.92
2022-07-31T16:08:29.640Z,48.99
2022-07-31T16:11:22.792Z,49.20
2022-07-31T16:14:10.922Z,49.47
2022-07-31T16:16:58.735Z,49.61
2022-07-31T16:19:46.718Z,49.66
2022-07-31T16:22:39.470Z,49.70
2022-07-31T16:25:29.897Z,49.88
2022-07-31T16:28:22.474Z,49.86
2022-07-31T16:31:11.538Z,50.04
2022-07-31T16:34:20.413Z,50.33
2022-07-31T16:37:08.466Z,50.68
2022-07-31T16:39:59.891Z,51.02
2022-07-31T16:42:50.772Z,51.29
2022-07-31T16:45:38.713Z,51.61
2022-07-31T16:48:26.737Z,52.26
2022-07-31T16:51:14.891Z,52.21
2022-07-31T16:54:10.367Z,52.25
2022-07-31T16:57:04.065Z,52.21
2022-07-31T16:59:57.096Z,52.28
2022-07-31T17:02:45.951Z,52.49
2022-07-31T17:05:33.990Z,52.61
2022-07-31T17:08:22.156Z,52.80
2022-07-31T17:11:10.232Z,53.13
2022-07-31T17:13:57.969Z,53.19
2022-07-31T17:16:49.163Z,53.39
2022-07-31T17:19:45.652Z,53.64
2022-07-31T17:22:38.160Z,53.87
2022-07-31T17:25:28.211Z,54.08
2022-07-31T17:28:16.325Z,54.35
2022-07-31T17:31:04.348Z,54.87
2022-07-31T17:33:59.678Z,55.20
2022-07-31T17:36:50.449Z,55.59
2022-07-31T17:39:38.926Z,55.94
2022-07-31T17:42:27.828Z,56.24
2022-07-31T17:45:16.511Z,56.60
2022-07-31T17:48:07.114Z,56.92
2022-07-31T17:50:55.012Z,57.37
2022-07-31T17:53:55.267Z,57.69
2022-07-31T17:56:47.229Z,57.85
2022-07-31T17:59:40.255Z,57.95
2022-07-31T18:02:28.735Z,58.37
2022-07-31T18:05:17.113Z,58.67
2022-07-31T18:08:10.451Z,58.96
2022-07-31T18:11:01.623Z,59.29
2022-07-31T18:13:51.793Z,59.63
2022-07-31T18:16:43.860Z,59.76
2022-07-31T18:19:32.228Z,60.24
2022-07-31T18:22:20.035Z,60.47
2022-07-31T18:25:09.139Z,60.67
2022-07-31T18:27:57.409Z,61.26
2022-07-31T18:30:45.611Z,61.63
2022-07-31T18:33:45.773Z,64.53
2022-07-31T18:36:35.435Z,62.85
2022-07-31T18:39:24.915Z,59.59
2022-07-31T18:42:19.899Z,58.91
2022-07-31T18:45:11.564Z,58.64
2022-07-31T18:48:05.120Z,60.36
2022-07-31T18:51:05.756Z,60.61
2022-07-31T18:53:54.922Z,64.60
2022-07-31T18:56:43.444Z,66.76
2022-07-31T18:59:31.829Z,65.30
2022-07-31T19:02:21.889Z,62.65
2022-07-31T19:05:14.850Z,59.23
2022-07-31T19:08:09.994Z,58.23
2022-07-31T19:10:58.074Z,59.00
2022-07-31T19:13:47.132Z,59.78
2022-07-31T19:16:35.525Z,61.38
2022-07-31T19:19:24.149Z,64.41
2022-07-31T19:22:19.264Z,67.48
2022-07-31T19:25:09.346Z,65.55
2022-07-31T19:27:57.397Z,63.28
2022-07-31T19:30:46.029Z,61.55
2022-07-31T19:33:34.363Z,60.45
2022-07-31T19:36:22.868Z,58.46
2022-07-31T19:39:10.824Z,57.95
2022-07-31T19:42:11.683Z,59.37
2022-07-31T19:45:02.254Z,60.49
2022-07-31T19:47:50.614Z,64.37
2022-07-31T19:50:40.249Z,66.59
2022-07-31T19:53:28.527Z,65.28
2022-07-31T19:56:20.808Z,63.24
2022-07-31T19:59:08.941Z,62.30
2022-07-31T20:01:56.860Z,61.27
2022-07-31T20:04:44.981Z,60.56
2022-07-31T20:07:33.269Z,58.65
2022-07-31T20:10:23.819Z,59.18
2022-07-31T20:13:12.326Z,61.05
2022-07-31T20:16:01.599Z,64.42
2022-07-31T20:18:50.234Z,65.43
2022-07-31T20:21:39.324Z,64.02
2022-07-31T20:24:31.383Z,62.74
2022-07-31T20:27:19.779Z,61.79
2022-07-31T20:30:09.129Z,61.19
2022-07-31T20:32:56.938Z,60.95
2022-07-31T20:35:48.398Z,60.43
2022-07-31T20:38:37.326Z,60.13
2022-07-31T20:41:27.496Z,58.09
2022-07-31T20:44:15.449Z,58.60
2022-07-31T20:47:03.951Z,59.64
2022-07-31T20:49:52.173Z,61.36
2022-07-31T20:52:40.379Z,66.44
2022-07-31T20:55:28.484Z,67.34
2022-07-31T20:58:22.744Z,65.58
2022-07-31T21:01:10.958Z,64.23
2022-07-31T21:03:58.985Z,63.40
2022-07-31T21:06:49.486Z,62.95
2022-07-31T21:09:38.864Z,62.42
2022-07-31T21:12:29.635Z,62.02
2022-07-31T21:15:42.989Z,61.72
2022-07-31T21:18:25.926Z,61.72
2022-07-31T21:21:13.934Z,61.56
2022-07-31T21:24:02.071Z,61.44
2022-07-31T21:26:57.929Z,61.28
2022-07-31T21:29:46.461Z,61.19
2022-07-31T21:32:35.132Z,61.14
2022-07-31T21:35:36.798Z,61.00
2022-07-31T21:38:25.596Z,61.04
2022-07-31T21:41:19.540Z,60.81
2022-07-31T21:44:22.847Z,60.85
2022-07-31T21:47:52.298Z,60.91
2022-07-31T21:50:43.971Z,60.86
2022-07-31T21:53:32.042Z,61.02
2022-07-31T21:56:20.123Z,61.40
2022-07-31T21:59:08.286Z,61.50
2022-07-31T22:01:57.911Z,61.41
2022-07-31T22:05:08.621Z,61.45
2022-07-31T22:07:56.900Z,61.44
2022-07-31T22:10:45.079Z,61.43
2022-07-31T22:13:32.992Z,61.26
2022-07-31T22:16:20.834Z,61.22
2022-07-31T22:19:09.670Z,61.28
2022-07-31T22:21:58.779Z,61.54
2022-07-31T22:24:47.247Z,61.44
2022-07-31T22:27:55.033Z,61.51
2022-07-31T22:30:43.556Z,61.71
2022-07-31T22:33:31.730Z,61.56
2022-07-31T22:36:20.964Z,61.52
2022-07-31T22:39:11.788Z,61.43
2022-07-31T22:42:00.535Z,61.38
2022-07-31T22:44:48.910Z,61.40
2022-07-31T22:47:37.463Z,61.20
2022-07-31T22:50:26.054Z,61.37
2022-07-31T22:53:14.174Z,61.50
2022-07-31T22:56:02.513Z,61.64
2022-07-31T22:58:52.500Z,61.67
2022-07-31T23:01:40.644Z,61.58
2022-07-31T23:04:28.588Z,61.59
2022-07-31T23:07:17.370Z,61.71
2022-07-31T23:10:07.487Z,61.67
2022-07-31T23:12:55.619Z,61.79
2022-07-31T23:15:44.977Z,61.85
2022-07-31T23:18:33.051Z,61.94
2022-07-31T23:21:21.301Z,61.91
2022-07-31T23:24:10.353Z,61.80
2022-07-31T23:27:08.423Z,61.85
2022-07-31T23:29:56.763Z,62.01
2022-07-31T23:32:44.452Z,62.09
2022-07-31T23:35:32.607Z,62.14
2022-07-31T23:38:20.638Z,62.11
2022-07-31T23:41:09.438Z,62.05
2022-07-31T23:43:57.161Z,61.87
2022-07-31T23:46:45.263Z,62.13
2022-07-31T23:49:37.921Z,62.20
2022-07-31T23:52:26.496Z,62.43
2022-07-31T23:55:14.665Z,62.32
2022-07-31T23:58:02.441Z,62.52
