createdAt,value
2022-12-17T00:01:07.259Z,18.20
2022-12-17T00:06:47.267Z,18.17
2022-12-17T00:12:27.168Z,18.13
2022-12-17T00:18:07.413Z,18.10
2022-12-17T00:23:48.088Z,18.07
2022-12-17T00:29:28.796Z,18.03
2022-12-17T00:35:09.363Z,18.00
2022-12-17T00:40:50.182Z,17.96
2022-12-17T00:46:30.384Z,17.93
2022-12-17T00:52:11.004Z,17.90
2022-12-17T00:57:50.978Z,17.87
2022-12-17T01:03:32.409Z,17.84
2022-12-17T01:09:12.348Z,17.80
2022-12-17T01:14:52.517Z,17.76
2022-12-17T01:20:43.598Z,17.75
2022-12-17T01:26:24.021Z,17.73
2022-12-17T01:32:04.499Z,17.69
2022-12-17T01:37:45.101Z,17.66
2022-12-17T01:43:31.098Z,17.65
2022-12-17T01:49:11.269Z,17.60
2022-12-17T01:54:51.672Z,17.57
2022-12-17T02:00:34.204Z,17.54
2022-12-17T02:06:49.780Z,17.53
2022-12-17T02:12:43.723Z,17.49
2022-12-17T02:18:29.769Z,17.48
2022-12-17T02:24:23.597Z,17.46
2022-12-17T02:30:08.505Z,17.44
2022-12-17T02:36:01.137Z,17.42
2022-12-17T02:42:00.024Z,17.41
2022-12-17T02:47:42.585Z,17.37
2022-12-17T02:53:26.079Z,17.34
2022-12-17T02:59:06.023Z,17.32
2022-12-17T03:04:45.956Z,17.30
2022-12-17T03:10:26.837Z,17.28
2022-12-17T03:16:06.811Z,17.26
2022-12-17T03:21:46.780Z,17.23
2022-12-17T03:27:27.201Z,17.22
2022-12-17T03:33:07.661Z,17.18
2022-12-17T03:38:48.482Z,17.16
2022-12-17T03:44:28.766Z,17.14
2022-12-17T03:50:08.890Z,17.12
2022-12-17T03:55:49.451Z,17.11
2022-12-17T04:01:29.556Z,17.09
2022-12-17T04:07:10.320Z,17.04
2022-12-17T04:12:50.383Z,17.03
2022-12-17T04:18:30.860Z,17.02
2022-12-17T04:24:11.345Z,17.00
2022-12-17T04:29:51.620Z,16.97
2022-12-17T04:35:31.924Z,16.97
2022-12-17T04:41:12.088Z,16.92
2022-12-17T04:46:52.568Z,16.91
2022-12-17T04:52:33.145Z,16.89
2022-12-17T04:58:13.459Z,16.87
2022-12-17T05:03:53.647Z,16.86
2022-12-17T05:09:33.643Z,16.84
2022-12-17T05:15:13.593Z,16.83
2022-12-17T05:20:54.210Z,16.81
2022-12-17T05:26:40.203Z,16.81
2022-12-17T05:32:20.389Z,16.77
2022-12-17T05:38:00.528Z,16.75
2022-12-17T05:43:41.059Z,16.73
2022-12-17T05:49:21.631Z,16.72
2022-12-17T05:55:02.155Z,16.70
2022-12-17T06:00:43.093Z,16.68
2022-12-17T06:06:23.441Z,16.65
2022-12-17T06:12:03.870Z,16.63
2022-12-17T06:17:44.226Z,16.62
2022-12-17T06:23:27.875Z,16.61
2022-12-17T06:29:08.465Z,16.59
2022-12-17T06:34:48.830Z,16.58
2022-12-17T06:40:29.928Z,16.72
2022-12-17T06:46:10.927Z,17.28
2022-12-17T06:51:50.920Z,18.00
2022-12-17T06:57:31.167Z,18.67
2022-12-17T07:03:15.321Z,19.30
2022-12-17T07:08:55.404Z,19.85
2022-12-17T07:14:37.445Z,20.23
2022-12-17T07:20:17.661Z,20.37
2022-12-17T07:25:58.639Z,20.28
2022-12-17T07:31:39.018Z,20.10
2022-12-17T07:37:20.747Z,19.87
2022-12-17T07:43:01.411Z,19.60
2022-12-17T07:48:41.806Z,19.37
2022-12-17T07:54:22.287Z,19.15
2022-12-17T08:00:02.749Z,18.95
2022-12-17T08:05:43.328Z,18.76
2022-12-17T08:11:24.160Z,18.68
2022-12-17T08:17:04.835Z,18.76
2022-12-17T08:22:44.909Z,19.17
2022-12-17T08:28:49.488Z,19.84
2022-12-17T08:34:25.710Z,20.38
2022-12-17T08:40:05.732Z,20.81
2022-12-17T08:45:45.920Z,21.14
2022-12-17T08:51:25.977Z,21.18
2022-12-17T08:57:05.919Z,20.92
2022-12-17T09:02:45.952Z,20.66
2022-12-17T09:08:26.403Z,20.38
2022-12-17T09:14:17.065Z,20.07
2022-12-17T09:20:08.083Z,19.82
2022-12-17T09:25:49.233Z,19.57
2022-12-17T09:31:37.075Z,19.37
2022-12-17T09:37:18.051Z,19.21
2022-12-17T09:43:08.671Z,19.07
2022-12-17T09:48:58.871Z,19.00
2022-12-17T09:54:59.295Z,19.05
2022-12-17T10:00:44.795Z,19.14
2022-12-17T10:06:31.931Z,19.28
2022-12-17T10:12:12.534Z,19.40
2022-12-17T10:17:52.713Z,19.49
2022-12-17T10:23:47.584Z,19.60
2022-12-17T10:29:50.338Z,19.65
2022-12-17T10:35:39.534Z,19.69
2022-12-17T10:41:21.115Z,19.76
2022-12-17T10:47:01.637Z,19.79
2022-12-17T10:52:50.646Z,19.84
2022-12-17T10:58:34.525Z,19.87
2022-12-17T11:04:16.555Z,19.93
2022-12-17T11:10:10.431Z,19.99
2022-12-17T11:16:03.031Z,20.04
2022-12-17T11:21:54.620Z,20.11
2022-12-17T11:27:43.845Z,20.29
2022-12-17T11:33:33.532Z,20.34
2022-12-17T11:39:34.780Z,20.39
2022-12-17T11:45:45.802Z,20.40
2022-12-17T11:51:35.313Z,20.40
2022-12-17T11:57:15.353Z,20.45
2022-12-17T12:03:04.744Z,20.54
2022-12-17T12:08:52.502Z,20.65
2022-12-17T12:14:54.094Z,20.66
2022-12-17T12:20:58.192Z,20.65
2022-12-17T12:26:48.622Z,20.73
2022-12-17T12:32:48.442Z,20.70
2022-12-17T12:38:46.392Z,20.57
2022-12-17T12:45:04.312Z,20.38
2022-12-17T12:51:00.654Z,20.18
2022-12-17T12:56:55.760Z,19.95
2022-12-17T13:02:38.852Z,19.75
2022-12-17T13:08:21.230Z,19.58
2022-12-17T13:13:56.232Z,19.44
2022-12-17T13:19:32.378Z,19.31
2022-12-17T13:24:57.927Z,19.19
2022-12-17T13:30:22.319Z,19.05
2022-12-17T13:36:13.563Z,18.96
2022-12-17T13:41:36.165Z,18.83
2022-12-17T13:46:57.938Z,18.76
2022-12-17T13:52:22.266Z,18.65
2022-12-17T13:57:48.506Z,18.56
2022-12-17T14:03:12.263Z,18.55
2022-12-17T14:08:35.434Z,18.67
2022-12-17T14:13:57.923Z,18.87
2022-12-17T14:19:19.717Z,19.11
2022-12-17T14:24:41.618Z,19.13
2022-12-17T14:30:21.284Z,19.15
2022-12-17T14:35:51.491Z,19.15
2022-12-17T14:41:33.758Z,19.15
2022-12-17T14:47:17.766Z,19.17
2022-12-17T14:52:47.643Z,19.15
2022-12-17T14:58:16.619Z,19.15
2022-12-17T15:03:41.303Z,19.11
2022-12-17T15:09:04.938Z,19.11
2022-12-17T15:14:26.670Z,19.07
2022-12-17T15:19:55.611Z,19.06
2022-12-17T15:25:19.999Z,19.02
2022-12-17T15:30:41.799Z,18.95
2022-12-17T15:36:03.869Z,18.88
2022-12-17T15:41:44.656Z,18.85
2022-12-17T15:47:06.438Z,18.82
2022-12-17T15:52:28.474Z,18.80
2022-12-17T15:57:50.187Z,18.76
2022-12-17T16:03:12.026Z,18.75
2022-12-17T16:08:34.033Z,18.75
2022-12-17T16:13:56.239Z,18.74
2022-12-17T16:19:18.581Z,18.75
2022-12-17T16:24:41.093Z,18.75
2022-12-17T16:30:03.808Z,18.74
2022-12-17T16:35:26.703Z,18.69
2022-12-17T16:40:48.499Z,18.64
2022-12-17T16:46:33.549Z,18.64
2022-12-17T16:51:57.783Z,18.61
2022-12-17T16:57:19.663Z,18.62
2022-12-17T17:02:41.872Z,18.63
2022-12-17T17:08:04.580Z,18.67
2022-12-17T17:13:26.250Z,18.68
2022-12-17T17:18:48.458Z,18.69
2022-12-17T17:24:16.932Z,18.70
2022-12-17T17:29:41.915Z,18.71
2022-12-17T17:35:04.039Z,18.71
2022-12-17T17:40:26.112Z,18.76
2022-12-17T17:45:48.497Z,18.82
2022-12-17T17:51:29.470Z,18.83
2022-12-17T17:57:01.206Z,18.75
2022-12-17T18:02:23.078Z,18.69
2022-12-17T18:07:45.021Z,18.59
2022-12-17T18:13:25.084Z,18.52
2022-12-17T18:18:47.021Z,18.43
2022-12-17T18:24:15.215Z,18.35
2022-12-17T18:29:37.049Z,18.26
2022-12-17T18:34:58.760Z,18.15
2022-12-17T18:40:20.461Z,18.14
2022-12-17T18:45:45.108Z,18.36
2022-12-17T18:51:07.365Z,18.73
2022-12-17T18:56:59.627Z,19.24
2022-12-17T19:02:13.172Z,19.81
2022-12-17T19:07:34.961Z,20.25
2022-12-17T19:12:56.747Z,20.54
2022-12-17T19:18:18.579Z,20.66
2022-12-17T19:23:40.685Z,20.63
2022-12-17T19:29:02.889Z,20.50
2022-12-17T19:34:24.575Z,20.35
2022-12-17T19:39:46.289Z,20.17
2022-12-17T19:45:08.525Z,20.02
2022-12-17T19:50:30.262Z,19.85
2022-12-17T19:55:51.993Z,19.71
2022-12-17T20:01:20.259Z,19.56
2022-12-17T20:06:43.038Z,19.41
2022-12-17T20:12:04.885Z,19.34
2022-12-17T20:17:26.650Z,19.47
2022-12-17T20:22:48.338Z,19.84
2022-12-17T20:28:10.102Z,20.40
2022-12-17T20:33:32.357Z,20.74
2022-12-17T20:38:54.070Z,20.82
2022-12-17T20:44:15.818Z,20.69
2022-12-17T20:49:37.503Z,20.54
2022-12-17T20:54:59.158Z,20.38
2022-12-17T21:00:20.892Z,20.19
2022-12-17T21:05:42.629Z,19.98
2022-12-17T21:11:05.777Z,19.77
2022-12-17T21:16:30.675Z,19.63
2022-12-17T21:21:52.380Z,19.49
2022-12-17T21:27:15.044Z,19.38
2022-12-17T21:32:37.055Z,19.22
2022-12-17T21:37:58.781Z,19.08
2022-12-17T21:43:20.583Z,19.07
2022-12-17T21:48:42.988Z,19.31
2022-12-17T21:54:08.969Z,19.82
2022-12-17T21:59:31.301Z,20.40
2022-12-17T22:04:53.042Z,20.86
2022-12-17T22:10:36.257Z,21.05
2022-12-17T22:15:56.829Z,21.03
2022-12-17T22:21:20.369Z,20.92
2022-12-17T22:26:42.497Z,20.75
2022-12-17T22:32:23.075Z,20.58
2022-12-17T22:41:42.073Z,20.39
2022-12-17T22:44:42.469Z,20.21
2022-12-17T22:49:11.865Z,20.08
2022-12-17T22:54:33.560Z,20.11
2022-12-17T22:59:55.664Z,20.36
2022-12-17T23:05:17.421Z,20.69
2022-12-17T23:10:39.121Z,21.03
2022-12-17T23:16:00.791Z,21.38
2022-12-17T23:21:25.775Z,21.66
2022-12-17T23:26:47.415Z,21.87
2022-12-17T23:32:09.134Z,22.02
2022-12-17T23:37:33.902Z,22.00
2022-12-17T23:43:00.734Z,21.87
2022-12-17T23:48:22.420Z,21.68
2022-12-17T23:53:44.772Z,21.44
2022-12-17T23:59:06.480Z,21.20
