createdAt,value
2023-05-16T00:01:10.177Z,14.90
2023-05-16T00:03:38.916Z,14.33
2023-05-16T00:06:09.112Z,14.17
2023-05-16T00:08:37.281Z,14.17
2023-05-16T00:11:05.623Z,19.27
2023-05-16T00:13:33.531Z,16.80
2023-05-16T00:16:02.713Z,15.63
2023-05-16T00:18:30.779Z,19.00
2023-05-16T00:20:58.660Z,22.17
2023-05-16T00:23:27.925Z,19.73
2023-05-16T00:25:56.073Z,24.93
2023-05-16T00:28:24.353Z,19.90
2023-05-16T00:30:52.299Z,21.93
2023-05-16T00:33:20.263Z,20.67
2023-05-16T00:35:48.156Z,20.87
2023-05-16T00:38:16.025Z,24.37
2023-05-16T00:40:47.712Z,21.73
2023-05-16T00:43:15.539Z,21.30
2023-05-16T00:45:43.396Z,21.30
2023-05-16T00:48:12.536Z,21.60
2023-05-16T00:50:41.022Z,26.83
2023-05-16T00:53:08.885Z,23.13
2023-05-16T00:55:37.955Z,22.47
2023-05-16T00:58:08.050Z,24.87
2023-05-16T01:00:36.184Z,24.97
2023-05-16T01:03:06.450Z,22.87
2023-05-16T01:05:34.795Z,24.10
2023-05-16T01:08:02.653Z,26.17
2023-05-16T01:10:37.655Z,30.87
2023-05-16T01:13:14.112Z,26.23
2023-05-16T01:15:48.606Z,29.57
2023-05-16T01:18:26.735Z,27.47
2023-05-16T01:21:00.492Z,31.33
2023-05-16T01:23:56.776Z,33.53
2023-05-16T01:26:28.093Z,31.97
2023-05-16T01:28:56.960Z,33.77
2023-05-16T01:31:25.191Z,36.83
2023-05-16T01:33:53.067Z,32.90
2023-05-16T01:36:31.867Z,31.60
2023-05-16T01:39:08.880Z,36.73
2023-05-16T01:41:48.729Z,34.07
2023-05-16T01:44:24.005Z,37.53
2023-05-16T01:46:58.026Z,42.63
2023-05-16T01:49:32.450Z,37.30
2023-05-16T01:52:05.939Z,39.70
2023-05-16T01:54:38.428Z,40.97
2023-05-16T01:57:09.189Z,38.17
2023-05-16T01:59:37.655Z,37.40
2023-05-16T02:02:05.622Z,43.60
2023-05-16T02:04:33.450Z,39.30
2023-05-16T02:07:01.994Z,39.67
2023-05-16T02:09:29.943Z,41.57
2023-05-16T02:11:57.777Z,42.30
2023-05-16T02:14:27.409Z,35.90
2023-05-16T02:16:55.334Z,42.03
2023-05-16T02:19:23.286Z,39.87
2023-05-16T02:21:51.509Z,40.57
2023-05-16T02:24:19.339Z,37.57
2023-05-16T02:26:47.194Z,43.53
2023-05-16T02:29:16.224Z,40.67
2023-05-16T02:31:45.535Z,44.27
2023-05-16T02:34:13.623Z,43.97
2023-05-16T02:36:43.466Z,43.80
2023-05-16T02:39:11.347Z,46.87
2023-05-16T02:41:39.183Z,43.40
2023-05-16T02:44:07.004Z,46.27
2023-05-16T02:46:35.836Z,50.37
2023-05-16T02:49:06.563Z,44.80
2023-05-16T02:51:34.419Z,47.37
2023-05-16T02:54:02.460Z,47.27
2023-05-16T02:56:30.329Z,50.37
2023-05-16T02:58:58.168Z,52.73
2023-05-16T03:01:25.996Z,53.60
2023-05-16T03:03:53.924Z,58.20
2023-05-16T03:06:23.252Z,52.80
2023-05-16T03:08:51.132Z,56.40
2023-05-16T03:11:20.872Z,56.63
2023-05-16T03:13:49.042Z,56.83
2023-05-16T03:16:17.081Z,61.37
2023-05-16T03:18:45.201Z,61.80
2023-05-16T03:21:13.386Z,63.50
2023-05-16T03:23:42.623Z,58.13
2023-05-16T03:26:10.623Z,61.83
2023-05-16T03:28:38.681Z,62.10
2023-05-16T03:31:06.783Z,59.77
2023-05-16T03:33:34.926Z,64.03
2023-05-16T03:36:03.165Z,64.97
2023-05-16T03:38:31.341Z,60.43
2023-05-16T03:41:01.625Z,64.27
2023-05-16T03:43:29.641Z,66.07
2023-05-16T03:45:57.464Z,65.37
2023-05-16T03:48:25.593Z,71.60
2023-05-16T03:50:53.403Z,72.23
2023-05-16T03:53:21.233Z,64.77
2023-05-16T03:55:49.245Z,70.63
2023-05-16T03:58:18.495Z,70.73
2023-05-16T04:00:46.876Z,68.33
2023-05-16T04:03:14.944Z,72.40
2023-05-16T04:05:43.315Z,70.10
2023-05-16T04:08:11.199Z,67.20
2023-05-16T04:10:39.253Z,68.27
2023-05-16T04:13:07.171Z,70.27
2023-05-16T04:15:36.356Z,67.40
2023-05-16T04:18:05.129Z,68.00
2023-05-16T04:20:33.299Z,68.70
2023-05-16T04:23:01.157Z,68.63
2023-05-16T04:25:29.697Z,67.57
2023-05-16T04:27:58.304Z,70.17
2023-05-16T04:30:26.187Z,73.97
2023-05-16T04:32:55.434Z,66.67
2023-05-16T04:35:23.388Z,69.13
2023-05-16T04:37:51.208Z,66.07
2023-05-16T04:40:19.085Z,66.23
2023-05-16T04:42:47.382Z,69.90
2023-05-16T04:45:15.491Z,75.47
2023-05-16T04:47:43.448Z,67.77
2023-05-16T04:50:13.006Z,68.27
2023-05-16T04:52:40.880Z,66.00
2023-05-16T04:55:09.876Z,65.93
2023-05-16T04:57:38.027Z,63.00
2023-05-16T05:00:09.021Z,62.17
2023-05-16T05:02:37.146Z,67.77
2023-05-16T05:05:05.431Z,63.23
2023-05-16T05:07:35.454Z,69.27
2023-05-16T05:10:03.303Z,71.83
2023-05-16T05:12:31.178Z,69.53
2023-05-16T05:14:59.043Z,65.43
2023-05-16T05:17:27.133Z,65.73
2023-05-16T05:19:55.134Z,66.20
2023-05-16T05:22:22.954Z,61.93
2023-05-16T05:24:52.145Z,67.77
2023-05-16T05:27:20.052Z,66.63
2023-05-16T05:29:47.997Z,62.50
2023-05-16T05:32:15.978Z,68.73
2023-05-16T05:34:43.783Z,64.60
2023-05-16T05:37:11.743Z,64.73
2023-05-16T05:39:39.571Z,57.97
2023-05-16T05:42:09.165Z,64.63
2023-05-16T05:44:37.739Z,59.30
2023-05-16T05:47:07.113Z,63.47
2023-05-16T05:49:35.939Z,63.97
2023-05-16T05:52:03.918Z,61.33
2023-05-16T05:54:31.810Z,58.80
2023-05-16T05:56:59.613Z,58.60
2023-05-16T05:59:28.929Z,55.73
2023-05-16T06:01:58.015Z,57.70
2023-05-16T06:04:25.917Z,55.40
2023-05-16T06:06:53.688Z,57.27
2023-05-16T06:09:22.426Z,53.47
2023-05-16T06:11:51.016Z,54.27
2023-05-16T06:14:18.930Z,52.83
2023-05-16T06:16:48.168Z,58.37
2023-05-16T06:19:16.544Z,50.30
2023-05-16T06:21:44.869Z,49.50
2023-05-16T06:24:12.815Z,51.40
2023-05-16T06:26:40.778Z,49.40
2023-05-16T06:29:08.766Z,50.30
2023-05-16T06:31:36.819Z,53.40
2023-05-16T06:34:06.152Z,51.53
2023-05-16T06:36:34.151Z,48.80
2023-05-16T06:39:02.038Z,45.37
2023-05-16T06:41:30.357Z,48.47
2023-05-16T06:43:58.364Z,45.73
2023-05-16T06:46:26.423Z,40.93
2023-05-16T06:48:54.448Z,42.03
2023-05-16T06:51:23.859Z,44.87
2023-05-16T06:53:51.832Z,41.07
2023-05-16T06:56:19.840Z,44.07
2023-05-16T06:58:49.585Z,41.67
2023-05-16T07:01:17.629Z,35.10
2023-05-16T07:03:45.695Z,36.73
2023-05-16T07:06:13.712Z,35.87
2023-05-16T07:08:42.959Z,37.90
2023-05-16T07:11:12.009Z,36.90
2023-05-16T07:13:40.017Z,34.03
2023-05-16T07:16:08.587Z,37.63
2023-05-16T07:18:36.622Z,35.43
2023-05-16T07:21:04.707Z,34.70
2023-05-16T07:23:34.792Z,36.17
2023-05-16T07:26:04.711Z,38.13
2023-05-16T07:28:32.553Z,37.27
2023-05-16T07:31:00.904Z,34.20
2023-05-16T07:33:28.807Z,33.17
2023-05-16T07:36:07.845Z,34.50
2023-05-16T07:38:44.013Z,30.33
2023-05-16T07:41:13.412Z,28.77
2023-05-16T07:43:41.504Z,34.00
2023-05-16T07:46:09.505Z,29.60
2023-05-16T07:48:37.875Z,26.60
2023-05-16T07:51:05.829Z,26.93
2023-05-16T07:53:33.747Z,28.70
2023-05-16T07:56:01.731Z,28.93
2023-05-16T07:58:31.249Z,26.50
2023-05-16T08:00:59.319Z,25.43
2023-05-16T08:03:27.389Z,28.47
2023-05-16T08:05:55.553Z,28.60
2023-05-16T08:08:23.520Z,31.00
2023-05-16T08:10:51.454Z,29.10
2023-05-16T08:13:19.798Z,29.77
2023-05-16T08:15:49.079Z,29.53
2023-05-16T08:18:17.990Z,29.37
2023-05-16T08:20:47.384Z,29.63
2023-05-16T08:23:15.962Z,27.10
2023-05-16T08:25:45.038Z,26.50
2023-05-16T08:28:13.114Z,24.10
2023-05-16T08:30:42.672Z,24.97
2023-05-16T08:33:12.432Z,20.87
2023-05-16T08:35:43.638Z,29.43
2023-05-16T08:38:11.536Z,25.00
2023-05-16T08:40:40.976Z,25.87
2023-05-16T08:43:09.021Z,27.33
2023-05-16T08:45:37.074Z,27.40
2023-05-16T08:48:09.462Z,28.07
2023-05-16T08:50:39.725Z,28.23
2023-05-16T08:53:09.712Z,28.47
2023-05-16T08:55:38.006Z,30.80
2023-05-16T08:58:06.052Z,30.07
2023-05-16T09:00:34.094Z,30.03
2023-05-16T09:03:02.437Z,30.50
2023-05-16T09:05:31.467Z,31.37
2023-05-16T09:08:01.159Z,31.17
2023-05-16T09:10:29.057Z,37.47
2023-05-16T09:12:57.050Z,40.37
2023-05-16T09:15:24.938Z,29.97
2023-05-16T09:17:53.174Z,35.60
2023-05-16T09:20:21.862Z,34.93
2023-05-16T09:22:54.547Z,33.43
2023-05-16T09:25:30.363Z,31.20
2023-05-16T09:28:01.304Z,30.30
2023-05-16T09:30:31.461Z,32.23
2023-05-16T09:33:00.250Z,37.90
2023-05-16T09:37:59.752Z,30.77
2023-05-16T09:40:29.009Z,30.03
2023-05-16T09:43:04.642Z,32.10
2023-05-16T09:45:34.086Z,34.07
2023-05-16T09:48:06.992Z,29.27
2023-05-16T09:50:35.650Z,30.73
2023-05-16T09:53:04.146Z,31.47
2023-05-16T09:55:34.095Z,27.13
2023-05-16T09:58:02.055Z,30.87
2023-05-16T10:00:31.485Z,32.40
2023-05-16T10:03:04.039Z,26.47
2023-05-16T10:05:33.459Z,28.57
2023-05-16T10:08:04.054Z,26.90
2023-05-16T10:10:37.440Z,31.87
2023-05-16T10:13:07.270Z,27.93
2023-05-16T10:15:38.389Z,26.17
2023-05-16T10:18:11.966Z,25.77
2023-05-16T10:20:42.560Z,27.80
2023-05-16T10:23:16.751Z,26.10
2023-05-16T10:25:47.386Z,24.30
2023-05-16T10:28:16.485Z,26.80
2023-05-16T10:30:46.457Z,24.27
2023-05-16T10:33:15.514Z,23.33
2023-05-16T10:35:45.035Z,22.53
2023-05-16T10:38:16.599Z,24.13
2023-05-16T10:40:47.964Z,19.77
2023-05-16T10:43:24.866Z,22.27
2023-05-16T10:45:56.254Z,17.67
2023-05-16T10:48:31.150Z,22.47
2023-05-16T10:50:59.120Z,22.30
2023-05-16T10:53:33.225Z,17.40
2023-05-16T10:56:13.116Z,22.40
2023-05-16T10:58:46.170Z,23.10
2023-05-16T11:01:19.043Z,16.20
2023-05-16T11:04:16.932Z,15.57
2023-05-16T11:06:52.776Z,11.60
2023-05-16T11:09:22.800Z,16.27
2023-05-16T11:12:00.260Z,11.83
2023-05-16T11:14:32.096Z,10.80
2023-05-16T11:17:07.665Z,10.30
2023-05-16T11:19:40.772Z,10.03
2023-05-16T11:22:15.774Z,8.93
2023-05-16T11:24:52.462Z,9.87
2023-05-16T11:27:26.332Z,10.57
2023-05-16T11:29:56.335Z,12.30
2023-05-16T11:32:24.809Z,14.83
2023-05-16T11:34:54.716Z,13.37
2023-05-16T11:37:22.979Z,11.97
2023-05-16T11:39:51.911Z,13.10
2023-05-16T11:42:19.944Z,14.13
2023-05-16T11:44:49.173Z,11.37
2023-05-16T11:47:17.127Z,10.67
2023-05-16T11:49:46.062Z,13.80
2023-05-16T11:52:15.458Z,11.97
2023-05-16T11:54:43.404Z,8.30
2023-05-16T11:57:11.322Z,9.60
2023-05-16T11:59:41.696Z,8.03
2023-05-16T12:02:11.528Z,8.87
2023-05-16T12:04:39.559Z,9.03
2023-05-16T12:07:07.569Z,8.90
2023-05-16T12:09:35.446Z,8.80
2023-05-16T12:12:06.912Z,7.80
2023-05-16T12:14:35.016Z,8.07
2023-05-16T12:17:04.684Z,7.67
2023-05-16T12:19:34.141Z,8.30
2023-05-16T12:22:02.703Z,8.07
2023-05-16T12:24:33.531Z,9.57
2023-05-16T12:27:01.548Z,10.20
2023-05-16T12:29:29.566Z,7.93
2023-05-16T12:31:57.712Z,7.50
2023-05-16T12:34:29.645Z,8.07
2023-05-16T12:37:02.011Z,7.40
2023-05-16T12:39:38.319Z,7.30
2023-05-16T12:42:07.425Z,5.20
2023-05-16T12:44:35.760Z,4.53
2023-05-16T12:47:04.032Z,4.67
2023-05-16T12:49:34.388Z,4.23
2023-05-16T12:52:05.712Z,4.30
2023-05-16T12:54:33.718Z,7.67
2023-05-16T12:57:02.694Z,4.90
2023-05-16T12:59:31.384Z,5.20
2023-05-16T13:01:59.399Z,4.67
2023-05-16T13:04:27.387Z,9.60
2023-05-16T13:06:59.371Z,7.23
2023-05-16T13:09:32.716Z,5.30
2023-05-16T13:12:01.422Z,5.47
2023-05-16T13:14:29.413Z,6.77
2023-05-16T13:16:57.286Z,5.87
2023-05-16T13:19:25.455Z,7.07
2023-05-16T13:21:53.593Z,7.47
2023-05-16T13:24:21.421Z,7.13
2023-05-16T13:26:50.666Z,7.20
2023-05-16T13:29:18.532Z,8.67
2023-05-16T13:31:46.773Z,5.17
2023-05-16T13:34:14.877Z,6.57
2023-05-16T13:36:53.676Z,5.03
2023-05-16T13:39:22.516Z,4.83
2023-05-16T13:41:51.868Z,6.27
2023-05-16T13:44:19.957Z,4.57
2023-05-16T13:46:48.330Z,3.80
2023-05-16T13:49:16.690Z,6.73
2023-05-16T13:51:45.891Z,3.17
2023-05-16T13:54:14.344Z,4.87
2023-05-16T13:56:42.227Z,3.97
2023-05-16T13:59:15.264Z,6.70
2023-05-16T14:01:46.443Z,4.67
2023-05-16T14:04:14.454Z,6.07
2023-05-16T14:06:42.425Z,5.57
2023-05-16T14:09:10.791Z,6.53
2023-05-16T14:11:38.650Z,5.07
2023-05-16T14:14:06.602Z,6.07
2023-05-16T14:16:35.958Z,5.07
2023-05-16T14:19:03.969Z,3.33
2023-05-16T14:21:31.841Z,4.60
2023-05-16T14:23:59.732Z,7.30
2023-05-16T14:26:27.620Z,3.27
2023-05-16T14:28:56.128Z,6.30
2023-05-16T14:31:24.286Z,3.33
2023-05-16T14:33:53.508Z,3.50
2023-05-16T14:36:21.401Z,9.03
2023-05-16T14:38:49.421Z,3.77
2023-05-16T14:41:18.478Z,3.10
2023-05-16T14:43:47.202Z,4.03
2023-05-16T14:46:15.328Z,5.60
2023-05-16T14:48:44.071Z,4.60
2023-05-16T14:51:14.095Z,4.30
2023-05-16T14:53:42.020Z,5.10
2023-05-16T14:56:09.840Z,4.70
2023-05-16T14:58:37.685Z,5.20
2023-05-16T15:01:05.845Z,6.80
2023-05-16T15:03:43.253Z,7.80
2023-05-16T15:06:20.570Z,4.83
2023-05-16T15:08:48.638Z,6.60
2023-05-16T15:11:17.376Z,6.93
2023-05-16T15:13:45.436Z,10.33
2023-05-16T15:16:13.435Z,6.80
2023-05-16T15:18:41.848Z,6.20
2023-05-16T15:21:10.398Z,7.87
2023-05-16T15:23:39.608Z,3.17
2023-05-16T15:26:07.546Z,4.70
2023-05-16T15:28:35.464Z,8.43
2023-05-16T15:31:05.174Z,6.23
2023-05-16T15:33:33.507Z,4.83
2023-05-16T15:36:01.638Z,8.53
2023-05-16T15:38:29.675Z,4.00
2023-05-16T15:41:16.560Z,6.00
2023-05-16T15:43:48.603Z,5.83
2023-05-16T15:46:17.576Z,5.00
2023-05-16T15:48:46.077Z,3.80
2023-05-16T15:51:15.797Z,5.23
2023-05-16T15:53:45.157Z,8.33
2023-05-16T15:56:15.097Z,8.77
2023-05-16T15:58:46.607Z,5.00
2023-05-16T16:01:14.566Z,6.93
2023-05-16T16:03:42.737Z,7.53
2023-05-16T16:06:10.731Z,6.20
2023-05-16T16:08:41.370Z,6.00
2023-05-16T16:11:09.520Z,6.83
2023-05-16T16:13:39.488Z,12.30
2023-05-16T16:16:08.140Z,19.33
2023-05-16T16:18:36.104Z,8.00
2023-05-16T16:21:04.348Z,9.53
2023-05-16T16:23:34.339Z,10.40
2023-05-16T16:26:03.395Z,8.03
2023-05-16T16:28:32.300Z,11.47
2023-05-16T16:31:02.008Z,7.37
2023-05-16T16:33:30.970Z,9.03
2023-05-16T16:36:00.978Z,7.00
2023-05-16T16:38:28.858Z,4.17
2023-05-16T16:40:58.507Z,4.17
2023-05-16T16:43:27.339Z,6.50
2023-05-16T16:45:55.305Z,9.97
2023-05-16T16:48:24.551Z,9.57
2023-05-16T16:50:53.155Z,6.23
2023-05-16T16:53:21.026Z,6.13
2023-05-16T16:55:49.200Z,7.10
2023-05-16T16:58:18.113Z,3.70
2023-05-16T17:00:46.204Z,8.73
2023-05-16T17:03:15.857Z,3.57
2023-05-16T17:05:45.852Z,7.63
2023-05-16T17:08:14.571Z,7.43
2023-05-16T17:10:44.489Z,9.17
2023-05-16T17:13:14.360Z,5.80
2023-05-16T17:15:44.424Z,6.20
2023-05-16T17:18:12.283Z,5.40
2023-05-16T17:20:40.571Z,6.50
2023-05-16T17:23:09.768Z,9.40
2023-05-16T17:25:37.642Z,6.00
2023-05-16T17:28:05.940Z,4.57
2023-05-16T17:30:34.009Z,6.07
2023-05-16T17:33:01.903Z,7.43
2023-05-16T17:35:30.772Z,9.00
2023-05-16T17:38:03.786Z,9.17
2023-05-16T17:40:33.620Z,5.27
2023-05-16T17:43:01.449Z,9.07
2023-05-16T17:45:29.568Z,5.60
2023-05-16T17:47:57.970Z,4.53
2023-05-16T17:50:25.851Z,5.23
2023-05-16T17:52:53.950Z,7.63
2023-05-16T17:55:23.126Z,8.73
2023-05-16T17:57:52.634Z,6.43
2023-05-16T18:00:23.007Z,5.23
2023-05-16T18:02:52.224Z,9.27
2023-05-16T18:05:20.297Z,9.17
2023-05-16T18:07:48.247Z,4.83
2023-05-16T18:10:16.299Z,9.47
2023-05-16T18:12:44.280Z,4.67
2023-05-16T18:15:13.529Z,4.60
2023-05-16T18:17:41.383Z,5.90
2023-05-16T18:20:10.885Z,3.93
2023-05-16T18:22:39.398Z,6.53
2023-05-16T18:25:10.617Z,9.87
2023-05-16T18:27:38.667Z,6.00
2023-05-16T18:30:08.157Z,6.20
2023-05-16T18:32:37.538Z,4.17
2023-05-16T18:35:05.995Z,5.47
2023-05-16T18:37:33.963Z,2.60
2023-05-16T18:40:01.956Z,3.13
2023-05-16T18:42:29.884Z,5.57
2023-05-16T18:44:57.775Z,6.17
2023-05-16T18:47:26.198Z,7.27
2023-05-16T18:49:55.785Z,8.37
2023-05-16T18:52:23.756Z,4.93
2023-05-16T18:54:51.574Z,2.43
2023-05-16T18:57:19.471Z,10.60
2023-05-16T18:59:47.358Z,2.70
2023-05-16T19:02:15.251Z,8.07
2023-05-16T19:04:43.243Z,12.30
2023-05-16T19:07:12.656Z,3.67
2023-05-16T19:09:40.567Z,4.47
2023-05-16T19:12:08.895Z,5.63
2023-05-16T19:14:36.866Z,4.07
2023-05-16T19:17:06.362Z,4.13
2023-05-16T19:19:34.488Z,8.03
2023-05-16T19:22:02.432Z,4.23
2023-05-16T19:24:31.688Z,5.10
2023-05-16T19:26:59.591Z,2.70
2023-05-16T19:29:27.459Z,1.63
2023-05-16T19:31:56.223Z,2.70
2023-05-16T19:34:26.530Z,3.77
2023-05-16T19:36:55.290Z,10.07
2023-05-16T19:39:23.185Z,9.50
2023-05-16T19:41:52.684Z,1.93
2023-05-16T19:44:20.498Z,2.60
2023-05-16T19:46:48.321Z,3.60
2023-05-16T19:49:18.873Z,5.37
2023-05-16T19:51:48.120Z,6.10
2023-05-16T19:54:16.015Z,3.23
2023-05-16T19:56:43.843Z,3.83
2023-05-16T19:59:13.068Z,5.17
2023-05-16T20:04:13.984Z,5.90
2023-05-16T20:06:41.936Z,6.87
2023-05-16T20:09:11.220Z,5.83
2023-05-16T20:11:39.201Z,4.63
2023-05-16T20:14:07.533Z,3.57
2023-05-16T20:16:36.749Z,3.03
2023-05-16T20:19:04.624Z,3.47
2023-05-16T20:21:32.479Z,2.87
2023-05-16T20:24:00.313Z,5.10
2023-05-16T20:26:28.154Z,2.10
2023-05-16T20:28:56.058Z,3.93
2023-05-16T20:31:23.990Z,3.30
2023-05-16T20:33:53.393Z,2.40
2023-05-16T20:36:21.569Z,6.33
2023-05-16T20:38:49.461Z,3.83
2023-05-16T20:41:17.610Z,5.27
2023-05-16T20:43:46.785Z,2.97
2023-05-16T20:46:14.720Z,4.50
2023-05-16T20:48:42.657Z,1.80
2023-05-16T20:51:11.956Z,3.13
2023-05-16T20:53:39.771Z,6.67
2023-05-16T20:56:07.649Z,6.80
2023-05-16T20:58:35.487Z,38.93
2023-05-16T21:01:03.710Z,24.73
2023-05-16T21:03:32.088Z,12.70
2023-05-16T21:06:00.012Z,14.70
2023-05-16T21:08:29.306Z,7.70
2023-05-16T21:10:57.147Z,3.63
2023-05-16T21:13:25.859Z,6.57
2023-05-16T21:15:53.799Z,4.03
2023-05-16T21:18:21.707Z,9.93
2023-05-16T21:20:49.602Z,4.27
2023-05-16T21:23:17.476Z,6.40
2023-05-16T21:25:46.740Z,1.50
2023-05-16T21:28:14.691Z,3.50
2023-05-16T21:30:42.543Z,1.80
2023-05-16T21:33:10.491Z,6.23
2023-05-16T21:35:38.612Z,3.63
2023-05-16T21:38:06.562Z,3.47
2023-05-16T21:40:34.485Z,4.97
2023-05-16T21:43:03.757Z,5.60
2023-05-16T21:45:31.620Z,2.70
2023-05-16T21:47:59.562Z,6.37
2023-05-16T21:50:27.433Z,3.23
2023-05-16T21:52:55.348Z,3.63
2023-05-16T21:55:23.204Z,8.67
2023-05-16T21:57:51.051Z,6.17
2023-05-16T22:00:20.845Z,3.93
2023-05-16T22:02:49.217Z,5.73
2023-05-16T22:05:19.138Z,5.03
2023-05-16T22:07:47.558Z,5.10
2023-05-16T22:10:16.813Z,4.23
2023-05-16T22:12:44.691Z,4.50
2023-05-16T22:15:12.967Z,4.77
2023-05-16T22:17:42.339Z,7.20
2023-05-16T22:20:11.007Z,6.13
2023-05-16T22:22:38.878Z,4.93
2023-05-16T22:25:07.485Z,3.40
2023-05-16T22:27:35.389Z,6.87
2023-05-16T22:30:03.672Z,6.00
2023-05-16T22:32:31.580Z,5.77
2023-05-16T22:35:00.952Z,5.13
2023-05-16T22:37:28.930Z,5.60
2023-05-16T22:39:57.278Z,1.77
2023-05-16T22:42:25.909Z,5.20
2023-05-16T22:44:53.838Z,3.03
2023-05-16T22:47:21.663Z,2.67
2023-05-16T22:49:49.704Z,2.40
2023-05-16T22:52:18.893Z,3.03
2023-05-16T22:54:46.789Z,5.90
2023-05-16T22:57:14.994Z,5.73
2023-05-16T22:59:42.885Z,2.87
2023-05-16T23:02:10.751Z,4.77
2023-05-16T23:04:38.725Z,4.00
2023-05-16T23:07:07.285Z,5.23
2023-05-16T23:09:36.789Z,3.77
2023-05-16T23:12:04.992Z,3.07
2023-05-16T23:14:32.820Z,5.33
2023-05-16T23:17:01.002Z,2.97
2023-05-16T23:19:29.469Z,3.13
2023-05-16T23:21:57.561Z,5.53
2023-05-16T23:24:25.471Z,4.70
2023-05-16T23:26:54.711Z,5.10
2023-05-16T23:29:22.573Z,2.70
2023-05-16T23:31:50.488Z,4.80
2023-05-16T23:34:18.305Z,3.33
2023-05-16T23:36:46.147Z,1.70
2023-05-16T23:39:13.980Z,4.47
2023-05-16T23:41:41.853Z,6.20
2023-05-16T23:44:11.077Z,7.07
2023-05-16T23:46:39.008Z,3.43
2023-05-16T23:49:06.858Z,1.87
2023-05-16T23:51:52.181Z,7.03
2023-05-16T23:54:22.668Z,4.77
2023-05-16T23:56:50.992Z,4.00
2023-05-16T23:59:20.366Z,2.83
