createdAt,value
2022-08-19T00:00:29.000Z,0
2022-08-19T00:03:01.000Z,0
2022-08-19T00:04:17.000Z,0
2022-08-19T00:05:33.000Z,0
2022-08-19T00:06:50.000Z,0
2022-08-19T00:08:06.000Z,0
2022-08-19T00:09:21.000Z,0
2022-08-19T00:10:37.000Z,0
2022-08-19T00:11:53.000Z,0
2022-08-19T00:13:10.000Z,0
2022-08-19T00:14:26.000Z,0
2022-08-19T00:16:58.000Z,0
2022-08-19T00:18:13.000Z,0
2022-08-19T00:19:29.000Z,0
2022-08-19T00:20:45.000Z,0
2022-08-19T00:22:01.000Z,0
2022-08-19T00:23:17.000Z,0
2022-08-19T00:24:33.000Z,0
2022-08-19T00:25:50.000Z,0
2022-08-19T00:27:06.000Z,0
2022-08-19T00:28:22.000Z,0
2022-08-19T00:29:38.000Z,0
2022-08-19T00:30:54.000Z,0
2022-08-19T00:32:10.000Z,0
2022-08-19T00:33:25.000Z,0
2022-08-19T00:34:41.000Z,0
2022-08-19T00:35:57.000Z,0
2022-08-19T00:37:13.000Z,0
2022-08-19T00:38:30.000Z,0
2022-08-19T00:39:46.000Z,0
2022-08-19T00:41:02.000Z,0
2022-08-19T00:42:18.000Z,0
2022-08-19T00:43:34.000Z,0
2022-08-19T00:44:50.000Z,0
2022-08-19T00:46:07.000Z,0
2022-08-19T00:47:23.000Z,0
2022-08-19T00:48:39.000Z,0
2022-08-19T00:49:54.000Z,0
2022-08-19T00:51:10.000Z,0
2022-08-19T00:52:27.000Z,0
2022-08-19T00:54:59.000Z,0
2022-08-19T00:56:15.000Z,0
2022-08-19T00:57:31.000Z,0
2022-08-19T00:58:48.000Z,0
2022-08-19T01:00:03.000Z,0
2022-08-19T01:01:18.000Z,0
2022-08-19T01:02:33.000Z,0
2022-08-19T01:03:49.000Z,0
2022-08-19T01:05:05.000Z,0
2022-08-19T01:06:21.000Z,0
2022-08-19T01:07:37.000Z,0
2022-08-19T01:08:53.000Z,0
2022-08-19T01:10:09.000Z,0
2022-08-19T01:11:26.000Z,0
2022-08-19T01:12:42.000Z,0
2022-08-19T01:13:58.000Z,0
2022-08-19T01:15:14.000Z,0
2022-08-19T01:16:30.000Z,0
2022-08-19T01:17:47.000Z,0
2022-08-19T01:19:03.000Z,0
2022-08-19T01:20:19.000Z,0
2022-08-19T01:21:34.000Z,0
2022-08-19T01:22:50.000Z,0
2022-08-19T01:24:07.000Z,0
2022-08-19T01:25:23.000Z,0
2022-08-19T01:26:39.000Z,0
2022-08-19T01:27:55.000Z,0
2022-08-19T01:29:10.000Z,0
2022-08-19T01:30:26.000Z,0
2022-08-19T01:31:41.000Z,0
2022-08-19T01:32:56.000Z,0
2022-08-19T01:34:12.000Z,0
2022-08-19T01:35:28.000Z,0
2022-08-19T01:36:45.000Z,0
2022-08-19T01:38:01.000Z,0
2022-08-19T01:39:17.000Z,0
2022-08-19T01:40:33.000Z,0
2022-08-19T01:41:49.000Z,0
2022-08-19T01:43:06.000Z,0
2022-08-19T01:44:22.000Z,0
2022-08-19T01:45:38.000Z,0
2022-08-19T01:46:54.000Z,0
2022-08-19T01:48:10.000Z,0
2022-08-19T01:49:26.000Z,0
2022-08-19T01:50:42.000Z,0
2022-08-19T01:51:58.000Z,0
2022-08-19T01:53:14.000Z,0
2022-08-19T01:54:30.000Z,0
2022-08-19T01:55:47.000Z,0
2022-08-19T01:58:19.000Z,0
2022-08-19T01:59:34.000Z,0
2022-08-19T02:00:49.000Z,0
2022-08-19T02:02:05.000Z,0
2022-08-19T02:03:20.000Z,0
2022-08-19T02:04:36.000Z,0
2022-08-19T02:05:52.000Z,0
2022-08-19T02:07:08.000Z,0
2022-08-19T02:08:25.000Z,0
2022-08-19T02:09:41.000Z,0
2022-08-19T02:10:57.000Z,0
2022-08-19T02:12:13.000Z,0
2022-08-19T02:13:29.000Z,0
2022-08-19T02:14:46.000Z,0
2022-08-19T02:16:02.000Z,0
2022-08-19T02:17:18.000Z,0
2022-08-19T02:18:34.000Z,0
2022-08-19T02:19:49.000Z,0
2022-08-19T02:21:06.000Z,0
2022-08-19T02:23:38.000Z,0
2022-08-19T02:24:54.000Z,0
2022-08-19T02:26:10.000Z,0
2022-08-19T02:27:26.000Z,0
2022-08-19T02:28:43.000Z,0
2022-08-19T02:29:58.000Z,0
2022-08-19T02:31:13.000Z,0
2022-08-19T02:32:28.000Z,0
2022-08-19T02:33:44.000Z,0
2022-08-19T02:35:00.000Z,0
2022-08-19T02:36:16.000Z,0
2022-08-19T02:37:32.000Z,0
2022-08-19T02:38:48.000Z,0
2022-08-19T02:40:04.000Z,0
2022-08-19T02:41:21.000Z,0
2022-08-19T02:42:37.000Z,0
2022-08-19T02:43:53.000Z,0
2022-08-19T02:45:09.000Z,0
2022-08-19T02:46:25.000Z,0
2022-08-19T02:47:42.000Z,0
2022-08-19T02:48:58.000Z,0
2022-08-19T02:50:13.000Z,0
2022-08-19T02:51:29.000Z,0
2022-08-19T02:52:45.000Z,0
2022-08-19T02:54:02.000Z,0
2022-08-19T02:55:18.000Z,0
2022-08-19T02:56:34.000Z,0
2022-08-19T02:57:50.000Z,0
2022-08-19T02:59:05.000Z,0
2022-08-19T03:00:21.000Z,0
2022-08-19T03:01:37.000Z,0
2022-08-19T03:02:52.000Z,0
2022-08-19T03:04:07.000Z,0
2022-08-19T03:05:23.000Z,0
2022-08-19T03:06:40.000Z,0
2022-08-19T03:07:56.000Z,0
2022-08-19T03:09:12.000Z,0
2022-08-19T03:10:28.000Z,0
2022-08-19T03:11:44.000Z,0
2022-08-19T03:13:01.000Z,0
2022-08-19T03:14:17.000Z,0
2022-08-19T03:15:33.000Z,0
2022-08-19T03:16:49.000Z,0
2022-08-19T03:18:05.000Z,0
2022-08-19T03:19:22.000Z,0
2022-08-19T03:20:37.000Z,0
2022-08-19T03:21:53.000Z,0
2022-08-19T03:23:09.000Z,0
2022-08-19T03:24:25.000Z,0
2022-08-19T03:25:42.000Z,0
2022-08-19T03:26:58.000Z,0
2022-08-19T03:28:14.000Z,0
2022-08-19T03:29:29.000Z,0
2022-08-19T03:30:44.000Z,0
2022-08-19T03:32:00.000Z,0
2022-08-19T03:33:15.000Z,0
2022-08-19T03:34:31.000Z,0
2022-08-19T03:35:47.000Z,0
2022-08-19T03:37:03.000Z,0
2022-08-19T03:38:20.000Z,0
2022-08-19T03:39:36.000Z,0
2022-08-19T03:40:52.000Z,0
2022-08-19T03:42:08.000Z,0
2022-08-19T03:43:24.000Z,0
2022-08-19T03:44:41.000Z,0
2022-08-19T03:45:57.000Z,0
2022-08-19T03:47:13.000Z,0
2022-08-19T03:48:29.000Z,0
2022-08-19T03:49:44.000Z,0
2022-08-19T03:51:01.000Z,4
2022-08-19T03:52:17.000Z,4
2022-08-19T03:53:33.000Z,4
2022-08-19T03:54:49.000Z,4
2022-08-19T03:56:05.000Z,8
2022-08-19T03:57:22.000Z,8
2022-08-19T03:58:37.000Z,8
2022-08-19T03:59:53.000Z,8
2022-08-19T04:01:08.000Z,12
2022-08-19T04:02:23.000Z,16
2022-08-19T04:03:39.000Z,16
2022-08-19T04:04:55.000Z,24
2022-08-19T04:06:11.000Z,28
2022-08-19T04:07:27.000Z,32
2022-08-19T04:08:43.000Z,36
2022-08-19T04:10:00.000Z,40
2022-08-19T04:11:16.000Z,52
2022-08-19T04:12:32.000Z,56
2022-08-19T04:13:48.000Z,64
2022-08-19T04:15:04.000Z,72
2022-08-19T04:16:21.000Z,84
2022-08-19T04:17:37.000Z,96
2022-08-19T04:18:53.000Z,108
2022-08-19T04:20:08.000Z,124
2022-08-19T04:21:24.000Z,136
2022-08-19T04:22:41.000Z,156
2022-08-19T04:23:56.000Z,180
2022-08-19T04:25:12.000Z,200
2022-08-19T04:26:28.000Z,228
2022-08-19T04:27:44.000Z,252
2022-08-19T04:30:17.000Z,316
2022-08-19T04:31:32.000Z,352
2022-08-19T04:32:47.000Z,388
2022-08-19T04:34:03.000Z,424
2022-08-19T04:35:18.000Z,472
2022-08-19T04:36:34.000Z,516
2022-08-19T04:37:50.000Z,568
2022-08-19T04:39:06.000Z,624
2022-08-19T04:40:22.000Z,692
2022-08-19T04:41:39.000Z,756
2022-08-19T04:42:55.000Z,828
2022-08-19T04:45:27.000Z,940
2022-08-19T04:46:43.000Z,992
2022-08-19T04:48:00.000Z,1056
2022-08-19T04:49:16.000Z,1116
2022-08-19T04:50:32.000Z,1184
2022-08-19T04:51:47.000Z,1256
2022-08-19T04:53:03.000Z,1324
2022-08-19T04:54:20.000Z,1384
2022-08-19T04:55:36.000Z,1440
2022-08-19T04:56:52.000Z,1492
2022-08-19T04:58:08.000Z,1548
2022-08-19T04:59:24.000Z,1600
2022-08-19T05:00:41.000Z,1640
2022-08-19T05:01:56.000Z,1668
2022-08-19T05:03:11.000Z,1712
2022-08-19T05:04:26.000Z,1752
2022-08-19T05:05:42.000Z,1816
2022-08-19T05:06:58.000Z,1908
2022-08-19T05:08:14.000Z,2028
2022-08-19T05:09:30.000Z,2164
2022-08-19T05:10:46.000Z,2340
2022-08-19T05:12:02.000Z,2588
2022-08-19T05:14:35.000Z,3400
2022-08-19T05:15:51.000Z,3832
2022-08-19T05:17:07.000Z,4176
2022-08-19T05:18:23.000Z,4436
2022-08-19T05:19:40.000Z,4692
2022-08-19T05:20:56.000Z,4924
2022-08-19T05:22:11.000Z,5176
2022-08-19T05:23:27.000Z,5344
2022-08-19T05:24:43.000Z,5520
2022-08-19T05:26:00.000Z,5736
2022-08-19T05:27:16.000Z,5964
2022-08-19T05:28:32.000Z,6156
2022-08-19T05:29:48.000Z,6252
2022-08-19T05:31:04.000Z,6396
2022-08-19T05:32:20.000Z,6608
2022-08-19T05:33:35.000Z,6968
2022-08-19T05:34:50.000Z,7384
2022-08-19T05:36:05.000Z,7912
2022-08-19T05:37:21.000Z,8432
2022-08-19T05:38:38.000Z,8984
2022-08-19T05:39:54.000Z,13664
2022-08-19T05:41:10.000Z,18912
2022-08-19T05:42:26.000Z,18912
2022-08-19T05:43:42.000Z,17728
2022-08-19T05:44:59.000Z,18976
2022-08-19T05:46:15.000Z,19584
2022-08-19T05:47:31.000Z,22272
2022-08-19T05:48:47.000Z,24640
2022-08-19T05:50:03.000Z,28192
2022-08-19T05:51:20.000Z,31424
2022-08-19T05:52:35.000Z,32320
2022-08-19T05:53:51.000Z,33280
2022-08-19T05:55:07.000Z,33024
2022-08-19T05:56:23.000Z,32864
2022-08-19T05:57:40.000Z,34240
2022-08-19T05:58:56.000Z,34688
2022-08-19T06:00:12.000Z,35552
2022-08-19T06:01:27.000Z,36512
2022-08-19T06:02:42.000Z,36192
2022-08-19T06:03:58.000Z,34272
2022-08-19T06:05:13.000Z,34432
2022-08-19T06:06:29.000Z,34496
2022-08-19T06:07:45.000Z,28288
2022-08-19T06:09:01.000Z,16576
2022-08-19T06:11:34.000Z,15308
2022-08-19T06:12:50.000Z,14936
2022-08-19T06:14:06.000Z,48192
2022-08-19T06:15:22.000Z,13620
2022-08-19T06:16:39.000Z,12468
2022-08-19T06:17:55.000Z,22656
2022-08-19T06:19:11.000Z,12912
2022-08-19T06:20:27.000Z,22816
2022-08-19T06:21:42.000Z,38528
2022-08-19T06:22:59.000Z,9968
2022-08-19T06:24:15.000Z,8252
2022-08-19T06:25:31.000Z,9932
2022-08-19T06:26:47.000Z,12920
2022-08-19T06:28:03.000Z,8472
2022-08-19T06:29:20.000Z,8408
2022-08-19T06:30:36.000Z,22208
2022-08-19T06:31:51.000Z,40640
2022-08-19T06:33:06.000Z,16320
2022-08-19T06:34:21.000Z,15120
2022-08-19T06:36:53.000Z,25152
2022-08-19T06:38:09.000Z,59392
2022-08-19T06:39:25.000Z,49568
2022-08-19T06:40:41.000Z,62080
2022-08-19T06:41:58.000Z,60320
2022-08-19T06:43:14.000Z,66240
2022-08-19T06:44:30.000Z,69152
2022-08-19T06:45:46.000Z,70336
2022-08-19T06:47:02.000Z,66144
2022-08-19T06:48:19.000Z,65376
2022-08-19T06:49:35.000Z,66016
2022-08-19T06:50:51.000Z,64352
2022-08-19T06:52:06.000Z,66592
2022-08-19T06:53:22.000Z,63840
2022-08-19T06:54:39.000Z,48032
2022-08-19T06:55:55.000Z,44224
2022-08-19T06:57:11.000Z,70848
2022-08-19T06:58:27.000Z,75488
2022-08-19T06:59:43.000Z,75680
2022-08-19T07:01:00.000Z,78944
2022-08-19T07:02:15.000Z,77920
2022-08-19T07:03:30.000Z,76800
2022-08-19T07:04:45.000Z,77568
2022-08-19T07:06:01.000Z,76032
2022-08-19T07:07:17.000Z,74816
2022-08-19T07:08:33.000Z,67168
2022-08-19T07:09:49.000Z,73216
2022-08-19T07:11:05.000Z,69984
2022-08-19T07:12:22.000Z,65792
2022-08-19T07:14:54.000Z,76384
2022-08-19T07:16:10.000Z,77344
2022-08-19T07:17:26.000Z,82784
2022-08-19T07:18:42.000Z,83616
2022-08-19T07:19:59.000Z,87424
2022-08-19T07:21:15.000Z,85088
2022-08-19T07:22:30.000Z,83616
2022-08-19T07:23:46.000Z,65152
2022-08-19T07:25:03.000Z,77312
2022-08-19T07:26:19.000Z,76768
2022-08-19T07:27:35.000Z,79584
2022-08-19T07:28:51.000Z,75456
2022-08-19T07:30:07.000Z,75648
2022-08-19T07:31:23.000Z,77184
2022-08-19T07:32:39.000Z,82080
2022-08-19T07:33:54.000Z,82048
2022-08-19T07:35:09.000Z,79712
2022-08-19T07:36:25.000Z,78336
2022-08-19T07:37:41.000Z,73152
2022-08-19T07:38:57.000Z,71296
2022-08-19T07:40:13.000Z,70112
2022-08-19T07:41:29.000Z,73280
2022-08-19T07:42:45.000Z,71744
2022-08-19T07:44:02.000Z,71808
2022-08-19T07:45:18.000Z,71968
2022-08-19T07:46:34.000Z,72896
2022-08-19T07:47:50.000Z,72736
2022-08-19T07:49:06.000Z,70656
2022-08-19T07:50:23.000Z,68640
2022-08-19T07:51:39.000Z,62144
2022-08-19T07:52:55.000Z,65600
2022-08-19T07:54:10.000Z,62592
2022-08-19T07:55:26.000Z,53184
2022-08-19T07:56:43.000Z,46496
2022-08-19T07:57:59.000Z,44736
2022-08-19T07:59:15.000Z,51968
2022-08-19T08:00:31.000Z,61856
2022-08-19T08:01:46.000Z,53376
2022-08-19T08:03:02.000Z,64896
2022-08-19T08:04:18.000Z,50752
2022-08-19T08:05:34.000Z,47424
2022-08-19T08:06:50.000Z,45760
2022-08-19T08:08:05.000Z,38656
2022-08-19T08:09:21.000Z,40768
2022-08-19T08:10:37.000Z,39488
2022-08-19T08:11:53.000Z,42336
2022-08-19T08:13:09.000Z,48256
2022-08-19T08:14:25.000Z,56032
2022-08-19T08:15:42.135Z,62080
2022-08-19T08:18:14.000Z,60576
2022-08-19T08:19:30.000Z,70400
2022-08-19T08:20:46.000Z,72352
2022-08-19T08:22:03.000Z,82176
2022-08-19T08:23:19.000Z,83808
2022-08-19T08:24:35.000Z,89504
2022-08-19T08:25:50.000Z,87008
2022-08-19T08:27:06.000Z,86784
2022-08-19T08:28:23.000Z,83456
2022-08-19T08:29:39.000Z,77984
2022-08-19T08:30:55.000Z,75168
2022-08-19T08:32:11.000Z,61568
2022-08-19T08:33:27.000Z,37344
2022-08-19T08:34:44.000Z,53696
2022-08-19T08:35:59.000Z,58176
2022-08-19T08:37:14.000Z,61504
2022-08-19T08:38:29.000Z,69248
2022-08-19T08:39:45.000Z,70912
2022-08-19T08:41:01.000Z,75936
2022-08-19T08:42:17.000Z,78816
2022-08-19T08:43:33.000Z,77248
2022-08-19T08:44:49.000Z,73888
2022-08-19T08:46:06.000Z,74496
2022-08-19T08:47:22.000Z,70272
2022-08-19T08:48:38.000Z,71936
2022-08-19T08:49:54.000Z,73280
2022-08-19T08:51:10.000Z,55616
2022-08-19T08:52:26.000Z,63040
2022-08-19T08:53:43.000Z,64928
2022-08-19T08:56:15.000Z,29728
2022-08-19T08:57:30.000Z,24672
2022-08-19T08:58:46.000Z,22240
2022-08-19T09:00:03.000Z,20800
2022-08-19T09:01:19.000Z,19424
2022-08-19T09:02:35.000Z,18880
2022-08-19T09:03:51.000Z,18080
2022-08-19T09:05:07.000Z,18976
2022-08-19T09:06:23.000Z,19104
2022-08-19T09:07:38.000Z,19712
2022-08-19T09:08:54.000Z,19968
2022-08-19T09:10:09.000Z,18848
2022-08-19T09:11:25.000Z,18432
2022-08-19T09:12:41.000Z,18496
2022-08-19T09:13:57.000Z,17888
2022-08-19T09:15:13.000Z,16772
2022-08-19T09:16:29.000Z,15516
2022-08-19T09:17:46.000Z,15448
2022-08-19T09:19:02.000Z,15804
2022-08-19T09:20:18.000Z,12968
2022-08-19T09:21:34.000Z,10388
2022-08-19T09:22:50.000Z,9020
2022-08-19T09:24:07.000Z,8088
2022-08-19T09:25:23.000Z,7668
2022-08-19T09:26:39.000Z,8284
2022-08-19T09:27:54.000Z,7844
2022-08-19T09:29:10.000Z,8024
2022-08-19T09:30:27.000Z,10244
2022-08-19T09:31:43.000Z,10604
2022-08-19T09:34:15.000Z,13408
2022-08-19T09:35:31.000Z,13788
2022-08-19T09:36:47.000Z,14064
2022-08-19T09:38:03.000Z,14520
2022-08-19T09:39:18.000Z,15360
2022-08-19T09:40:34.000Z,14364
2022-08-19T09:41:49.000Z,14036
2022-08-19T09:43:05.000Z,14400
2022-08-19T09:44:21.000Z,14624
2022-08-19T09:45:37.000Z,14272
2022-08-19T09:46:53.000Z,13956
2022-08-19T09:48:09.000Z,13076
2022-08-19T09:49:26.000Z,12776
2022-08-19T09:50:42.000Z,12832
2022-08-19T09:51:58.000Z,12816
2022-08-19T09:53:14.000Z,12940
2022-08-19T09:54:30.000Z,12820
2022-08-19T09:55:47.000Z,11152
2022-08-19T09:57:03.000Z,11348
2022-08-19T09:58:19.000Z,13564
2022-08-19T09:59:34.000Z,14164
2022-08-19T10:00:50.000Z,14628
2022-08-19T10:02:07.000Z,14764
2022-08-19T10:03:23.000Z,14608
2022-08-19T10:04:39.000Z,14968
2022-08-19T10:05:55.000Z,15184
2022-08-19T10:07:11.000Z,14696
2022-08-19T10:08:27.000Z,14748
2022-08-19T10:09:42.000Z,14812
2022-08-19T10:10:57.000Z,15076
2022-08-19T10:12:12.000Z,14968
2022-08-19T10:13:28.000Z,15332
2022-08-19T10:14:45.000Z,15364
2022-08-19T10:16:01.000Z,15516
2022-08-19T10:17:17.000Z,13688
2022-08-19T10:18:33.000Z,13176
2022-08-19T10:19:49.000Z,12696
2022-08-19T10:21:06.000Z,12632
2022-08-19T10:22:22.000Z,11768
2022-08-19T10:23:38.000Z,10628
2022-08-19T10:24:54.000Z,9512
2022-08-19T10:26:10.000Z,8312
2022-08-19T10:27:27.000Z,7524
2022-08-19T10:28:42.000Z,6912
2022-08-19T10:29:58.000Z,6476
2022-08-19T10:31:14.000Z,6228
2022-08-19T10:32:30.000Z,6056
2022-08-19T10:33:47.000Z,6024
2022-08-19T10:35:03.000Z,5876
2022-08-19T10:37:35.000Z,6004
2022-08-19T10:38:50.000Z,6388
2022-08-19T10:40:07.000Z,8708
2022-08-19T10:41:22.000Z,9776
2022-08-19T10:42:38.000Z,10704
2022-08-19T10:43:54.000Z,11492
2022-08-19T10:45:10.000Z,11932
2022-08-19T10:46:27.000Z,11988
2022-08-19T10:47:43.000Z,12016
2022-08-19T10:48:59.000Z,12076
2022-08-19T10:50:15.000Z,12140
2022-08-19T10:51:31.000Z,12204
2022-08-19T10:52:48.000Z,12208
2022-08-19T10:54:04.000Z,12184
2022-08-19T10:55:20.000Z,12148
2022-08-19T10:56:36.000Z,12140
2022-08-19T10:57:51.000Z,12032
2022-08-19T10:59:07.000Z,12036
2022-08-19T11:00:24.000Z,10736
2022-08-19T11:01:40.000Z,11352
2022-08-19T11:02:56.000Z,9924
2022-08-19T11:04:12.000Z,11236
2022-08-19T11:05:28.000Z,11156
2022-08-19T11:06:43.000Z,10936
2022-08-19T11:07:58.000Z,10764
2022-08-19T11:09:13.000Z,10792
2022-08-19T11:10:28.000Z,10964
2022-08-19T11:11:44.000Z,10936
2022-08-19T11:13:00.000Z,10888
2022-08-19T11:14:16.000Z,10912
2022-08-19T11:15:32.000Z,10792
2022-08-19T11:16:48.000Z,10500
2022-08-19T11:18:05.000Z,9968
2022-08-19T11:19:21.000Z,9368
2022-08-19T11:20:37.000Z,9104
2022-08-19T11:21:53.000Z,8864
2022-08-19T11:23:09.000Z,8572
2022-08-19T11:24:26.000Z,8480
2022-08-19T11:25:42.000Z,8480
2022-08-19T11:26:58.000Z,7348
2022-08-19T11:28:13.000Z,7408
2022-08-19T11:29:29.000Z,8312
2022-08-19T11:30:46.000Z,7804
2022-08-19T11:32:02.000Z,7200
2022-08-19T11:33:18.000Z,6952
2022-08-19T11:34:34.000Z,6784
2022-08-19T11:35:50.000Z,7244
2022-08-19T11:37:06.000Z,6780
2022-08-19T11:38:21.000Z,7064
2022-08-19T11:39:36.000Z,7432
2022-08-19T11:40:51.000Z,6392
2022-08-19T11:42:07.000Z,6160
2022-08-19T11:43:24.000Z,6012
2022-08-19T11:44:40.000Z,5980
2022-08-19T11:45:56.000Z,5936
2022-08-19T11:47:12.000Z,5964
2022-08-19T11:48:28.000Z,6004
2022-08-19T11:49:45.000Z,6196
2022-08-19T11:51:01.000Z,6312
2022-08-19T11:52:17.000Z,6128
2022-08-19T11:53:33.000Z,5968
2022-08-19T11:54:49.000Z,6068
2022-08-19T11:56:06.000Z,6324
2022-08-19T11:57:21.000Z,6444
2022-08-19T11:58:37.000Z,7444
2022-08-19T11:59:53.000Z,6780
2022-08-19T12:01:09.000Z,7568
2022-08-19T12:02:26.000Z,6912
2022-08-19T12:03:42.000Z,6936
2022-08-19T12:04:58.000Z,6492
2022-08-19T12:06:13.000Z,6220
2022-08-19T12:07:28.000Z,6072
2022-08-19T12:08:44.000Z,6716
2022-08-19T12:09:59.000Z,6800
2022-08-19T12:11:15.000Z,6768
2022-08-19T12:12:31.000Z,6812
2022-08-19T12:13:47.000Z,6704
2022-08-19T12:15:04.000Z,6780
2022-08-19T12:16:20.000Z,6820
2022-08-19T12:17:36.000Z,6820
2022-08-19T12:18:52.000Z,6776
2022-08-19T12:20:08.000Z,6828
2022-08-19T12:21:25.000Z,6860
2022-08-19T12:22:41.000Z,6872
2022-08-19T12:23:57.000Z,7004
2022-08-19T12:25:13.652Z,7140
2022-08-19T12:26:28.000Z,7244
2022-08-19T12:27:45.000Z,7028
2022-08-19T12:29:01.000Z,6948
2022-08-19T12:30:17.000Z,6716
2022-08-19T12:31:33.000Z,6632
2022-08-19T12:32:49.000Z,6780
2022-08-19T12:34:06.000Z,6592
2022-08-19T12:35:21.000Z,6612
2022-08-19T12:36:36.000Z,6860
2022-08-19T12:37:52.000Z,7088
2022-08-19T12:39:08.000Z,7084
2022-08-19T12:40:25.000Z,7148
2022-08-19T12:41:41.261Z,6736
2022-08-19T12:44:13.000Z,7004
2022-08-19T12:45:29.000Z,6764
2022-08-19T12:46:46.000Z,7616
2022-08-19T12:48:02.000Z,7804
2022-08-19T12:49:18.000Z,7716
2022-08-19T12:50:34.000Z,7548
2022-08-19T12:51:50.000Z,7272
2022-08-19T12:53:06.000Z,7184
2022-08-19T12:54:22.000Z,7140
2022-08-19T12:55:38.000Z,6172
2022-08-19T12:56:54.000Z,5980
2022-08-19T12:58:10.000Z,5920
2022-08-19T12:59:27.000Z,5840
2022-08-19T13:00:43.000Z,5756
2022-08-19T13:01:59.000Z,6064
2022-08-19T13:03:14.000Z,6328
2022-08-19T13:04:29.000Z,6204
2022-08-19T13:05:45.000Z,6228
2022-08-19T13:07:00.000Z,5536
2022-08-19T13:08:16.000Z,6628
2022-08-19T13:09:32.000Z,6456
2022-08-19T13:10:47.000Z,5380
2022-08-19T13:12:03.000Z,5244
2022-08-19T13:13:19.000Z,6116
2022-08-19T13:14:35.000Z,4740
2022-08-19T13:15:51.000Z,4580
2022-08-19T13:17:07.000Z,5616
2022-08-19T13:18:24.000Z,5560
2022-08-19T13:19:40.000Z,5580
2022-08-19T13:20:56.000Z,5612
2022-08-19T13:22:12.000Z,5764
2022-08-19T13:23:28.000Z,5856
2022-08-19T13:24:45.000Z,5844
2022-08-19T13:26:01.000Z,5984
2022-08-19T13:27:17.000Z,6156
2022-08-19T13:28:32.000Z,6208
2022-08-19T13:29:48.000Z,6188
2022-08-19T13:31:05.000Z,6188
2022-08-19T13:32:21.000Z,6116
2022-08-19T13:33:37.000Z,6068
2022-08-19T13:34:53.000Z,6104
2022-08-19T13:36:09.000Z,6036
2022-08-19T13:37:25.000Z,6072
2022-08-19T13:38:41.000Z,6132
2022-08-19T13:39:56.000Z,5576
2022-08-19T13:41:12.000Z,6116
2022-08-19T13:42:28.000Z,6216
2022-08-19T13:43:45.000Z,6228
2022-08-19T13:45:01.000Z,5068
2022-08-19T13:46:17.000Z,5076
2022-08-19T13:47:33.000Z,5108
2022-08-19T13:48:49.000Z,5560
2022-08-19T13:50:05.000Z,6544
2022-08-19T13:51:22.000Z,6788
2022-08-19T13:52:38.000Z,6904
2022-08-19T13:53:54.000Z,6904
2022-08-19T13:55:10.000Z,6844
2022-08-19T13:56:27.000Z,6728
2022-08-19T13:57:43.000Z,6824
2022-08-19T14:00:15.000Z,6620
2022-08-19T14:01:31.000Z,6468
2022-08-19T14:02:48.000Z,6264
2022-08-19T14:04:04.000Z,5228
2022-08-19T14:05:19.000Z,4772
2022-08-19T14:06:34.000Z,5908
2022-08-19T14:07:49.000Z,4636
2022-08-19T14:09:05.000Z,4740
2022-08-19T14:10:20.000Z,4688
2022-08-19T14:11:35.000Z,4660
2022-08-19T14:12:51.000Z,4728
2022-08-19T14:14:07.000Z,4832
2022-08-19T14:15:24.000Z,5948
2022-08-19T14:16:40.000Z,4820
2022-08-19T14:17:56.000Z,4848
2022-08-19T14:19:12.000Z,4828
2022-08-19T14:20:28.000Z,5196
2022-08-19T14:21:45.000Z,5736
2022-08-19T14:24:17.000Z,4740
2022-08-19T14:25:33.000Z,4744
2022-08-19T14:26:49.000Z,4824
2022-08-19T14:28:05.000Z,4924
2022-08-19T14:29:21.000Z,5048
2022-08-19T14:30:37.000Z,5156
2022-08-19T14:31:53.000Z,5168
2022-08-19T14:33:09.000Z,5048
2022-08-19T14:34:26.000Z,5028
2022-08-19T14:35:42.000Z,4884
2022-08-19T14:36:58.000Z,4768
2022-08-19T14:38:13.000Z,4988
2022-08-19T14:39:28.000Z,4732
2022-08-19T14:40:44.000Z,4720
2022-08-19T14:41:59.000Z,4852
2022-08-19T14:43:15.000Z,4972
2022-08-19T14:44:31.000Z,5796
2022-08-19T14:45:47.000Z,5416
2022-08-19T14:47:04.000Z,5152
2022-08-19T14:48:20.000Z,5508
2022-08-19T14:49:36.000Z,5044
2022-08-19T14:50:52.000Z,4548
2022-08-19T14:52:08.000Z,4476
2022-08-19T14:53:25.000Z,4436
2022-08-19T14:54:41.000Z,4464
2022-08-19T14:55:57.000Z,4444
2022-08-19T14:57:13.000Z,4432
2022-08-19T14:58:28.000Z,4424
2022-08-19T14:59:45.000Z,4412
2022-08-19T15:01:01.000Z,4308
2022-08-19T15:02:17.000Z,4160
2022-08-19T15:03:33.000Z,3992
2022-08-19T15:04:49.000Z,3808
2022-08-19T15:06:05.000Z,3660
2022-08-19T15:07:21.000Z,3544
2022-08-19T15:08:36.000Z,3396
2022-08-19T15:09:52.000Z,3224
2022-08-19T15:11:07.000Z,3040
2022-08-19T15:12:23.000Z,2888
2022-08-19T15:13:39.000Z,2736
2022-08-19T15:16:11.000Z,2436
2022-08-19T15:17:27.000Z,2332
2022-08-19T15:18:44.000Z,2260
2022-08-19T15:20:00.000Z,2184
2022-08-19T15:21:16.000Z,2112
2022-08-19T15:22:32.000Z,2060
2022-08-19T15:23:48.000Z,2028
2022-08-19T15:25:04.000Z,1996
2022-08-19T15:26:21.000Z,1944
2022-08-19T15:27:37.000Z,1876
2022-08-19T15:28:52.000Z,1820
2022-08-19T15:30:08.000Z,1768
2022-08-19T15:31:24.000Z,1724
2022-08-19T15:32:41.000Z,1688
2022-08-19T15:33:57.000Z,1644
2022-08-19T15:35:13.000Z,1592
2022-08-19T15:36:29.000Z,1536
2022-08-19T15:37:45.000Z,1488
2022-08-19T15:39:01.000Z,1456
2022-08-19T15:40:16.000Z,1448
2022-08-19T15:41:32.000Z,1428
2022-08-19T15:42:47.000Z,1404
2022-08-19T15:44:02.000Z,1360
2022-08-19T15:45:19.000Z,1304
2022-08-19T15:46:35.000Z,1236
2022-08-19T15:47:51.000Z,1164
2022-08-19T15:49:07.000Z,1096
2022-08-19T15:50:23.000Z,1048
2022-08-19T15:51:40.000Z,1008
2022-08-19T15:54:12.000Z,932
2022-08-19T15:55:28.000Z,892
2022-08-19T15:56:44.000Z,868
2022-08-19T15:58:01.000Z,856
2022-08-19T15:59:17.000Z,852
2022-08-19T16:00:32.000Z,852
2022-08-19T16:01:48.000Z,860
2022-08-19T16:03:04.000Z,872
2022-08-19T16:04:21.000Z,880
2022-08-19T16:05:37.000Z,884
2022-08-19T16:06:53.000Z,896
2022-08-19T16:08:09.000Z,916
2022-08-19T16:09:25.000Z,936
2022-08-19T16:10:41.000Z,964
2022-08-19T16:11:56.000Z,992
2022-08-19T16:13:11.000Z,1020
2022-08-19T16:14:26.000Z,1032
2022-08-19T16:15:42.000Z,1004
2022-08-19T16:16:59.000Z,980
2022-08-19T16:19:31.000Z,988
2022-08-19T16:20:47.000Z,1008
2022-08-19T16:22:03.000Z,1032
2022-08-19T16:23:20.000Z,1056
2022-08-19T16:24:36.000Z,1080
2022-08-19T16:25:52.000Z,1104
2022-08-19T16:27:08.000Z,1124
2022-08-19T16:28:24.000Z,1156
2022-08-19T16:29:41.000Z,1188
2022-08-19T16:30:56.000Z,1204
2022-08-19T16:32:12.000Z,1212
2022-08-19T16:33:28.000Z,1212
2022-08-19T16:34:44.000Z,1200
2022-08-19T16:36:01.000Z,1192
2022-08-19T16:37:17.000Z,1188
2022-08-19T16:38:33.000Z,1188
2022-08-19T16:39:49.000Z,1196
2022-08-19T16:41:04.000Z,1204
2022-08-19T16:42:20.000Z,1212
2022-08-19T16:43:36.000Z,1200
2022-08-19T16:44:52.000Z,1180
2022-08-19T16:46:08.000Z,1160
2022-08-19T16:47:24.000Z,1136
2022-08-19T16:48:41.000Z,1112
2022-08-19T16:49:57.000Z,1104
2022-08-19T16:51:13.000Z,1104
2022-08-19T16:52:29.000Z,1104
2022-08-19T16:53:45.000Z,1108
2022-08-19T16:55:01.000Z,1112
2022-08-19T16:57:34.000Z,1128
2022-08-19T16:58:49.000Z,1128
2022-08-19T17:00:05.000Z,1136
2022-08-19T17:01:21.000Z,1152
2022-08-19T17:02:38.000Z,1164
2022-08-19T17:03:54.000Z,1180
2022-08-19T17:05:10.000Z,1196
2022-08-19T17:06:26.000Z,1212
2022-08-19T17:07:41.000Z,1240
2022-08-19T17:08:57.000Z,1260
2022-08-19T17:10:12.000Z,1284
2022-08-19T17:11:27.000Z,1308
2022-08-19T17:12:42.000Z,1336
2022-08-19T17:13:59.000Z,1364
2022-08-19T17:15:15.000Z,1388
2022-08-19T17:16:31.000Z,1412
2022-08-19T17:17:47.000Z,1420
2022-08-19T17:19:03.000Z,1432
2022-08-19T17:20:19.000Z,1432
2022-08-19T17:21:36.000Z,1428
2022-08-19T17:22:52.000Z,1440
2022-08-19T17:24:08.000Z,1444
2022-08-19T17:25:24.000Z,1424
2022-08-19T17:26:40.000Z,1400
2022-08-19T17:27:57.000Z,1388
2022-08-19T17:29:12.000Z,1392
2022-08-19T17:30:28.000Z,1380
2022-08-19T17:31:44.000Z,1372
2022-08-19T17:33:00.000Z,1364
2022-08-19T17:34:17.000Z,1352
2022-08-19T17:36:49.000Z,1320