createdAt,value
2022-08-12T00:00:40.576Z,0.00
2022-08-12T00:02:03.917Z,0.00
2022-08-12T00:02:41.811Z,0.00
2022-08-12T00:03:40.625Z,0.00
2022-08-12T00:04:40.556Z,0.00
2022-08-12T00:05:57.182Z,0.00
2022-08-12T00:06:41.570Z,0.00
2022-08-12T00:07:40.568Z,0.00
2022-08-12T00:08:40.649Z,0.00
2022-08-12T00:09:40.482Z,0.00
2022-08-12T00:10:40.477Z,0.00
2022-08-12T00:11:40.465Z,0.00
2022-08-12T00:12:40.770Z,0.00
2022-08-12T00:13:40.446Z,0.00
2022-08-12T00:14:40.432Z,0.00
2022-08-12T00:15:40.426Z,0.00
2022-08-12T00:16:40.431Z,0.00
2022-08-12T00:17:40.406Z,0.00
2022-08-12T00:18:40.401Z,0.00
2022-08-12T00:19:40.384Z,0.00
2022-08-12T00:20:40.377Z,0.00
2022-08-12T00:21:40.445Z,0.00
2022-08-12T00:22:40.537Z,0.00
2022-08-12T00:23:40.346Z,0.00
2022-08-12T00:24:40.396Z,0.00
2022-08-12T00:26:18.991Z,0.00
2022-08-12T00:26:41.358Z,0.00
2022-08-12T00:27:43.920Z,0.00
2022-08-12T00:28:40.298Z,0.00
2022-08-12T00:29:41.788Z,0.00
2022-08-12T00:30:40.281Z,0.00
2022-08-12T00:31:40.289Z,0.00
2022-08-12T00:32:40.275Z,0.00
2022-08-12T00:33:52.639Z,0.00
2022-08-12T00:34:41.264Z,0.00
2022-08-12T00:35:40.435Z,0.00
2022-08-12T00:36:40.223Z,0.00
2022-08-12T00:37:40.233Z,0.00
2022-08-12T00:38:40.199Z,0.00
2022-08-12T00:39:40.240Z,0.00
2022-08-12T00:40:40.182Z,0.00
2022-08-12T00:41:40.169Z,0.00
2022-08-12T00:42:40.492Z,0.00
2022-08-12T00:43:40.150Z,0.00
2022-08-12T00:44:40.150Z,0.00
2022-08-12T00:45:40.133Z,0.00
2022-08-12T00:46:40.136Z,0.00
2022-08-12T00:47:40.126Z,0.00
2022-08-12T00:48:40.107Z,0.00
2022-08-12T00:49:40.092Z,0.00
2022-08-12T00:50:40.092Z,0.00
2022-08-12T00:51:40.073Z,0.00
2022-08-12T00:52:40.241Z,0.00
2022-08-12T00:53:40.053Z,0.00
2022-08-12T00:54:40.047Z,0.00
2022-08-12T00:55:40.035Z,0.00
2022-08-12T00:56:40.031Z,0.00
2022-08-12T00:57:40.030Z,0.00
2022-08-12T00:58:40.013Z,0.00
2022-08-12T00:59:39.997Z,0.00
2022-08-12T01:00:39.994Z,0.00
2022-08-12T01:02:10.418Z,0.00
2022-08-12T01:02:41.226Z,0.00
2022-08-12T01:03:39.954Z,0.00
2022-08-12T01:04:39.948Z,0.00
2022-08-12T01:05:39.930Z,0.00
2022-08-12T01:06:39.925Z,0.00
2022-08-12T01:07:39.930Z,0.00
2022-08-12T01:08:39.911Z,0.00
2022-08-12T01:09:39.924Z,0.00
2022-08-12T01:10:39.890Z,0.00
2022-08-12T01:11:39.879Z,0.00
2022-08-12T01:12:40.041Z,0.00
2022-08-12T01:13:39.854Z,0.00
2022-08-12T01:14:39.849Z,0.00
2022-08-12T01:15:39.892Z,0.00
2022-08-12T01:16:39.828Z,0.00
2022-08-12T01:17:39.824Z,0.00
2022-08-12T01:18:39.826Z,0.00
2022-08-12T01:19:39.866Z,0.00
2022-08-12T01:20:39.790Z,0.00
2022-08-12T01:21:39.781Z,0.00
2022-08-12T01:22:39.908Z,0.00
2022-08-12T01:23:39.777Z,0.00
2022-08-12T01:24:39.759Z,0.00
2022-08-12T01:25:55.593Z,0.00
2022-08-12T01:26:40.737Z,0.00
2022-08-12T01:27:39.724Z,0.00
2022-08-12T01:28:39.731Z,0.00
2022-08-12T01:29:39.706Z,0.00
2022-08-12T01:30:39.696Z,0.00
2022-08-12T01:31:39.690Z,0.00
2022-08-12T01:32:39.867Z,0.00
2022-08-12T01:33:39.677Z,0.00
2022-08-12T01:34:39.767Z,0.00
2022-08-12T01:35:39.649Z,0.00
2022-08-12T01:36:39.638Z,0.00
2022-08-12T01:37:39.624Z,0.00
2022-08-12T01:38:39.636Z,0.00
2022-08-12T01:40:35.492Z,0.00
2022-08-12T01:40:44.956Z,0.00
2022-08-12T01:41:40.590Z,0.00
2022-08-12T01:42:39.819Z,0.00
2022-08-12T01:43:39.578Z,0.00
2022-08-12T01:44:39.591Z,0.00
2022-08-12T01:45:42.887Z,0.00
2022-08-12T01:46:39.544Z,0.00
2022-08-12T01:47:39.526Z,0.00
2022-08-12T01:48:39.535Z,0.00
2022-08-12T01:49:39.501Z,0.00
2022-08-12T01:50:39.509Z,0.00
2022-08-12T01:52:21.870Z,0.00
2022-08-12T01:52:40.760Z,0.00
2022-08-12T01:53:48.565Z,0.00
2022-08-12T01:54:40.462Z,0.00
2022-08-12T01:55:39.450Z,0.00
2022-08-12T01:56:39.446Z,0.00
2022-08-12T01:57:59.575Z,0.00
2022-08-12T01:58:40.489Z,0.00
2022-08-12T01:59:39.413Z,0.00
2022-08-12T02:00:43.305Z,0.00
2022-08-12T02:01:40.465Z,0.00
2022-08-12T02:02:39.530Z,0.00
2022-08-12T02:03:39.397Z,0.00
2022-08-12T02:04:39.367Z,0.00
2022-08-12T02:05:39.352Z,0.00
2022-08-12T02:06:39.345Z,0.00
2022-08-12T02:07:39.330Z,0.00
2022-08-12T02:08:39.336Z,0.00
2022-08-12T02:09:39.307Z,0.00
2022-08-12T02:10:50.133Z,0.00
2022-08-12T02:11:40.292Z,0.00
2022-08-12T02:12:39.286Z,0.00
2022-08-12T02:13:48.717Z,0.00
2022-08-12T02:14:40.263Z,0.00
2022-08-12T02:15:39.252Z,0.00
2022-08-12T02:16:39.252Z,0.00
2022-08-12T02:17:54.716Z,0.00
2022-08-12T02:18:40.241Z,0.00
2022-08-12T02:19:39.210Z,0.00
2022-08-12T02:20:51.928Z,0.00
2022-08-12T02:21:40.281Z,0.00
2022-08-12T02:22:39.468Z,0.00
2022-08-12T02:23:39.229Z,0.00
2022-08-12T02:24:39.163Z,0.00
2022-08-12T02:25:39.149Z,0.00
2022-08-12T02:26:39.147Z,0.00
2022-08-12T02:27:39.137Z,0.00
2022-08-12T02:28:39.147Z,0.00
2022-08-12T02:29:39.117Z,0.00
2022-08-12T02:30:41.989Z,0.00
2022-08-12T02:31:39.091Z,0.00
2022-08-12T02:32:39.289Z,0.00
2022-08-12T02:33:39.075Z,0.00
2022-08-12T02:34:39.080Z,0.00
2022-08-12T02:35:39.055Z,0.00
2022-08-12T02:36:39.047Z,0.00
2022-08-12T02:37:39.036Z,0.00
2022-08-12T02:38:39.044Z,0.00
2022-08-12T02:39:39.041Z,0.00
2022-08-12T02:40:39.016Z,0.00
2022-08-12T02:41:39.001Z,0.00
2022-08-12T02:42:39.184Z,0.00
2022-08-12T02:43:38.994Z,0.00
2022-08-12T02:44:38.974Z,0.00
2022-08-12T02:45:38.959Z,0.00
2022-08-12T02:46:38.947Z,0.00
2022-08-12T02:47:59.130Z,0.00
2022-08-12T02:48:39.947Z,0.00
2022-08-12T02:49:38.920Z,0.00
2022-08-12T02:50:38.914Z,0.00
2022-08-12T02:51:38.905Z,0.00
2022-08-12T02:52:39.020Z,0.00
2022-08-12T02:53:38.897Z,0.00
2022-08-12T02:54:38.964Z,0.00
2022-08-12T02:55:38.867Z,0.00
2022-08-12T02:56:38.859Z,0.00
2022-08-12T02:57:38.848Z,0.00
2022-08-12T02:58:41.347Z,0.00
2022-08-12T02:59:39.831Z,0.00
2022-08-12T03:00:38.842Z,0.00
2022-08-12T03:01:47.905Z,0.00
2022-08-12T03:02:39.917Z,0.00
2022-08-12T03:03:38.803Z,0.00
2022-08-12T03:04:43.474Z,0.00
2022-08-12T03:05:44.540Z,0.00
2022-08-12T03:06:38.758Z,0.00
2022-08-12T03:07:59.650Z,0.00
2022-08-12T03:08:39.752Z,0.00
2022-08-12T03:10:03.854Z,0.00
2022-08-12T03:10:39.717Z,0.00
2022-08-12T03:11:42.137Z,0.00
2022-08-12T03:12:48.895Z,0.00
2022-08-12T03:13:39.710Z,0.00
2022-08-12T03:14:38.773Z,0.00
2022-08-12T03:15:38.672Z,0.00
2022-08-12T03:16:38.661Z,0.00
2022-08-12T03:17:38.653Z,0.00
2022-08-12T03:18:38.652Z,0.00
2022-08-12T03:19:38.657Z,0.00
2022-08-12T03:20:39.640Z,0.00
2022-08-12T03:21:54.641Z,0.00
2022-08-12T03:22:39.735Z,0.00
2022-08-12T03:23:38.591Z,0.00
2022-08-12T03:24:38.599Z,0.00
2022-08-12T03:25:38.625Z,0.00
2022-08-12T03:26:38.563Z,0.00
2022-08-12T03:27:38.554Z,0.00
2022-08-12T03:28:38.546Z,0.00
2022-08-12T03:29:43.312Z,0.00
2022-08-12T03:30:39.526Z,0.00
2022-08-12T03:31:38.515Z,0.00
2022-08-12T03:32:38.507Z,4.00
2022-08-12T03:33:38.501Z,0.00
2022-08-12T03:34:38.499Z,0.00
2022-08-12T03:35:41.455Z,4.00
2022-08-12T03:36:38.571Z,4.00
2022-08-12T03:37:38.461Z,4.00
2022-08-12T03:38:38.450Z,4.00
2022-08-12T03:39:38.502Z,4.00
2022-08-12T03:40:38.422Z,4.00
2022-08-12T03:41:38.421Z,8.00
2022-08-12T03:42:38.442Z,8.00
2022-08-12T03:43:38.426Z,12.00
2022-08-12T03:44:38.391Z,8.00
2022-08-12T03:45:52.321Z,12.00
2022-08-12T03:46:39.364Z,16.00
2022-08-12T03:47:38.364Z,16.00
2022-08-12T03:48:38.369Z,20.00
2022-08-12T03:49:38.362Z,20.00
2022-08-12T03:50:38.336Z,28.00
2022-08-12T03:51:38.325Z,28.00
2022-08-12T03:52:38.335Z,32.00
2022-08-12T03:53:38.300Z,36.00
2022-08-12T03:54:42.430Z,40.00
2022-08-12T03:55:38.285Z,48.00
2022-08-12T03:56:38.274Z,52.00
2022-08-12T03:57:38.265Z,60.00
2022-08-12T03:58:38.253Z,68.00
2022-08-12T03:59:38.258Z,76.00
2022-08-12T04:00:38.280Z,84.00
2022-08-12T04:01:40.796Z,92.00
2022-08-12T04:02:38.285Z,100.00
2022-08-12T04:03:38.222Z,112.00
2022-08-12T04:04:38.197Z,124.00
2022-08-12T04:05:55.829Z,136.00
2022-08-12T04:06:39.211Z,144.00
2022-08-12T04:07:38.170Z,160.00
2022-08-12T04:08:39.170Z,176.00
2022-08-12T04:09:38.153Z,188.00
2022-08-12T04:10:38.138Z,204.00
2022-08-12T04:11:46.960Z,220.00
2022-08-12T04:12:39.117Z,236.00
2022-08-12T04:13:38.132Z,252.00
2022-08-12T04:14:38.100Z,264.00
2022-08-12T04:15:38.115Z,284.00
2022-08-12T04:16:38.084Z,304.00
2022-08-12T04:17:38.066Z,320.00
2022-08-12T04:18:39.075Z,336.00
2022-08-12T04:19:38.185Z,356.00
2022-08-12T04:20:38.043Z,376.00
2022-08-12T04:21:38.037Z,396.00
2022-08-12T04:22:39.206Z,412.00
2022-08-12T04:23:38.026Z,436.00
2022-08-12T04:24:40.781Z,452.00
2022-08-12T04:25:37.994Z,472.00
2022-08-12T04:26:37.980Z,492.00
2022-08-12T04:27:37.972Z,512.00
2022-08-12T04:28:37.976Z,528.00
2022-08-12T04:30:29.243Z,552.00
2022-08-12T04:30:38.942Z,572.00
2022-08-12T04:31:37.929Z,560.00
2022-08-12T04:32:43.752Z,604.00
2022-08-12T04:33:38.950Z,628.00
2022-08-12T04:34:37.924Z,648.00
2022-08-12T04:35:37.897Z,660.00
2022-08-12T04:36:37.885Z,680.00
2022-08-12T04:37:58.271Z,700.00
2022-08-12T04:38:38.882Z,720.00
2022-08-12T04:39:37.897Z,732.00
2022-08-12T04:40:37.854Z,752.00
2022-08-12T04:41:37.839Z,772.00
2022-08-12T04:42:38.884Z,788.00
2022-08-12T04:44:00.129Z,804.00
2022-08-12T04:44:38.820Z,820.00
2022-08-12T04:45:37.807Z,836.00
2022-08-12T04:46:37.793Z,856.00
2022-08-12T04:47:37.782Z,868.00
2022-08-12T04:48:37.769Z,884.00
2022-08-12T04:49:37.780Z,900.00
2022-08-12T04:50:37.751Z,916.00
2022-08-12T04:51:37.749Z,932.00
2022-08-12T04:52:37.868Z,944.00
2022-08-12T04:53:37.726Z,960.00
2022-08-12T04:54:37.737Z,976.00
2022-08-12T04:55:37.720Z,992.00
2022-08-12T04:56:37.702Z,1004.00
2022-08-12T04:57:37.688Z,1024.00
2022-08-12T04:58:37.691Z,1036.00
2022-08-12T04:59:47.141Z,1052.00
2022-08-12T05:00:38.662Z,1064.00
2022-08-12T05:01:37.651Z,1076.00
2022-08-12T05:02:37.666Z,1092.00
2022-08-12T05:03:46.712Z,1100.00
2022-08-12T05:04:38.778Z,1120.00
2022-08-12T05:05:37.611Z,1128.00
2022-08-12T05:06:37.596Z,1140.00
2022-08-12T05:07:46.577Z,1152.00
2022-08-12T05:08:38.585Z,1164.00
2022-08-12T05:10:00.884Z,1176.00
2022-08-12T05:10:38.558Z,1188.00
2022-08-12T05:11:37.550Z,1196.00
2022-08-12T05:12:38.601Z,1208.00
2022-08-12T05:13:37.537Z,1216.00
2022-08-12T05:14:37.861Z,1232.00
2022-08-12T05:15:37.513Z,1244.00
2022-08-12T05:16:38.501Z,1252.00
2022-08-12T05:17:37.496Z,1260.00
2022-08-12T05:18:39.076Z,1272.00
2022-08-12T05:19:37.493Z,1280.00
2022-08-12T05:20:37.464Z,1288.00
2022-08-12T05:21:37.459Z,1300.00
2022-08-12T05:22:37.447Z,1312.00
2022-08-12T05:23:37.434Z,1320.00
2022-08-12T05:24:37.452Z,1332.00
2022-08-12T05:25:37.421Z,1340.00
2022-08-12T05:26:37.404Z,1348.00
2022-08-12T05:27:37.400Z,1360.00
2022-08-12T05:28:37.384Z,1368.00
2022-08-12T05:30:08.051Z,1380.00
2022-08-12T05:30:38.360Z,1388.00
2022-08-12T05:31:40.442Z,1400.00
2022-08-12T05:32:38.369Z,1412.00
2022-08-12T05:33:37.350Z,1420.00
2022-08-12T05:34:37.344Z,1428.00
2022-08-12T05:35:37.320Z,1440.00
2022-08-12T05:36:37.372Z,1452.00
2022-08-12T05:37:37.307Z,1460.00
2022-08-12T05:38:37.290Z,1468.00
2022-08-12T05:39:37.328Z,1476.00
2022-08-12T05:40:37.271Z,1488.00
2022-08-12T05:41:37.263Z,1496.00
2022-08-12T05:42:37.262Z,1512.00
2022-08-12T05:43:37.282Z,1532.00
2022-08-12T05:44:37.243Z,1540.00
2022-08-12T05:45:40.482Z,1580.00
2022-08-12T05:46:37.222Z,1708.00
2022-08-12T05:47:53.409Z,1804.00
2022-08-12T05:48:38.189Z,1856.00
2022-08-12T05:49:37.209Z,1916.00
2022-08-12T05:50:37.175Z,1964.00
2022-08-12T05:51:40.178Z,1984.00
2022-08-12T05:52:37.154Z,2004.00
2022-08-12T05:53:37.145Z,2020.00
2022-08-12T05:54:56.689Z,2036.00
2022-08-12T05:55:38.130Z,2048.00
2022-08-12T05:56:37.169Z,2060.00
2022-08-12T05:57:37.114Z,2076.00
2022-08-12T05:58:37.096Z,2092.00
2022-08-12T05:59:37.115Z,2108.00
2022-08-12T06:00:37.144Z,2124.00
2022-08-12T06:02:08.819Z,2140.00
2022-08-12T06:02:38.065Z,2160.00
2022-08-12T06:03:37.083Z,2180.00
2022-08-12T06:04:37.041Z,2196.00
2022-08-12T06:05:54.384Z,2212.00
2022-08-12T06:06:39.719Z,2232.00
2022-08-12T06:07:37.675Z,2252.00
2022-08-12T06:08:38.000Z,2272.00
2022-08-12T06:09:37.005Z,2288.00
2022-08-12T06:10:36.982Z,2308.00
2022-08-12T06:11:36.973Z,2324.00
2022-08-12T06:12:36.962Z,2340.00
2022-08-12T06:13:53.965Z,2368.00
2022-08-12T06:14:38.035Z,2388.00
2022-08-12T06:15:36.928Z,2404.00
2022-08-12T06:16:36.921Z,2428.00
2022-08-12T06:17:36.910Z,2448.00
2022-08-12T06:18:36.898Z,2472.00
2022-08-12T06:20:27.001Z,2496.00
2022-08-12T06:20:37.882Z,2512.00
2022-08-12T06:21:36.874Z,2536.00
2022-08-12T06:22:36.868Z,2552.00
2022-08-12T06:23:40.549Z,2572.00
2022-08-12T06:24:36.856Z,2592.00
2022-08-12T06:25:36.832Z,2980.00
2022-08-12T06:26:36.826Z,2960.00
2022-08-12T06:27:36.812Z,2976.00
2022-08-12T06:28:37.802Z,2996.00
2022-08-12T06:30:08.177Z,3012.00
2022-08-12T06:30:39.450Z,3024.00
2022-08-12T06:31:36.776Z,3044.00
2022-08-12T06:32:42.902Z,3056.00
2022-08-12T06:33:55.038Z,3072.00
2022-08-12T06:35:26.610Z,3092.00
2022-08-12T06:35:47.685Z,3108.00
2022-08-12T06:36:37.721Z,3124.00
2022-08-12T06:37:36.712Z,3144.00
2022-08-12T06:38:36.705Z,3160.00
2022-08-12T06:39:36.726Z,3180.00
2022-08-12T06:40:36.677Z,3200.00
2022-08-12T06:41:36.675Z,3216.00
2022-08-12T06:42:36.662Z,3228.00
2022-08-12T06:44:05.613Z,3240.00
2022-08-12T06:44:37.657Z,3252.00
2022-08-12T06:45:46.037Z,3264.00
2022-08-12T06:46:37.624Z,3276.00
2022-08-12T06:47:36.611Z,3292.00
2022-08-12T06:48:36.595Z,3308.00
2022-08-12T06:49:36.588Z,3320.00
2022-08-12T06:50:39.897Z,3340.00
2022-08-12T06:51:36.586Z,3352.00
2022-08-12T06:52:36.560Z,3316.00
2022-08-12T06:53:36.551Z,3388.00
2022-08-12T06:54:36.542Z,3408.00
2022-08-12T06:55:36.556Z,3428.00
2022-08-12T06:58:05.548Z,3448.00
2022-08-12T06:58:06.099Z,3464.00
2022-08-12T06:58:37.517Z,3480.00
2022-08-12T06:59:36.490Z,3500.00
2022-08-12T07:00:36.538Z,3524.00
2022-08-12T07:01:36.474Z,3540.00
2022-08-12T07:02:37.272Z,3560.00
2022-08-12T07:03:36.456Z,3580.00
2022-08-12T07:04:37.775Z,3600.00
2022-08-12T07:05:36.451Z,3620.00
2022-08-12T07:06:36.442Z,3640.00
2022-08-12T07:07:36.424Z,3660.00
2022-08-12T07:08:36.414Z,3676.00
2022-08-12T07:10:05.198Z,3688.00
2022-08-12T07:10:37.406Z,3708.00
2022-08-12T07:11:36.418Z,3724.00
2022-08-12T07:12:36.376Z,3740.00
2022-08-12T07:13:36.362Z,3756.00
2022-08-12T07:14:40.658Z,3776.00
2022-08-12T07:15:36.362Z,3800.00
2022-08-12T07:16:36.339Z,3816.00
2022-08-12T07:17:36.916Z,3824.00
2022-08-12T07:18:36.319Z,3836.00
2022-08-12T07:19:45.029Z,3852.00
2022-08-12T07:20:52.170Z,3876.00
2022-08-12T07:22:00.155Z,3888.00
2022-08-12T07:22:37.282Z,3896.00
2022-08-12T07:23:36.265Z,3908.00
2022-08-12T07:24:36.256Z,3916.00
2022-08-12T07:25:37.513Z,3928.00
2022-08-12T07:26:37.263Z,3932.00
2022-08-12T07:27:36.268Z,3952.00
2022-08-12T07:28:36.260Z,3964.00
2022-08-12T07:29:57.939Z,3980.00
2022-08-12T07:30:37.211Z,4004.00
2022-08-12T07:31:36.210Z,4016.00
2022-08-12T07:32:36.199Z,4028.00
2022-08-12T07:33:36.175Z,4044.00
2022-08-12T07:34:36.164Z,4064.00
2022-08-12T07:35:36.217Z,4092.00
2022-08-12T07:36:36.142Z,4120.00
2022-08-12T07:37:36.153Z,4148.00
2022-08-12T07:38:36.135Z,4176.00
2022-08-12T07:39:36.155Z,4212.00
2022-08-12T07:40:36.126Z,4264.00
2022-08-12T07:41:36.092Z,4320.00
2022-08-12T07:42:36.079Z,4376.00
2022-08-12T07:43:36.125Z,4456.00
2022-08-12T07:44:36.066Z,4572.00
2022-08-12T07:45:36.066Z,4752.00
2022-08-12T07:46:36.085Z,5056.00
2022-08-12T07:47:36.034Z,6008.00
2022-08-12T07:48:36.028Z,11712.00
2022-08-12T07:49:36.016Z,19040.00
2022-08-12T07:50:37.029Z,22240.00
2022-08-12T07:51:35.993Z,23488.00
2022-08-12T07:52:36.024Z,24864.00
2022-08-12T07:53:47.723Z,25600.00
2022-08-12T07:54:36.964Z,26080.00
2022-08-12T07:55:35.968Z,26304.00
2022-08-12T07:56:35.948Z,18784.00
2022-08-12T07:57:35.935Z,8976.00
2022-08-12T07:58:35.941Z,5220.00
2022-08-12T07:59:35.923Z,5136.00
2022-08-12T08:00:35.919Z,5300.00
2022-08-12T08:01:35.955Z,6176.00
2022-08-12T08:02:35.894Z,12608.00
2022-08-12T08:03:35.871Z,22816.00
2022-08-12T08:04:36.868Z,30784.00
2022-08-12T08:05:35.856Z,31584.00
2022-08-12T08:06:36.358Z,32512.00
2022-08-12T08:07:35.838Z,33888.00
2022-08-12T08:08:35.826Z,34592.00
2022-08-12T08:09:35.814Z,35328.00
2022-08-12T08:10:35.842Z,35328.00
2022-08-12T08:11:35.810Z,35488.00
2022-08-12T08:12:35.853Z,35616.00
2022-08-12T08:13:35.774Z,36960.00
2022-08-12T08:14:35.782Z,36320.00
2022-08-12T08:16:36.767Z,37600.00
2022-08-12T08:17:35.743Z,39008.00
2022-08-12T08:18:35.731Z,39712.00
2022-08-12T08:20:01.992Z,36672.00
2022-08-12T08:20:36.748Z,33664.00
2022-08-12T08:21:35.723Z,36736.00
2022-08-12T08:22:41.984Z,39744.00
2022-08-12T08:23:37.202Z,41056.00
2022-08-12T08:24:35.677Z,42048.00
2022-08-12T08:25:37.629Z,40160.00
2022-08-12T08:26:35.675Z,40800.00
2022-08-12T08:27:35.650Z,43072.00
2022-08-12T08:28:35.643Z,44672.00
2022-08-12T08:29:35.638Z,42688.00
2022-08-12T08:30:35.622Z,40352.00
2022-08-12T08:31:35.625Z,43488.00
2022-08-12T08:32:35.667Z,46720.00
2022-08-12T08:34:05.181Z,48416.00
2022-08-12T08:34:53.071Z,48736.00
2022-08-12T08:35:47.650Z,47360.00
2022-08-12T08:36:36.585Z,48160.00
2022-08-12T08:37:37.063Z,50912.00
2022-08-12T08:38:35.611Z,51456.00
2022-08-12T08:39:35.601Z,51168.00
2022-08-12T08:40:35.564Z,51840.00
2022-08-12T08:42:15.456Z,51392.00
2022-08-12T08:42:36.519Z,49952.00
2022-08-12T08:43:44.377Z,50976.00
2022-08-12T08:44:36.500Z,51776.00
2022-08-12T08:45:35.491Z,53408.00
2022-08-12T08:46:35.494Z,51744.00
2022-08-12T08:47:35.465Z,49184.00
2022-08-12T08:48:35.460Z,50304.00
2022-08-12T08:49:35.452Z,47104.00
2022-08-12T08:50:35.440Z,42720.00
2022-08-12T08:51:35.443Z,51872.00
2022-08-12T08:52:39.442Z,56832.00
2022-08-12T08:53:36.416Z,55872.00
2022-08-12T08:54:35.408Z,53984.00
2022-08-12T08:56:03.322Z,52736.00
2022-08-12T08:56:36.404Z,53120.00
2022-08-12T08:57:43.130Z,54784.00
2022-08-12T08:58:36.374Z,56896.00
2022-08-12T08:59:35.366Z,58272.00
2022-08-12T09:00:35.360Z,57536.00
2022-08-12T09:01:37.517Z,54080.00
2022-08-12T09:02:35.367Z,54048.00
2022-08-12T09:05:08.572Z,55360.00
2022-08-12T09:05:13.457Z,54976.00
2022-08-12T09:06:01.563Z,56800.00
2022-08-12T09:06:37.364Z,57088.00
2022-08-12T09:07:43.895Z,56864.00
2022-08-12T09:08:36.291Z,58112.00
2022-08-12T09:10:02.945Z,57632.00
2022-08-12T09:10:36.278Z,57120.00
2022-08-12T09:12:06.904Z,56160.00
2022-08-12T09:12:36.283Z,55808.00
2022-08-12T09:14:10.927Z,56736.00
2022-08-12T09:14:36.242Z,56512.00
2022-08-12T09:15:36.248Z,59264.00
2022-08-12T09:16:40.902Z,59488.00
2022-08-12T09:18:36.211Z,59488.00
2022-08-12T09:19:35.203Z,59456.00
2022-08-12T09:20:35.196Z,55648.00
2022-08-12T09:21:54.744Z,56672.00
2022-08-12T09:22:36.196Z,59904.00
2022-08-12T09:23:59.322Z,59840.00
2022-08-12T09:24:36.215Z,58432.00
2022-08-12T09:25:35.152Z,55712.00
2022-08-12T09:26:38.152Z,58144.00
2022-08-12T09:28:04.316Z,62208.00
2022-08-12T09:28:36.897Z,66464.00
2022-08-12T09:30:11.668Z,66720.00
2022-08-12T09:30:41.085Z,65856.00
2022-08-12T09:32:03.132Z,64320.00
2022-08-12T09:33:05.200Z,61472.00
2022-08-12T09:34:26.120Z,55360.00
2022-08-12T09:34:42.036Z,58304.00
2022-08-12T09:35:43.186Z,62176.00
2022-08-12T09:36:58.353Z,61472.00
2022-08-12T09:37:58.513Z,66464.00
2022-08-12T09:38:36.959Z,71584.00
2022-08-12T09:40:02.081Z,67584.00
2022-08-12T09:41:01.408Z,63904.00
2022-08-12T09:42:33.658Z,64800.00
2022-08-12T09:42:44.047Z,65760.00
2022-08-12T09:43:36.048Z,65984.00
2022-08-12T09:44:39.026Z,64960.00
2022-08-12T09:46:06.402Z,63168.00
2022-08-12T09:46:36.046Z,67008.00
2022-08-12T09:47:34.991Z,69248.00
2022-08-12T09:48:36.070Z,66496.00
2022-08-12T09:49:38.538Z,66688.00
2022-08-12T09:50:34.947Z,69536.00
2022-08-12T09:51:37.308Z,71488.00
2022-08-12T09:52:34.990Z,70784.00
2022-08-12T09:53:38.587Z,75104.00
2022-08-12T09:54:36.209Z,78528.00
2022-08-12T09:56:06.990Z,75072.00
2022-08-12T09:57:02.861Z,74656.00
2022-08-12T09:58:44.902Z,80992.00
2022-08-12T09:58:57.242Z,83104.00
2022-08-12T10:00:12.618Z,76320.00
2022-08-12T10:00:51.693Z,77824.00
2022-08-12T10:02:52.606Z,82880.00
2022-08-12T10:02:53.070Z,84640.00
2022-08-12T10:03:35.941Z,78688.00
2022-08-12T10:04:35.966Z,78368.00
2022-08-12T10:06:19.665Z,85024.00
2022-08-12T10:06:36.897Z,90208.00
2022-08-12T10:07:39.431Z,85728.00
2022-08-12T10:08:34.830Z,77568.00
2022-08-12T10:09:57.339Z,72960.00
2022-08-12T10:10:40.397Z,80736.00
2022-08-12T10:12:10.616Z,86336.00
2022-08-12T10:12:35.786Z,91168.00
2022-08-12T10:13:40.194Z,87488.00
2022-08-12T10:14:36.750Z,80608.00
2022-08-12T10:16:02.844Z,81632.00
2022-08-12T10:16:39.464Z,83872.00
2022-08-12T10:17:34.760Z,85312.00
2022-08-12T10:18:36.093Z,86816.00
2022-08-12T10:19:36.847Z,83104.00
2022-08-12T10:20:34.731Z,81568.00
2022-08-12T10:21:36.468Z,83456.00
2022-08-12T10:22:39.327Z,88736.00
2022-08-12T10:23:40.156Z,88128.00
2022-08-12T10:24:35.704Z,95744.00
2022-08-12T10:26:34.269Z,90848.00
2022-08-12T10:26:38.974Z,87680.00
2022-08-12T10:27:39.477Z,83488.00
2022-08-12T10:28:35.693Z,81312.00
2022-08-12T10:30:02.784Z,80672.00
2022-08-12T10:30:40.011Z,80064.00
2022-08-12T10:31:47.423Z,81152.00
2022-08-12T10:32:45.205Z,86304.00
2022-08-12T10:33:54.798Z,88000.00
2022-08-12T10:34:35.636Z,86848.00
2022-08-12T10:35:38.249Z,82528.00
2022-08-12T10:36:39.849Z,84928.00
2022-08-12T10:38:36.643Z,87296.00
2022-08-12T10:38:41.568Z,90336.00
2022-08-12T10:40:01.781Z,87744.00
2022-08-12T10:40:37.903Z,87072.00
2022-08-12T10:41:57.876Z,84160.00
2022-08-12T10:42:35.577Z,82208.00
2022-08-12T10:43:54.024Z,83968.00
2022-08-12T10:44:35.568Z,81024.00
2022-08-12T10:45:38.142Z,85216.00
2022-08-12T10:46:34.552Z,89600.00
2022-08-12T10:48:19.638Z,92352.00
2022-08-12T10:48:35.548Z,94144.00
2022-08-12T10:50:02.982Z,92736.00
2022-08-12T10:50:56.710Z,94528.00
2022-08-12T10:52:04.611Z,89952.00
2022-08-12T10:52:47.166Z,89504.00
2022-08-12T10:53:45.475Z,89888.00
2022-08-12T10:54:36.261Z,94016.00
2022-08-12T10:55:35.502Z,97408.00
2022-08-12T10:56:35.421Z,97056.00
2022-08-12T10:58:13.728Z,97024.00
2022-08-12T10:58:35.480Z,92608.00
2022-08-12T11:00:01.327Z,92896.00
2022-08-12T11:00:55.358Z,93984.00
2022-08-12T11:04:19.351Z,94400.00
2022-08-12T11:04:24.245Z,79712.00
2022-08-12T11:04:26.120Z,86912.00
2022-08-12T11:04:43.747Z,88160.00
2022-08-12T11:07:03.708Z,94240.00
2022-08-12T11:07:05.076Z,92544.00
2022-08-12T11:08:37.766Z,88832.00
2022-08-12T11:08:42.414Z,87744.00
2022-08-12T11:09:54.232Z,88864.00
2022-08-12T11:10:35.465Z,88608.00
2022-08-12T11:12:37.053Z,88864.00
2022-08-12T11:12:59.307Z,86976.00
2022-08-12T11:13:45.827Z,84480.00
2022-08-12T11:14:49.591Z,86496.00
2022-08-12T11:16:19.884Z,85792.00
2022-08-12T11:16:35.495Z,85664.00
2022-08-12T11:17:43.827Z,82464.00
2022-08-12T11:18:35.340Z,81632.00
2022-08-12T11:19:34.443Z,80032.00
2022-08-12T11:20:34.327Z,79584.00
2022-08-12T11:21:57.130Z,80992.00
2022-08-12T11:22:35.486Z,80896.00
2022-08-12T11:23:36.928Z,79584.00
2022-08-12T11:24:34.344Z,78208.00
2022-08-12T11:25:53.715Z,84256.00
2022-08-12T11:26:35.293Z,85632.00
2022-08-12T11:27:34.288Z,88192.00
2022-08-12T11:28:37.653Z,90976.00
2022-08-12T11:30:02.213Z,94560.00
2022-08-12T11:30:35.292Z,100512.00
2022-08-12T11:31:52.661Z,102432.00
2022-08-12T11:32:38.832Z,101440.00
2022-08-12T11:34:06.822Z,103040.00
2022-08-12T11:34:53.266Z,105728.00
2022-08-12T11:35:35.241Z,105504.00
2022-08-12T11:36:36.277Z,105248.00
2022-08-12T11:37:57.717Z,103936.00
2022-08-12T11:38:35.193Z,101920.00
2022-08-12T11:40:03.581Z,99872.00
2022-08-12T11:40:35.174Z,98368.00
2022-08-12T11:41:34.166Z,98336.00
2022-08-12T11:42:34.165Z,102752.00
2022-08-12T11:43:50.748Z,107680.00
2022-08-12T11:44:42.878Z,104864.00
2022-08-12T11:45:38.943Z,101984.00
2022-08-12T11:46:34.136Z,103392.00
2022-08-12T11:47:34.135Z,99360.00
2022-08-12T11:48:52.234Z,98208.00
2022-08-12T11:49:35.143Z,100960.00
2022-08-12T11:50:34.121Z,101440.00
2022-08-12T11:51:36.531Z,101600.00
2022-08-12T11:52:53.906Z,97696.00
2022-08-12T11:53:57.263Z,96352.00
2022-08-12T11:54:35.118Z,93888.00
2022-08-12T11:55:34.096Z,101312.00
2022-08-12T11:56:38.126Z,99968.00
2022-08-12T11:58:33.815Z,98944.00
2022-08-12T12:01:05.634Z,103168.00
2022-08-12T12:02:01.024Z,94528.00
2022-08-12T12:02:35.119Z,94272.00
2022-08-12T12:03:40.444Z,90784.00
2022-08-12T12:04:35.047Z,95520.00
2022-08-12T12:05:41.726Z,100768.00
2022-08-12T12:06:35.034Z,100832.00
2022-08-12T12:08:37.500Z,103296.00
2022-08-12T12:08:38.309Z,101216.00
2022-08-12T12:09:52.763Z,103552.00
2022-08-12T12:10:35.024Z,103104.00
2022-08-12T12:11:39.119Z,104800.00
2022-08-12T12:12:34.998Z,103072.00
2022-08-12T12:14:06.924Z,110016.00
2022-08-12T12:14:38.141Z,110496.00
2022-08-12T12:15:40.968Z,101984.00
2022-08-12T12:16:38.304Z,105664.00
2022-08-12T12:17:38.564Z,117504.00
2022-08-12T12:18:33.971Z,112736.00
2022-08-12T12:19:45.456Z,103520.00
2022-08-12T12:20:35.013Z,104224.00
2022-08-12T12:21:48.681Z,105120.00
2022-08-12T12:22:34.958Z,90848.00
2022-08-12T12:23:36.179Z,90464.00