createdAt,value
2019-01-15T00:01:41.436Z,99707.19
2019-01-15T00:04:11.295Z,99705.05
2019-01-15T00:06:40.553Z,99717.78
2019-01-15T00:09:09.646Z,99721.03
2019-01-15T00:11:38.688Z,99711.25
2019-01-15T00:14:07.747Z,99719.05
2019-01-15T00:16:36.825Z,99714.40
2019-01-15T00:19:05.869Z,99715.77
2019-01-15T00:21:34.920Z,99717.37
2019-01-15T00:24:04.034Z,99720.86
2019-01-15T00:26:33.079Z,99720.96
2019-01-15T00:29:02.131Z,99715.77
2019-01-15T00:31:31.215Z,99718.64
2019-01-15T00:34:00.264Z,99720.66
2019-01-15T00:36:29.314Z,99732.75
2019-01-15T00:38:58.391Z,99735.00
2019-01-15T00:41:27.434Z,99727.01
2019-01-15T00:43:56.489Z,99722.73
2019-01-15T00:46:25.575Z,99729.34
2019-01-15T00:48:54.627Z,99715.17
2019-01-15T00:51:23.674Z,99727.96
2019-01-15T00:53:52.748Z,99727.37
2019-01-15T00:56:21.832Z,99736.47
2019-01-15T00:58:50.904Z,99692.45
2019-01-15T01:01:19.920Z,99731.28
2019-01-15T01:03:48.962Z,99731.75
2019-01-15T01:06:18.002Z,99729.29
2019-01-15T01:08:47.098Z,99724.41
2019-01-15T01:11:16.150Z,99728.38
2019-01-15T01:13:45.197Z,99730.70
2019-01-15T01:16:14.281Z,99730.68
2019-01-15T01:18:43.328Z,99728.58
2019-01-15T01:21:12.369Z,99731.63
2019-01-15T01:23:41.455Z,99739.91
2019-01-15T01:26:10.510Z,99734.23
2019-01-15T01:28:39.557Z,99746.16
2019-01-15T01:31:08.684Z,99743.05
2019-01-15T01:33:37.732Z,99755.38
2019-01-15T01:36:06.802Z,99754.35
2019-01-15T01:38:35.870Z,99754.27
2019-01-15T01:41:04.926Z,99756.87
2019-01-15T01:43:33.976Z,99753.17
2019-01-15T01:46:03.096Z,99757.95
2019-01-15T01:48:32.115Z,99761.16
2019-01-15T01:51:01.164Z,99765.03
2019-01-15T01:53:30.305Z,99763.52
2019-01-15T01:56:09.072Z,99773.66
2019-01-15T01:58:38.142Z,99791.22
2019-01-15T02:01:07.235Z,99775.03
2019-01-15T02:03:36.287Z,99776.92
2019-01-15T02:06:05.363Z,99770.20
2019-01-15T02:08:34.405Z,99773.92
2019-01-15T02:11:03.483Z,99776.03
2019-01-15T02:13:32.646Z,99784.34
2019-01-15T02:16:01.692Z,99779.00
2019-01-15T02:18:30.734Z,99781.63
2019-01-15T02:20:59.818Z,99784.09
2019-01-15T02:23:28.876Z,99786.28
2019-01-15T02:25:57.910Z,99795.58
2019-01-15T02:28:26.975Z,99792.28
2019-01-15T02:30:56.022Z,99796.41
2019-01-15T02:33:25.083Z,99813.48
2019-01-15T02:35:54.278Z,99805.00
2019-01-15T02:38:23.317Z,99803.23
2019-01-15T02:40:52.373Z,99801.78
2019-01-15T02:43:21.444Z,99801.67
2019-01-15T02:45:52.465Z,99795.44
2019-01-15T02:48:21.529Z,99802.02
2019-01-15T02:50:50.685Z,99805.42
2019-01-15T02:53:19.735Z,99805.48
2019-01-15T02:55:48.776Z,99805.62
2019-01-15T02:58:17.874Z,99811.88
2019-01-15T03:00:46.957Z,99801.15
2019-01-15T03:03:16.005Z,99809.00
2019-01-15T03:05:48.832Z,99807.67
2019-01-15T03:08:17.898Z,99811.36
2019-01-15T03:10:47.826Z,99803.52
2019-01-15T03:13:16.889Z,99796.81
2019-01-15T03:15:45.949Z,99807.84
2019-01-15T03:18:14.995Z,99816.95
2019-01-15T03:20:44.091Z,99805.95
2019-01-15T03:23:13.159Z,99812.66
2019-01-15T03:25:42.221Z,99821.36
2019-01-15T03:28:11.300Z,99814.88
2019-01-15T03:30:40.357Z,99805.26
2019-01-15T03:33:09.380Z,99814.70
2019-01-15T03:35:38.466Z,99827.60
2019-01-15T03:38:07.513Z,99833.89
2019-01-15T03:40:36.586Z,99829.42
2019-01-15T03:43:05.684Z,99832.19
2019-01-15T03:45:34.703Z,99834.46
2019-01-15T03:48:03.771Z,99823.30
2019-01-15T03:50:32.828Z,99829.00
2019-01-15T03:53:01.906Z,99842.70
2019-01-15T03:55:30.961Z,99846.30
2019-01-15T03:58:00.044Z,99853.82
2019-01-15T04:00:29.155Z,99857.28
2019-01-15T04:02:58.161Z,99854.09
2019-01-15T04:05:27.252Z,99848.87
2019-01-15T04:07:56.302Z,99852.10
2019-01-15T04:10:25.411Z,99851.60
2019-01-15T04:12:54.481Z,99857.72
2019-01-15T04:15:23.530Z,99864.64
2019-01-15T04:17:52.574Z,99855.91
2019-01-15T04:20:21.656Z,99861.55
2019-01-15T04:22:50.676Z,99861.73
2019-01-15T04:25:19.736Z,99865.83
2019-01-15T04:27:48.829Z,99860.55
2019-01-15T04:30:17.869Z,99868.55
2019-01-15T04:32:47.002Z,99863.02
2019-01-15T04:35:16.026Z,99864.46
2019-01-15T04:37:45.088Z,99866.37
2019-01-15T04:40:14.131Z,99866.28
2019-01-15T04:42:43.227Z,99863.86
2019-01-15T04:45:14.233Z,99861.69
2019-01-15T04:47:43.276Z,99853.69
2019-01-15T04:50:12.372Z,99860.89
2019-01-15T04:52:41.424Z,99862.36
2019-01-15T04:55:10.482Z,99862.30
2019-01-15T04:57:39.555Z,99873.22
2019-01-15T05:00:10.447Z,99870.53
2019-01-15T05:02:39.558Z,99857.46
2019-01-15T05:05:08.763Z,99867.84
2019-01-15T05:07:37.764Z,99866.59
2019-01-15T05:10:06.802Z,99874.28
2019-01-15T05:12:35.921Z,99875.41
2019-01-15T05:15:04.965Z,99877.68
2019-01-15T05:17:34.020Z,99883.22
2019-01-15T05:20:03.095Z,99879.96
2019-01-15T05:22:32.149Z,99881.95
2019-01-15T05:25:01.201Z,99882.75
2019-01-15T05:27:30.935Z,99878.17
2019-01-15T05:29:59.999Z,99888.74
2019-01-15T05:32:29.028Z,99888.80
2019-01-15T05:34:58.135Z,99891.61
2019-01-15T05:37:27.176Z,99902.94
2019-01-15T05:39:56.251Z,99902.50
2019-01-15T05:42:25.404Z,99902.22
2019-01-15T05:44:54.472Z,99911.08
2019-01-15T05:47:23.514Z,99916.30
2019-01-15T05:49:52.592Z,99911.35
2019-01-15T05:52:21.664Z,99905.08
2019-01-15T05:54:50.738Z,99896.85
2019-01-15T05:57:19.998Z,99913.56
2019-01-15T05:59:49.038Z,99927.16
2019-01-15T06:02:18.079Z,99921.11
2019-01-15T06:04:47.137Z,99929.27
2019-01-15T06:07:16.209Z,99927.25
2019-01-15T06:09:45.277Z,99926.62
2019-01-15T06:12:14.359Z,99930.25
2019-01-15T06:14:43.417Z,99931.95
2019-01-15T06:17:14.015Z,99917.27
2019-01-15T06:19:41.692Z,99939.66
2019-01-15T06:22:10.740Z,99938.23
2019-01-15T06:24:39.819Z,99939.68
2019-01-15T06:27:08.876Z,99942.19
2019-01-15T06:29:37.940Z,99945.64
2019-01-15T06:32:07.020Z,99941.33
2019-01-15T06:34:36.097Z,99944.61
2019-01-15T06:37:05.169Z,99947.78
2019-01-15T06:39:34.233Z,99948.30
2019-01-15T06:42:03.361Z,99940.70
2019-01-15T06:44:32.433Z,99946.41
2019-01-15T06:47:01.497Z,99944.20
2019-01-15T06:49:30.602Z,99948.51
2019-01-15T06:51:59.650Z,99956.17
2019-01-15T06:54:28.690Z,99944.12
2019-01-15T06:56:57.762Z,99962.05
2019-01-15T06:59:26.796Z,99955.11
2019-01-15T07:01:55.844Z,99958.71
2019-01-15T07:04:24.968Z,99959.62
2019-01-15T07:06:54.005Z,99964.80
2019-01-15T07:09:23.053Z,99970.94
2019-01-15T07:11:52.173Z,99974.80
2019-01-15T07:14:22.078Z,99976.73
2019-01-15T07:16:51.134Z,99980.42
2019-01-15T07:19:20.193Z,99976.71
2019-01-15T07:21:49.257Z,99980.23
2019-01-15T07:24:18.280Z,99973.09
2019-01-15T07:26:47.387Z,99969.38
2019-01-15T07:29:16.398Z,99991.30
2019-01-15T07:31:45.450Z,99985.16
2019-01-15T07:34:14.501Z,99973.63
2019-01-15T07:36:43.558Z,99989.33
2019-01-15T07:39:12.599Z,99990.98
2019-01-15T07:41:41.754Z,99995.31
2019-01-15T07:44:10.784Z,100001.55
2019-01-15T07:46:40.423Z,99998.92
2019-01-15T07:49:09.521Z,99997.34
2019-01-15T07:51:38.591Z,99997.24
2019-01-15T07:54:07.614Z,99992.94
2019-01-15T07:56:36.702Z,99991.28
2019-01-15T07:59:05.731Z,99992.64
2019-01-15T08:01:34.782Z,99995.52
2019-01-15T08:04:03.927Z,99994.50
2019-01-15T08:06:33.173Z,99999.05
2019-01-15T08:09:02.217Z,100000.64
2019-01-15T08:11:31.305Z,100001.62
2019-01-15T08:14:00.356Z,100018.75
2019-01-15T08:16:29.429Z,99994.73
2019-01-15T08:18:58.515Z,100012.84
2019-01-15T08:21:27.542Z,100019.83
2019-01-15T08:23:56.607Z,100033.56
2019-01-15T08:26:25.664Z,100030.94
2019-01-15T08:28:54.724Z,100033.50
2019-01-15T08:31:23.763Z,100029.98
2019-01-15T08:33:53.244Z,100030.73
2019-01-15T08:36:22.284Z,100038.69
2019-01-15T08:38:51.344Z,100039.91
2019-01-15T08:41:20.422Z,100042.11
2019-01-15T08:43:49.455Z,100048.02
2019-01-15T08:46:18.595Z,100042.43
2019-01-15T08:48:47.913Z,100049.63
2019-01-15T08:51:17.019Z,100045.00
2019-01-15T08:53:46.067Z,100037.72
2019-01-15T08:56:15.348Z,100051.22
2019-01-15T08:58:44.444Z,100040.95
2019-01-15T09:01:13.522Z,100047.03
2019-01-15T09:03:42.638Z,100043.68
2019-01-15T09:06:11.693Z,100040.47
2019-01-15T09:08:40.786Z,100055.68
2019-01-15T09:11:09.968Z,100052.88
2019-01-15T09:13:39.011Z,100057.80
2019-01-15T09:16:08.929Z,100057.64
2019-01-15T09:18:38.044Z,100058.64
2019-01-15T09:21:07.085Z,100057.61
2019-01-15T09:23:36.149Z,100065.71
2019-01-15T09:26:05.697Z,100052.58
2019-01-15T09:28:34.761Z,100062.40
2019-01-15T09:31:04.993Z,100060.63
2019-01-15T09:33:34.267Z,100064.65
2019-01-15T09:36:03.300Z,100066.89
2019-01-15T09:38:32.374Z,100057.61
2019-01-15T09:41:01.498Z,100069.36
2019-01-15T09:43:30.551Z,100063.92
2019-01-15T09:45:59.616Z,100060.36
2019-01-15T09:48:28.768Z,100050.39
2019-01-15T09:50:57.826Z,100052.12
2019-01-15T09:53:26.897Z,100053.11
2019-01-15T09:56:04.199Z,100063.31
2019-01-15T09:58:33.256Z,100052.92
2019-01-15T10:01:02.306Z,100053.63
2019-01-15T10:03:31.374Z,100056.23
2019-01-15T10:06:12.772Z,100057.44
2019-01-15T10:08:41.875Z,100040.28
2019-01-15T10:11:10.911Z,100051.66
2019-01-15T10:13:39.979Z,100066.06
2019-01-15T10:16:23.888Z,100062.88
2019-01-15T10:18:52.921Z,100069.31
2019-01-15T10:21:21.975Z,100063.69
2019-01-15T10:23:51.041Z,100064.36
2019-01-15T10:26:20.109Z,100047.94
2019-01-15T10:28:49.147Z,100053.72
2019-01-15T10:31:20.195Z,100056.25
2019-01-15T10:33:50.073Z,100057.19
2019-01-15T10:36:18.605Z,100061.91
2019-01-15T10:38:47.693Z,100066.02
2019-01-15T10:41:16.734Z,100060.94
2019-01-15T10:43:45.787Z,100069.56
2019-01-15T10:46:27.753Z,100065.59
2019-01-15T10:48:56.789Z,100070.05
2019-01-15T10:51:25.838Z,100069.45
2019-01-15T10:53:54.949Z,100065.36
2019-01-15T10:56:24.002Z,100069.98
2019-01-15T10:58:53.039Z,100077.03
2019-01-15T11:01:22.091Z,100077.62
2019-01-15T11:03:51.136Z,100079.44
2019-01-15T11:06:20.178Z,100076.86
2019-01-15T11:08:49.263Z,100078.23
2019-01-15T11:11:18.305Z,100078.29
2019-01-15T11:13:47.328Z,100070.55
2019-01-15T11:16:17.456Z,100090.39
2019-01-15T11:18:46.498Z,100091.48
2019-01-15T11:21:15.559Z,100088.09
2019-01-15T11:23:44.618Z,100081.88
2019-01-15T11:26:22.156Z,100075.48
2019-01-15T11:28:51.234Z,100087.93
2019-01-15T11:31:20.291Z,100080.54
2019-01-15T11:33:49.339Z,100095.41
2019-01-15T11:36:18.412Z,100090.24
2019-01-15T11:38:47.476Z,100086.92
2019-01-15T11:41:16.517Z,100091.00
2019-01-15T11:43:45.641Z,100085.77
2019-01-15T11:46:14.695Z,100089.27
2019-01-15T11:48:43.746Z,100101.67
2019-01-15T11:51:12.865Z,100091.65
2019-01-15T11:53:41.921Z,100102.25
2019-01-15T11:56:27.555Z,100102.94
2019-01-15T11:58:56.598Z,100098.97
2019-01-15T12:01:25.649Z,100101.89
2019-01-15T12:03:54.723Z,100099.70
2019-01-15T12:06:26.644Z,100092.42
2019-01-15T12:08:57.668Z,100089.80
2019-01-15T12:11:32.544Z,100087.20
2019-01-15T12:14:02.868Z,100087.59
2019-01-15T12:16:38.592Z,100099.55
2019-01-15T12:19:09.669Z,100096.06
2019-01-15T12:21:44.579Z,100097.68
2019-01-15T12:24:17.584Z,100096.41
2019-01-15T12:26:46.671Z,100076.55
2019-01-15T12:29:19.636Z,100079.97
2019-01-15T12:34:32.508Z,100072.91
2019-01-15T12:37:01.581Z,100082.29
2019-01-15T12:39:31.504Z,100078.84
2019-01-15T12:42:01.371Z,100080.06
2019-01-15T12:44:32.264Z,100073.12
2019-01-15T12:47:04.346Z,100078.20
2019-01-15T12:49:33.398Z,100064.59
2019-01-15T12:52:05.291Z,100073.09
2019-01-15T12:54:37.212Z,100078.60
2019-01-15T12:59:50.010Z,100073.63
2019-01-15T13:02:19.094Z,100066.31
2019-01-15T13:04:49.096Z,100074.73
2019-01-15T13:07:19.077Z,100065.23
2019-01-15T13:09:49.118Z,100068.22
2019-01-15T13:15:07.495Z,100058.45
2019-01-15T13:17:37.395Z,100055.93
2019-01-15T13:20:08.287Z,100062.57
2019-01-15T13:22:43.198Z,100072.61
2019-01-15T13:28:01.500Z,100058.75
2019-01-15T13:30:33.415Z,100075.28
2019-01-15T13:33:02.456Z,100087.09
2019-01-15T13:35:37.483Z,100076.52
2019-01-15T13:38:07.244Z,100085.08
2019-01-15T13:40:40.177Z,100083.94
2019-01-15T13:43:15.226Z,100086.45
2019-01-15T13:45:46.312Z,100083.98
2019-01-15T13:50:59.958Z,100078.56
2019-01-15T13:53:29.813Z,100078.88
2019-01-15T13:56:15.853Z,100072.05
2019-01-15T13:58:46.713Z,100073.63
2019-01-15T14:01:21.423Z,100076.36
2019-01-15T14:03:53.388Z,100073.80
2019-01-15T14:06:24.547Z,100073.41
2019-01-15T14:08:56.453Z,100070.76
2019-01-15T14:11:26.275Z,100074.23
2019-01-15T14:13:59.063Z,100070.91
2019-01-15T14:16:29.072Z,100074.95
2019-01-15T14:18:59.966Z,100066.87
2019-01-15T14:21:29.915Z,100062.76
2019-01-15T14:23:58.940Z,100061.02
2019-01-15T14:26:31.950Z,100052.98
2019-01-15T14:29:03.846Z,100051.31
2019-01-15T14:31:34.869Z,100047.06
2019-01-15T14:34:07.896Z,100040.75
2019-01-15T14:39:21.120Z,100035.05
2019-01-15T14:41:56.040Z,100034.84
2019-01-15T14:44:25.098Z,100024.13
2019-01-15T14:46:59.682Z,100014.59
2019-01-15T14:49:29.490Z,100001.16
2019-01-15T14:51:58.534Z,100009.13
2019-01-15T14:54:31.542Z,100010.08
2019-01-15T14:57:06.069Z,100002.55
2019-01-15T14:59:35.171Z,99996.30
2019-01-15T15:02:04.208Z,99985.03
2019-01-15T15:04:33.272Z,99994.22
2019-01-15T15:07:07.432Z,99997.02
2019-01-15T15:09:40.249Z,99990.67
2019-01-15T15:12:14.961Z,99984.63
2019-01-15T15:14:44.804Z,99984.56
2019-01-15T15:17:13.852Z,99994.16
2019-01-15T15:19:43.882Z,100001.52
2019-01-15T15:22:12.950Z,100008.14
2019-01-15T15:24:41.990Z,100015.67
2019-01-15T15:27:13.878Z,100002.62
2019-01-15T15:29:49.299Z,100010.75
2019-01-15T15:32:19.251Z,100008.48
2019-01-15T15:37:31.300Z,99990.58
2019-01-15T15:40:02.275Z,99984.78
2019-01-15T15:42:35.183Z,99990.00
2019-01-15T15:45:04.248Z,99984.81
2019-01-15T15:47:38.862Z,99985.22
2019-01-15T15:50:09.753Z,99984.28
2019-01-15T15:52:40.843Z,99982.88
2019-01-15T15:55:13.695Z,99983.38
2019-01-15T15:57:44.593Z,99982.76
2019-01-15T16:00:14.505Z,99972.45
2019-01-15T16:02:49.323Z,99963.58
2019-01-15T16:05:19.239Z,99957.78
2019-01-15T16:10:34.465Z,99936.70
2019-01-15T16:13:08.413Z,99917.73
2019-01-15T16:15:42.987Z,99909.78
2019-01-15T16:18:14.090Z,99906.38
2019-01-15T16:23:35.879Z,99895.47
2019-01-15T16:29:09.610Z,99872.55
2019-01-15T16:31:39.655Z,99858.78
2019-01-15T16:34:08.743Z,99855.58
2019-01-15T16:36:43.383Z,99847.59
2019-01-15T16:39:12.481Z,99834.87
2019-01-15T16:41:42.367Z,99827.38
2019-01-15T16:46:58.165Z,99812.86
2019-01-15T16:49:27.263Z,99815.47
2019-01-15T16:51:56.319Z,99809.98
2019-01-15T16:54:27.389Z,99803.82
2019-01-15T16:56:56.458Z,99805.65
2019-01-15T16:59:29.378Z,99800.86
2019-01-15T17:01:59.264Z,99796.23
2019-01-15T17:04:33.285Z,99794.14
2019-01-15T17:07:08.017Z,99787.92
2019-01-15T17:09:40.111Z,99777.06
2019-01-15T17:12:09.169Z,99772.09
2019-01-15T17:14:43.817Z,99766.48
2019-01-15T17:17:18.893Z,99767.86
2019-01-15T17:19:50.778Z,99744.64
2019-01-15T17:22:22.699Z,99733.17
2019-01-15T17:24:52.606Z,99726.53
2019-01-15T17:27:21.688Z,99721.49
2019-01-15T17:29:53.665Z,99714.04
2019-01-15T17:32:28.429Z,99705.95
2019-01-15T17:35:01.505Z,99695.13
2019-01-15T17:37:30.574Z,99700.12
2019-01-15T17:40:04.669Z,99690.51
2019-01-15T17:42:38.623Z,99675.76
2019-01-15T17:45:10.550Z,99667.72
2019-01-15T17:47:45.105Z,99659.71
2019-01-15T17:50:16.955Z,99652.70
2019-01-15T17:52:51.660Z,99644.17
2019-01-15T17:55:23.843Z,99638.84
2019-01-15T17:57:53.827Z,99623.95
2019-01-15T18:00:22.873Z,99623.39
2019-01-15T18:02:53.778Z,99614.66
2019-01-15T18:08:16.525Z,99598.90
2019-01-15T18:10:48.485Z,99579.97
2019-01-15T18:13:20.448Z,99573.00
2019-01-15T18:15:52.476Z,99565.34
2019-01-15T18:18:21.551Z,99563.97
2019-01-15T18:20:54.574Z,99564.22
2019-01-15T18:23:23.672Z,99550.79
2019-01-15T18:25:55.551Z,99560.13
2019-01-15T18:28:29.643Z,99554.75
2019-01-15T18:31:00.565Z,99536.16
2019-01-15T18:33:30.565Z,99540.03
2019-01-15T18:36:04.522Z,99541.16
2019-01-15T18:38:33.608Z,99543.69
2019-01-15T18:41:02.683Z,99517.84
2019-01-15T18:43:34.733Z,99520.53
2019-01-15T18:46:03.800Z,99514.82
2019-01-15T18:48:34.740Z,99515.22
2019-01-15T18:51:06.082Z,99502.22
2019-01-15T18:53:36.952Z,99483.75
2019-01-15T18:56:09.895Z,99485.01
2019-01-15T18:58:38.988Z,99487.53
2019-01-15T19:01:08.056Z,99484.48
2019-01-15T19:03:37.370Z,99467.05
2019-01-15T19:06:12.067Z,99462.66
2019-01-15T19:08:46.695Z,99478.38
2019-01-15T19:11:17.623Z,99449.36
2019-01-15T19:13:52.181Z,99457.30
2019-01-15T19:16:22.081Z,99437.57
2019-01-15T19:18:56.199Z,99435.96
2019-01-15T19:21:25.228Z,99429.28
2019-01-15T19:24:00.936Z,99433.16
2019-01-15T19:26:33.743Z,99420.68
2019-01-15T19:31:46.426Z,99410.70
2019-01-15T19:34:16.487Z,99407.30
2019-01-15T19:36:51.192Z,99401.48
2019-01-15T19:39:21.014Z,99408.14
2019-01-15T19:41:55.580Z,99401.63
2019-01-15T19:44:30.275Z,99397.64
2019-01-15T19:47:10.634Z,99393.97
2019-01-15T19:49:34.136Z,99389.81
2019-01-15T19:52:04.054Z,99395.09
2019-01-15T20:00:57.218Z,99393.50
2019-01-15T20:03:31.948Z,99393.42
2019-01-15T20:06:02.845Z,99388.35
2019-01-15T20:08:34.840Z,99393.52
2019-01-15T20:11:06.851Z,99403.71
2019-01-15T20:13:35.909Z,99399.27
2019-01-15T20:16:10.120Z,99388.58
2019-01-15T20:18:44.016Z,99391.56
2019-01-15T20:21:18.691Z,99391.03
2019-01-15T20:23:51.630Z,99397.21
2019-01-15T20:26:20.723Z,99401.59
2019-01-15T20:28:50.577Z,99401.42
2019-01-15T20:36:45.898Z,99431.02
2019-01-15T20:39:14.949Z,99439.67
2019-01-15T20:41:43.978Z,99441.23
2019-01-15T20:44:18.761Z,99425.47
2019-01-15T20:46:47.897Z,99452.16
2019-01-15T20:49:19.888Z,99472.34
2019-01-15T20:51:54.806Z,99462.72
2019-01-15T20:54:23.922Z,99492.36
2019-01-15T20:56:52.962Z,99500.73
2019-01-15T20:59:21.993Z,99512.61
2019-01-15T21:01:52.920Z,99525.37
2019-01-15T21:04:21.967Z,99536.39
2019-01-15T21:06:56.534Z,99533.61
2019-01-15T21:09:26.520Z,99547.11
2019-01-15T21:14:40.855Z,99555.12
2019-01-15T21:17:09.930Z,99561.47
2019-01-15T21:19:38.977Z,99566.83
2019-01-15T21:22:13.004Z,99573.75
2019-01-15T21:24:42.968Z,99573.91
2019-01-15T21:27:12.971Z,99564.13
2019-01-15T21:29:42.044Z,99596.02
2019-01-15T21:32:11.096Z,99597.38
2019-01-15T21:34:45.974Z,99605.09
2019-01-15T21:37:16.864Z,99622.41
2019-01-15T21:39:45.914Z,99619.42
2019-01-15T21:42:17.898Z,99615.23
2019-01-15T21:44:46.960Z,99631.58
2019-01-15T21:47:16.938Z,99632.92
2019-01-15T21:49:46.853Z,99647.30
2019-01-15T21:52:15.906Z,99648.41
2019-01-15T21:54:44.952Z,99654.86
2019-01-15T21:57:14.116Z,99662.31
2019-01-15T21:59:45.097Z,99666.91
2019-01-15T22:02:14.910Z,99673.26
2019-01-15T22:04:49.612Z,99692.41
2019-01-15T22:07:18.756Z,99702.52
2019-01-15T22:09:48.692Z,99712.48
2019-01-15T22:12:22.657Z,99722.73
2019-01-15T22:14:57.249Z,99722.95
2019-01-15T22:17:26.370Z,99723.27
2019-01-15T22:19:55.414Z,99752.73
2019-01-15T22:22:27.415Z,99746.75
2019-01-15T22:24:57.331Z,99765.70
2019-01-15T22:27:28.187Z,99777.77
2019-01-15T22:30:02.270Z,99761.11
2019-01-15T22:32:36.132Z,99786.97
2019-01-15T22:35:07.026Z,99795.80
2019-01-15T22:37:36.084Z,99799.75
2019-01-15T22:40:05.138Z,99790.63
2019-01-15T22:42:40.237Z,99804.95
2019-01-15T22:47:54.971Z,99820.44
2019-01-15T22:50:24.546Z,99832.76
2019-01-15T22:52:53.594Z,99836.13
2019-01-15T22:55:23.442Z,99836.80
2019-01-15T22:57:56.427Z,99841.64
2019-01-15T23:00:45.243Z,99859.98
2019-01-15T23:03:19.136Z,99872.72
2019-01-15T23:05:50.007Z,99874.11
2019-01-15T23:08:19.931Z,99882.14
2019-01-15T23:10:52.893Z,99881.39
2019-01-15T23:13:21.944Z,99892.27
2019-01-15T23:16:10.061Z,99889.52
2019-01-15T23:18:40.995Z,99894.83
2019-01-15T23:21:10.873Z,99912.56
2019-01-15T23:23:39.939Z,99913.49
2019-01-15T23:26:12.869Z,99911.59
2019-01-15T23:28:43.858Z,99917.66
2019-01-15T23:31:13.723Z,99925.70
2019-01-15T23:33:42.807Z,99935.73
2019-01-15T23:36:11.877Z,99929.59
2019-01-15T23:38:40.970Z,99944.70
2019-01-15T23:41:10.855Z,99947.27
2019-01-15T23:43:39.918Z,99948.73
2019-01-15T23:46:09.004Z,99948.98
2019-01-15T23:48:38.831Z,99962.13
2019-01-15T23:51:09.750Z,99966.48
2019-01-15T23:53:40.640Z,99962.06
2019-01-15T23:56:15.282Z,99971.69
2019-01-15T23:58:46.158Z,99970.70
