createdAt,value
2019-02-12T00:02:59.532Z,2.12
2019-02-12T00:05:25.298Z,2.12
2019-02-12T00:07:51.063Z,2.18
2019-02-12T00:10:16.832Z,2.21
2019-02-12T00:12:42.612Z,2.13
2019-02-12T00:15:08.363Z,2.08
2019-02-12T00:17:34.123Z,2.06
2019-02-12T00:19:59.911Z,2.07
2019-02-12T00:22:25.662Z,2.07
2019-02-12T00:24:51.422Z,2.06
2019-02-12T00:27:17.183Z,2.10
2019-02-12T00:29:42.952Z,2.14
2019-02-12T00:32:08.731Z,2.18
2019-02-12T00:34:34.479Z,2.20
2019-02-12T00:37:00.237Z,2.20
2019-02-12T00:39:25.983Z,2.18
2019-02-12T00:41:51.742Z,2.20
2019-02-12T00:44:17.492Z,2.20
2019-02-12T00:46:43.257Z,2.21
2019-02-12T00:49:09.012Z,2.20
2019-02-12T00:51:34.779Z,2.22
2019-02-12T00:54:00.541Z,2.24
2019-02-12T00:56:26.301Z,2.25
2019-02-12T00:58:52.049Z,2.28
2019-02-12T01:01:17.822Z,2.25
2019-02-12T01:03:43.595Z,2.28
2019-02-12T01:06:09.330Z,2.34
2019-02-12T01:08:35.081Z,2.37
2019-02-12T01:11:00.853Z,2.39
2019-02-12T01:13:26.701Z,2.06
2019-02-12T01:15:52.474Z,2.42
2019-02-12T01:18:18.232Z,2.43
2019-02-12T01:20:43.985Z,2.46
2019-02-12T01:23:09.761Z,2.47
2019-02-12T01:25:35.509Z,2.50
2019-02-12T01:28:01.287Z,2.54
2019-02-12T01:30:27.044Z,2.53
2019-02-12T01:32:52.806Z,2.49
2019-02-12T01:35:18.568Z,2.48
2019-02-12T01:37:44.335Z,2.47
2019-02-12T01:40:51.763Z,2.49
2019-02-12T01:43:17.532Z,2.50
2019-02-12T01:45:43.297Z,2.50
2019-02-12T01:48:09.066Z,2.43
2019-02-12T01:50:34.843Z,2.48
2019-02-12T01:53:00.606Z,2.50
2019-02-12T01:55:26.357Z,2.57
2019-02-12T01:57:52.134Z,2.57
2019-02-12T02:00:17.896Z,2.58
2019-02-12T02:02:43.807Z,2.57
2019-02-12T02:05:09.507Z,2.58
2019-02-12T02:07:35.264Z,2.57
2019-02-12T02:10:01.014Z,2.58
2019-02-12T02:12:26.787Z,2.60
2019-02-12T02:14:52.545Z,2.63
2019-02-12T02:17:18.313Z,2.63
2019-02-12T02:19:44.074Z,2.60
2019-02-12T02:22:09.839Z,2.61
2019-02-12T02:24:35.591Z,2.68
2019-02-12T02:27:01.360Z,2.68
2019-02-12T02:29:27.139Z,2.68
2019-02-12T02:31:52.902Z,2.60
2019-02-12T02:34:18.645Z,2.64
2019-02-12T02:36:44.429Z,2.60
2019-02-12T02:39:10.183Z,2.55
2019-02-12T02:41:35.934Z,2.25
2019-02-12T02:44:01.705Z,1.96
2019-02-12T02:46:27.450Z,1.77
2019-02-12T02:48:53.222Z,1.75
2019-02-12T02:51:19.012Z,1.79
2019-02-12T02:53:44.772Z,1.80
2019-02-12T02:56:10.528Z,1.85
2019-02-12T02:58:36.295Z,1.87
2019-02-12T03:01:02.151Z,1.93
2019-02-12T03:03:27.917Z,2.01
2019-02-12T03:05:53.680Z,2.02
2019-02-12T03:08:19.449Z,2.06
2019-02-12T03:10:45.197Z,2.07
2019-02-12T03:13:10.959Z,2.08
2019-02-12T03:15:36.712Z,2.13
2019-02-12T03:18:02.482Z,2.18
2019-02-12T03:20:28.228Z,2.15
2019-02-12T03:22:53.994Z,2.13
2019-02-12T03:25:19.750Z,2.16
2019-02-12T03:27:45.515Z,2.14
2019-02-12T03:33:18.514Z,2.20
2019-02-12T03:35:44.295Z,2.24
2019-02-12T03:38:10.035Z,2.25
2019-02-12T03:40:35.786Z,2.25
2019-02-12T03:43:01.553Z,2.27
2019-02-12T03:45:27.319Z,2.33
2019-02-12T03:47:53.077Z,2.29
2019-02-12T03:50:18.833Z,2.29
2019-02-12T03:52:44.620Z,2.34
2019-02-12T03:55:52.078Z,2.34
2019-02-12T03:58:17.841Z,2.37
2019-02-12T04:00:43.604Z,2.37
2019-02-12T04:03:09.459Z,2.45
2019-02-12T04:09:02.286Z,2.49
2019-02-12T04:11:28.041Z,2.58
2019-02-12T04:13:53.797Z,2.61
2019-02-12T04:16:19.550Z,2.60
2019-02-12T04:18:45.317Z,2.63
2019-02-12T04:21:11.072Z,2.67
2019-02-12T04:23:36.843Z,2.68
2019-02-12T04:26:22.496Z,2.71
2019-02-12T04:28:48.269Z,2.71
2019-02-12T04:31:14.020Z,2.72
2019-02-12T04:33:39.793Z,2.78
2019-02-12T04:36:05.543Z,2.78
2019-02-12T04:38:31.306Z,2.74
2019-02-12T04:40:57.066Z,2.72
2019-02-12T04:43:22.821Z,2.63
2019-02-12T04:45:48.608Z,2.56
2019-02-12T04:48:34.258Z,2.50
2019-02-12T04:51:00.045Z,2.50
2019-02-12T04:53:25.792Z,2.49
2019-02-12T04:55:51.558Z,2.46
2019-02-12T04:58:17.399Z,2.45
2019-02-12T05:00:43.158Z,2.47
2019-02-12T05:03:08.930Z,2.50
2019-02-12T05:05:34.698Z,2.53
2019-02-12T05:08:00.466Z,2.57
2019-02-12T05:11:07.907Z,2.61
2019-02-12T05:13:33.652Z,2.63
2019-02-12T05:15:59.438Z,2.67
2019-02-12T05:18:25.197Z,2.71
2019-02-12T05:20:50.942Z,2.72
2019-02-12T05:23:16.696Z,2.73
2019-02-12T05:25:42.474Z,2.73
2019-02-12T05:28:08.226Z,2.74
2019-02-12T05:30:34.025Z,2.76
2019-02-12T05:32:59.797Z,2.78
2019-02-12T05:35:25.576Z,2.77
2019-02-12T05:37:51.321Z,2.73
2019-02-12T05:40:17.121Z,2.77
2019-02-12T05:42:42.866Z,2.76
2019-02-12T05:45:28.513Z,2.74
2019-02-12T05:47:54.267Z,2.75
2019-02-12T05:50:20.057Z,2.73
2019-02-12T05:52:54.014Z,2.73
2019-02-12T05:55:13.514Z,2.75
2019-02-12T05:57:39.300Z,2.75
2019-02-12T06:00:46.732Z,2.73
2019-02-12T06:03:12.515Z,2.72
2019-02-12T06:05:38.273Z,2.76
2019-02-12T06:08:04.061Z,2.71
2019-02-12T06:10:29.819Z,2.73
2019-02-12T06:12:55.569Z,2.70
2019-02-12T06:15:21.360Z,2.73
2019-02-12T06:17:47.076Z,2.71
2019-02-12T06:20:12.858Z,2.75
2019-02-12T06:22:38.605Z,2.71
2019-02-12T06:28:18.226Z,2.65
2019-02-12T06:30:44.142Z,2.56
2019-02-12T06:33:09.854Z,2.59
2019-02-12T06:35:35.622Z,2.60
2019-02-12T06:38:01.369Z,2.58
2019-02-12T06:40:27.169Z,2.58
2019-02-12T06:42:52.946Z,2.62
2019-02-12T06:45:18.694Z,2.61
2019-02-12T06:47:44.459Z,2.58
2019-02-12T06:50:51.917Z,2.58
2019-02-12T06:53:17.675Z,2.57
2019-02-12T06:55:43.458Z,2.57
2019-02-12T06:58:09.212Z,2.53
2019-02-12T07:00:34.992Z,2.60
2019-02-12T07:03:21.024Z,2.58
2019-02-12T07:06:28.486Z,2.65
2019-02-12T07:09:35.919Z,2.66
2019-02-12T07:13:03.261Z,2.65
2019-02-12T07:15:29.107Z,2.65
2019-02-12T07:18:34.675Z,2.68
2019-02-12T07:21:42.123Z,2.71
2019-02-12T07:24:49.571Z,2.76
2019-02-12T07:31:10.812Z,2.82
2019-02-12T07:34:16.364Z,2.71
2019-02-12T07:37:23.794Z,2.64
2019-02-12T07:40:29.335Z,2.62
2019-02-12T07:43:36.778Z,2.58
2019-02-12T07:47:02.200Z,2.58
2019-02-12T07:50:28.363Z,2.55
2019-02-12T07:53:35.803Z,2.51
2019-02-12T07:56:43.263Z,2.57
2019-02-12T07:59:50.706Z,2.57
2019-02-12T08:02:58.157Z,2.63
2019-02-12T08:06:05.589Z,2.73
2019-02-12T08:09:13.023Z,2.78
2019-02-12T08:12:18.584Z,2.84
2019-02-12T08:18:39.915Z,2.99
2019-02-12T08:21:47.340Z,3.02
2019-02-12T08:25:12.795Z,3.11
2019-02-12T08:28:20.229Z,3.12
2019-02-12T08:31:27.681Z,3.17
2019-02-12T08:37:48.796Z,3.27
2019-02-12T08:41:14.276Z,3.43
2019-02-12T08:44:19.821Z,3.40
2019-02-12T08:47:45.341Z,3.47
2019-02-12T09:00:34.270Z,3.61
2019-02-12T09:03:39.895Z,3.63
2019-02-12T09:07:05.470Z,3.59
2019-02-12T09:10:11.073Z,3.60
2019-02-12T09:13:36.522Z,3.65
2019-02-12T09:16:42.121Z,3.71
2019-02-12T09:19:48.458Z,3.74
2019-02-12T09:22:54.003Z,3.75
2019-02-12T09:26:02.297Z,3.80
2019-02-12T09:32:36.877Z,3.89
2019-02-12T09:35:42.437Z,3.96
2019-02-12T09:39:07.870Z,4.04
2019-02-12T09:42:33.363Z,4.09
2019-02-12T09:45:40.883Z,4.12
2019-02-12T09:48:46.463Z,4.33
2019-02-12T09:55:06.168Z,4.61
2019-02-12T09:58:11.779Z,4.65
2019-02-12T10:01:19.254Z,4.68
2019-02-12T10:04:24.868Z,4.74
2019-02-12T10:10:45.523Z,4.91
2019-02-12T10:13:51.187Z,5.12
2019-02-12T10:16:58.689Z,5.04
2019-02-12T10:23:33.959Z,5.44
2019-02-12T10:29:55.143Z,5.29
2019-02-12T10:32:20.738Z,5.43
2019-02-12T10:34:46.528Z,5.40
2019-02-12T10:37:12.319Z,5.38
2019-02-12T10:39:58.015Z,5.47
2019-02-12T10:42:23.834Z,5.56
2019-02-12T10:44:49.630Z,5.46
2019-02-12T10:47:15.467Z,5.36
2019-02-12T10:49:41.324Z,5.40
2019-02-12T10:52:07.445Z,5.63
2019-02-12T10:54:33.331Z,5.81
2019-02-12T10:56:59.113Z,5.66
2019-02-12T10:59:24.881Z,5.87
2019-02-12T11:01:50.688Z,5.53
2019-02-12T11:04:16.472Z,5.57
2019-02-12T11:06:42.258Z,6.05
2019-02-12T11:09:49.745Z,6.34
2019-02-12T11:12:15.635Z,6.65
2019-02-12T11:14:41.472Z,6.43
2019-02-12T11:17:07.384Z,6.43
2019-02-12T11:19:33.151Z,6.42
2019-02-12T11:21:58.961Z,6.49
2019-02-12T11:24:24.777Z,6.56
2019-02-12T11:26:50.601Z,6.15
2019-02-12T11:29:16.414Z,6.17
2019-02-12T11:31:42.211Z,6.25
2019-02-12T11:34:08.019Z,6.24
2019-02-12T11:36:33.829Z,6.26
2019-02-12T11:38:59.657Z,6.14
2019-02-12T11:41:25.419Z,5.96
2019-02-12T11:43:51.300Z,5.92
2019-02-12T11:46:17.090Z,5.97
2019-02-12T11:48:42.903Z,5.99
2019-02-12T11:51:08.689Z,6.01
2019-02-12T11:53:34.501Z,6.05
2019-02-12T11:56:00.296Z,6.07
2019-02-12T11:58:26.061Z,6.24
2019-02-12T12:03:59.059Z,6.49
2019-02-12T12:06:24.805Z,6.57
2019-02-12T12:08:50.564Z,6.72
2019-02-12T12:11:16.340Z,6.67
2019-02-12T12:13:42.122Z,6.47
2019-02-12T12:16:07.904Z,6.45
2019-02-12T12:18:33.736Z,6.38
2019-02-12T12:20:59.486Z,6.38
2019-02-12T12:23:25.279Z,6.62
2019-02-12T12:25:51.077Z,6.78
2019-02-12T12:28:16.915Z,6.88
2019-02-12T12:30:42.739Z,7.19
2019-02-12T12:33:08.511Z,7.17
2019-02-12T12:35:34.316Z,7.10
2019-02-12T12:38:00.069Z,7.27
2019-02-12T12:40:25.825Z,7.08
2019-02-12T12:42:51.576Z,6.91
2019-02-12T12:45:17.347Z,7.00
2019-02-12T12:47:43.089Z,7.00
2019-02-12T12:50:50.541Z,6.90
2019-02-12T12:53:16.297Z,6.80
2019-02-12T12:55:42.057Z,6.77
2019-02-12T12:58:07.825Z,6.87
2019-02-12T13:00:33.595Z,7.02
2019-02-12T13:02:59.340Z,6.94
2019-02-12T13:05:25.102Z,7.02
2019-02-12T13:07:50.857Z,7.19
2019-02-12T13:10:16.622Z,7.41
2019-02-12T13:12:42.367Z,7.49
2019-02-12T13:15:49.819Z,7.53
2019-02-12T13:18:15.572Z,7.21
2019-02-12T13:20:41.332Z,7.14
2019-02-12T13:23:07.085Z,6.99
2019-02-12T13:25:32.850Z,6.99
2019-02-12T13:27:58.620Z,7.06
2019-02-12T13:30:24.410Z,7.19
2019-02-12T13:32:50.160Z,6.87
2019-02-12T13:35:15.963Z,6.72
2019-02-12T13:37:41.692Z,6.72
2019-02-12T13:40:49.211Z,6.60
2019-02-12T13:43:15.048Z,6.62
2019-02-12T13:45:40.794Z,6.64
2019-02-12T13:48:06.665Z,6.60
2019-02-12T13:50:32.457Z,6.45
2019-02-12T13:52:58.225Z,6.32
2019-02-12T13:55:24.094Z,6.29
2019-02-12T13:57:49.847Z,6.36
2019-02-12T14:00:35.500Z,6.36
2019-02-12T14:03:01.288Z,6.33
2019-02-12T14:05:27.063Z,6.26
2019-02-12T14:07:52.830Z,6.35
2019-02-12T14:10:18.602Z,6.25
2019-02-12T14:12:44.353Z,6.25
2019-02-12T14:15:51.827Z,6.20
2019-02-12T14:18:17.580Z,6.20
2019-02-12T14:20:43.341Z,6.26
2019-02-12T14:23:09.084Z,6.33
2019-02-12T14:25:34.868Z,6.35
2019-02-12T14:28:00.637Z,6.33
2019-02-12T14:30:26.430Z,6.26
2019-02-12T14:32:52.183Z,6.27
2019-02-12T14:35:17.947Z,6.36
2019-02-12T14:37:43.719Z,6.40
2019-02-12T14:40:51.193Z,6.34
2019-02-12T14:43:16.944Z,6.34
2019-02-12T14:45:42.736Z,6.39
2019-02-12T14:48:08.499Z,6.48
2019-02-12T14:50:34.289Z,6.36
2019-02-12T14:53:00.035Z,6.33
2019-02-12T14:55:33.385Z,6.35
2019-02-12T14:57:53.454Z,6.41
2019-02-12T15:00:19.306Z,6.39
2019-02-12T15:02:45.076Z,6.37
2019-02-12T15:05:10.833Z,6.41
2019-02-12T15:07:36.598Z,6.41
2019-02-12T15:10:44.045Z,6.40
2019-02-12T15:13:09.797Z,6.28
2019-02-12T15:15:35.557Z,6.35
2019-02-12T15:18:01.308Z,6.29
2019-02-12T15:20:27.109Z,6.26
2019-02-12T15:22:52.890Z,6.26
2019-02-12T15:25:18.637Z,6.22
2019-02-12T15:27:44.419Z,6.15
2019-02-12T15:30:51.886Z,6.08
2019-02-12T15:33:17.639Z,6.11
2019-02-12T15:35:43.384Z,6.06
2019-02-12T15:38:09.143Z,5.98
2019-02-12T15:40:34.908Z,5.97
2019-02-12T15:43:00.679Z,5.93
2019-02-12T15:45:26.435Z,5.94
2019-02-12T15:47:52.220Z,5.98
2019-02-12T15:50:17.986Z,5.91
2019-02-12T15:52:43.761Z,5.88
2019-02-12T15:55:51.670Z,5.87
2019-02-12T15:58:17.454Z,5.87
2019-02-12T16:00:43.446Z,5.86
2019-02-12T16:03:10.875Z,5.85
2019-02-12T16:05:36.658Z,5.82
2019-02-12T16:08:02.433Z,5.82
2019-02-12T16:10:28.192Z,5.83
2019-02-12T16:12:53.970Z,5.76
2019-02-12T16:15:21.925Z,5.78
2019-02-12T16:17:47.422Z,5.75
2019-02-12T16:20:13.168Z,5.64
2019-02-12T16:22:38.948Z,5.73
2019-02-12T16:25:46.375Z,5.71
2019-02-12T16:28:12.144Z,5.69
2019-02-12T16:30:37.919Z,5.63
2019-02-12T16:33:03.701Z,5.63
2019-02-12T16:35:29.447Z,5.60
2019-02-12T16:37:55.214Z,5.64
2019-02-12T16:40:20.969Z,5.61
2019-02-12T16:42:46.757Z,5.60
2019-02-12T16:45:54.186Z,5.61
2019-02-12T16:48:19.951Z,5.60
2019-02-12T16:50:45.705Z,5.51
2019-02-12T16:53:11.493Z,5.50
2019-02-12T16:55:37.243Z,5.46
2019-02-12T16:58:03.006Z,5.52
2019-02-12T17:00:28.766Z,5.51
2019-02-12T17:02:54.535Z,5.49
2019-02-12T17:05:20.290Z,5.54
2019-02-12T17:07:46.072Z,5.53
2019-02-12T17:10:53.506Z,5.53
2019-02-12T17:13:19.273Z,5.49
2019-02-12T17:15:45.024Z,5.49
2019-02-12T17:18:10.788Z,5.48
2019-02-12T17:20:36.566Z,5.46
2019-02-12T17:23:02.351Z,5.44
2019-02-12T17:25:28.096Z,5.46
2019-02-12T17:27:53.862Z,5.47
2019-02-12T17:30:19.642Z,5.48
2019-02-12T17:32:45.413Z,5.47
2019-02-12T17:35:11.199Z,5.47
2019-02-12T17:37:36.945Z,5.47
2019-02-12T17:40:44.397Z,5.45
2019-02-12T17:43:10.167Z,5.45
2019-02-12T17:45:35.917Z,5.48
2019-02-12T17:48:01.681Z,5.63
2019-02-12T17:50:27.441Z,5.75
2019-02-12T17:52:53.206Z,5.67
2019-02-12T17:55:18.948Z,5.73
2019-02-12T17:57:44.713Z,5.77
2019-02-12T18:03:03.972Z,5.75
2019-02-12T18:05:29.750Z,5.76
2019-02-12T18:07:55.516Z,5.68
2019-02-12T18:10:21.352Z,5.61
2019-02-12T18:12:47.104Z,5.54
2019-02-12T18:15:54.545Z,5.49
2019-02-12T18:18:20.302Z,5.46
2019-02-12T18:20:46.059Z,5.44
2019-02-12T18:23:11.819Z,5.41
2019-02-12T18:25:37.566Z,5.40
2019-02-12T18:28:03.313Z,5.41
2019-02-12T18:30:29.100Z,5.47
2019-02-12T18:32:54.872Z,5.40
2019-02-12T18:35:20.737Z,5.43
2019-02-12T18:37:46.495Z,5.41
2019-02-12T18:40:53.933Z,5.32
2019-02-12T18:43:19.796Z,5.29
2019-02-12T18:45:45.566Z,5.33
2019-02-12T18:48:11.322Z,5.28
2019-02-12T18:50:37.081Z,5.28
2019-02-12T18:53:02.835Z,5.25
2019-02-12T18:55:28.599Z,5.21
2019-02-12T18:57:54.355Z,5.20
2019-02-12T19:01:01.811Z,5.16
2019-02-12T19:03:27.568Z,5.16
2019-02-12T19:11:48.575Z,5.09
2019-02-12T19:14:08.215Z,5.11
2019-02-12T19:16:33.997Z,5.06
2019-02-12T19:18:59.751Z,5.07
2019-02-12T19:21:25.515Z,5.00
2019-02-12T19:23:51.272Z,5.06
2019-02-12T19:26:17.028Z,5.02
2019-02-12T19:28:42.795Z,5.05
2019-02-12T19:31:08.577Z,5.03
2019-02-12T19:33:34.329Z,5.04
2019-02-12T19:36:00.094Z,5.09
2019-02-12T19:38:25.849Z,5.08
2019-02-12T19:40:51.604Z,5.06
2019-02-12T19:43:17.348Z,5.07
2019-02-12T19:45:43.108Z,5.07
2019-02-12T19:48:08.863Z,5.07
2019-02-12T19:50:34.628Z,5.02
2019-02-12T19:53:00.409Z,5.06
2019-02-12T19:55:26.316Z,5.08
2019-02-12T19:57:52.064Z,5.05
2019-02-12T20:03:05.125Z,5.01
2019-02-12T20:05:30.892Z,5.02
2019-02-12T20:07:56.683Z,5.04
2019-02-12T20:10:22.428Z,5.04
2019-02-12T20:12:48.214Z,5.07
2019-02-12T20:15:33.847Z,5.09
2019-02-12T20:17:59.615Z,5.07
2019-02-12T20:20:25.371Z,5.08
2019-02-12T20:22:51.134Z,5.12
2019-02-12T20:25:16.917Z,5.12
2019-02-12T20:27:42.711Z,5.12
2019-02-12T20:30:28.353Z,5.13
2019-02-12T20:32:54.131Z,5.08
2019-02-12T20:36:01.569Z,5.14
2019-02-12T20:38:27.328Z,5.15
2019-02-12T20:40:53.084Z,5.23
2019-02-12T20:43:18.849Z,5.27
2019-02-12T20:45:44.602Z,5.28
2019-02-12T20:48:10.366Z,5.25
2019-02-12T20:50:36.118Z,5.34
2019-02-12T20:53:01.877Z,5.32
2019-02-12T20:55:27.646Z,5.37
2019-02-12T20:57:53.413Z,5.36
2019-02-12T21:01:00.963Z,5.45
2019-02-12T21:03:27.050Z,5.45
2019-02-12T21:05:53.111Z,5.46
2019-02-12T21:08:18.879Z,5.47
2019-02-12T21:10:44.629Z,5.48
2019-02-12T21:13:10.720Z,5.46
2019-02-12T21:15:36.774Z,5.48
2019-02-12T21:18:02.558Z,5.50
2019-02-12T21:20:28.352Z,5.47
2019-02-12T21:23:35.797Z,5.47
2019-02-12T21:26:01.811Z,5.44
2019-02-12T21:28:27.572Z,5.45
2019-02-12T21:30:53.343Z,5.47
2019-02-12T21:33:19.101Z,5.43
2019-02-12T21:35:44.856Z,5.36
2019-02-12T21:41:26.274Z,5.37
2019-02-12T21:43:52.391Z,5.41
2019-02-12T21:46:18.142Z,5.47
2019-02-12T21:48:44.360Z,5.41
2019-02-12T21:51:10.346Z,5.42
2019-02-12T21:53:56.192Z,5.38
2019-02-12T21:56:21.940Z,5.38
2019-02-12T21:58:47.688Z,5.40
2019-02-12T22:01:13.444Z,5.37
2019-02-12T22:03:39.205Z,5.40
2019-02-12T22:06:04.982Z,5.46
2019-02-12T22:08:30.743Z,5.42
2019-02-12T22:10:56.524Z,5.55
2019-02-12T22:13:22.280Z,5.52
2019-02-12T22:15:48.065Z,5.57
2019-02-12T22:18:13.814Z,5.54
2019-02-12T22:20:39.568Z,5.56
2019-02-12T22:23:05.320Z,5.60
2019-02-12T22:25:31.082Z,5.62
2019-02-12T22:27:56.858Z,5.60
2019-02-12T22:33:35.850Z,5.63
2019-02-12T22:36:01.608Z,5.71
2019-02-12T22:38:27.351Z,5.62
2019-02-12T22:40:59.960Z,5.62
2019-02-12T22:43:25.727Z,5.64
2019-02-12T22:45:51.525Z,5.63
2019-02-12T22:48:17.264Z,5.65
2019-02-12T22:50:43.027Z,5.60
2019-02-12T22:53:08.784Z,5.64
2019-02-12T22:55:34.604Z,5.65
2019-02-12T22:58:00.346Z,5.64
2019-02-12T23:03:40.315Z,5.68
2019-02-12T23:08:44.189Z,5.66
2019-02-12T23:11:09.948Z,5.68
2019-02-12T23:13:35.692Z,5.69
2019-02-12T23:16:01.558Z,5.68
2019-02-12T23:21:34.571Z,5.67
2019-02-12T23:24:00.343Z,5.71
2019-02-12T23:26:26.136Z,5.72
2019-02-12T23:28:54.614Z,5.75
2019-02-12T23:31:20.387Z,5.72
2019-02-12T23:33:46.143Z,5.69
2019-02-12T23:36:12.136Z,5.75
2019-02-12T23:41:23.917Z,5.74
2019-02-12T23:43:49.668Z,5.78
2019-02-12T23:49:28.711Z,5.82
2019-02-12T23:51:54.474Z,5.77
2019-02-12T23:54:20.263Z,5.73
2019-02-12T23:56:46.013Z,5.75
