createdAt,value
2019-06-08T00:01:32.042Z,0.00
2019-06-08T00:02:32.101Z,0.00
2019-06-08T00:04:25.142Z,0.00
2019-06-08T00:05:25.159Z,0.00
2019-06-08T00:07:18.892Z,0.00
2019-06-08T00:08:19.150Z,0.00
2019-06-08T00:10:11.208Z,0.00
2019-06-08T00:11:11.250Z,0.00
2019-06-08T00:13:04.269Z,0.00
2019-06-08T00:14:04.298Z,0.00
2019-06-08T00:15:57.281Z,0.00
2019-06-08T00:16:57.342Z,0.00
2019-06-08T00:18:50.358Z,0.00
2019-06-08T00:19:50.388Z,0.00
2019-06-08T00:21:43.376Z,0.00
2019-06-08T00:22:43.441Z,0.00
2019-06-08T00:24:36.457Z,0.00
2019-06-08T00:25:36.486Z,0.00
2019-06-08T00:27:29.481Z,0.00
2019-06-08T00:28:29.542Z,0.00
2019-06-08T00:30:22.543Z,0.00
2019-06-08T00:31:22.593Z,0.00
2019-06-08T00:33:16.871Z,0.00
2019-06-08T00:34:16.568Z,0.00
2019-06-08T00:36:08.656Z,0.00
2019-06-08T00:37:08.683Z,0.00
2019-06-08T00:39:01.669Z,0.00
2019-06-08T00:40:01.736Z,0.00
2019-06-08T00:41:54.746Z,0.00
2019-06-08T00:42:54.772Z,0.00
2019-06-08T00:44:47.760Z,0.00
2019-06-08T00:45:47.822Z,0.00
2019-06-08T00:47:47.502Z,0.00
2019-06-08T00:48:40.872Z,0.00
2019-06-08T00:50:33.861Z,0.00
2019-06-08T00:51:33.924Z,0.00
2019-06-08T00:53:26.925Z,0.00
2019-06-08T00:54:26.970Z,0.00
2019-06-08T00:56:19.990Z,0.00
2019-06-08T00:57:20.017Z,0.00
2019-06-08T00:59:13.012Z,0.00
2019-06-08T01:00:13.060Z,0.00
2019-06-08T01:02:06.048Z,0.00
2019-06-08T01:03:06.110Z,0.00
2019-06-08T01:04:59.110Z,0.00
2019-06-08T01:05:59.154Z,0.00
2019-06-08T01:07:52.158Z,0.00
2019-06-08T01:08:52.200Z,0.00
2019-06-08T01:10:45.182Z,0.00
2019-06-08T01:11:45.242Z,0.00
2019-06-08T01:13:38.245Z,0.00
2019-06-08T01:14:38.293Z,0.00
2019-06-08T01:16:31.285Z,0.00
2019-06-08T01:17:31.347Z,0.00
2019-06-08T01:19:25.191Z,0.00
2019-06-08T01:20:25.628Z,0.00
2019-06-08T01:22:17.397Z,0.00
2019-06-08T01:23:17.440Z,0.00
2019-06-08T01:25:10.428Z,0.00
2019-06-08T01:26:10.487Z,0.00
2019-06-08T01:28:03.482Z,0.00
2019-06-08T01:29:03.531Z,0.00
2019-06-08T01:30:56.519Z,0.00
2019-06-08T01:31:56.582Z,0.00
2019-06-08T01:33:49.584Z,0.00
2019-06-08T01:34:49.642Z,0.00
2019-06-08T01:36:42.640Z,0.00
2019-06-08T01:37:42.673Z,0.00
2019-06-08T01:39:35.657Z,0.00
2019-06-08T01:40:35.718Z,0.00
2019-06-08T01:42:29.733Z,0.00
2019-06-08T01:43:29.652Z,0.00
2019-06-08T01:45:21.758Z,0.00
2019-06-08T01:46:21.931Z,0.00
2019-06-08T01:48:20.208Z,0.00
2019-06-08T01:49:14.874Z,0.00
2019-06-08T01:51:07.864Z,0.00
2019-06-08T01:52:07.918Z,0.00
2019-06-08T01:54:00.929Z,0.00
2019-06-08T01:55:00.972Z,0.00
2019-06-08T01:56:53.958Z,0.00
2019-06-08T01:57:54.021Z,0.00
2019-06-08T01:59:47.028Z,0.00
2019-06-08T02:00:47.065Z,0.00
2019-06-08T02:02:40.082Z,0.00
2019-06-08T02:03:40.117Z,0.00
2019-06-08T02:05:34.447Z,0.00
2019-06-08T02:06:34.555Z,0.00
2019-06-08T02:08:26.550Z,0.00
2019-06-08T02:09:26.563Z,0.00
2019-06-08T02:11:19.190Z,0.00
2019-06-08T02:12:19.251Z,0.00
2019-06-08T02:14:12.301Z,0.00
2019-06-08T02:15:12.327Z,0.00
2019-06-08T02:17:05.314Z,0.00
2019-06-08T02:18:05.378Z,0.00
2019-06-08T02:19:58.377Z,0.00
2019-06-08T02:20:58.422Z,0.00
2019-06-08T02:22:51.464Z,0.00
2019-06-08T02:23:51.483Z,0.00
2019-06-08T02:25:44.482Z,0.00
2019-06-08T02:26:44.533Z,0.00
2019-06-08T02:28:37.518Z,0.00
2019-06-08T02:29:37.571Z,0.00
2019-06-08T02:31:31.301Z,0.00
2019-06-08T02:32:32.697Z,0.00
2019-06-08T02:34:23.632Z,0.00
2019-06-08T02:35:23.682Z,0.00
2019-06-08T02:37:16.678Z,0.00
2019-06-08T02:38:16.720Z,0.00
2019-06-08T02:40:09.705Z,0.00
2019-06-08T02:41:09.775Z,0.00
2019-06-08T02:43:02.781Z,0.00
2019-06-08T02:44:02.825Z,0.00
2019-06-08T02:45:55.825Z,0.00
2019-06-08T02:46:55.867Z,0.00
2019-06-08T02:49:03.246Z,0.00
2019-06-08T02:49:48.914Z,0.00
2019-06-08T02:51:41.917Z,0.00
2019-06-08T02:52:41.984Z,0.00
2019-06-08T02:54:37.219Z,0.00
2019-06-08T02:55:35.704Z,0.00
2019-06-08T02:57:29.157Z,0.00
2019-06-08T02:58:29.229Z,0.00
2019-06-08T03:00:21.062Z,0.00
2019-06-08T03:01:21.122Z,0.00
2019-06-08T03:03:14.124Z,0.00
2019-06-08T03:04:14.175Z,0.00
2019-06-08T03:06:07.691Z,0.00
2019-06-08T03:07:07.749Z,0.00
2019-06-08T03:09:00.715Z,0.00
2019-06-08T03:10:00.779Z,0.00
2019-06-08T03:11:53.775Z,0.00
2019-06-08T03:12:53.819Z,0.00
2019-06-08T03:14:46.804Z,0.00
2019-06-08T03:15:46.865Z,0.00
2019-06-08T03:17:40.469Z,0.00
2019-06-08T03:18:40.645Z,5.63
2019-06-08T03:20:33.460Z,5.63
2019-06-08T03:21:33.972Z,5.63
2019-06-08T03:23:25.979Z,11.25
2019-06-08T03:24:26.011Z,11.25
2019-06-08T03:26:19.084Z,5.63
2019-06-08T03:27:19.044Z,5.63
2019-06-08T03:29:12.065Z,5.63
2019-06-08T03:30:17.314Z,5.63
2019-06-08T03:32:05.090Z,5.63
2019-06-08T03:33:05.160Z,5.63
2019-06-08T03:34:58.167Z,5.63
2019-06-08T03:35:58.773Z,5.63
2019-06-08T03:37:51.202Z,5.63
2019-06-08T03:38:51.238Z,11.25
2019-06-08T03:40:45.340Z,11.25
2019-06-08T03:41:45.172Z,11.25
2019-06-08T03:43:38.170Z,11.25
2019-06-08T03:44:38.439Z,11.25
2019-06-08T03:46:30.337Z,16.88
2019-06-08T03:47:30.381Z,16.88
2019-06-08T03:49:40.439Z,22.50
2019-06-08T03:50:23.424Z,28.13
2019-06-08T03:52:16.410Z,22.50
2019-06-08T03:53:16.470Z,28.13
2019-06-08T03:55:09.470Z,28.13
2019-06-08T03:56:09.521Z,33.75
2019-06-08T03:58:02.508Z,28.13
2019-06-08T03:59:02.568Z,28.13
2019-06-08T04:00:55.570Z,28.13
2019-06-08T04:01:55.614Z,28.13
2019-06-08T04:03:50.313Z,28.13
2019-06-08T04:04:50.005Z,28.13
2019-06-08T04:06:43.684Z,45.00
2019-06-08T04:07:44.094Z,39.38
2019-06-08T04:09:35.236Z,45.00
2019-06-08T04:10:35.279Z,33.75
2019-06-08T04:12:28.288Z,39.38
2019-06-08T04:13:28.324Z,33.75
2019-06-08T04:15:21.318Z,28.13
2019-06-08T04:16:21.369Z,22.50
2019-06-08T04:18:14.371Z,33.75
2019-06-08T04:19:14.428Z,28.13
2019-06-08T04:21:07.421Z,33.75
2019-06-08T04:22:07.486Z,39.38
2019-06-08T04:24:00.485Z,33.75
2019-06-08T04:25:00.530Z,33.75
2019-06-08T04:26:53.508Z,28.13
2019-06-08T04:27:53.573Z,28.13
2019-06-08T04:29:46.577Z,28.13
2019-06-08T04:30:49.174Z,39.38
2019-06-08T04:32:40.715Z,45.00
2019-06-08T04:33:40.368Z,28.13
2019-06-08T04:35:32.644Z,22.50
2019-06-08T04:36:32.705Z,16.88
2019-06-08T04:38:25.715Z,16.88
2019-06-08T04:39:25.751Z,16.88
2019-06-08T04:41:18.761Z,33.75
2019-06-08T04:42:18.802Z,45.00
2019-06-08T04:44:11.812Z,45.00
2019-06-08T04:45:11.848Z,56.25
2019-06-08T04:47:04.846Z,50.63
2019-06-08T04:48:09.368Z,45.00
2019-06-08T04:49:57.891Z,61.88
2019-06-08T04:50:57.954Z,50.63
2019-06-08T04:52:50.961Z,56.25
2019-06-08T04:53:50.997Z,73.13
2019-06-08T04:55:45.104Z,78.75
2019-06-08T04:56:44.894Z,73.13
2019-06-08T04:58:39.087Z,45.00
2019-06-08T04:59:38.826Z,39.38
2019-06-08T05:01:30.076Z,67.50
2019-06-08T05:02:30.145Z,56.25
2019-06-08T05:04:23.159Z,50.63
2019-06-08T05:05:23.201Z,61.88
2019-06-08T05:07:16.204Z,50.63
2019-06-08T05:08:16.243Z,56.25
2019-06-08T05:10:09.246Z,61.88
2019-06-08T05:11:09.292Z,50.63
2019-06-08T05:13:02.274Z,39.38
2019-06-08T05:14:02.345Z,33.75
2019-06-08T05:15:55.336Z,33.75
2019-06-08T05:16:55.388Z,33.75
2019-06-08T05:18:49.668Z,56.25
2019-06-08T05:19:50.311Z,90.00
2019-06-08T05:21:41.642Z,61.88
2019-06-08T05:22:41.562Z,56.25
2019-06-08T05:24:34.473Z,45.00
2019-06-08T05:25:34.533Z,45.00
2019-06-08T05:27:27.719Z,67.50
2019-06-08T05:28:27.582Z,61.88
2019-06-08T05:30:20.580Z,73.13
2019-06-08T05:31:20.626Z,56.25
2019-06-08T05:33:13.649Z,95.63
2019-06-08T05:34:13.694Z,106.88
2019-06-08T05:36:06.701Z,163.13
2019-06-08T05:37:06.731Z,208.13
2019-06-08T05:38:59.715Z,225.00
2019-06-08T05:39:59.773Z,180.00
2019-06-08T05:41:52.779Z,123.75
2019-06-08T05:42:52.832Z,123.75
2019-06-08T05:44:45.814Z,146.25
2019-06-08T05:45:45.875Z,129.38
2019-06-08T05:47:39.756Z,106.88
2019-06-08T05:48:39.752Z,112.50
2019-06-08T05:50:31.942Z,106.88
2019-06-08T05:51:31.992Z,106.88
2019-06-08T05:53:24.987Z,95.63
2019-06-08T05:54:25.028Z,118.13
2019-06-08T05:56:18.032Z,123.75
2019-06-08T05:57:18.075Z,106.88
2019-06-08T05:59:11.058Z,95.63
2019-06-08T06:00:11.183Z,95.63
2019-06-08T06:02:04.127Z,95.63
2019-06-08T06:03:04.172Z,106.88
2019-06-08T06:04:57.181Z,95.63
2019-06-08T06:05:57.213Z,95.63
2019-06-08T06:07:51.240Z,135.00
2019-06-08T06:08:50.946Z,163.13
2019-06-08T06:10:43.249Z,157.50
2019-06-08T06:11:44.721Z,140.63
2019-06-08T06:13:36.306Z,140.63
2019-06-08T06:14:37.015Z,106.88
2019-06-08T06:16:29.352Z,90.00
2019-06-08T06:17:29.411Z,90.00
2019-06-08T06:19:22.416Z,78.75
2019-06-08T06:20:22.462Z,95.63
2019-06-08T06:22:15.441Z,95.63
2019-06-08T06:23:15.501Z,106.88
2019-06-08T06:25:08.504Z,90.00
2019-06-08T06:26:08.547Z,95.63
2019-06-08T06:28:01.597Z,90.00
2019-06-08T06:29:01.609Z,95.63
2019-06-08T06:30:54.614Z,90.00
2019-06-08T06:31:54.658Z,101.25
2019-06-08T06:33:48.021Z,95.63
2019-06-08T06:34:47.974Z,106.88
2019-06-08T06:36:41.695Z,95.63
2019-06-08T06:37:41.819Z,95.63
2019-06-08T06:39:33.766Z,118.13
2019-06-08T06:40:33.810Z,101.25
2019-06-08T06:42:26.794Z,95.63
2019-06-08T06:43:26.853Z,118.13
2019-06-08T06:45:19.855Z,129.38
2019-06-08T06:46:19.898Z,174.38
2019-06-08T06:48:12.903Z,140.63
2019-06-08T06:49:12.940Z,168.75
2019-06-08T06:51:05.939Z,129.38
2019-06-08T06:52:05.995Z,135.00
2019-06-08T06:53:59.004Z,151.88
2019-06-08T06:54:59.048Z,140.63
2019-06-08T06:56:52.060Z,163.13
2019-06-08T06:57:53.430Z,157.50
2019-06-08T06:59:45.662Z,135.00
2019-06-08T07:00:45.268Z,129.38
2019-06-08T07:02:38.210Z,157.50
2019-06-08T07:03:38.195Z,196.88
2019-06-08T07:05:31.211Z,180.00
2019-06-08T07:06:31.256Z,168.75
2019-06-08T07:08:24.263Z,174.38
2019-06-08T07:09:24.298Z,196.88
2019-06-08T07:11:17.277Z,225.00
2019-06-08T07:12:17.340Z,219.38
2019-06-08T07:14:10.342Z,196.88
2019-06-08T07:15:10.382Z,196.88
2019-06-08T07:17:03.371Z,196.88
2019-06-08T07:18:03.437Z,163.13
2019-06-08T07:19:56.432Z,174.38
2019-06-08T07:20:56.473Z,174.38
2019-06-08T07:22:50.226Z,225.00
2019-06-08T07:23:51.138Z,196.88
2019-06-08T07:25:42.501Z,258.75
2019-06-08T07:26:42.570Z,241.88
2019-06-08T07:28:35.566Z,208.13
2019-06-08T07:29:35.607Z,253.13
2019-06-08T07:31:28.636Z,208.13
2019-06-08T07:32:28.666Z,281.25
2019-06-08T07:34:21.673Z,264.38
2019-06-08T07:35:21.718Z,219.38
2019-06-08T07:37:14.733Z,270.00
2019-06-08T07:38:14.757Z,275.63
2019-06-08T07:40:07.769Z,185.63
2019-06-08T07:41:07.811Z,208.13
2019-06-08T07:43:00.786Z,196.88
2019-06-08T07:44:00.874Z,185.63
2019-06-08T07:45:54.223Z,191.25
2019-06-08T07:46:53.901Z,168.75
2019-06-08T07:48:48.070Z,146.25
2019-06-08T07:49:47.088Z,168.75
2019-06-08T07:51:39.937Z,225.00
2019-06-08T07:52:39.998Z,185.63
2019-06-08T07:54:32.990Z,180.00
2019-06-08T07:55:33.027Z,180.00
2019-06-08T07:57:26.050Z,174.38
2019-06-08T07:58:26.087Z,185.63
2019-06-08T08:00:19.115Z,258.75
2019-06-08T08:01:34.990Z,258.75
2019-06-08T08:03:12.137Z,230.63
2019-06-08T08:04:12.192Z,241.88
2019-06-08T08:06:05.714Z,230.63
2019-06-08T08:07:05.743Z,247.50
2019-06-08T08:08:58.955Z,264.38
2019-06-08T08:09:58.921Z,264.38
2019-06-08T08:11:52.865Z,241.88
2019-06-08T08:12:52.689Z,236.25
2019-06-08T08:14:44.850Z,196.88
2019-06-08T08:15:44.894Z,208.13
2019-06-08T08:17:37.908Z,225.00
2019-06-08T08:18:37.939Z,163.13
2019-06-08T08:20:30.923Z,196.88
2019-06-08T08:21:30.992Z,191.25
2019-06-08T08:23:24.009Z,281.25
2019-06-08T08:24:24.040Z,253.13
2019-06-08T08:26:17.057Z,202.50
2019-06-08T08:27:17.917Z,146.25
2019-06-08T08:29:10.103Z,174.38
2019-06-08T08:30:10.154Z,208.13
2019-06-08T08:32:03.158Z,225.00
2019-06-08T08:33:03.540Z,225.00
2019-06-08T08:34:58.747Z,270.00
2019-06-08T08:35:58.614Z,275.63
2019-06-08T08:37:53.105Z,337.50
2019-06-08T08:38:51.554Z,247.50
2019-06-08T08:40:42.302Z,303.75
2019-06-08T08:41:42.346Z,286.88
2019-06-08T08:43:37.576Z,230.63
2019-06-08T08:44:37.803Z,264.38
2019-06-08T08:46:28.690Z,427.50
2019-06-08T08:47:30.771Z,371.25
2019-06-08T08:49:21.490Z,315.00
2019-06-08T08:50:21.531Z,371.25
2019-06-08T08:52:14.529Z,309.38
2019-06-08T08:53:14.565Z,281.25
2019-06-08T08:55:08.280Z,382.50
2019-06-08T08:56:07.623Z,354.38
2019-06-08T08:58:02.091Z,416.25
2019-06-08T08:59:01.651Z,551.25
2019-06-08T09:00:54.210Z,658.13
2019-06-08T09:01:54.774Z,551.25
2019-06-08T09:03:48.261Z,365.63
2019-06-08T09:04:47.737Z,421.88
2019-06-08T09:06:40.273Z,427.50
2019-06-08T09:07:40.329Z,450.00
2019-06-08T09:09:33.353Z,354.38
2019-06-08T09:10:33.384Z,585.00
2019-06-08T09:12:27.710Z,618.75
2019-06-08T09:13:28.141Z,450.00
2019-06-08T09:15:19.456Z,540.00
2019-06-08T09:16:19.496Z,669.38
2019-06-08T09:18:12.479Z,489.38
2019-06-08T09:19:12.538Z,461.25
2019-06-08T09:21:08.161Z,455.63
2019-06-08T09:22:05.611Z,376.88
2019-06-08T09:24:01.984Z,320.63
2019-06-08T09:25:02.547Z,444.38
2019-06-08T09:26:52.941Z,438.75
2019-06-08T09:27:52.745Z,427.50
2019-06-08T09:29:44.681Z,444.38
2019-06-08T09:30:44.740Z,360.00
2019-06-08T09:32:38.308Z,354.38
2019-06-08T09:33:38.828Z,427.50
2019-06-08T09:35:30.781Z,635.63
2019-06-08T09:36:30.835Z,607.50
2019-06-08T09:38:23.866Z,956.25
2019-06-08T09:39:23.886Z,1276.88
2019-06-08T09:41:18.648Z,1293.75
2019-06-08T09:42:20.940Z,1383.75
2019-06-08T09:44:11.535Z,1040.63
2019-06-08T09:45:10.007Z,1434.38
2019-06-08T09:47:09.445Z,894.38
2019-06-08T09:48:05.283Z,1248.75
2019-06-08T09:49:58.804Z,1085.63
2019-06-08T09:50:57.675Z,1136.25
2019-06-08T09:52:49.101Z,545.63
2019-06-08T09:53:49.164Z,506.25
2019-06-08T09:55:42.132Z,590.63
2019-06-08T09:56:42.230Z,517.50
2019-06-08T09:58:35.209Z,421.88
2019-06-08T09:59:35.239Z,483.75
2019-06-08T10:01:28.753Z,495.00
2019-06-08T10:02:28.483Z,495.00
2019-06-08T10:04:21.338Z,596.25
2019-06-08T10:05:21.345Z,601.88
2019-06-08T10:07:14.353Z,556.88
2019-06-08T10:08:14.402Z,427.50
2019-06-08T10:10:09.870Z,309.38
2019-06-08T10:11:09.673Z,438.75
2019-06-08T10:13:03.734Z,483.75
2019-06-08T10:14:04.739Z,506.25
2019-06-08T10:15:54.939Z,483.75
2019-06-08T10:16:54.155Z,506.25
2019-06-08T10:18:51.085Z,365.63
2019-06-08T10:19:47.681Z,343.13
2019-06-08T10:21:42.958Z,444.38
2019-06-08T10:22:39.670Z,489.38
2019-06-08T10:24:33.669Z,590.63
2019-06-08T10:25:33.730Z,466.88
2019-06-08T10:27:28.351Z,393.75
2019-06-08T10:28:28.979Z,421.88
2019-06-08T10:30:21.290Z,438.75
2019-06-08T10:31:35.706Z,450.00
2019-06-08T10:33:14.359Z,528.75
2019-06-08T10:34:14.399Z,568.13
2019-06-08T10:36:12.207Z,534.38
2019-06-08T10:37:12.705Z,455.63
2019-06-08T10:39:03.844Z,438.75
2019-06-08T10:40:03.393Z,466.88
2019-06-08T10:41:53.490Z,540.00
2019-06-08T10:42:53.524Z,444.38
2019-06-08T10:44:46.553Z,573.75
2019-06-08T10:45:48.284Z,489.38
2019-06-08T10:47:39.675Z,517.50
2019-06-08T10:48:39.661Z,416.25
2019-06-08T10:50:32.688Z,607.50
2019-06-08T10:51:32.712Z,686.25
2019-06-08T10:53:25.708Z,680.63
2019-06-08T10:54:27.747Z,984.38
2019-06-08T10:56:19.010Z,759.38
2019-06-08T10:57:18.813Z,765.00
2019-06-08T10:59:12.457Z,534.38
2019-06-08T11:00:20.206Z,421.88
2019-06-08T11:02:07.334Z,545.63
2019-06-08T11:03:05.863Z,534.38
2019-06-08T11:05:02.566Z,421.88
2019-06-08T11:06:00.454Z,731.25
2019-06-08T11:07:50.977Z,843.75
2019-06-08T11:08:51.052Z,933.75
2019-06-08T11:10:44.051Z,601.88
2019-06-08T11:11:44.089Z,523.13
2019-06-08T11:13:37.080Z,551.25
2019-06-08T11:14:38.254Z,798.75
2019-06-08T11:16:30.170Z,855.00
2019-06-08T11:17:30.203Z,596.25
2019-06-08T11:19:26.319Z,624.38
2019-06-08T11:20:23.249Z,810.00
2019-06-08T11:22:18.030Z,669.38
2019-06-08T11:23:18.732Z,534.38
2019-06-08T11:25:16.281Z,652.50
2019-06-08T11:26:17.507Z,635.63
2019-06-08T11:28:03.717Z,1141.88
2019-06-08T11:29:02.943Z,613.13
2019-06-08T11:30:55.437Z,523.13
2019-06-08T11:31:58.255Z,534.38
2019-06-08T11:33:49.050Z,978.75
2019-06-08T11:34:48.862Z,1029.38
2019-06-08T11:36:41.531Z,1029.38
2019-06-08T11:37:41.558Z,990.00
2019-06-08T11:39:34.547Z,1080.00
2019-06-08T11:40:34.609Z,1018.13
2019-06-08T11:42:28.653Z,956.25
2019-06-08T11:43:28.737Z,697.50
2019-06-08T11:45:20.673Z,883.13
2019-06-08T11:46:21.943Z,956.25
2019-06-08T11:48:13.761Z,922.50
2019-06-08T11:49:15.231Z,1018.13
2019-06-08T11:51:09.569Z,978.75
2019-06-08T11:52:06.968Z,916.88
2019-06-08T11:54:01.051Z,877.50
2019-06-08T11:55:00.716Z,601.88
2019-06-08T11:56:52.865Z,798.75
2019-06-08T11:57:52.930Z,624.38
2019-06-08T11:59:48.322Z,421.88
2019-06-08T12:00:45.987Z,354.38
2019-06-08T12:02:41.358Z,331.88
2019-06-08T12:03:39.052Z,348.75
2019-06-08T12:05:32.036Z,270.00
2019-06-08T12:06:32.100Z,213.75
2019-06-08T12:08:25.122Z,241.88
2019-06-08T12:09:25.161Z,343.13
2019-06-08T12:11:20.872Z,230.63
2019-06-08T12:12:21.252Z,264.38
2019-06-08T12:14:12.698Z,343.13
2019-06-08T12:15:13.222Z,382.50
2019-06-08T12:17:05.213Z,556.88
2019-06-08T12:18:05.332Z,523.13
2019-06-08T12:19:57.694Z,410.63
2019-06-08T12:20:58.395Z,416.25
2019-06-08T12:22:50.350Z,601.88
2019-06-08T12:23:50.413Z,691.88
2019-06-08T12:25:43.428Z,444.38
2019-06-08T12:26:43.464Z,405.00
2019-06-08T12:28:38.141Z,286.88
2019-06-08T12:29:36.514Z,281.25
2019-06-08T12:31:29.519Z,286.88
2019-06-08T12:32:29.567Z,286.88
2019-06-08T12:34:22.550Z,348.75
2019-06-08T12:35:22.612Z,500.63
2019-06-08T12:37:19.766Z,675.00
2019-06-08T12:38:16.521Z,894.38
2019-06-08T12:40:11.688Z,596.25
2019-06-08T12:41:10.766Z,855.00
2019-06-08T12:43:01.718Z,995.63
2019-06-08T12:44:01.763Z,1068.75
2019-06-08T12:45:54.752Z,973.13
2019-06-08T12:46:54.810Z,928.13
2019-06-08T12:48:47.815Z,821.25
2019-06-08T12:49:48.428Z,759.38
2019-06-08T12:51:40.850Z,843.75
2019-06-08T12:52:43.154Z,821.25
2019-06-08T12:54:33.933Z,984.38
2019-06-08T12:55:33.971Z,1046.25
2019-06-08T12:57:28.584Z,669.38
2019-06-08T12:58:27.613Z,916.88
2019-06-08T13:00:21.433Z,956.25
2019-06-08T13:01:20.089Z,922.50
2019-06-08T13:03:13.086Z,849.38
2019-06-08T13:04:13.801Z,770.63
2019-06-08T13:06:08.735Z,826.88
2019-06-08T13:07:08.397Z,770.63
2019-06-08T13:08:59.239Z,832.50
2019-06-08T13:09:59.265Z,838.13
2019-06-08T13:11:52.263Z,883.13
2019-06-08T13:12:52.321Z,765.00
2019-06-08T13:14:45.331Z,708.75
2019-06-08T13:15:45.385Z,838.13
2019-06-08T13:17:38.394Z,736.88
2019-06-08T13:18:40.725Z,562.50
2019-06-08T13:20:31.459Z,573.75
2019-06-08T13:21:34.987Z,601.88
2019-06-08T13:23:24.501Z,680.63
2019-06-08T13:24:24.545Z,753.75
2019-06-08T13:26:26.853Z,748.13
2019-06-08T13:27:21.103Z,781.88
2019-06-08T13:29:11.033Z,849.38
2019-06-08T13:30:11.634Z,675.00
2019-06-08T13:32:03.677Z,523.13
2019-06-08T13:33:03.731Z,601.88
2019-06-08T13:34:58.277Z,652.50
2019-06-08T13:35:57.994Z,641.25
2019-06-08T13:37:49.802Z,568.13
2019-06-08T13:38:49.838Z,511.88
2019-06-08T13:40:42.850Z,500.63
2019-06-08T13:41:42.914Z,365.63
2019-06-08T13:43:35.944Z,433.13
2019-06-08T13:44:37.820Z,438.75
2019-06-08T13:46:28.974Z,528.75
2019-06-08T13:47:29.151Z,528.75
2019-06-08T13:49:26.741Z,421.88
2019-06-08T13:50:23.871Z,596.25
2019-06-08T13:52:16.231Z,534.38
2019-06-08T13:53:17.921Z,641.25
2019-06-08T13:55:08.141Z,382.50
2019-06-08T13:56:08.203Z,438.75
2019-06-08T13:58:01.228Z,433.13
2019-06-08T13:59:01.267Z,360.00
2019-06-08T14:00:56.755Z,343.13
2019-06-08T14:01:54.320Z,343.13
2019-06-08T14:03:49.802Z,264.38
2019-06-08T14:04:48.987Z,264.38
2019-06-08T14:06:40.377Z,275.63
2019-06-08T14:07:40.424Z,292.50
2019-06-08T14:09:33.436Z,247.50
2019-06-08T14:10:33.483Z,264.38
2019-06-08T14:12:30.690Z,421.88
2019-06-08T14:13:31.115Z,360.00
2019-06-08T14:15:19.543Z,236.25
2019-06-08T14:16:20.615Z,219.38
2019-06-08T14:18:12.575Z,303.75
2019-06-08T14:19:12.634Z,315.00
2019-06-08T14:21:05.685Z,219.38
2019-06-08T14:22:05.693Z,219.38
2019-06-08T14:23:58.860Z,213.75
2019-06-08T14:24:58.758Z,225.00
2019-06-08T14:26:51.769Z,230.63
2019-06-08T14:27:51.802Z,225.00
2019-06-08T14:29:45.304Z,219.38
2019-06-08T14:30:45.364Z,236.25
2019-06-08T14:32:38.375Z,365.63
2019-06-08T14:33:38.415Z,286.88
2019-06-08T14:35:31.406Z,258.75
2019-06-08T14:36:31.469Z,326.25
2019-06-08T14:38:31.714Z,337.50
2019-06-08T14:39:24.607Z,376.88
2019-06-08T14:41:18.246Z,303.75
2019-06-08T14:42:23.534Z,326.25
2019-06-08T14:44:10.610Z,343.13
2019-06-08T14:45:11.001Z,298.13
2019-06-08T14:47:03.639Z,253.13
2019-06-08T14:48:03.699Z,264.38
2019-06-08T14:49:58.462Z,275.63
2019-06-08T14:50:58.608Z,253.13
2019-06-08T14:52:50.429Z,315.00
2019-06-08T14:53:49.807Z,286.88
2019-06-08T14:55:42.821Z,258.75
2019-06-08T14:56:42.867Z,258.75
2019-06-08T14:58:38.390Z,253.13
2019-06-08T14:59:35.929Z,253.13
2019-06-08T15:01:31.197Z,219.38
2019-06-08T15:02:31.310Z,196.88
2019-06-08T15:04:23.859Z,191.25
2019-06-08T15:05:23.266Z,180.00
2019-06-08T15:07:15.044Z,270.00
2019-06-08T15:08:17.441Z,270.00
2019-06-08T15:10:10.053Z,208.13
2019-06-08T15:11:08.294Z,213.75
2019-06-08T15:13:01.143Z,219.38
2019-06-08T15:14:01.192Z,230.63
2019-06-08T15:15:54.207Z,270.00
2019-06-08T15:16:54.251Z,337.50
2019-06-08T15:18:47.275Z,281.25
2019-06-08T15:19:47.594Z,264.38
2019-06-08T15:21:40.301Z,230.63
2019-06-08T15:22:40.363Z,213.75
2019-06-08T15:24:33.377Z,225.00
2019-06-08T15:25:33.414Z,185.63
2019-06-08T15:27:30.017Z,185.63
2019-06-08T15:28:29.013Z,174.38
2019-06-08T15:30:21.156Z,174.38
2019-06-08T15:31:21.109Z,241.88
2019-06-08T15:33:13.027Z,388.13
2019-06-08T15:34:13.079Z,399.38
2019-06-08T15:36:08.347Z,371.25
2019-06-08T15:37:08.772Z,371.25
2019-06-08T15:38:59.120Z,427.50
2019-06-08T15:39:59.184Z,343.13
2019-06-08T15:41:52.215Z,466.88
2019-06-08T15:42:52.240Z,416.25
2019-06-08T15:44:47.838Z,315.00
2019-06-08T15:45:45.290Z,191.25
2019-06-08T15:47:40.654Z,236.25
2019-06-08T15:48:38.343Z,270.00
2019-06-08T15:50:32.627Z,399.38
2019-06-08T15:51:37.293Z,376.88
2019-06-08T15:53:24.432Z,309.38
2019-06-08T15:54:24.660Z,264.38
2019-06-08T15:56:18.686Z,241.88
2019-06-08T15:57:18.106Z,320.63
2019-06-08T15:59:10.554Z,270.00
2019-06-08T16:00:10.610Z,258.75
2019-06-08T16:02:03.591Z,230.63
2019-06-08T16:03:03.651Z,247.50
2019-06-08T16:04:56.656Z,382.50
2019-06-08T16:05:56.703Z,405.00
2019-06-08T16:07:49.738Z,331.88
2019-06-08T16:08:49.751Z,337.50
2019-06-08T16:10:42.838Z,326.25
2019-06-08T16:11:42.802Z,303.75
2019-06-08T16:13:35.823Z,241.88
2019-06-08T16:14:35.854Z,230.63
2019-06-08T16:16:29.145Z,236.25
2019-06-08T16:17:29.260Z,236.25
2019-06-08T16:19:21.919Z,371.25
2019-06-08T16:20:21.971Z,416.25
2019-06-08T16:22:15.080Z,399.38
2019-06-08T16:23:15.023Z,382.50
2019-06-08T16:25:08.040Z,376.88
2019-06-08T16:26:08.086Z,388.13
2019-06-08T16:28:01.106Z,331.88
2019-06-08T16:29:01.161Z,309.38
2019-06-08T16:30:54.136Z,275.63
2019-06-08T16:31:54.187Z,264.38
2019-06-08T16:33:47.211Z,230.63
2019-06-08T16:34:47.248Z,219.38
2019-06-08T16:36:40.266Z,247.50
2019-06-08T16:37:40.313Z,303.75
2019-06-08T16:39:33.323Z,376.88
2019-06-08T16:40:34.277Z,365.63
2019-06-08T16:42:27.584Z,343.13
2019-06-08T16:43:26.865Z,360.00
2019-06-08T16:45:20.932Z,393.75
2019-06-08T16:46:20.974Z,393.75
2019-06-08T16:48:13.979Z,354.38
2019-06-08T16:49:14.030Z,354.38
2019-06-08T16:51:07.029Z,315.00
2019-06-08T16:52:07.075Z,286.88
2019-06-08T16:54:00.063Z,303.75
2019-06-08T16:55:00.124Z,320.63
2019-06-08T16:57:06.159Z,371.25
2019-06-08T16:57:53.180Z,360.00
2019-06-08T16:59:46.172Z,371.25
2019-06-08T17:00:46.238Z,371.25
2019-06-08T17:02:39.460Z,371.25
2019-06-08T17:03:39.290Z,326.25
2019-06-08T17:05:33.187Z,298.13
2019-06-08T17:06:33.333Z,230.63
2019-06-08T17:08:25.353Z,135.00
2019-06-08T17:09:25.392Z,140.63
2019-06-08T17:11:18.405Z,95.63
2019-06-08T17:12:18.557Z,78.75
2019-06-08T17:14:11.427Z,168.75
2019-06-08T17:15:11.492Z,202.50
2019-06-08T17:17:04.493Z,337.50
2019-06-08T17:18:04.536Z,393.75
2019-06-08T17:19:57.523Z,348.75
2019-06-08T17:20:57.585Z,292.50
2019-06-08T17:22:50.605Z,225.00
2019-06-08T17:23:50.636Z,191.25
2019-06-08T17:25:43.624Z,174.38
2019-06-08T17:26:43.707Z,168.75
2019-06-08T17:28:37.129Z,157.50
2019-06-08T17:29:36.879Z,168.75
2019-06-08T17:31:30.977Z,185.63
2019-06-08T17:32:29.786Z,180.00
2019-06-08T17:34:22.814Z,185.63
2019-06-08T17:35:22.842Z,168.75
2019-06-08T17:37:15.828Z,151.88
2019-06-08T17:38:16.129Z,146.25
2019-06-08T17:40:08.915Z,140.63
2019-06-08T17:41:08.962Z,140.63
2019-06-08T17:43:01.934Z,140.63
2019-06-08T17:44:01.997Z,140.63
2019-06-08T17:45:55.004Z,135.00
2019-06-08T17:46:55.043Z,135.00
2019-06-08T17:48:48.025Z,135.00
2019-06-08T17:49:48.087Z,118.13
2019-06-08T17:51:41.803Z,118.13
2019-06-08T17:52:41.170Z,118.13
2019-06-08T17:54:34.679Z,151.88
2019-06-08T17:55:35.130Z,140.63
2019-06-08T17:57:41.498Z,129.38
2019-06-08T17:58:27.231Z,135.00
2019-06-08T18:00:20.266Z,106.88
2019-06-08T18:01:20.277Z,101.25
2019-06-08T18:03:13.263Z,118.13
2019-06-08T18:04:13.322Z,129.38
2019-06-08T18:06:07.286Z,129.38
2019-06-08T18:07:07.424Z,123.75
2019-06-08T18:08:59.360Z,146.25
2019-06-08T18:09:59.420Z,151.88
2019-06-08T18:11:52.431Z,135.00
2019-06-08T18:12:52.470Z,146.25
2019-06-08T18:14:47.818Z,146.25
2019-06-08T18:15:46.131Z,140.63
2019-06-08T18:17:41.575Z,129.38