createdAt,value
2022-10-07T00:01:11.776Z,9.10
2022-10-07T00:03:40.221Z,9.10
2022-10-07T00:06:13.141Z,9.10
2022-10-07T00:08:43.478Z,9.10
2022-10-07T00:11:13.244Z,9.10
2022-10-07T00:13:43.969Z,9.10
2022-10-07T00:16:14.139Z,9.10
2022-10-07T00:18:43.255Z,9.10
2022-10-07T00:21:13.835Z,9.10
2022-10-07T00:23:43.045Z,9.10
2022-10-07T00:26:13.695Z,9.10
2022-10-07T00:28:43.401Z,9.10
2022-10-07T00:31:14.726Z,9.10
2022-10-07T00:33:42.893Z,9.10
2022-10-07T00:36:15.705Z,9.00
2022-10-07T00:38:43.897Z,9.10
2022-10-07T00:41:19.770Z,9.00
2022-10-07T00:43:49.392Z,9.00
2022-10-07T00:46:29.305Z,9.00
2022-10-07T00:49:00.074Z,8.90
2022-10-07T00:51:29.060Z,8.90
2022-10-07T00:53:57.998Z,8.90
2022-10-07T00:56:28.066Z,8.90
2022-10-07T00:58:59.143Z,8.80
2022-10-07T01:01:27.934Z,8.80
2022-10-07T01:03:56.346Z,8.80
2022-10-07T01:06:24.703Z,8.80
2022-10-07T01:08:54.631Z,8.70
2022-10-07T01:11:36.300Z,8.70
2022-10-07T01:14:13.348Z,8.70
2022-10-07T01:16:48.912Z,8.70
2022-10-07T01:19:37.009Z,8.60
2022-10-07T01:22:16.486Z,8.60
2022-10-07T01:24:48.837Z,8.60
2022-10-07T01:27:19.928Z,8.60
2022-10-07T01:29:56.087Z,8.50
2022-10-07T01:32:32.080Z,8.50
2022-10-07T01:35:02.356Z,8.50
2022-10-07T01:37:36.030Z,8.50
2022-10-07T01:40:08.238Z,8.40
2022-10-07T01:42:38.611Z,8.40
2022-10-07T01:45:09.855Z,8.40
2022-10-07T01:47:38.051Z,8.40
2022-10-07T01:50:13.476Z,8.40
2022-10-07T01:52:55.685Z,8.40
2022-10-07T01:55:46.602Z,8.40
2022-10-07T01:58:31.658Z,8.30
2022-10-07T02:01:09.370Z,8.40
2022-10-07T02:04:09.243Z,8.30
2022-10-07T02:06:44.213Z,8.30
2022-10-07T02:09:24.686Z,8.30
2022-10-07T02:12:01.341Z,8.30
2022-10-07T02:14:38.370Z,8.20
2022-10-07T02:17:14.189Z,8.20
2022-10-07T02:19:47.068Z,8.20
2022-10-07T02:22:17.783Z,8.20
2022-10-07T02:24:47.581Z,8.20
2022-10-07T02:27:21.744Z,8.30
2022-10-07T02:29:54.793Z,8.30
2022-10-07T02:32:26.417Z,8.30
2022-10-07T02:34:59.656Z,8.30
2022-10-07T02:37:32.161Z,8.30
2022-10-07T02:40:00.910Z,8.30
2022-10-07T02:42:35.402Z,8.30
2022-10-07T02:45:15.817Z,8.30
2022-10-07T02:47:49.901Z,8.30
2022-10-07T02:50:24.307Z,8.30
2022-10-07T02:52:55.573Z,8.30
2022-10-07T02:55:26.938Z,8.30
2022-10-07T02:57:58.926Z,8.30
2022-10-07T03:00:30.304Z,8.30
2022-10-07T03:03:01.484Z,8.30
2022-10-07T03:05:30.369Z,8.20
2022-10-07T03:08:02.235Z,8.20
2022-10-07T03:10:30.292Z,8.20
2022-10-07T03:12:58.712Z,8.10
2022-10-07T03:15:28.399Z,8.10
2022-10-07T03:17:56.410Z,8.10
2022-10-07T03:20:24.801Z,8.10
2022-10-07T03:22:52.814Z,8.10
2022-10-07T03:25:20.881Z,8.10
2022-10-07T03:27:49.039Z,8.00
2022-10-07T03:30:20.159Z,8.00
2022-10-07T03:32:53.385Z,8.00
2022-10-07T03:35:21.986Z,8.00
2022-10-07T03:37:50.132Z,8.00
2022-10-07T03:40:18.802Z,8.00
2022-10-07T03:42:46.950Z,8.10
2022-10-07T03:45:15.180Z,8.10
2022-10-07T03:47:43.577Z,8.10
2022-10-07T03:50:13.176Z,8.10
2022-10-07T03:52:41.183Z,8.10
2022-10-07T03:55:10.190Z,8.20
2022-10-07T03:57:59.181Z,8.20
2022-10-07T04:00:28.293Z,8.20
2022-10-07T04:02:56.526Z,8.30
2022-10-07T04:05:26.118Z,8.30
2022-10-07T04:07:54.760Z,8.40
2022-10-07T04:10:22.858Z,8.40
2022-10-07T04:12:51.391Z,8.40
2022-10-07T04:15:20.177Z,8.50
2022-10-07T04:17:49.733Z,8.50
2022-10-07T04:20:19.078Z,8.50
2022-10-07T04:22:48.674Z,8.60
2022-10-07T04:25:34.708Z,8.60
2022-10-07T04:28:05.839Z,8.70
2022-10-07T04:30:39.738Z,8.70
2022-10-07T04:33:08.492Z,8.80
2022-10-07T04:35:38.613Z,8.80
2022-10-07T04:38:10.103Z,8.90
2022-10-07T04:40:42.261Z,8.90
2022-10-07T04:43:19.971Z,9.00
2022-10-07T04:45:49.380Z,9.00
2022-10-07T04:48:18.833Z,9.10
2022-10-07T04:50:47.493Z,9.20
2022-10-07T04:53:17.665Z,9.30
2022-10-07T04:55:47.623Z,9.30
2022-10-07T04:58:16.644Z,9.40
2022-10-07T05:00:46.100Z,9.50
2022-10-07T05:03:14.054Z,9.60
2022-10-07T05:05:43.777Z,9.70
2022-10-07T05:08:12.385Z,9.70
2022-10-07T05:10:42.170Z,9.80
2022-10-07T05:13:12.735Z,9.80
2022-10-07T05:15:48.967Z,9.90
2022-10-07T05:18:18.714Z,9.90
2022-10-07T05:20:47.618Z,10.00
2022-10-07T05:23:16.441Z,10.00
2022-10-07T05:25:45.953Z,10.10
2022-10-07T05:28:16.083Z,10.10
2022-10-07T05:30:44.174Z,10.20
2022-10-07T05:33:12.210Z,10.20
2022-10-07T05:35:40.265Z,10.30
2022-10-07T05:38:08.961Z,10.30
2022-10-07T05:40:37.129Z,10.30
2022-10-07T05:43:06.656Z,10.40
2022-10-07T05:45:34.615Z,10.40
2022-10-07T05:48:02.675Z,10.40
2022-10-07T05:50:30.777Z,10.50
2022-10-07T05:52:58.824Z,10.50
2022-10-07T05:55:27.884Z,10.50
2022-10-07T05:57:55.921Z,10.60
2022-10-07T06:00:25.391Z,10.60
2022-10-07T06:02:53.348Z,10.60
2022-10-07T06:05:23.226Z,10.70
2022-10-07T06:07:51.483Z,10.70
2022-10-07T06:10:37.142Z,10.70
2022-10-07T06:13:11.037Z,10.80
2022-10-07T06:15:40.464Z,10.80
2022-10-07T06:18:08.492Z,10.90
2022-10-07T06:20:36.610Z,10.90
2022-10-07T06:23:05.010Z,11.00
2022-10-07T06:25:34.486Z,11.00
2022-10-07T06:28:03.177Z,11.10
2022-10-07T06:30:31.277Z,11.10
2022-10-07T06:33:00.742Z,11.10
2022-10-07T06:35:28.798Z,11.10
2022-10-07T06:37:56.861Z,11.10
2022-10-07T06:40:24.881Z,11.10
2022-10-07T06:42:53.138Z,11.10
2022-10-07T06:45:21.173Z,11.20
2022-10-07T06:47:49.246Z,11.20
2022-10-07T06:50:18.723Z,11.30
2022-10-07T06:52:46.757Z,11.30
2022-10-07T06:55:14.972Z,11.30
2022-10-07T06:57:46.018Z,11.30
2022-10-07T07:00:15.312Z,11.30
2022-10-07T07:02:43.681Z,11.40
2022-10-07T07:05:15.544Z,11.40
2022-10-07T07:07:45.306Z,11.40
2022-10-07T07:10:13.509Z,11.40
2022-10-07T07:12:41.610Z,11.40
2022-10-07T07:15:10.782Z,11.50
2022-10-07T07:17:39.042Z,11.50
2022-10-07T07:20:08.367Z,11.60
2022-10-07T07:22:36.402Z,11.60
2022-10-07T07:25:06.700Z,11.60
2022-10-07T07:27:34.726Z,11.70
2022-10-07T07:30:03.164Z,11.70
2022-10-07T07:32:31.249Z,11.70
2022-10-07T07:35:00.699Z,11.80
2022-10-07T07:37:29.607Z,11.80
2022-10-07T07:39:58.415Z,11.90
2022-10-07T07:42:28.221Z,11.90
2022-10-07T07:44:58.401Z,12.00
2022-10-07T07:47:27.696Z,12.00
2022-10-07T07:49:55.803Z,12.10
2022-10-07T07:52:25.632Z,12.10
2022-10-07T07:54:57.807Z,12.20
2022-10-07T07:57:28.310Z,12.20
2022-10-07T07:59:56.374Z,12.30
2022-10-07T08:02:24.710Z,12.30
2022-10-07T08:04:53.861Z,12.40
2022-10-07T08:07:21.935Z,12.40
2022-10-07T08:09:50.400Z,12.40
2022-10-07T08:12:21.017Z,12.50
2022-10-07T08:14:50.566Z,12.60
2022-10-07T08:17:18.637Z,12.60
2022-10-07T08:19:46.710Z,12.70
2022-10-07T08:22:17.650Z,12.80
2022-10-07T08:24:47.230Z,12.80
2022-10-07T08:27:15.311Z,12.80
2022-10-07T08:29:43.552Z,12.90
2022-10-07T08:32:12.979Z,12.90
2022-10-07T08:34:41.019Z,13.00
2022-10-07T08:37:09.050Z,13.00
2022-10-07T08:39:37.108Z,13.10
2022-10-07T08:42:15.070Z,13.20
2022-10-07T08:44:45.516Z,13.20
2022-10-07T08:47:25.338Z,13.30
2022-10-07T08:50:04.443Z,13.30
2022-10-07T08:52:41.904Z,13.40
2022-10-07T08:55:20.566Z,13.40
2022-10-07T08:58:09.469Z,13.50
2022-10-07T09:00:43.448Z,13.60
2022-10-07T09:03:25.986Z,13.60
2022-10-07T09:05:55.703Z,13.70
2022-10-07T09:08:29.013Z,13.80
2022-10-07T09:11:15.563Z,13.90
2022-10-07T09:13:49.053Z,13.90
2022-10-07T09:16:20.742Z,14.00
2022-10-07T09:18:53.923Z,14.00
2022-10-07T09:21:25.657Z,14.00
2022-10-07T09:23:57.504Z,14.10
2022-10-07T09:26:27.491Z,14.20
2022-10-07T09:28:55.755Z,14.20
2022-10-07T09:31:26.004Z,14.30
2022-10-07T09:33:55.918Z,14.40
2022-10-07T09:36:26.087Z,14.60
2022-10-07T09:38:54.682Z,14.80
2022-10-07T09:41:31.307Z,14.90
2022-10-07T09:44:07.030Z,15.00
2022-10-07T09:46:46.482Z,15.20
2022-10-07T09:49:31.076Z,15.20
2022-10-07T09:52:01.194Z,15.30
2022-10-07T09:54:31.221Z,15.50
2022-10-07T09:57:01.662Z,15.60
2022-10-07T09:59:31.500Z,15.70
2022-10-07T10:02:02.108Z,15.90
2022-10-07T10:04:35.656Z,16.10
2022-10-07T10:07:07.135Z,16.20
2022-10-07T10:09:35.942Z,16.30
2022-10-07T10:12:15.802Z,16.40
2022-10-07T10:14:48.141Z,16.50
2022-10-07T10:17:32.192Z,16.70
2022-10-07T10:20:28.366Z,16.80
2022-10-07T10:22:57.736Z,16.90
2022-10-07T10:25:52.638Z,17.30
2022-10-07T10:28:30.536Z,17.60
2022-10-07T10:31:07.219Z,17.90
2022-10-07T10:33:41.095Z,18.30
2022-10-07T10:36:19.947Z,19.10
2022-10-07T10:38:52.731Z,19.60
2022-10-07T10:41:30.744Z,20.10
2022-10-07T10:44:24.910Z,20.30
2022-10-07T10:47:01.148Z,20.80
2022-10-07T10:49:35.194Z,20.70
2022-10-07T10:52:21.123Z,20.50
2022-10-07T10:55:06.466Z,20.30
2022-10-07T10:57:43.886Z,20.10
2022-10-07T11:00:14.494Z,20.10
2022-10-07T11:03:01.006Z,20.60
2022-10-07T11:05:33.126Z,21.40
2022-10-07T11:08:11.127Z,22.10
2022-10-07T11:10:46.014Z,22.70
2022-10-07T11:13:27.321Z,23.10
2022-10-07T11:16:00.767Z,23.60
2022-10-07T11:18:34.905Z,23.40
2022-10-07T11:21:07.928Z,23.60
2022-10-07T11:23:45.210Z,24.20
2022-10-07T11:26:21.596Z,24.70
2022-10-07T11:28:52.211Z,25.00
2022-10-07T11:31:30.577Z,25.20
2022-10-07T11:34:12.169Z,25.40
2022-10-07T11:36:57.689Z,26.00
2022-10-07T11:39:27.234Z,26.30
2022-10-07T11:42:02.055Z,26.50
2022-10-07T11:44:34.107Z,26.50
2022-10-07T11:47:05.526Z,26.40
2022-10-07T11:49:38.686Z,26.50
2022-10-07T11:52:08.638Z,26.60
2022-10-07T11:54:44.388Z,26.80
2022-10-07T11:57:21.911Z,27.10
2022-10-07T11:59:52.367Z,27.30
2022-10-07T12:02:55.142Z,27.40
2022-10-07T12:06:04.901Z,27.50
2022-10-07T12:08:35.618Z,27.00
2022-10-07T12:11:46.351Z,27.10
2022-10-07T12:14:36.499Z,27.40
2022-10-07T12:17:26.292Z,27.70
2022-10-07T12:20:28.962Z,28.10
2022-10-07T12:23:49.325Z,28.50
2022-10-07T12:26:51.615Z,28.70
2022-10-07T12:29:50.092Z,29.00
2022-10-07T12:32:41.341Z,29.00
2022-10-07T12:35:55.164Z,28.90
2022-10-07T12:38:25.684Z,28.90
2022-10-07T12:41:25.776Z,28.90
2022-10-07T12:44:01.252Z,29.00
2022-10-07T12:46:34.771Z,29.50
2022-10-07T12:49:07.551Z,28.90
2022-10-07T12:51:39.421Z,28.70
2022-10-07T12:54:18.233Z,27.80
2022-10-07T12:56:46.724Z,27.80
2022-10-07T12:59:49.608Z,27.30
2022-10-07T13:02:47.076Z,27.90
2022-10-07T13:06:01.355Z,28.10
2022-10-07T13:09:02.601Z,28.70
2022-10-07T13:11:59.790Z,29.20
2022-10-07T13:14:34.444Z,29.50
2022-10-07T13:17:23.685Z,29.30
2022-10-07T13:20:00.347Z,29.20
2022-10-07T13:22:28.564Z,29.10
2022-10-07T13:24:59.126Z,29.20
2022-10-07T13:27:29.701Z,28.60
2022-10-07T13:29:59.246Z,29.00
2022-10-07T13:32:30.229Z,29.50
2022-10-07T13:35:01.291Z,29.10
2022-10-07T13:37:31.561Z,28.20
2022-10-07T13:40:19.031Z,28.10
2022-10-07T13:42:53.000Z,28.60
2022-10-07T13:45:21.158Z,28.90
2022-10-07T13:47:49.583Z,29.10
2022-10-07T13:50:21.734Z,29.40
2022-10-07T13:52:53.121Z,29.40
2022-10-07T13:55:28.194Z,29.40
2022-10-07T13:57:58.168Z,29.30
2022-10-07T14:00:27.184Z,29.20
2022-10-07T14:02:55.182Z,28.90
2022-10-07T14:05:27.296Z,28.30
2022-10-07T14:07:57.090Z,27.40
2022-10-07T14:10:28.100Z,26.40
2022-10-07T14:12:59.986Z,25.90
2022-10-07T14:15:29.604Z,25.30
2022-10-07T14:18:00.230Z,24.90
2022-10-07T14:20:32.021Z,24.40
2022-10-07T14:23:03.251Z,24.00
2022-10-07T14:25:33.286Z,23.80
2022-10-07T14:28:09.055Z,23.50
2022-10-07T14:30:57.132Z,23.20
2022-10-07T14:34:06.157Z,23.00
2022-10-07T14:36:36.263Z,22.70
2022-10-07T14:39:22.701Z,22.60
2022-10-07T14:41:51.042Z,22.30
2022-10-07T14:44:19.114Z,22.00
2022-10-07T14:46:47.182Z,21.80
2022-10-07T14:49:15.274Z,21.60
2022-10-07T14:51:46.205Z,21.40
2022-10-07T14:54:14.322Z,21.20
2022-10-07T14:56:42.345Z,21.10
2022-10-07T14:59:14.872Z,20.90
2022-10-07T15:01:43.048Z,20.80
2022-10-07T15:04:11.343Z,20.80
2022-10-07T15:06:39.482Z,20.60
2022-10-07T15:09:10.511Z,20.60
2022-10-07T15:11:38.703Z,20.50
2022-10-07T15:14:06.940Z,20.40
2022-10-07T15:16:35.109Z,20.30
2022-10-07T15:19:04.028Z,20.20
2022-10-07T15:21:32.297Z,20.00
2022-10-07T15:24:01.998Z,20.00
2022-10-07T15:26:31.443Z,19.80
2022-10-07T15:29:00.452Z,19.70
2022-10-07T15:31:30.015Z,19.60
2022-10-07T15:33:58.790Z,19.50
2022-10-07T15:36:29.003Z,19.40
2022-10-07T15:39:02.268Z,19.40
2022-10-07T15:41:34.867Z,19.20
2022-10-07T15:44:04.964Z,19.00
2022-10-07T15:46:33.124Z,18.90
2022-10-07T15:49:01.615Z,18.70
2022-10-07T15:51:31.059Z,18.70
2022-10-07T15:53:58.993Z,18.60
2022-10-07T15:56:27.021Z,18.50
2022-10-07T15:58:58.565Z,18.40
2022-10-07T16:01:28.289Z,18.30
2022-10-07T16:03:56.805Z,18.10
2022-10-07T16:06:26.550Z,18.00
2022-10-07T16:08:56.370Z,17.80
2022-10-07T16:11:26.985Z,17.70
2022-10-07T16:13:56.612Z,17.50
2022-10-07T16:16:26.434Z,17.40
2022-10-07T16:18:56.037Z,17.20
2022-10-07T16:21:27.986Z,17.10
2022-10-07T16:23:57.998Z,17.00
2022-10-07T16:26:29.997Z,16.80
2022-10-07T16:29:19.029Z,16.70
2022-10-07T16:31:48.461Z,16.60
2022-10-07T16:34:16.941Z,16.40
2022-10-07T16:36:47.713Z,16.30
2022-10-07T16:39:17.901Z,16.20
2022-10-07T16:41:46.972Z,16.10
2022-10-07T16:44:17.291Z,16.00
2022-10-07T16:46:45.370Z,15.90
2022-10-07T16:49:15.448Z,15.80
2022-10-07T16:51:44.645Z,15.80
2022-10-07T16:54:15.618Z,15.70
2022-10-07T16:56:47.895Z,15.60
2022-10-07T16:59:23.498Z,15.60
2022-10-07T17:01:54.556Z,15.60
2022-10-07T17:04:22.761Z,15.50
2022-10-07T17:06:50.874Z,15.50
2022-10-07T17:09:19.552Z,15.50
2022-10-07T17:11:48.144Z,15.40
2022-10-07T17:14:19.647Z,15.40
2022-10-07T17:16:49.068Z,15.40
2022-10-07T17:19:17.922Z,15.30
2022-10-07T17:21:47.912Z,15.30
2022-10-07T17:24:16.871Z,15.20
2022-10-07T17:26:45.329Z,15.10
2022-10-07T17:29:16.624Z,15.10
2022-10-07T17:31:48.291Z,15.10
2022-10-07T17:34:17.356Z,15.00
2022-10-07T17:36:45.377Z,15.00
2022-10-07T17:39:13.691Z,15.00
2022-10-07T17:41:41.850Z,15.00
2022-10-07T17:44:12.971Z,14.90
2022-10-07T17:46:41.958Z,14.90
2022-10-07T17:49:13.358Z,14.80
2022-10-07T17:51:42.891Z,14.70
2022-10-07T17:54:13.405Z,14.60
2022-10-07T17:56:44.392Z,14.50
2022-10-07T17:59:12.522Z,14.40
2022-10-07T18:01:41.686Z,14.30
2022-10-07T18:04:15.244Z,14.20
2022-10-07T18:06:43.842Z,14.10
2022-10-07T18:09:15.223Z,14.10
2022-10-07T18:12:09.340Z,14.00
2022-10-07T18:14:55.220Z,14.00
2022-10-07T18:17:24.479Z,13.90
2022-10-07T18:19:53.969Z,13.80
2022-10-07T18:22:22.367Z,13.80
2022-10-07T18:24:50.634Z,13.70
2022-10-07T18:27:21.643Z,13.70
2022-10-07T18:29:49.686Z,13.60
2022-10-07T18:32:17.821Z,13.50
2022-10-07T18:34:45.933Z,13.50
2022-10-07T18:37:16.584Z,13.40
2022-10-07T18:39:44.684Z,13.40
2022-10-07T18:42:12.742Z,13.30
2022-10-07T18:44:40.824Z,13.20
2022-10-07T18:47:08.942Z,13.10
2022-10-07T18:49:37.042Z,13.00
2022-10-07T18:52:07.340Z,12.90
2022-10-07T18:54:36.998Z,12.90
2022-10-07T18:57:05.404Z,12.80
2022-10-07T18:59:33.565Z,12.80
2022-10-07T19:02:02.037Z,12.70
2022-10-07T19:04:31.155Z,12.70
2022-10-07T19:06:59.170Z,12.60
2022-10-07T19:09:27.246Z,12.50
2022-10-07T19:11:56.658Z,12.50
2022-10-07T19:14:25.894Z,12.50
2022-10-07T19:16:54.569Z,12.50
2022-10-07T19:19:24.224Z,12.50
2022-10-07T19:21:54.419Z,12.50
2022-10-07T19:24:43.961Z,12.50
2022-10-07T19:27:13.217Z,12.50
2022-10-07T19:29:41.272Z,12.50
2022-10-07T19:32:09.388Z,12.50
2022-10-07T19:34:37.812Z,12.60
2022-10-07T19:37:05.883Z,12.60
2022-10-07T19:39:34.152Z,12.70
2022-10-07T19:42:02.229Z,12.70
2022-10-07T19:44:31.736Z,12.70
2022-10-07T19:47:01.121Z,12.70
2022-10-07T19:49:29.428Z,12.80
2022-10-07T19:51:57.429Z,12.80
2022-10-07T19:54:25.752Z,12.80
2022-10-07T19:56:53.785Z,12.80
2022-10-07T19:59:22.093Z,12.80
2022-10-07T20:01:52.246Z,12.90
2022-10-07T20:04:21.657Z,12.90
2022-10-07T20:06:49.912Z,12.90
2022-10-07T20:09:20.050Z,12.90
2022-10-07T20:11:48.369Z,12.90
2022-10-07T20:14:16.906Z,12.90
2022-10-07T20:16:45.067Z,12.90
2022-10-07T20:19:18.520Z,13.00
2022-10-07T20:21:46.659Z,12.90
2022-10-07T20:24:15.638Z,12.90
2022-10-07T20:26:44.364Z,12.90
2022-10-07T20:29:15.430Z,12.90
2022-10-07T20:31:45.267Z,12.90
2022-10-07T20:34:18.363Z,12.90
2022-10-07T20:36:46.720Z,12.90
2022-10-07T20:39:34.541Z,12.90
2022-10-07T20:42:20.317Z,12.90
2022-10-07T20:44:49.315Z,12.90
2022-10-07T20:47:18.425Z,12.90
2022-10-07T20:49:48.809Z,12.90
2022-10-07T20:52:18.584Z,12.90
2022-10-07T20:54:47.681Z,12.80
2022-10-07T20:57:18.183Z,12.80
2022-10-07T20:59:46.460Z,12.90
2022-10-07T21:02:15.862Z,12.80
2022-10-07T21:04:43.794Z,12.80
2022-10-07T21:07:13.317Z,12.80
2022-10-07T21:09:41.249Z,12.80
2022-10-07T21:12:13.545Z,12.80
2022-10-07T21:14:42.953Z,12.80
2022-10-07T21:17:12.025Z,12.80
2022-10-07T21:19:40.189Z,12.80
2022-10-07T21:22:09.021Z,12.80
2022-10-07T21:24:38.470Z,12.80
2022-10-07T21:27:07.130Z,12.80
2022-10-07T21:29:40.400Z,12.80
2022-10-07T21:32:09.280Z,12.70
2022-10-07T21:34:37.820Z,12.80
2022-10-07T21:37:05.910Z,12.70
2022-10-07T21:39:34.130Z,12.80
2022-10-07T21:42:03.851Z,12.70
2022-10-07T21:44:33.404Z,12.70
2022-10-07T21:47:01.617Z,12.70
2022-10-07T21:49:29.621Z,12.80
2022-10-07T21:51:57.681Z,12.80
2022-10-07T21:54:26.174Z,12.80
2022-10-07T21:56:54.198Z,12.70
2022-10-07T21:59:23.790Z,12.70
2022-10-07T22:01:51.719Z,12.70
2022-10-07T22:04:20.328Z,12.70
2022-10-07T22:07:05.913Z,12.70
2022-10-07T22:09:35.647Z,12.70
2022-10-07T22:12:03.723Z,12.60
2022-10-07T22:14:33.341Z,12.70
2022-10-07T22:17:01.411Z,12.70
2022-10-07T22:19:29.441Z,12.70
2022-10-07T22:21:57.539Z,12.60
2022-10-07T22:24:25.646Z,12.60
2022-10-07T22:26:53.739Z,12.60
2022-10-07T22:29:23.040Z,12.60
2022-10-07T22:31:52.490Z,12.60
2022-10-07T22:34:37.807Z,12.60
2022-10-07T22:37:06.175Z,12.60
2022-10-07T22:39:34.355Z,12.60
2022-10-07T22:42:03.726Z,12.60
2022-10-07T22:44:31.854Z,12.50
2022-10-07T22:47:02.193Z,12.60
2022-10-07T22:49:30.699Z,12.60
2022-10-07T22:51:59.802Z,12.60
2022-10-07T22:54:28.434Z,12.60
2022-10-07T22:56:56.722Z,12.60
2022-10-07T22:59:24.825Z,12.50
2022-10-07T23:01:52.991Z,12.60
2022-10-07T23:04:22.423Z,12.60
2022-10-07T23:06:50.990Z,12.60
2022-10-07T23:09:19.089Z,12.60
2022-10-07T23:11:47.229Z,12.60
2022-10-07T23:14:15.409Z,12.50
2022-10-07T23:16:44.784Z,12.50
2022-10-07T23:19:12.960Z,12.50
2022-10-07T23:21:42.400Z,12.50
2022-10-07T23:24:12.265Z,12.50
2022-10-07T23:26:40.306Z,12.60
2022-10-07T23:29:08.757Z,12.50
2022-10-07T23:31:37.099Z,12.60
2022-10-07T23:34:06.354Z,12.50
2022-10-07T23:36:35.192Z,12.50
2022-10-07T23:39:05.069Z,12.50
2022-10-07T23:41:33.632Z,12.50
2022-10-07T23:44:03.316Z,12.50
2022-10-07T23:46:33.971Z,12.50
2022-10-07T23:49:03.035Z,12.50
2022-10-07T23:51:32.363Z,12.50
2022-10-07T23:54:02.535Z,12.50
2022-10-07T23:56:32.267Z,12.60
2022-10-07T23:59:01.314Z,12.50
