createdAt,value
2023-05-13T00:01:38.848Z,34.40
2023-05-13T00:04:06.916Z,30.80
2023-05-13T00:06:34.380Z,28.80
2023-05-13T00:09:01.679Z,31.60
2023-05-13T00:11:28.714Z,26.50
2023-05-13T00:13:55.791Z,30.60
2023-05-13T00:16:25.483Z,28.30
2023-05-13T00:18:52.530Z,29.70
2023-05-13T00:21:19.538Z,34.10
2023-05-13T00:23:46.529Z,38.70
2023-05-13T00:26:13.690Z,36.00
2023-05-13T00:28:41.338Z,33.80
2023-05-13T00:31:10.133Z,32.80
2023-05-13T00:33:37.731Z,37.70
2023-05-13T00:36:05.153Z,34.90
2023-05-13T00:38:32.910Z,26.80
2023-05-13T00:40:59.888Z,27.10
2023-05-13T00:43:27.669Z,32.30
2023-05-13T00:45:54.751Z,32.30
2023-05-13T00:48:21.923Z,32.00
2023-05-13T00:50:48.918Z,29.50
2023-05-13T00:53:16.692Z,31.00
2023-05-13T00:55:44.498Z,26.80
2023-05-13T00:58:12.140Z,27.10
2023-05-13T01:01:06.942Z,30.40
2023-05-13T01:03:39.634Z,25.80
2023-05-13T01:06:13.823Z,29.50
2023-05-13T01:09:07.631Z,26.60
2023-05-13T01:11:37.753Z,25.80
2023-05-13T01:14:17.068Z,24.20
2023-05-13T01:16:53.419Z,25.20
2023-05-13T01:19:27.602Z,24.40
2023-05-13T01:21:55.203Z,25.20
2023-05-13T01:24:22.619Z,24.60
2023-05-13T01:26:49.744Z,26.50
2023-05-13T01:29:16.836Z,25.30
2023-05-13T01:31:44.181Z,25.60
2023-05-13T01:34:11.608Z,24.80
2023-05-13T01:36:39.960Z,25.20
2023-05-13T01:39:07.833Z,24.60
2023-05-13T01:41:35.246Z,24.60
2023-05-13T01:44:02.436Z,22.10
2023-05-13T01:46:29.584Z,25.70
2023-05-13T01:48:56.582Z,26.20
2023-05-13T01:51:23.704Z,24.60
2023-05-13T01:53:50.656Z,25.40
2023-05-13T01:56:17.969Z,26.50
2023-05-13T01:58:44.983Z,23.10
2023-05-13T02:01:12.060Z,25.60
2023-05-13T02:03:39.161Z,20.80
2023-05-13T02:06:06.495Z,22.20
2023-05-13T02:08:33.491Z,23.90
2023-05-13T02:11:00.780Z,21.90
2023-05-13T02:13:28.820Z,26.20
2023-05-13T02:15:55.996Z,22.00
2023-05-13T02:18:23.286Z,23.50
2023-05-13T02:20:50.569Z,26.60
2023-05-13T02:23:17.851Z,24.30
2023-05-13T02:25:44.895Z,25.70
2023-05-13T02:28:11.951Z,23.60
2023-05-13T02:30:38.947Z,22.40
2023-05-13T02:33:06.958Z,25.20
2023-05-13T02:35:34.248Z,25.40
2023-05-13T02:38:04.055Z,22.70
2023-05-13T02:40:31.990Z,24.10
2023-05-13T02:42:59.563Z,25.20
2023-05-13T02:45:31.531Z,25.90
2023-05-13T02:47:58.667Z,21.40
2023-05-13T02:50:26.477Z,22.00
2023-05-13T02:52:53.741Z,24.30
2023-05-13T02:55:20.976Z,22.10
2023-05-13T02:57:48.035Z,21.30
2023-05-13T03:00:16.021Z,20.80
2023-05-13T03:02:43.118Z,24.30
2023-05-13T03:05:10.275Z,22.10
2023-05-13T03:07:37.261Z,21.00
2023-05-13T03:10:05.684Z,21.30
2023-05-13T03:12:32.771Z,19.40
2023-05-13T03:14:59.925Z,18.80
2023-05-13T03:17:27.014Z,16.50
2023-05-13T03:19:54.182Z,22.60
2023-05-13T03:22:21.275Z,16.20
2023-05-13T03:24:48.343Z,21.00
2023-05-13T03:27:15.653Z,18.70
2023-05-13T03:29:43.547Z,20.90
2023-05-13T03:32:10.688Z,16.50
2023-05-13T03:34:38.038Z,18.20
2023-05-13T03:37:05.670Z,16.40
2023-05-13T03:39:32.708Z,17.80
2023-05-13T03:41:59.748Z,15.80
2023-05-13T03:44:26.772Z,15.80
2023-05-13T03:46:53.835Z,15.00
2023-05-13T03:49:21.112Z,16.70
2023-05-13T03:51:48.172Z,17.70
2023-05-13T03:54:15.268Z,16.60
2023-05-13T03:56:42.366Z,15.80
2023-05-13T03:59:09.500Z,14.90
2023-05-13T04:01:36.596Z,16.90
2023-05-13T04:04:03.773Z,14.20
2023-05-13T04:06:32.018Z,15.60
2023-05-13T04:08:59.051Z,16.70
2023-05-13T04:11:26.102Z,14.60
2023-05-13T04:13:54.823Z,15.60
2023-05-13T04:16:22.711Z,14.90
2023-05-13T04:18:49.759Z,15.50
2023-05-13T04:21:17.133Z,15.80
2023-05-13T04:23:44.109Z,17.00
2023-05-13T04:26:11.440Z,17.20
2023-05-13T04:28:38.899Z,18.40
2023-05-13T04:31:06.195Z,14.90
2023-05-13T04:33:35.676Z,17.50
2023-05-13T04:36:03.606Z,14.90
2023-05-13T04:38:31.497Z,15.00
2023-05-13T04:40:58.907Z,15.10
2023-05-13T04:43:33.777Z,14.90
2023-05-13T04:46:01.504Z,15.70
2023-05-13T04:48:28.628Z,16.00
2023-05-13T04:50:58.458Z,14.80
2023-05-13T04:53:25.967Z,17.30
2023-05-13T04:56:00.666Z,15.10
2023-05-13T04:58:29.054Z,16.70
2023-05-13T05:00:57.495Z,18.30
2023-05-13T05:03:25.035Z,15.10
2023-05-13T05:05:52.468Z,14.10
2023-05-13T05:08:19.605Z,14.70
2023-05-13T05:10:47.885Z,15.30
2023-05-13T05:13:15.748Z,14.30
2023-05-13T05:15:43.888Z,15.50
2023-05-13T05:18:11.297Z,14.00
2023-05-13T05:20:39.645Z,13.50
2023-05-13T05:23:10.790Z,13.40
2023-05-13T05:25:38.350Z,17.50
2023-05-13T05:28:05.562Z,13.80
2023-05-13T05:30:39.618Z,14.10
2023-05-13T05:33:11.778Z,13.40
2023-05-13T05:35:40.230Z,14.40
2023-05-13T05:38:09.200Z,13.30
2023-05-13T05:40:37.785Z,14.90
2023-05-13T05:43:05.207Z,12.30
2023-05-13T05:45:32.230Z,13.00
2023-05-13T05:47:59.402Z,12.70
2023-05-13T05:50:26.458Z,12.00
2023-05-13T05:52:53.621Z,15.30
2023-05-13T05:55:21.080Z,10.80
2023-05-13T05:57:48.069Z,11.90
2023-05-13T06:00:15.488Z,10.30
2023-05-13T06:02:42.810Z,12.30
2023-05-13T06:05:11.012Z,10.90
2023-05-13T06:07:38.746Z,11.60
2023-05-13T06:10:08.248Z,11.30
2023-05-13T06:12:35.900Z,11.80
2023-05-13T06:15:03.016Z,12.10
2023-05-13T06:17:30.096Z,9.40
2023-05-13T06:19:58.877Z,8.70
2023-05-13T06:22:25.930Z,9.10
2023-05-13T06:24:53.061Z,8.80
2023-05-13T06:27:20.059Z,9.30
2023-05-13T06:29:47.067Z,8.10
2023-05-13T06:32:14.249Z,9.30
2023-05-13T06:34:46.086Z,7.20
2023-05-13T06:37:16.091Z,4.80
2023-05-13T06:39:43.578Z,5.90
2023-05-13T06:42:12.411Z,4.80
2023-05-13T06:44:44.641Z,5.50
2023-05-13T06:47:16.089Z,7.60
2023-05-13T06:49:43.598Z,5.40
2023-05-13T06:52:10.993Z,5.20
2023-05-13T06:54:38.126Z,4.90
2023-05-13T06:57:06.380Z,4.10
2023-05-13T06:59:33.593Z,4.20
2023-05-13T07:02:00.669Z,9.40
2023-05-13T07:04:29.464Z,5.50
2023-05-13T07:06:57.435Z,5.70
2023-05-13T07:09:24.517Z,4.20
2023-05-13T07:11:51.483Z,3.90
2023-05-13T07:14:18.555Z,3.90
2023-05-13T07:16:45.612Z,4.00
2023-05-13T07:19:12.681Z,3.80
2023-05-13T07:21:39.871Z,4.70
2023-05-13T07:24:06.907Z,7.00
2023-05-13T07:26:33.973Z,4.10
2023-05-13T07:29:02.060Z,4.80
2023-05-13T07:31:30.629Z,3.10
2023-05-13T07:33:57.972Z,3.60
2023-05-13T07:36:25.068Z,3.70
2023-05-13T07:38:52.110Z,3.50
2023-05-13T07:41:19.175Z,3.90
2023-05-13T07:43:46.434Z,3.60
2023-05-13T07:46:13.537Z,4.10
2023-05-13T07:48:41.218Z,6.50
2023-05-13T07:51:08.248Z,3.60
2023-05-13T07:53:36.783Z,3.30
2023-05-13T07:56:04.129Z,4.60
2023-05-13T07:58:31.178Z,4.10
2023-05-13T08:00:58.282Z,2.90
2023-05-13T08:03:25.509Z,5.20
2023-05-13T08:05:52.695Z,4.00
2023-05-13T08:08:19.646Z,5.30
2023-05-13T08:10:46.640Z,3.70
2023-05-13T08:13:13.706Z,3.40
2023-05-13T08:15:41.320Z,3.80
2023-05-13T08:18:08.318Z,5.30
2023-05-13T08:20:35.465Z,4.20
2023-05-13T08:23:02.652Z,4.30
2023-05-13T08:25:29.625Z,3.60
2023-05-13T08:27:57.567Z,4.30
2023-05-13T08:30:24.537Z,4.20
2023-05-13T08:32:51.530Z,3.60
2023-05-13T08:35:18.576Z,4.50
2023-05-13T08:37:45.615Z,3.70
2023-05-13T08:40:12.685Z,4.60
2023-05-13T08:42:42.708Z,4.10
2023-05-13T08:45:10.606Z,4.60
2023-05-13T08:47:58.058Z,4.80
2023-05-13T08:50:25.119Z,5.00
2023-05-13T08:52:52.560Z,4.00
2023-05-13T08:55:20.165Z,4.40
2023-05-13T08:57:47.366Z,5.80
2023-05-13T09:00:14.827Z,5.60
2023-05-13T09:02:42.112Z,6.90
2023-05-13T09:05:09.960Z,4.30
2023-05-13T09:07:37.483Z,5.00
2023-05-13T09:10:06.146Z,4.40
2023-05-13T09:12:51.973Z,3.90
2023-05-13T09:15:23.993Z,5.20
2023-05-13T09:17:53.290Z,5.40
2023-05-13T09:20:21.173Z,4.00
2023-05-13T09:22:49.560Z,5.40
2023-05-13T09:25:17.424Z,6.50
2023-05-13T09:27:50.726Z,5.40
2023-05-13T09:30:17.796Z,4.20
2023-05-13T09:32:44.982Z,4.40
2023-05-13T09:35:17.084Z,5.30
2023-05-13T09:37:47.889Z,4.70
2023-05-13T09:40:16.185Z,5.00
2023-05-13T09:42:44.280Z,3.60
2023-05-13T09:45:14.972Z,3.90
2023-05-13T09:50:10.143Z,3.90
2023-05-13T09:52:38.098Z,4.00
2023-05-13T09:55:08.579Z,4.00
2023-05-13T09:57:35.616Z,5.20
2023-05-13T10:00:08.303Z,3.80
2023-05-13T10:02:40.088Z,6.30
2023-05-13T10:05:07.391Z,3.80
2023-05-13T10:07:34.852Z,3.80
2023-05-13T10:10:03.245Z,4.40
2023-05-13T10:12:31.630Z,3.40
2023-05-13T10:14:58.696Z,3.30
2023-05-13T10:17:26.026Z,3.10
2023-05-13T10:19:53.885Z,3.60
2023-05-13T10:22:31.601Z,3.30
2023-05-13T10:24:59.457Z,3.60
2023-05-13T10:27:28.542Z,3.70
2023-05-13T10:29:56.241Z,3.80
2023-05-13T10:32:25.017Z,4.30
2023-05-13T10:35:05.229Z,7.30
2023-05-13T10:37:44.562Z,3.70
2023-05-13T10:40:49.079Z,4.50
2023-05-13T10:43:22.973Z,3.50
2023-05-13T10:45:51.308Z,3.40
2023-05-13T10:48:18.686Z,4.20
2023-05-13T10:50:56.592Z,4.30
2023-05-13T10:53:32.104Z,2.80
2023-05-13T10:55:59.744Z,4.50
2023-05-13T10:58:30.845Z,2.70
2023-05-13T11:01:16.291Z,4.30
2023-05-13T11:03:52.248Z,2.90
2023-05-13T11:06:24.041Z,3.10
2023-05-13T11:08:53.597Z,3.60
2023-05-13T11:11:25.075Z,3.80
2023-05-13T11:13:52.497Z,3.80
2023-05-13T11:16:20.150Z,3.10
2023-05-13T11:18:47.297Z,3.60
2023-05-13T11:21:14.380Z,2.80
2023-05-13T11:24:06.609Z,3.50
2023-05-13T11:26:53.438Z,5.10
2023-05-13T11:29:33.980Z,3.50
2023-05-13T11:32:02.259Z,4.00
2023-05-13T11:34:29.463Z,4.30
2023-05-13T11:36:57.687Z,3.40
2023-05-13T11:39:26.613Z,4.20
2023-05-13T11:41:54.007Z,3.10
2023-05-13T11:44:23.421Z,3.70
2023-05-13T11:46:57.221Z,3.20
2023-05-13T11:49:39.631Z,5.70
2023-05-13T11:52:07.874Z,2.70
2023-05-13T11:54:55.080Z,4.90
2023-05-13T11:57:25.072Z,5.40
2023-05-13T11:59:59.305Z,3.30
2023-05-13T12:02:28.369Z,3.30
2023-05-13T12:04:55.580Z,3.80
2023-05-13T12:07:24.194Z,3.80
2023-05-13T12:09:51.711Z,3.30
2023-05-13T12:12:19.011Z,3.80
2023-05-13T12:14:46.901Z,3.60
2023-05-13T12:17:14.196Z,5.00
2023-05-13T12:19:41.310Z,2.20
2023-05-13T12:22:08.397Z,2.80
2023-05-13T12:24:35.455Z,3.10
2023-05-13T12:27:08.773Z,4.10
2023-05-13T12:29:42.603Z,9.20
2023-05-13T12:32:09.903Z,3.90
2023-05-13T12:34:36.898Z,3.30
2023-05-13T12:37:13.069Z,4.60
2023-05-13T12:39:43.284Z,3.10
2023-05-13T12:42:17.486Z,1.80
2023-05-13T12:44:45.072Z,2.80
2023-05-13T12:47:13.273Z,6.40
2023-05-13T12:49:56.986Z,2.90
2023-05-13T12:52:24.077Z,3.00
2023-05-13T12:54:51.091Z,4.50
2023-05-13T12:57:18.369Z,3.40
2023-05-13T12:59:48.279Z,4.00
2023-05-13T13:02:15.562Z,3.60
2023-05-13T13:04:42.574Z,3.00
2023-05-13T13:07:12.759Z,4.60
2023-05-13T13:09:39.759Z,3.30
2023-05-13T13:12:07.194Z,2.70
2023-05-13T13:14:34.258Z,5.30
2023-05-13T13:17:01.322Z,4.20
2023-05-13T13:19:28.405Z,3.30
2023-05-13T13:21:55.560Z,2.20
2023-05-13T13:24:22.596Z,2.50
2023-05-13T13:26:50.205Z,3.40
2023-05-13T13:29:17.248Z,4.30
2023-05-13T13:31:44.316Z,4.60
2023-05-13T13:34:12.317Z,2.90
2023-05-13T13:36:39.938Z,2.60
2023-05-13T13:39:06.945Z,4.30
2023-05-13T13:41:33.975Z,2.60
2023-05-13T13:44:00.990Z,3.30
2023-05-13T13:46:28.007Z,4.40
2023-05-13T13:48:55.069Z,4.70
2023-05-13T13:51:22.073Z,3.20
2023-05-13T13:53:49.516Z,4.10
2023-05-13T13:56:16.585Z,3.00
2023-05-13T13:58:43.598Z,4.30
2023-05-13T14:01:10.814Z,3.00
2023-05-13T14:03:37.884Z,4.10
2023-05-13T14:06:05.237Z,3.00
2023-05-13T14:08:32.327Z,3.00
2023-05-13T14:10:59.490Z,3.40
2023-05-13T14:13:26.503Z,4.30
2023-05-13T14:15:53.635Z,3.00
2023-05-13T14:18:20.739Z,3.40
2023-05-13T14:20:48.822Z,2.80
2023-05-13T14:23:16.104Z,5.80
2023-05-13T14:25:43.579Z,3.70
2023-05-13T14:28:12.472Z,7.40
2023-05-13T14:30:39.444Z,5.30
2023-05-13T14:33:06.572Z,7.70
2023-05-13T14:35:34.445Z,4.10
2023-05-13T14:38:01.501Z,2.60
2023-05-13T14:40:28.582Z,3.60
2023-05-13T14:42:55.842Z,2.60
2023-05-13T14:45:22.876Z,3.60
2023-05-13T14:47:53.819Z,3.10
2023-05-13T14:50:21.429Z,2.20
2023-05-13T14:52:48.622Z,2.90
2023-05-13T14:55:15.778Z,2.50
2023-05-13T14:57:42.769Z,3.40
2023-05-13T15:00:10.520Z,3.40
2023-05-13T15:02:37.892Z,2.50
2023-05-13T15:05:05.602Z,2.70
2023-05-13T15:07:32.587Z,4.90
2023-05-13T15:09:59.584Z,3.70
2023-05-13T15:12:26.819Z,2.60
2023-05-13T15:14:57.242Z,4.00
2023-05-13T15:17:24.288Z,2.30
2023-05-13T15:19:51.310Z,3.90
2023-05-13T15:22:18.464Z,2.90
2023-05-13T15:24:45.558Z,4.30
2023-05-13T15:27:12.615Z,2.90
2023-05-13T15:29:39.591Z,3.40
2023-05-13T15:32:07.509Z,6.10
2023-05-13T15:34:35.101Z,3.20
2023-05-13T15:37:02.055Z,5.00
2023-05-13T15:39:29.157Z,3.60
2023-05-13T15:41:56.359Z,7.60
2023-05-13T15:44:23.419Z,4.30
2023-05-13T15:46:50.525Z,8.70
2023-05-13T15:49:17.898Z,3.50
2023-05-13T15:51:44.875Z,3.60
2023-05-13T15:54:11.952Z,3.10
2023-05-13T15:56:38.959Z,4.00
2023-05-13T15:59:05.943Z,2.80
2023-05-13T16:01:33.053Z,6.20
2023-05-13T16:04:00.205Z,3.90
2023-05-13T16:06:27.293Z,3.50
2023-05-13T16:08:56.235Z,39.10
2023-05-13T16:11:24.812Z,12.20
2023-05-13T16:13:52.505Z,4.80
2023-05-13T16:16:20.756Z,11.90
2023-05-13T16:18:47.950Z,6.90
2023-05-13T16:21:14.961Z,3.90
2023-05-13T16:23:42.004Z,6.30
2023-05-13T16:26:09.015Z,7.80
2023-05-13T16:28:35.983Z,5.20
2023-05-13T16:31:03.044Z,5.20
2023-05-13T16:33:30.416Z,9.80
2023-05-13T16:35:57.460Z,8.30
2023-05-13T16:38:25.872Z,6.00
2023-05-13T16:40:53.215Z,5.50
2023-05-13T16:43:20.215Z,5.30
2023-05-13T16:45:47.240Z,4.60
2023-05-13T16:48:14.531Z,8.90
2023-05-13T16:50:41.679Z,6.10
2023-05-13T16:53:08.721Z,5.40
2023-05-13T16:55:35.731Z,6.50
2023-05-13T16:58:02.685Z,4.90
2023-05-13T17:00:30.387Z,7.50
2023-05-13T17:02:57.901Z,5.60
2023-05-13T17:05:24.962Z,3.50
2023-05-13T17:07:51.989Z,4.90
2023-05-13T17:10:18.990Z,4.30
2023-05-13T17:12:46.179Z,7.40
2023-05-13T17:15:13.274Z,4.40
2023-05-13T17:17:40.380Z,5.40
2023-05-13T17:20:07.949Z,12.10
2023-05-13T17:22:34.993Z,6.20
2023-05-13T17:25:02.109Z,4.20
2023-05-13T17:27:29.081Z,5.80
2023-05-13T17:29:56.139Z,5.40
2023-05-13T17:32:23.211Z,4.00
2023-05-13T17:34:50.301Z,4.50
2023-05-13T17:37:17.300Z,4.10
2023-05-13T17:39:44.365Z,5.40
2023-05-13T17:42:11.337Z,6.40
2023-05-13T17:44:38.434Z,3.70
2023-05-13T17:47:05.423Z,3.90
2023-05-13T17:49:32.452Z,6.80
2023-05-13T17:51:59.465Z,3.20
2023-05-13T17:54:26.436Z,3.70
2023-05-13T17:56:53.637Z,4.40
2023-05-13T17:59:20.686Z,2.90
2023-05-13T18:01:47.682Z,4.00
2023-05-13T18:04:14.735Z,5.70
2023-05-13T18:06:41.736Z,4.40
2023-05-13T18:09:08.732Z,8.00
2023-05-13T18:11:35.784Z,7.10
2023-05-13T18:14:03.283Z,10.10
2023-05-13T18:16:30.360Z,7.20
2023-05-13T18:18:57.431Z,6.20
2023-05-13T18:21:26.541Z,6.70
2023-05-13T18:23:53.527Z,5.10
2023-05-13T18:26:20.954Z,4.90
2023-05-13T18:28:47.975Z,4.90
2023-05-13T18:31:15.017Z,4.50
2023-05-13T18:33:42.087Z,6.00
2023-05-13T18:36:10.214Z,4.70
2023-05-13T18:38:37.556Z,5.90
2023-05-13T18:41:05.124Z,5.10
2023-05-13T18:43:32.189Z,3.40
2023-05-13T18:45:59.360Z,3.90
2023-05-13T18:48:26.381Z,6.60
2023-05-13T18:50:53.589Z,4.90
2023-05-13T18:53:20.653Z,4.30
2023-05-13T18:55:47.608Z,8.50
2023-05-13T18:58:14.677Z,5.60
2023-05-13T19:00:41.942Z,4.40
2023-05-13T19:03:09.099Z,4.70
2023-05-13T19:05:36.310Z,3.00
2023-05-13T19:08:03.562Z,16.10
2023-05-13T19:10:30.563Z,21.70
2023-05-13T19:12:57.653Z,25.90
2023-05-13T19:15:25.368Z,24.40
2023-05-13T19:17:52.680Z,15.20
2023-05-13T19:20:19.949Z,10.10
2023-05-13T19:22:47.182Z,8.90
2023-05-13T19:25:14.173Z,6.80
2023-05-13T19:27:41.253Z,5.60
2023-05-13T19:30:08.827Z,5.30
2023-05-13T19:32:36.453Z,4.80
2023-05-13T19:35:03.917Z,4.80
2023-05-13T19:37:31.198Z,6.50
2023-05-13T19:39:58.205Z,8.20
2023-05-13T19:42:25.546Z,5.10
2023-05-13T19:44:52.561Z,14.90
2023-05-13T19:47:19.571Z,16.50
2023-05-13T19:49:46.888Z,10.60
2023-05-13T19:52:13.878Z,7.10
2023-05-13T19:54:40.996Z,6.30
2023-05-13T19:57:08.143Z,4.90
2023-05-13T19:59:36.210Z,6.10
2023-05-13T20:02:03.343Z,5.30
2023-05-13T20:04:30.789Z,6.10
2023-05-13T20:06:58.256Z,7.20
2023-05-13T20:09:26.922Z,7.50
2023-05-13T20:11:53.968Z,17.00
2023-05-13T20:14:23.318Z,16.00
2023-05-13T20:16:50.647Z,12.70
2023-05-13T20:19:18.155Z,11.00
2023-05-13T20:21:46.217Z,10.20
2023-05-13T20:24:13.541Z,9.00
2023-05-13T20:26:40.575Z,9.40
2023-05-13T20:29:08.252Z,11.00
2023-05-13T20:31:35.264Z,9.30
2023-05-13T20:34:03.498Z,10.10
2023-05-13T20:36:32.188Z,15.20
2023-05-13T20:38:59.218Z,18.10
2023-05-13T20:41:26.245Z,17.50
2023-05-13T20:43:53.255Z,15.80
2023-05-13T20:46:20.294Z,15.20
2023-05-13T20:48:48.094Z,12.20
2023-05-13T20:51:15.156Z,10.80
2023-05-13T20:53:42.126Z,9.90
2023-05-13T20:56:10.250Z,9.10
2023-05-13T20:58:37.450Z,6.70
2023-05-13T21:01:04.500Z,9.10
2023-05-13T21:04:59.512Z,12.50
2023-05-13T21:07:26.495Z,9.90
2023-05-13T21:09:53.651Z,11.80
2023-05-13T21:12:20.961Z,10.70
2023-05-13T21:14:48.150Z,11.70
2023-05-13T21:17:20.591Z,9.70
2023-05-13T21:19:50.701Z,8.30
2023-05-13T21:22:18.923Z,6.90
2023-05-13T21:24:46.584Z,9.50
2023-05-13T21:27:13.840Z,8.50
2023-05-13T21:29:41.008Z,8.50
2023-05-13T21:32:08.158Z,6.20
2023-05-13T21:34:35.297Z,5.90
2023-05-13T21:37:03.042Z,8.60
2023-05-13T21:39:30.396Z,6.20
2023-05-13T21:41:59.659Z,5.80
2023-05-13T21:44:28.328Z,5.20
2023-05-13T21:46:55.432Z,7.50
2023-05-13T21:49:22.480Z,7.60
2023-05-13T21:51:50.806Z,11.30
2023-05-13T21:54:18.687Z,8.80
2023-05-13T21:56:46.460Z,8.00
2023-05-13T21:59:13.825Z,11.10
2023-05-13T22:01:41.281Z,8.80
2023-05-13T22:04:08.453Z,8.00
2023-05-13T22:06:35.519Z,6.70
2023-05-13T22:09:02.849Z,7.10
2023-05-13T22:11:30.210Z,6.20
2023-05-13T22:13:58.601Z,9.00
2023-05-13T22:16:25.815Z,9.50
2023-05-13T22:18:55.429Z,7.30
2023-05-13T22:21:22.492Z,9.70
2023-05-13T22:23:50.870Z,8.00
2023-05-13T22:26:18.124Z,6.90
2023-05-13T22:28:46.721Z,7.20
2023-05-13T22:31:14.996Z,8.50
2023-05-13T22:33:43.649Z,7.00
2023-05-13T22:36:13.624Z,7.90
2023-05-13T22:38:43.975Z,9.80
2023-05-13T22:41:11.433Z,7.90
2023-05-13T22:43:38.960Z,7.40
2023-05-13T22:46:06.124Z,10.30
2023-05-13T22:48:34.738Z,6.80
2023-05-13T22:51:02.272Z,8.40
2023-05-13T22:53:30.000Z,8.40
2023-05-13T22:55:57.143Z,7.00
2023-05-13T22:58:24.084Z,8.50
2023-05-13T23:00:51.127Z,8.40
2023-05-13T23:03:18.281Z,7.20
2023-05-13T23:05:45.327Z,7.60
2023-05-13T23:08:13.296Z,8.00
2023-05-13T23:10:40.249Z,7.10
2023-05-13T23:13:07.395Z,8.00
2023-05-13T23:15:36.193Z,7.90
2023-05-13T23:18:03.495Z,7.60
2023-05-13T23:20:30.718Z,7.30
2023-05-13T23:22:57.866Z,9.20
2023-05-13T23:25:25.129Z,7.90
2023-05-13T23:27:52.168Z,8.40
2023-05-13T23:30:20.585Z,8.60
2023-05-13T23:32:47.885Z,13.40
2023-05-13T23:35:15.077Z,7.20
2023-05-13T23:37:42.278Z,8.60
2023-05-13T23:40:10.150Z,6.60
2023-05-13T23:42:37.900Z,7.70
2023-05-13T23:45:05.558Z,9.10
2023-05-13T23:47:33.068Z,8.50
2023-05-13T23:50:00.348Z,9.40
2023-05-13T23:52:27.703Z,9.10
2023-05-13T23:54:55.085Z,11.20
2023-05-13T23:57:22.257Z,8.80
2023-05-13T23:59:49.485Z,6.60
