createdAt,value
2022-10-12T00:00:41.484Z,8.07
2022-10-12T00:03:13.257Z,8.57
2022-10-12T00:05:41.328Z,6.37
2022-10-12T00:08:10.825Z,8.33
2022-10-12T00:10:41.935Z,8.00
2022-10-12T00:13:10.232Z,10.10
2022-10-12T00:15:39.016Z,9.07
2022-10-12T00:18:11.049Z,10.87
2022-10-12T00:20:40.037Z,8.33
2022-10-12T00:23:08.486Z,8.83
2022-10-12T00:25:40.026Z,8.50
2022-10-12T00:28:09.310Z,6.53
2022-10-12T00:30:41.374Z,7.83
2022-10-12T00:33:09.094Z,6.90
2022-10-12T00:35:38.224Z,8.63
2022-10-12T00:38:05.939Z,11.00
2022-10-12T00:40:36.503Z,6.87
2022-10-12T00:43:04.283Z,11.17
2022-10-12T00:45:33.134Z,7.90
2022-10-12T00:48:02.277Z,9.57
2022-10-12T00:50:34.338Z,6.70
2022-10-12T00:53:07.198Z,8.43
2022-10-12T00:55:39.198Z,9.47
2022-10-12T00:58:09.236Z,7.63
2022-10-12T01:00:39.348Z,7.50
2022-10-12T01:03:08.494Z,5.03
2022-10-12T01:05:37.292Z,7.33
2022-10-12T01:08:06.564Z,7.13
2022-10-12T01:10:34.454Z,8.47
2022-10-12T01:13:02.791Z,7.17
2022-10-12T01:15:35.401Z,8.40
2022-10-12T01:18:10.996Z,7.13
2022-10-12T01:21:00.865Z,9.80
2022-10-12T01:23:58.202Z,8.13
2022-10-12T01:27:02.948Z,4.60
2022-10-12T01:30:05.010Z,7.40
2022-10-12T01:32:39.759Z,6.47
2022-10-12T01:35:15.731Z,6.80
2022-10-12T01:37:48.051Z,9.57
2022-10-12T01:40:20.107Z,7.37
2022-10-12T01:42:49.286Z,7.10
2022-10-12T01:45:19.136Z,6.33
2022-10-12T01:47:52.472Z,8.33
2022-10-12T01:50:22.932Z,5.73
2022-10-12T01:53:00.176Z,8.50
2022-10-12T01:55:39.845Z,9.00
2022-10-12T01:58:29.236Z,6.40
2022-10-12T02:01:05.696Z,7.97
2022-10-12T02:03:42.378Z,5.77
2022-10-12T02:06:13.351Z,6.70
2022-10-12T02:08:45.698Z,7.70
2022-10-12T02:11:16.102Z,7.27
2022-10-12T02:13:47.915Z,10.73
2022-10-12T02:16:19.322Z,9.57
2022-10-12T02:18:52.367Z,10.87
2022-10-12T02:21:23.035Z,8.50
2022-10-12T02:23:54.148Z,5.83
2022-10-12T02:26:22.905Z,6.03
2022-10-12T02:28:51.521Z,5.47
2022-10-12T02:31:30.020Z,6.40
2022-10-12T02:34:05.468Z,10.47
2022-10-12T02:36:40.691Z,7.83
2022-10-12T02:39:13.452Z,7.83
2022-10-12T02:41:47.882Z,9.83
2022-10-12T02:44:20.578Z,9.70
2022-10-12T02:46:50.603Z,10.20
2022-10-12T02:49:21.535Z,8.50
2022-10-12T02:51:50.528Z,10.13
2022-10-12T02:54:18.407Z,11.13
2022-10-12T02:56:47.644Z,7.27
2022-10-12T02:59:16.367Z,9.03
2022-10-12T03:01:45.677Z,8.53
2022-10-12T03:04:13.471Z,7.97
2022-10-12T03:06:42.746Z,8.20
2022-10-12T03:09:10.655Z,9.87
2022-10-12T03:11:43.644Z,9.17
2022-10-12T03:14:11.789Z,9.10
2022-10-12T03:16:39.681Z,9.77
2022-10-12T03:19:07.595Z,9.27
2022-10-12T03:21:35.312Z,12.13
2022-10-12T03:24:04.595Z,8.27
2022-10-12T03:26:32.348Z,11.70
2022-10-12T03:29:00.086Z,15.83
2022-10-12T03:31:27.821Z,12.10
2022-10-12T03:33:57.316Z,14.87
2022-10-12T03:36:25.106Z,14.50
2022-10-12T03:38:52.838Z,14.83
2022-10-12T03:41:21.906Z,14.30
2022-10-12T03:43:49.636Z,15.43
2022-10-12T03:46:17.335Z,13.60
2022-10-12T03:48:45.093Z,15.20
2022-10-12T03:51:12.857Z,17.63
2022-10-12T03:53:45.189Z,15.13
2022-10-12T03:56:13.595Z,13.10
2022-10-12T03:58:42.734Z,11.73
2022-10-12T04:01:10.515Z,11.57
2022-10-12T04:03:38.299Z,10.07
2022-10-12T04:06:06.347Z,12.77
2022-10-12T04:08:34.078Z,11.13
2022-10-12T04:11:01.796Z,11.93
2022-10-12T04:13:29.533Z,9.80
2022-10-12T04:16:03.208Z,13.63
2022-10-12T04:18:30.919Z,10.83
2022-10-12T04:20:58.726Z,12.93
2022-10-12T04:23:26.435Z,13.57
2022-10-12T04:25:54.202Z,10.57
2022-10-12T04:28:22.050Z,9.30
2022-10-12T04:30:49.962Z,7.53
2022-10-12T04:33:19.126Z,8.90
2022-10-12T04:35:46.841Z,7.67
2022-10-12T04:38:14.570Z,7.40
2022-10-12T04:40:42.427Z,8.13
2022-10-12T04:43:10.116Z,8.43
2022-10-12T04:45:37.830Z,7.03
2022-10-12T04:48:05.652Z,10.20
2022-10-12T04:50:35.891Z,13.23
2022-10-12T04:53:03.686Z,10.23
2022-10-12T04:55:31.588Z,14.63
2022-10-12T04:58:00.641Z,13.53
2022-10-12T05:00:28.382Z,16.80
2022-10-12T05:02:56.097Z,13.53
2022-10-12T05:05:23.778Z,16.73
2022-10-12T05:07:52.887Z,19.30
2022-10-12T05:10:20.611Z,18.83
2022-10-12T05:12:48.328Z,17.73
2022-10-12T05:15:16.185Z,20.20
2022-10-12T05:17:43.852Z,20.33
2022-10-12T05:20:13.267Z,19.07
2022-10-12T05:22:41.028Z,18.67
2022-10-12T05:25:11.123Z,14.80
2022-10-12T05:27:39.231Z,15.87
2022-10-12T05:30:08.515Z,15.37
2022-10-12T05:32:36.637Z,19.47
2022-10-12T05:35:05.047Z,15.63
2022-10-12T05:37:34.170Z,15.33
2022-10-12T05:40:04.885Z,18.03
2022-10-12T05:42:34.649Z,14.60
2022-10-12T05:45:02.405Z,16.70
2022-10-12T05:47:30.726Z,13.97
2022-10-12T05:49:58.450Z,16.40
2022-10-12T05:52:26.271Z,18.43
2022-10-12T05:54:54.068Z,17.03
2022-10-12T05:57:22.032Z,14.20
2022-10-12T05:59:51.134Z,16.40
2022-10-12T06:02:19.470Z,16.83
2022-10-12T06:04:47.236Z,16.77
2022-10-12T06:07:15.011Z,16.40
2022-10-12T06:09:44.681Z,18.03
2022-10-12T06:12:12.752Z,18.90
2022-10-12T06:14:40.450Z,17.07
2022-10-12T06:17:09.744Z,18.23
2022-10-12T06:19:37.673Z,20.67
2022-10-12T06:22:05.868Z,18.43
2022-10-12T06:24:33.529Z,17.83
2022-10-12T06:27:01.288Z,14.57
2022-10-12T06:29:28.995Z,16.53
2022-10-12T06:31:56.731Z,16.93
2022-10-12T06:34:25.851Z,18.00
2022-10-12T06:36:56.110Z,12.33
2022-10-12T06:39:26.482Z,15.87
2022-10-12T06:41:55.022Z,17.93
2022-10-12T06:44:22.771Z,18.90
2022-10-12T06:46:50.554Z,19.73
2022-10-12T06:49:18.279Z,17.07
2022-10-12T06:51:47.340Z,16.93
2022-10-12T06:54:15.455Z,17.13
2022-10-12T06:56:44.221Z,16.13
2022-10-12T06:59:13.665Z,14.20
2022-10-12T07:01:41.423Z,6.90
2022-10-12T07:04:09.152Z,7.77
2022-10-12T07:06:36.891Z,7.67
2022-10-12T07:09:06.010Z,6.27
2022-10-12T07:11:33.963Z,7.03
2022-10-12T07:14:01.755Z,7.17
2022-10-12T07:16:30.102Z,9.47
2022-10-12T07:18:57.810Z,6.43
2022-10-12T07:21:25.619Z,9.23
2022-10-12T07:23:54.319Z,5.80
2022-10-12T07:26:23.399Z,8.73
2022-10-12T07:28:51.157Z,7.70
2022-10-12T07:31:18.936Z,6.30
2022-10-12T07:33:46.637Z,4.80
2022-10-12T07:36:19.081Z,5.27
2022-10-12T07:38:49.102Z,7.10
2022-10-12T07:41:17.154Z,8.57
2022-10-12T07:43:46.343Z,6.13
2022-10-12T07:46:14.185Z,7.70
2022-10-12T07:48:47.193Z,7.97
2022-10-12T07:51:17.664Z,10.33
2022-10-12T07:53:45.418Z,8.37
2022-10-12T07:56:15.970Z,8.33
2022-10-12T07:58:44.160Z,5.20
2022-10-12T08:01:13.299Z,8.47
2022-10-12T08:03:41.267Z,8.80
2022-10-12T08:06:10.815Z,14.30
2022-10-12T08:08:39.352Z,10.93
2022-10-12T08:11:08.337Z,16.77
2022-10-12T08:13:37.243Z,18.03
2022-10-12T08:16:07.861Z,14.53
2022-10-12T08:18:36.982Z,16.50
2022-10-12T08:21:05.659Z,13.00
2022-10-12T08:23:37.537Z,10.53
2022-10-12T08:26:06.601Z,7.53
2022-10-12T08:28:35.484Z,10.53
2022-10-12T08:31:07.357Z,7.77
2022-10-12T08:33:41.913Z,9.27
2022-10-12T08:36:10.325Z,11.10
2022-10-12T08:38:39.406Z,12.83
2022-10-12T08:41:24.283Z,15.87
2022-10-12T08:44:10.000Z,16.53
2022-10-12T08:46:41.034Z,17.60
2022-10-12T08:49:15.820Z,12.07
2022-10-12T08:51:48.141Z,13.97
2022-10-12T08:54:18.780Z,8.73
2022-10-12T08:56:46.715Z,10.87
2022-10-12T08:59:18.040Z,9.80
2022-10-12T09:02:00.296Z,8.33
2022-10-12T09:07:15.926Z,8.50
2022-10-12T09:09:57.842Z,7.77
2022-10-12T09:12:38.374Z,9.97
2022-10-12T09:15:16.153Z,6.80
2022-10-12T09:17:48.631Z,10.30
2022-10-12T09:20:21.774Z,8.43
2022-10-12T09:22:53.526Z,11.30
2022-10-12T09:25:25.304Z,9.77
2022-10-12T09:27:54.051Z,7.77
2022-10-12T09:30:22.357Z,13.83
2022-10-12T09:33:02.195Z,9.97
2022-10-12T09:35:30.168Z,10.77
2022-10-12T09:37:59.668Z,7.17
2022-10-12T09:40:30.946Z,10.37
2022-10-12T09:43:01.501Z,12.13
2022-10-12T09:45:32.336Z,7.50
2022-10-12T09:48:18.207Z,9.63
2022-10-12T09:50:52.508Z,5.30
2022-10-12T09:53:28.675Z,7.97
2022-10-12T09:56:04.951Z,14.63
2022-10-12T09:58:42.150Z,9.50
2022-10-12T10:01:21.683Z,7.10
2022-10-12T10:03:52.023Z,6.40
2022-10-12T10:06:26.208Z,8.17
2022-10-12T10:08:58.459Z,9.10
2022-10-12T10:11:30.918Z,7.23
2022-10-12T10:14:01.089Z,8.27
2022-10-12T10:16:31.174Z,8.60
2022-10-12T10:19:00.925Z,7.73
2022-10-12T10:21:32.390Z,7.83
2022-10-12T10:24:04.650Z,9.57
2022-10-12T10:26:55.130Z,7.37
2022-10-12T10:29:34.044Z,7.30
2022-10-12T10:32:12.464Z,6.57
2022-10-12T10:34:42.901Z,10.23
2022-10-12T10:37:24.347Z,11.10
2022-10-12T10:39:58.028Z,7.60
2022-10-12T10:42:29.472Z,6.90
2022-10-12T10:45:02.511Z,5.17
2022-10-12T10:47:32.629Z,9.77
2022-10-12T10:50:02.749Z,7.20
2022-10-12T10:52:32.731Z,4.57
2022-10-12T10:55:19.500Z,8.67
2022-10-12T10:57:55.252Z,8.07
2022-10-12T11:00:38.624Z,9.70
2022-10-12T11:03:12.794Z,8.03
2022-10-12T11:05:45.699Z,7.13
2022-10-12T11:08:20.473Z,6.68
2022-10-12T11:10:54.477Z,7.03
2022-10-12T11:13:27.948Z,8.77
2022-10-12T11:16:00.896Z,7.70
2022-10-12T11:18:37.450Z,7.10
2022-10-12T11:21:08.692Z,9.63
2022-10-12T11:23:43.371Z,7.93
2022-10-12T11:26:22.008Z,7.75
2022-10-12T11:28:50.493Z,8.60
2022-10-12T11:31:25.368Z,8.40
2022-10-12T11:33:55.535Z,7.13
2022-10-12T11:36:27.363Z,11.00
2022-10-12T11:39:04.366Z,6.53
2022-10-12T11:42:03.328Z,6.70
2022-10-12T11:44:40.954Z,8.75
2022-10-12T11:47:17.188Z,7.60
2022-10-12T11:49:51.504Z,7.88
2022-10-12T11:52:23.862Z,9.03
2022-10-12T11:54:58.912Z,9.43
2022-10-12T11:57:30.895Z,7.10
2022-10-12T12:00:05.357Z,14.23
2022-10-12T12:02:43.808Z,8.83
2022-10-12T12:05:20.632Z,8.50
2022-10-12T12:07:50.278Z,9.20
2022-10-12T12:11:01.293Z,6.93
2022-10-12T12:13:30.553Z,5.83
2022-10-12T12:16:33.645Z,9.88
2022-10-12T12:19:42.488Z,6.97
2022-10-12T12:22:20.037Z,7.70
2022-10-12T12:25:14.773Z,7.57
2022-10-12T12:27:44.846Z,9.33
2022-10-12T12:30:35.991Z,8.30
2022-10-12T12:33:17.995Z,9.87
2022-10-12T12:35:54.771Z,6.80
2022-10-12T12:38:31.295Z,8.97
2022-10-12T12:41:03.599Z,9.52
2022-10-12T12:43:53.588Z,11.50
2022-10-12T12:46:23.827Z,7.97
2022-10-12T12:49:02.344Z,8.50
2022-10-12T12:51:43.745Z,7.35
2022-10-12T12:54:22.444Z,8.37
2022-10-12T12:57:06.557Z,8.50
2022-10-12T13:00:17.032Z,8.87
2022-10-12T13:03:08.633Z,9.47
2022-10-12T13:06:18.020Z,7.37
2022-10-12T13:09:06.479Z,8.17
2022-10-12T13:11:57.528Z,11.73
2022-10-12T13:14:38.349Z,7.28
2022-10-12T13:17:35.133Z,7.20
2022-10-12T13:20:12.375Z,9.40
2022-10-12T13:22:40.959Z,10.03
2022-10-12T13:25:15.646Z,6.00
2022-10-12T13:27:48.532Z,7.10
2022-10-12T13:30:24.971Z,7.37
2022-10-12T13:32:57.547Z,7.77
2022-10-12T13:35:41.772Z,12.32
2022-10-12T13:38:21.429Z,7.90
2022-10-12T13:41:02.219Z,7.30
2022-10-12T13:43:35.092Z,11.87
2022-10-12T13:46:10.045Z,10.32
2022-10-12T13:48:58.732Z,7.53
2022-10-12T13:51:29.080Z,8.85
2022-10-12T13:53:57.648Z,9.68
2022-10-12T13:56:27.556Z,9.50
2022-10-12T13:59:04.150Z,7.00
2022-10-12T14:01:55.598Z,9.38
2022-10-12T14:04:24.099Z,10.27
2022-10-12T14:06:59.126Z,7.93
2022-10-12T14:09:28.388Z,10.95
2022-10-12T14:11:57.379Z,9.93
2022-10-12T14:14:33.178Z,10.05
2022-10-12T14:17:01.214Z,7.80
2022-10-12T14:19:42.605Z,7.22
2022-10-12T14:22:21.660Z,7.73
2022-10-12T14:25:06.923Z,9.70
2022-10-12T14:27:35.081Z,8.85
2022-10-12T14:30:16.684Z,11.55
2022-10-12T14:32:46.041Z,9.18
2022-10-12T14:35:32.122Z,8.83
2022-10-12T14:38:01.375Z,11.82
2022-10-12T14:40:33.601Z,8.67
2022-10-12T14:43:08.015Z,11.23
2022-10-12T14:45:36.456Z,10.63
2022-10-12T14:48:07.116Z,9.53
2022-10-12T14:50:34.872Z,12.23
2022-10-12T14:53:10.186Z,8.23
2022-10-12T14:55:37.871Z,8.88
2022-10-12T14:58:08.141Z,6.95
2022-10-12T15:00:39.705Z,8.23
2022-10-12T15:03:07.535Z,7.65
2022-10-12T15:05:35.309Z,11.32
2022-10-12T15:08:08.766Z,7.93
2022-10-12T15:10:39.259Z,7.22
2022-10-12T15:13:06.975Z,6.80
2022-10-12T15:15:42.174Z,6.72
2022-10-12T15:18:12.735Z,6.00
2022-10-12T15:20:45.406Z,7.78
2022-10-12T15:23:18.279Z,6.72
2022-10-12T15:25:50.475Z,7.10
2022-10-12T15:28:20.065Z,6.53
2022-10-12T15:31:12.183Z,8.80
2022-10-12T15:33:35.696Z,10.25
2022-10-12T15:36:03.466Z,10.33
2022-10-12T15:38:32.721Z,7.40
2022-10-12T15:41:00.464Z,10.40
2022-10-12T15:43:28.587Z,8.07
2022-10-12T15:45:57.388Z,6.90
2022-10-12T15:48:27.711Z,7.60
2022-10-12T15:50:55.452Z,7.47
2022-10-12T15:53:24.727Z,8.43
2022-10-12T15:55:54.531Z,8.70
2022-10-12T15:58:23.082Z,5.20
2022-10-12T16:00:50.954Z,8.73
2022-10-12T16:03:25.485Z,9.10
2022-10-12T16:05:54.356Z,6.97
2022-10-12T16:08:22.095Z,6.63
2022-10-12T16:10:50.067Z,8.83
2022-10-12T16:13:19.246Z,7.10
2022-10-12T16:15:46.992Z,6.17
2022-10-12T16:18:15.461Z,7.90
2022-10-12T16:20:46.652Z,7.97
2022-10-12T16:23:21.325Z,6.80
2022-10-12T16:25:49.116Z,7.70
2022-10-12T16:28:16.917Z,8.00
2022-10-12T16:30:46.046Z,6.35
2022-10-12T16:33:13.788Z,5.63
2022-10-12T16:35:41.922Z,5.50
2022-10-12T16:38:10.044Z,7.63
2022-10-12T16:40:40.057Z,10.40
2022-10-12T16:43:07.929Z,7.00
2022-10-12T16:45:35.903Z,6.83
2022-10-12T16:48:05.255Z,10.20
2022-10-12T16:50:33.250Z,12.33
2022-10-12T16:53:01.256Z,8.07
2022-10-12T16:55:29.078Z,6.17
2022-10-12T16:57:56.814Z,7.20
2022-10-12T17:00:24.513Z,11.20
2022-10-12T17:02:57.248Z,7.40
2022-10-12T17:05:26.616Z,13.17
2022-10-12T17:07:54.212Z,12.50
2022-10-12T17:10:21.892Z,8.07
2022-10-12T17:12:49.534Z,9.13
2022-10-12T17:15:17.327Z,10.40
2022-10-12T17:17:44.976Z,10.63
2022-10-12T17:20:12.976Z,11.00
2022-10-12T17:22:42.027Z,10.33
2022-10-12T17:25:10.571Z,12.13
2022-10-12T17:27:39.003Z,11.57
2022-10-12T17:30:07.731Z,8.90
2022-10-12T17:32:37.796Z,8.57
2022-10-12T17:35:06.394Z,9.60
2022-10-12T17:37:34.691Z,11.27
2022-10-12T17:40:06.291Z,8.77
2022-10-12T17:42:34.040Z,8.73
2022-10-12T17:45:01.790Z,9.03
2022-10-12T17:47:29.671Z,13.37
2022-10-12T17:49:57.375Z,9.57
2022-10-12T17:52:25.083Z,10.17
2022-10-12T17:54:52.919Z,11.37
2022-10-12T17:57:22.056Z,11.23
2022-10-12T17:59:50.292Z,10.23
2022-10-12T18:02:18.190Z,15.63
2022-10-12T18:04:46.115Z,10.17
2022-10-12T18:07:17.508Z,9.70
2022-10-12T18:09:45.611Z,12.13
2022-10-12T18:12:13.536Z,10.40
2022-10-12T18:14:42.849Z,10.63
2022-10-12T18:17:10.980Z,10.17
2022-10-12T18:19:38.723Z,11.90
2022-10-12T18:22:06.518Z,12.23
2022-10-12T18:24:34.315Z,8.90
2022-10-12T18:27:02.119Z,10.70
2022-10-12T18:29:30.158Z,11.03
2022-10-12T18:31:59.290Z,10.00
2022-10-12T18:34:27.225Z,9.90
2022-10-12T18:36:54.973Z,10.07
2022-10-12T18:39:22.713Z,13.30
2022-10-12T18:41:51.453Z,10.93
2022-10-12T18:44:21.057Z,11.43
2022-10-12T18:46:49.322Z,10.33
2022-10-12T18:49:18.415Z,11.03
2022-10-12T18:51:48.642Z,10.27
2022-10-12T18:54:17.112Z,14.63
2022-10-12T18:56:45.941Z,11.57
2022-10-12T18:59:17.430Z,9.83
2022-10-12T19:01:45.934Z,12.27
2022-10-12T19:04:14.560Z,10.77
2022-10-12T19:06:44.258Z,13.80
2022-10-12T19:09:13.571Z,15.83
2022-10-12T19:11:41.697Z,11.53
2022-10-12T19:14:14.193Z,10.87
2022-10-12T19:16:42.800Z,12.37
2022-10-12T19:19:18.203Z,12.17
2022-10-12T19:21:50.126Z,12.00
2022-10-12T19:24:18.101Z,12.07
2022-10-12T19:26:46.384Z,13.30
2022-10-12T19:29:14.520Z,12.83
2022-10-12T19:31:45.499Z,14.27
2022-10-12T19:34:15.683Z,13.73
2022-10-12T19:36:44.066Z,14.60
2022-10-12T19:39:15.728Z,12.13
2022-10-12T19:41:43.914Z,11.47
2022-10-12T19:44:12.813Z,12.70
2022-10-12T19:46:42.482Z,13.83
2022-10-12T19:49:13.580Z,13.60
2022-10-12T19:51:41.816Z,13.20
2022-10-12T19:54:12.119Z,13.73
2022-10-12T19:56:41.596Z,11.35
2022-10-12T19:59:09.351Z,12.87
2022-10-12T20:01:39.022Z,11.87
2022-10-12T20:04:09.937Z,16.70
2022-10-12T20:06:38.232Z,11.03
2022-10-12T20:09:07.472Z,12.37
2022-10-12T20:11:38.116Z,11.63
2022-10-12T20:14:07.996Z,11.73
2022-10-12T20:16:35.783Z,12.00
2022-10-12T20:19:03.901Z,12.93
2022-10-12T20:21:31.778Z,14.73
2022-10-12T20:23:59.525Z,13.03
2022-10-12T20:26:27.531Z,16.57
2022-10-12T20:28:55.750Z,17.87
2022-10-12T20:31:27.286Z,18.17
2022-10-12T20:33:56.051Z,18.17
2022-10-12T20:36:26.828Z,18.87
2022-10-12T20:38:55.013Z,18.20
2022-10-12T20:41:23.705Z,19.50
2022-10-12T20:43:55.651Z,19.67
2022-10-12T20:46:25.127Z,20.90
2022-10-12T20:48:57.429Z,16.60
2022-10-12T20:51:28.657Z,20.77
2022-10-12T20:53:59.028Z,20.97
2022-10-12T20:56:26.904Z,22.77
2022-10-12T20:58:55.170Z,24.47
2022-10-12T21:01:25.800Z,27.13
2022-10-12T21:03:53.678Z,22.20
2022-10-12T21:06:23.278Z,22.97
2022-10-12T21:08:52.456Z,27.27
2022-10-12T21:11:20.771Z,25.23
2022-10-12T21:13:48.660Z,27.10
2022-10-12T21:16:18.647Z,30.77
2022-10-12T21:18:47.801Z,28.37
2022-10-12T21:21:20.355Z,29.60
2022-10-12T21:23:53.197Z,25.33
2022-10-12T21:26:22.723Z,30.40
2022-10-12T21:28:51.088Z,26.70
2022-10-12T21:31:19.897Z,27.03
2022-10-12T21:33:49.023Z,24.30
2022-10-12T21:36:19.087Z,24.90
2022-10-12T21:38:47.129Z,26.87
2022-10-12T21:41:16.559Z,31.53
2022-10-12T21:43:44.923Z,26.83
2022-10-12T21:46:15.527Z,28.60
2022-10-12T21:48:43.490Z,28.43
2022-10-12T21:51:13.343Z,27.70
2022-10-12T21:53:42.067Z,30.50
2022-10-12T21:56:14.054Z,28.80
2022-10-12T21:58:42.200Z,29.20
2022-10-12T22:01:12.123Z,27.90
2022-10-12T22:03:40.870Z,32.90
2022-10-12T22:06:15.080Z,28.77
2022-10-12T22:08:42.920Z,26.70
2022-10-12T22:11:14.175Z,25.50
2022-10-12T22:13:41.952Z,28.03
2022-10-12T22:16:12.939Z,30.03
2022-10-12T22:18:41.814Z,26.23
2022-10-12T22:21:11.654Z,30.90
2022-10-12T22:23:41.098Z,29.73
2022-10-12T22:26:10.543Z,31.77
2022-10-12T22:28:38.359Z,25.08
2022-10-12T22:31:07.424Z,29.93
2022-10-12T22:33:35.598Z,30.53
2022-10-12T22:36:04.172Z,28.87
2022-10-12T22:38:32.771Z,28.83
2022-10-12T22:41:06.570Z,25.47
2022-10-12T22:43:38.930Z,24.00
2022-10-12T22:46:06.882Z,21.63
2022-10-12T22:48:35.750Z,23.73
2022-10-12T22:51:03.913Z,24.17
2022-10-12T22:53:31.659Z,22.43
2022-10-12T22:56:01.708Z,28.00
2022-10-12T22:58:31.182Z,27.53
2022-10-12T23:01:03.787Z,29.20
2022-10-12T23:03:33.621Z,32.07
2022-10-12T23:06:04.551Z,28.90
2022-10-12T23:08:32.599Z,28.10
2022-10-12T23:11:06.959Z,33.73
2022-10-12T23:13:38.411Z,32.43
2022-10-12T23:16:08.423Z,30.87
2022-10-12T23:18:36.762Z,35.73
2022-10-12T23:21:06.202Z,36.70
2022-10-12T23:23:34.667Z,36.87
2022-10-12T23:26:04.839Z,35.77
2022-10-12T23:28:32.631Z,38.83
2022-10-12T23:31:04.257Z,36.53
2022-10-12T23:33:31.952Z,29.57
2022-10-12T23:36:01.046Z,30.07
2022-10-12T23:38:30.272Z,23.77
2022-10-12T23:40:58.202Z,22.23
2022-10-12T23:43:27.080Z,23.90
2022-10-12T23:45:56.358Z,22.50
2022-10-12T23:48:27.470Z,24.43
2022-10-12T23:50:55.195Z,26.37
2022-10-12T23:53:26.843Z,25.50
2022-10-12T23:55:55.007Z,23.27
2022-10-12T23:58:22.739Z,27.70
