createdAt,value
2023-01-26T00:01:17.663Z,0.32
2023-01-26T00:03:47.037Z,0.37
2023-01-26T00:06:17.756Z,-0.05
2023-01-26T00:08:47.038Z,-0.21
2023-01-26T00:11:16.266Z,-0.20
2023-01-26T00:13:44.301Z,-0.20
2023-01-26T00:16:15.227Z,-0.13
2023-01-26T00:18:43.958Z,-0.11
2023-01-26T00:21:15.187Z,-0.14
2023-01-26T00:23:43.305Z,-0.11
2023-01-26T00:26:14.850Z,-0.03
2023-01-26T00:28:42.758Z,-0.01
2023-01-26T00:31:14.985Z,-0.14
2023-01-26T00:33:43.642Z,-0.07
2023-01-26T00:36:12.155Z,-0.03
2023-01-26T00:38:39.895Z,0.08
2023-01-26T00:41:08.178Z,0.09
2023-01-26T00:43:35.775Z,0.14
2023-01-26T00:46:03.515Z,0.11
2023-01-26T00:48:32.429Z,0.10
2023-01-26T00:51:00.125Z,0.18
2023-01-26T00:53:29.850Z,0.11
2023-01-26T00:55:58.069Z,0.07
2023-01-26T00:58:25.721Z,0.17
2023-01-26T01:00:55.072Z,0.11
2023-01-26T01:03:23.000Z,0.15
2023-01-26T01:05:52.792Z,0.07
2023-01-26T01:08:20.385Z,0.03
2023-01-26T01:10:49.610Z,0.04
2023-01-26T01:13:21.520Z,0.10
2023-01-26T01:15:49.164Z,0.10
2023-01-26T01:18:16.778Z,0.00
2023-01-26T01:20:46.841Z,0.09
2023-01-26T01:23:16.040Z,0.17
2023-01-26T01:25:43.695Z,0.16
2023-01-26T01:28:11.303Z,0.16
2023-01-26T01:30:39.121Z,0.15
2023-01-26T01:33:06.821Z,0.21
2023-01-26T01:35:35.793Z,0.30
2023-01-26T01:38:03.974Z,0.32
2023-01-26T01:40:32.935Z,0.30
2023-01-26T01:43:01.005Z,0.36
2023-01-26T01:45:42.271Z,0.24
2023-01-26T01:48:17.504Z,0.25
2023-01-26T01:50:45.489Z,0.03
2023-01-26T01:53:18.557Z,-0.01
2023-01-26T01:55:47.780Z,-0.04
2023-01-26T01:58:16.195Z,-0.06
2023-01-26T02:00:43.840Z,-0.10
2023-01-26T02:03:15.610Z,-0.01
2023-01-26T02:05:50.370Z,0.09
2023-01-26T02:08:20.303Z,0.09
2023-01-26T02:10:51.669Z,-0.08
2023-01-26T02:13:19.920Z,-0.17
2023-01-26T02:15:47.687Z,-0.08
2023-01-26T02:18:16.283Z,-0.14
2023-01-26T02:20:47.550Z,-0.08
2023-01-26T02:23:26.136Z,-0.03
2023-01-26T02:26:04.695Z,0.01
2023-01-26T02:28:32.786Z,-0.01
2023-01-26T02:31:01.584Z,-0.05
2023-01-26T02:33:31.950Z,-0.01
2023-01-26T02:36:00.450Z,-0.04
2023-01-26T02:38:37.742Z,-0.05
2023-01-26T02:41:11.136Z,0.00
2023-01-26T02:43:37.854Z,0.07
2023-01-26T02:46:06.126Z,0.10
2023-01-26T02:48:51.922Z,0.01
2023-01-26T02:51:19.615Z,0.10
2023-01-26T02:53:47.241Z,0.21
2023-01-26T02:56:15.303Z,0.21
2023-01-26T02:58:42.875Z,0.27
2023-01-26T03:01:10.504Z,0.30
2023-01-26T03:03:45.459Z,0.31
2023-01-26T03:06:15.183Z,0.28
2023-01-26T03:08:42.869Z,0.33
2023-01-26T03:11:10.749Z,0.34
2023-01-26T03:13:40.827Z,0.29
2023-01-26T03:16:10.159Z,0.34
2023-01-26T03:19:10.103Z,0.39
2023-01-26T03:21:55.341Z,0.48
2023-01-26T03:24:40.340Z,0.61
2023-01-26T03:27:28.828Z,0.66
2023-01-26T03:29:58.691Z,0.69
2023-01-26T03:32:26.536Z,0.66
2023-01-26T03:34:54.166Z,0.69
2023-01-26T03:37:22.728Z,0.70
2023-01-26T03:40:08.832Z,0.73
2023-01-26T03:42:55.099Z,0.75
2023-01-26T03:45:41.582Z,0.80
2023-01-26T03:48:28.937Z,0.82
2023-01-26T03:51:14.648Z,0.76
2023-01-26T03:54:00.855Z,0.70
2023-01-26T03:56:32.520Z,0.73
2023-01-26T03:59:08.312Z,0.72
2023-01-26T04:01:39.605Z,0.76
2023-01-26T04:04:26.085Z,0.76
2023-01-26T04:07:12.044Z,0.81
2023-01-26T04:09:40.453Z,0.82
2023-01-26T04:12:10.234Z,0.86
2023-01-26T04:14:55.369Z,0.86
2023-01-26T04:17:41.929Z,0.90
2023-01-26T04:20:28.402Z,0.90
2023-01-26T04:22:56.013Z,0.91
2023-01-26T04:25:23.836Z,0.86
2023-01-26T04:27:51.894Z,0.82
2023-01-26T04:30:20.007Z,0.87
2023-01-26T04:32:49.013Z,0.91
2023-01-26T04:35:17.039Z,0.89
2023-01-26T04:37:47.782Z,0.90
2023-01-26T04:40:15.601Z,0.90
2023-01-26T04:42:43.241Z,0.91
2023-01-26T04:45:11.581Z,0.94
2023-01-26T04:47:39.394Z,0.95
2023-01-26T04:50:10.611Z,0.92
2023-01-26T04:52:38.410Z,0.96
2023-01-26T04:55:06.625Z,0.98
2023-01-26T04:57:34.259Z,0.97
2023-01-26T05:00:01.831Z,0.94
2023-01-26T05:02:29.626Z,0.78
2023-01-26T05:04:57.351Z,0.59
2023-01-26T05:07:26.325Z,0.66
2023-01-26T05:09:55.617Z,0.68
2023-01-26T05:12:35.556Z,0.67
2023-01-26T05:15:03.150Z,0.63
2023-01-26T05:17:30.754Z,0.65
2023-01-26T05:19:58.382Z,0.76
2023-01-26T05:22:28.911Z,0.77
2023-01-26T05:24:56.510Z,0.76
2023-01-26T05:27:24.256Z,0.66
2023-01-26T05:29:53.294Z,0.80
2023-01-26T05:32:22.125Z,0.83
2023-01-26T05:34:49.713Z,0.92
2023-01-26T05:37:17.318Z,0.91
2023-01-26T05:39:46.388Z,1.02
2023-01-26T05:42:15.115Z,0.93
2023-01-26T05:44:45.092Z,0.70
2023-01-26T05:47:12.941Z,0.69
2023-01-26T05:49:42.788Z,0.51
2023-01-26T05:52:11.469Z,0.53
2023-01-26T05:54:40.332Z,0.49
2023-01-26T05:57:09.910Z,0.35
2023-01-26T05:59:37.575Z,0.44
2023-01-26T06:02:06.021Z,0.54
2023-01-26T06:04:33.695Z,0.56
2023-01-26T06:07:01.455Z,0.56
2023-01-26T06:09:29.030Z,0.66
2023-01-26T06:11:57.486Z,0.72
2023-01-26T06:14:26.478Z,0.68
2023-01-26T06:16:54.798Z,0.57
2023-01-26T06:19:22.430Z,0.60
2023-01-26T06:21:50.123Z,0.39
2023-01-26T06:24:17.821Z,0.45
2023-01-26T06:26:45.491Z,0.61
2023-01-26T06:29:13.338Z,0.65
2023-01-26T06:31:42.579Z,0.49
2023-01-26T06:34:11.245Z,0.55
2023-01-26T06:36:39.620Z,0.64
2023-01-26T06:39:07.993Z,0.75
2023-01-26T06:41:35.663Z,0.65
2023-01-26T06:44:03.567Z,0.54
2023-01-26T06:46:31.262Z,0.61
2023-01-26T06:49:02.720Z,0.72
2023-01-26T06:51:47.136Z,0.81
2023-01-26T06:54:15.628Z,0.81
2023-01-26T06:56:43.462Z,0.76
2023-01-26T06:59:13.146Z,0.85
2023-01-26T07:01:44.080Z,0.92
2023-01-26T07:04:14.460Z,0.92
2023-01-26T07:06:42.350Z,0.85
2023-01-26T07:09:10.506Z,0.75
2023-01-26T07:11:39.648Z,0.68
2023-01-26T07:14:07.344Z,0.69
2023-01-26T07:16:35.212Z,0.75
2023-01-26T07:19:02.876Z,0.81
2023-01-26T07:21:31.813Z,0.75
2023-01-26T07:23:59.553Z,0.68
2023-01-26T07:26:27.258Z,0.73
2023-01-26T07:28:55.460Z,0.77
2023-01-26T07:31:23.293Z,0.83
2023-01-26T07:33:51.756Z,0.84
2023-01-26T07:36:19.683Z,0.89
2023-01-26T07:38:48.669Z,0.87
2023-01-26T07:41:16.445Z,0.91
2023-01-26T07:43:44.100Z,0.92
2023-01-26T07:46:12.208Z,0.96
2023-01-26T07:48:41.705Z,1.01
2023-01-26T07:51:10.994Z,0.80
2023-01-26T07:53:39.509Z,0.80
2023-01-26T07:56:10.759Z,0.76
2023-01-26T07:58:38.596Z,0.79
2023-01-26T08:01:11.248Z,0.90
2023-01-26T08:03:39.571Z,0.91
2023-01-26T08:06:11.761Z,0.98
2023-01-26T08:08:41.795Z,1.00
2023-01-26T08:11:11.741Z,0.95
2023-01-26T08:13:39.958Z,0.83
2023-01-26T08:16:12.036Z,0.83
2023-01-26T08:18:40.448Z,0.91
2023-01-26T08:21:08.471Z,0.93
2023-01-26T08:23:36.378Z,0.97
2023-01-26T08:26:05.009Z,1.00
2023-01-26T08:28:34.086Z,1.06
2023-01-26T08:31:06.394Z,1.07
2023-01-26T08:33:34.838Z,1.08
2023-01-26T08:36:03.096Z,1.12
2023-01-26T08:38:31.516Z,1.16
2023-01-26T08:40:59.365Z,1.24
2023-01-26T08:43:27.299Z,1.10
2023-01-26T08:45:56.797Z,1.07
2023-01-26T08:48:24.756Z,1.04
2023-01-26T08:50:55.831Z,1.09
2023-01-26T08:53:23.514Z,1.13
2023-01-26T08:55:51.411Z,1.15
2023-01-26T08:58:20.369Z,1.12
2023-01-26T09:00:49.124Z,1.11
2023-01-26T09:03:18.137Z,1.05
2023-01-26T09:05:45.826Z,1.11
2023-01-26T09:08:13.488Z,1.13
2023-01-26T09:10:41.286Z,1.14
2023-01-26T09:13:08.921Z,1.14
2023-01-26T09:15:38.849Z,1.14
2023-01-26T09:18:06.947Z,1.19
2023-01-26T09:20:35.968Z,1.31
2023-01-26T09:23:04.066Z,1.23
2023-01-26T09:25:31.731Z,1.13
2023-01-26T09:27:59.398Z,1.12
2023-01-26T09:30:27.188Z,1.09
2023-01-26T09:32:59.827Z,1.09
2023-01-26T09:35:27.575Z,1.19
2023-01-26T09:37:56.542Z,1.15
2023-01-26T09:40:29.500Z,1.27
2023-01-26T09:43:13.549Z,1.40
2023-01-26T09:45:48.389Z,1.53
2023-01-26T09:48:33.107Z,1.59
2023-01-26T09:51:05.697Z,1.62
2023-01-26T09:53:46.676Z,1.36
2023-01-26T09:56:20.068Z,1.40
2023-01-26T09:58:53.467Z,1.45
2023-01-26T10:01:28.862Z,1.46
2023-01-26T10:04:04.023Z,1.43
2023-01-26T10:06:33.150Z,1.52
2023-01-26T10:09:15.579Z,1.43
2023-01-26T10:11:46.358Z,1.38
2023-01-26T10:14:21.666Z,1.39
2023-01-26T10:16:52.410Z,1.39
2023-01-26T10:19:32.171Z,1.38
2023-01-26T10:22:06.007Z,1.31
2023-01-26T10:24:34.984Z,1.20
2023-01-26T10:27:02.620Z,1.27
2023-01-26T10:29:30.955Z,1.40
2023-01-26T10:31:58.593Z,1.46
2023-01-26T10:34:28.559Z,1.39
2023-01-26T10:37:02.883Z,1.41
2023-01-26T10:39:31.938Z,1.31
2023-01-26T10:42:03.177Z,1.41
2023-01-26T10:44:36.239Z,1.47
2023-01-26T10:47:07.376Z,1.59
2023-01-26T10:49:35.315Z,1.72
2023-01-26T10:52:09.263Z,1.77
2023-01-26T10:54:37.102Z,1.86
2023-01-26T10:57:15.465Z,1.79
2023-01-26T10:59:48.979Z,1.70
2023-01-26T11:02:27.219Z,1.67
2023-01-26T11:05:20.718Z,1.65
2023-01-26T11:07:50.608Z,1.67
2023-01-26T11:10:24.279Z,1.58
2023-01-26T11:13:07.887Z,1.52
2023-01-26T11:15:39.610Z,1.42
2023-01-26T11:18:17.169Z,1.40
2023-01-26T11:20:51.265Z,1.50
2023-01-26T11:23:30.494Z,1.64
2023-01-26T11:26:16.789Z,1.65
2023-01-26T11:28:59.829Z,1.73
2023-01-26T11:31:39.128Z,1.76
2023-01-26T11:34:17.055Z,1.73
2023-01-26T11:36:52.225Z,1.63
2023-01-26T11:39:29.646Z,1.69
2023-01-26T11:42:10.980Z,1.60
2023-01-26T11:44:58.957Z,1.58
2023-01-26T11:47:40.789Z,1.74
2023-01-26T11:50:24.278Z,1.67
2023-01-26T11:53:06.263Z,1.74
2023-01-26T11:55:54.160Z,1.79
2023-01-26T11:58:32.327Z,1.83
2023-01-26T12:01:04.117Z,1.81
2023-01-26T12:03:36.861Z,1.78
2023-01-26T12:06:09.038Z,1.81
2023-01-26T12:08:42.638Z,1.87
2023-01-26T12:11:25.057Z,1.87
2023-01-26T12:14:17.368Z,1.86
2023-01-26T12:17:15.685Z,1.86
2023-01-26T12:19:53.892Z,1.91
2023-01-26T12:22:27.102Z,1.92
2023-01-26T12:27:54.120Z,1.57
2023-01-26T12:30:35.586Z,1.66
2023-01-26T12:33:05.057Z,1.64
2023-01-26T12:35:45.027Z,1.62
2023-01-26T12:38:25.147Z,1.73
2023-01-26T12:41:06.843Z,1.55
2023-01-26T12:43:49.712Z,1.62
2023-01-26T12:46:18.479Z,1.71
2023-01-26T12:48:51.158Z,1.82
2023-01-26T12:51:24.130Z,1.89
2023-01-26T12:53:58.919Z,1.79
2023-01-26T12:56:31.235Z,1.81
2023-01-26T12:59:02.309Z,1.71
2023-01-26T13:01:39.981Z,1.76
2023-01-26T13:04:12.318Z,1.74
2023-01-26T13:06:40.082Z,1.86
2023-01-26T13:09:22.953Z,1.89
2023-01-26T13:11:53.979Z,1.81
2023-01-26T13:14:39.275Z,1.83
2023-01-26T13:17:54.706Z,1.92
2023-01-26T13:20:48.641Z,1.78
2023-01-26T13:23:53.111Z,1.64
2023-01-26T13:26:25.433Z,1.78
2023-01-26T13:28:55.341Z,1.90
2023-01-26T13:31:35.351Z,1.91
2023-01-26T13:34:08.868Z,1.80
2023-01-26T13:36:43.215Z,1.69
2023-01-26T13:39:17.490Z,1.74
2023-01-26T13:41:47.333Z,1.91
2023-01-26T13:44:19.422Z,1.97
2023-01-26T13:46:52.984Z,2.01
2023-01-26T13:49:26.109Z,2.09
2023-01-26T13:51:55.367Z,2.14
2023-01-26T13:54:25.969Z,2.19
2023-01-26T13:57:05.141Z,2.18
2023-01-26T13:59:34.336Z,2.17
2023-01-26T14:02:02.434Z,2.08
2023-01-26T14:04:31.723Z,1.91
2023-01-26T14:07:05.451Z,1.95
2023-01-26T14:09:36.041Z,2.05
2023-01-26T14:12:06.223Z,2.06
2023-01-26T14:14:35.852Z,2.10
2023-01-26T14:17:09.089Z,2.16
2023-01-26T14:19:41.091Z,2.18
2023-01-26T14:22:15.678Z,2.22
2023-01-26T14:24:44.095Z,2.21
2023-01-26T14:27:30.292Z,1.99
2023-01-26T14:29:58.950Z,2.09
2023-01-26T14:32:29.758Z,2.15
2023-01-26T14:34:59.693Z,2.22
2023-01-26T14:37:29.890Z,2.25
2023-01-26T14:40:21.481Z,2.32
2023-01-26T14:42:51.128Z,2.27
2023-01-26T14:45:23.474Z,2.27
2023-01-26T14:47:53.676Z,2.30
2023-01-26T14:50:27.422Z,2.35
2023-01-26T14:52:57.183Z,2.36
2023-01-26T14:55:29.033Z,2.32
2023-01-26T14:57:57.608Z,2.35
2023-01-26T15:00:28.799Z,2.39
2023-01-26T15:02:58.829Z,2.38
2023-01-26T15:05:34.628Z,2.29
2023-01-26T15:08:05.142Z,2.29
2023-01-26T15:10:36.561Z,2.35
2023-01-26T15:13:08.368Z,2.36
2023-01-26T15:15:38.394Z,2.36
2023-01-26T15:18:19.759Z,2.29
2023-01-26T15:21:00.134Z,2.32
2023-01-26T15:23:31.818Z,2.28
2023-01-26T15:26:07.643Z,2.26
2023-01-26T15:28:36.738Z,2.23
2023-01-26T15:31:05.011Z,2.29
2023-01-26T15:33:40.909Z,2.12
2023-01-26T15:36:32.503Z,2.19
2023-01-26T15:39:04.982Z,2.30
2023-01-26T15:41:32.685Z,2.38
2023-01-26T15:44:00.358Z,2.39
2023-01-26T15:46:28.626Z,2.38
2023-01-26T15:48:56.539Z,2.42
2023-01-26T15:51:24.290Z,2.39
2023-01-26T15:53:51.990Z,2.36
2023-01-26T15:56:21.033Z,2.40
2023-01-26T15:58:49.086Z,2.36
2023-01-26T16:01:21.653Z,2.39
2023-01-26T16:03:49.865Z,2.33
2023-01-26T16:06:23.468Z,2.37
2023-01-26T16:08:51.739Z,2.40
2023-01-26T16:11:21.523Z,2.42
2023-01-26T16:14:02.373Z,2.45
2023-01-26T16:16:31.624Z,2.45
2023-01-26T16:18:59.591Z,2.45
2023-01-26T16:21:30.204Z,2.49
2023-01-26T16:23:58.542Z,2.58
2023-01-26T16:26:28.699Z,2.60
2023-01-26T16:28:56.651Z,2.62
2023-01-26T16:31:26.948Z,2.67
2023-01-26T16:33:54.756Z,2.69
2023-01-26T16:36:22.650Z,2.74
2023-01-26T16:38:50.591Z,2.76
2023-01-26T16:41:24.473Z,2.76
2023-01-26T16:43:55.480Z,2.72
2023-01-26T16:46:23.365Z,2.63
2023-01-26T16:48:51.358Z,2.67
2023-01-26T16:51:21.529Z,2.65
2023-01-26T16:53:49.919Z,2.65
2023-01-26T16:56:19.819Z,2.66
2023-01-26T16:58:50.066Z,2.64
2023-01-26T17:01:22.113Z,2.62
2023-01-26T17:03:51.025Z,2.60
2023-01-26T17:06:20.208Z,2.61
2023-01-26T17:08:48.303Z,2.55
2023-01-26T17:11:18.258Z,2.54
2023-01-26T17:13:47.542Z,2.53
2023-01-26T17:16:16.844Z,2.55
2023-01-26T17:18:46.370Z,2.58
2023-01-26T17:21:14.842Z,2.59
2023-01-26T17:23:44.405Z,2.58
2023-01-26T17:26:13.243Z,2.60
2023-01-26T17:28:40.942Z,2.60
2023-01-26T17:31:10.709Z,2.60
2023-01-26T17:33:39.236Z,2.60
2023-01-26T17:36:09.825Z,2.59
2023-01-26T17:38:37.570Z,2.61
2023-01-26T17:41:06.087Z,2.61
2023-01-26T17:43:33.981Z,2.59
2023-01-26T17:46:03.974Z,2.58
2023-01-26T17:48:31.763Z,2.59
2023-01-26T17:50:59.673Z,2.58
2023-01-26T17:53:28.840Z,2.59
2023-01-26T17:55:56.633Z,2.55
2023-01-26T17:58:24.457Z,2.56
2023-01-26T18:00:52.847Z,2.56
2023-01-26T18:03:26.100Z,2.56
2023-01-26T18:05:55.229Z,2.48
2023-01-26T18:08:23.051Z,2.43
2023-01-26T18:10:58.495Z,2.47
2023-01-26T18:13:26.609Z,2.46
2023-01-26T18:15:54.901Z,2.50
2023-01-26T18:18:23.889Z,2.47
2023-01-26T18:20:51.720Z,2.47
2023-01-26T18:23:20.488Z,2.43
2023-01-26T18:25:48.891Z,2.45
2023-01-26T18:28:18.110Z,2.48
2023-01-26T18:30:45.946Z,2.51
2023-01-26T18:33:16.074Z,2.49
2023-01-26T18:35:44.049Z,2.52
2023-01-26T18:38:11.805Z,2.51
2023-01-26T18:40:41.755Z,2.50
2023-01-26T18:43:09.643Z,2.52
2023-01-26T18:45:42.550Z,2.52
2023-01-26T18:48:10.299Z,2.56
2023-01-26T18:50:38.833Z,2.60
2023-01-26T18:53:08.296Z,2.62
2023-01-26T18:55:35.964Z,2.60
2023-01-26T18:58:03.594Z,2.61
2023-01-26T19:00:31.501Z,2.60
2023-01-26T19:03:00.748Z,2.59
2023-01-26T19:05:31.320Z,2.54
2023-01-26T19:08:09.868Z,2.56
2023-01-26T19:10:38.831Z,2.55
2023-01-26T19:13:06.763Z,2.52
2023-01-26T19:15:34.677Z,2.49
2023-01-26T19:18:04.099Z,2.49
2023-01-26T19:20:32.121Z,2.44
2023-01-26T19:23:01.626Z,2.49
2023-01-26T19:25:29.390Z,2.52
2023-01-26T19:27:57.013Z,2.49
2023-01-26T19:30:24.921Z,2.50
2023-01-26T19:33:12.883Z,2.52
2023-01-26T19:35:42.024Z,2.50
2023-01-26T19:38:10.946Z,2.45
2023-01-26T19:40:38.643Z,2.49
2023-01-26T19:43:06.810Z,2.51
2023-01-26T19:45:34.969Z,2.50
2023-01-26T19:48:03.014Z,2.46
2023-01-26T19:50:30.864Z,2.51
2023-01-26T19:53:00.340Z,2.49
2023-01-26T19:55:28.034Z,2.53
2023-01-26T19:57:55.900Z,2.54
2023-01-26T20:00:24.055Z,2.57
2023-01-26T20:02:51.744Z,2.54
2023-01-26T20:05:19.466Z,2.52
2023-01-26T20:07:47.751Z,2.54
2023-01-26T20:10:17.883Z,2.55
2023-01-26T20:12:47.008Z,2.59
2023-01-26T20:15:16.610Z,2.60
2023-01-26T20:17:44.421Z,2.59
2023-01-26T20:20:15.317Z,2.63
2023-01-26T20:22:43.687Z,2.73
2023-01-26T20:25:12.298Z,2.76
2023-01-26T20:27:42.759Z,2.82
2023-01-26T20:30:12.046Z,2.87
2023-01-26T20:32:40.207Z,2.88
2023-01-26T20:35:09.559Z,2.85
2023-01-26T20:37:37.367Z,2.74
2023-01-26T20:40:06.558Z,2.73
2023-01-26T20:42:34.692Z,2.76
2023-01-26T20:45:03.697Z,2.72
2023-01-26T20:47:34.132Z,2.72
2023-01-26T20:50:02.084Z,2.73
2023-01-26T20:52:30.417Z,2.62
2023-01-26T20:54:58.433Z,2.61
2023-01-26T20:57:26.211Z,2.64
2023-01-26T20:59:53.801Z,2.66
2023-01-26T21:02:23.993Z,2.63
2023-01-26T21:04:54.120Z,2.67
2023-01-26T21:07:22.069Z,2.71
2023-01-26T21:09:49.991Z,2.72
2023-01-26T21:12:17.814Z,2.75
2023-01-26T21:14:45.894Z,2.74
2023-01-26T21:17:13.566Z,2.75
2023-01-26T21:19:42.539Z,2.75
2023-01-26T21:22:14.001Z,2.77
2023-01-26T21:24:41.679Z,2.75
2023-01-26T21:27:09.461Z,2.66
2023-01-26T21:29:40.263Z,2.67
2023-01-26T21:32:08.444Z,2.70
2023-01-26T21:34:36.174Z,2.73
2023-01-26T21:37:06.344Z,2.75
2023-01-26T21:39:33.974Z,2.77
2023-01-26T21:42:01.740Z,2.71
2023-01-26T21:44:30.523Z,2.72
2023-01-26T21:47:00.167Z,2.73
2023-01-26T21:49:29.232Z,2.64
2023-01-26T21:52:15.196Z,2.79
2023-01-26T21:54:44.196Z,2.87
2023-01-26T21:57:26.328Z,2.90
2023-01-26T21:59:54.458Z,2.86
2023-01-26T22:02:22.875Z,2.83
2023-01-26T22:04:52.143Z,2.83
2023-01-26T22:07:20.684Z,2.80
2023-01-26T22:09:49.707Z,2.76
2023-01-26T22:12:17.506Z,2.75
2023-01-26T22:14:45.204Z,2.73
2023-01-26T22:17:12.897Z,2.71
2023-01-26T22:19:40.500Z,2.70
2023-01-26T22:22:08.144Z,2.71
2023-01-26T22:24:36.239Z,2.70
2023-01-26T22:27:06.556Z,2.71
2023-01-26T22:29:34.132Z,2.74
2023-01-26T22:32:02.587Z,2.78
2023-01-26T22:34:30.583Z,2.81
2023-01-26T22:36:58.203Z,2.77
2023-01-26T22:39:25.826Z,2.81
2023-01-26T22:41:53.734Z,2.78
2023-01-26T22:44:22.660Z,2.79
2023-01-26T22:46:50.362Z,2.82
2023-01-26T22:49:18.455Z,2.83
2023-01-26T22:51:46.049Z,2.84
2023-01-26T22:54:13.782Z,2.85
2023-01-26T22:56:41.526Z,2.82
2023-01-26T22:59:09.188Z,2.87
2023-01-26T23:01:38.186Z,2.90
2023-01-26T23:04:07.229Z,2.81
2023-01-26T23:06:34.940Z,2.80
2023-01-26T23:09:04.567Z,2.82
2023-01-26T23:11:33.536Z,2.83
2023-01-26T23:14:01.257Z,2.85
2023-01-26T23:16:29.334Z,2.90
2023-01-26T23:18:59.637Z,2.91
2023-01-26T23:21:28.306Z,2.93
2023-01-26T23:23:56.166Z,2.93
2023-01-26T23:26:23.896Z,2.95
2023-01-26T23:28:51.563Z,2.94
2023-01-26T23:31:19.949Z,2.93
2023-01-26T23:33:48.349Z,2.94
2023-01-26T23:36:17.310Z,2.94
2023-01-26T23:38:45.592Z,2.93
2023-01-26T23:41:14.081Z,2.94
2023-01-26T23:43:41.670Z,2.93
2023-01-26T23:46:10.389Z,2.97
2023-01-26T23:48:38.570Z,3.02
2023-01-26T23:51:09.313Z,2.97
2023-01-26T23:53:38.886Z,2.97
2023-01-26T23:56:09.541Z,2.98
2023-01-26T23:58:37.931Z,2.99
