createdAt,value
2022-09-02T00:02:25.013Z,24.20
2022-09-02T00:04:52.524Z,24.20
2022-09-02T00:07:19.860Z,24.20
2022-09-02T00:09:47.226Z,24.20
2022-09-02T00:12:14.675Z,24.20
2022-09-02T00:14:42.111Z,24.20
2022-09-02T00:17:09.502Z,24.20
2022-09-02T00:19:38.369Z,24.20
2022-09-02T00:22:05.919Z,24.20
2022-09-02T00:24:33.493Z,24.20
2022-09-02T00:27:01.316Z,24.20
2022-09-02T00:29:29.282Z,24.10
2022-09-02T00:31:57.148Z,24.10
2022-09-02T00:34:25.777Z,24.10
2022-09-02T00:36:53.735Z,24.10
2022-09-02T00:39:21.127Z,24.10
2022-09-02T00:41:48.573Z,24.10
2022-09-02T00:44:18.500Z,24.10
2022-09-02T00:46:46.565Z,24.10
2022-09-02T00:49:28.257Z,24.10
2022-09-02T00:51:59.067Z,24.10
2022-09-02T00:54:29.768Z,24.10
2022-09-02T00:56:57.981Z,24.00
2022-09-02T00:59:43.496Z,24.00
2022-09-02T01:02:11.539Z,24.00
2022-09-02T01:04:39.334Z,23.90
2022-09-02T01:07:07.212Z,23.90
2022-09-02T01:09:36.163Z,23.90
2022-09-02T01:12:04.696Z,23.90
2022-09-02T01:14:32.124Z,23.90
2022-09-02T01:17:02.121Z,23.90
2022-09-02T01:19:51.824Z,23.90
2022-09-02T01:22:25.316Z,23.90
2022-09-02T01:24:53.116Z,23.90
2022-09-02T01:27:23.841Z,23.90
2022-09-02T01:29:54.014Z,23.90
2022-09-02T01:32:22.530Z,23.90
2022-09-02T01:34:51.141Z,23.90
2022-09-02T01:37:20.462Z,23.90
2022-09-02T01:39:49.428Z,23.90
2022-09-02T01:42:16.965Z,23.90
2022-09-02T01:44:44.749Z,23.80
2022-09-02T01:47:14.745Z,23.80
2022-09-02T01:49:42.257Z,23.70
2022-09-02T01:52:12.259Z,23.70
2022-09-02T01:54:40.496Z,23.70
2022-09-02T01:57:09.385Z,23.70
2022-09-02T01:59:37.231Z,23.70
2022-09-02T02:02:05.620Z,23.70
2022-09-02T02:04:34.327Z,23.70
2022-09-02T02:07:05.284Z,23.70
2022-09-02T02:09:32.973Z,23.70
2022-09-02T02:12:00.628Z,23.70
2022-09-02T02:14:30.540Z,23.70
2022-09-02T02:16:57.957Z,23.70
2022-09-02T02:19:25.873Z,23.70
2022-09-02T02:21:53.352Z,23.70
2022-09-02T02:24:21.138Z,23.60
2022-09-02T02:26:48.634Z,23.60
2022-09-02T02:29:18.767Z,23.50
2022-09-02T02:31:46.689Z,23.50
2022-09-02T02:34:14.219Z,23.50
2022-09-02T02:36:43.322Z,23.50
2022-09-02T02:39:11.677Z,23.50
2022-09-02T02:41:41.356Z,23.50
2022-09-02T02:44:13.174Z,23.40
2022-09-02T02:46:41.063Z,23.50
2022-09-02T02:49:08.640Z,23.50
2022-09-02T02:51:36.723Z,23.50
2022-09-02T02:54:05.065Z,23.50
2022-09-02T02:56:33.136Z,23.50
2022-09-02T02:59:03.431Z,23.50
2022-09-02T03:01:33.300Z,23.60
2022-09-02T03:04:01.065Z,23.50
2022-09-02T03:06:29.773Z,23.50
2022-09-02T03:08:59.775Z,23.40
2022-09-02T03:11:28.919Z,23.50
2022-09-02T03:13:57.757Z,23.40
2022-09-02T03:16:25.947Z,23.40
2022-09-02T03:18:54.909Z,23.40
2022-09-02T03:21:22.521Z,23.40
2022-09-02T03:23:50.694Z,23.40
2022-09-02T03:26:23.571Z,23.50
2022-09-02T03:28:56.739Z,23.50
2022-09-02T03:31:25.989Z,23.50
2022-09-02T03:33:54.889Z,23.50
2022-09-02T03:36:29.413Z,23.60
2022-09-02T03:38:58.390Z,23.60
2022-09-02T03:41:28.637Z,23.60
2022-09-02T03:43:57.959Z,23.60
2022-09-02T03:46:25.900Z,23.50
2022-09-02T03:48:53.824Z,23.50
2022-09-02T03:51:23.474Z,23.50
2022-09-02T03:53:51.134Z,23.50
2022-09-02T03:56:19.386Z,23.50
2022-09-02T03:58:49.909Z,23.50
2022-09-02T04:01:24.176Z,23.50
2022-09-02T04:03:55.626Z,23.40
2022-09-02T04:06:26.243Z,23.40
2022-09-02T04:09:01.537Z,23.40
2022-09-02T04:11:28.973Z,23.40
2022-09-02T04:13:56.560Z,23.30
2022-09-02T04:16:29.746Z,23.30
2022-09-02T04:19:03.219Z,23.20
2022-09-02T04:21:34.497Z,23.10
2022-09-02T04:24:02.441Z,23.10
2022-09-02T04:26:30.406Z,23.10
2022-09-02T04:28:59.809Z,23.00
2022-09-02T04:31:32.028Z,23.00
2022-09-02T04:34:00.685Z,22.90
2022-09-02T04:36:30.738Z,22.80
2022-09-02T04:39:01.566Z,22.70
2022-09-02T04:41:32.037Z,22.70
2022-09-02T04:44:04.641Z,22.70
2022-09-02T04:46:37.175Z,22.80
2022-09-02T04:49:08.800Z,22.80
2022-09-02T04:51:37.806Z,22.80
2022-09-02T04:54:07.958Z,22.80
2022-09-02T04:56:38.339Z,22.80
2022-09-02T04:59:07.252Z,22.80
2022-09-02T05:01:36.694Z,22.80
2022-09-02T05:04:13.062Z,22.80
2022-09-02T05:06:47.288Z,22.80
2022-09-02T05:09:21.588Z,22.80
2022-09-02T05:12:04.558Z,22.70
2022-09-02T05:14:57.182Z,22.70
2022-09-02T05:17:24.920Z,22.70
2022-09-02T05:19:52.573Z,22.70
2022-09-02T05:22:20.180Z,22.80
2022-09-02T05:24:47.815Z,22.80
2022-09-02T05:27:16.371Z,22.80
2022-09-02T05:29:45.645Z,22.90
2022-09-02T05:32:14.249Z,22.90
2022-09-02T05:34:42.097Z,22.90
2022-09-02T05:37:09.885Z,23.00
2022-09-02T05:39:37.636Z,23.00
2022-09-02T05:42:07.041Z,23.10
2022-09-02T05:44:37.181Z,23.10
2022-09-02T05:47:06.277Z,23.10
2022-09-02T05:49:33.853Z,23.10
2022-09-02T05:52:10.189Z,23.20
2022-09-02T05:54:44.812Z,23.20
2022-09-02T05:57:17.494Z,23.20
2022-09-02T06:00:00.054Z,23.20
2022-09-02T06:02:43.983Z,23.30
2022-09-02T06:05:33.022Z,23.30
2022-09-02T06:08:08.436Z,23.30
2022-09-02T06:10:42.376Z,23.30
2022-09-02T06:13:11.889Z,23.30
2022-09-02T06:15:46.508Z,23.30
2022-09-02T06:18:15.996Z,23.30
2022-09-02T06:20:50.489Z,23.40
2022-09-02T06:23:18.400Z,23.50
2022-09-02T06:25:48.775Z,23.50
2022-09-02T06:28:17.023Z,23.50
2022-09-02T06:30:48.562Z,23.60
2022-09-02T06:33:18.147Z,23.70
2022-09-02T06:35:47.003Z,23.80
2022-09-02T06:38:19.811Z,23.90
2022-09-02T06:40:54.792Z,24.00
2022-09-02T06:43:29.874Z,24.10
2022-09-02T06:46:24.411Z,24.10
2022-09-02T06:48:54.924Z,24.10
2022-09-02T06:51:27.270Z,24.10
2022-09-02T06:53:56.921Z,24.10
2022-09-02T06:56:27.967Z,24.10
2022-09-02T06:58:56.181Z,24.10
2022-09-02T07:01:37.092Z,24.00
2022-09-02T07:04:23.189Z,24.00
2022-09-02T07:06:55.047Z,24.00
2022-09-02T07:09:33.790Z,24.00
2022-09-02T07:12:08.931Z,23.90
2022-09-02T07:14:43.199Z,23.90
2022-09-02T07:17:17.806Z,23.80
2022-09-02T07:19:49.920Z,23.90
2022-09-02T07:22:19.091Z,23.90
2022-09-02T07:24:47.716Z,24.00
2022-09-02T07:27:15.737Z,24.00
2022-09-02T07:29:44.422Z,24.10
2022-09-02T07:32:12.533Z,24.10
2022-09-02T07:34:40.049Z,24.10
2022-09-02T07:37:11.089Z,24.00
2022-09-02T07:39:40.255Z,24.10
2022-09-02T07:42:09.854Z,24.10
2022-09-02T07:44:37.988Z,24.10
2022-09-02T07:47:06.907Z,24.10
2022-09-02T07:52:25.544Z,24.20
2022-09-02T07:54:54.595Z,24.40
2022-09-02T07:57:22.143Z,24.50
2022-09-02T07:59:50.139Z,24.60
2022-09-02T08:02:18.786Z,24.60
2022-09-02T08:04:46.639Z,24.60
2022-09-02T08:07:16.872Z,24.60
2022-09-02T08:09:44.327Z,24.60
2022-09-02T08:12:11.677Z,24.60
2022-09-02T08:14:39.048Z,24.80
2022-09-02T08:17:07.803Z,24.90
2022-09-02T08:19:35.169Z,25.10
2022-09-02T08:22:05.474Z,25.20
2022-09-02T08:24:33.311Z,25.20
2022-09-02T08:27:00.914Z,25.30
2022-09-02T08:29:28.276Z,25.40
2022-09-02T08:31:55.751Z,25.50
2022-09-02T08:34:23.220Z,25.50
2022-09-02T08:36:56.780Z,25.60
2022-09-02T08:39:25.001Z,25.60
2022-09-02T08:41:52.389Z,25.50
2022-09-02T08:44:24.485Z,25.50
2022-09-02T08:46:56.444Z,25.50
2022-09-02T08:49:35.386Z,25.60
2022-09-02T08:52:05.136Z,25.70
2022-09-02T08:55:06.336Z,25.90
2022-09-02T08:57:33.780Z,26.00
2022-09-02T09:00:02.608Z,25.90
2022-09-02T09:02:49.289Z,25.90
2022-09-02T09:05:30.885Z,26.00
2022-09-02T09:08:14.651Z,26.10
2022-09-02T09:11:05.010Z,26.30
2022-09-02T09:13:54.706Z,26.50
2022-09-02T09:16:37.298Z,26.70
2022-09-02T09:19:10.827Z,26.70
2022-09-02T09:21:40.822Z,26.70
2022-09-02T09:24:19.169Z,26.70
2022-09-02T09:26:47.425Z,26.80
2022-09-02T09:29:14.858Z,26.80
2022-09-02T09:31:42.437Z,26.90
2022-09-02T09:34:12.968Z,26.90
2022-09-02T09:36:45.852Z,26.90
2022-09-02T09:39:24.741Z,26.80
2022-09-02T09:41:56.552Z,26.90
2022-09-02T09:44:45.991Z,27.10
2022-09-02T09:47:23.000Z,27.10
2022-09-02T09:49:51.845Z,27.30
2022-09-02T09:52:30.225Z,27.40
2022-09-02T09:55:06.716Z,27.50
2022-09-02T09:57:35.683Z,27.60
2022-09-02T10:00:14.680Z,27.70
2022-09-02T10:03:01.910Z,27.70
2022-09-02T10:05:40.576Z,27.70
2022-09-02T10:08:16.995Z,27.70
2022-09-02T10:11:20.333Z,27.70
2022-09-02T10:13:47.795Z,27.70
2022-09-02T10:16:44.559Z,27.80
2022-09-02T10:19:18.844Z,27.90
2022-09-02T10:22:04.597Z,28.20
2022-09-02T10:24:40.745Z,28.40
2022-09-02T10:27:13.920Z,28.50
2022-09-02T10:30:19.129Z,28.60
2022-09-02T10:33:13.209Z,28.70
2022-09-02T10:35:45.767Z,28.80
2022-09-02T10:38:35.105Z,28.70
2022-09-02T10:41:31.582Z,28.80
2022-09-02T10:44:27.163Z,28.90
2022-09-02T10:47:19.509Z,29.10
2022-09-02T10:50:08.003Z,29.20
2022-09-02T10:52:45.329Z,29.40
2022-09-02T10:55:30.751Z,29.50
2022-09-02T10:58:06.868Z,29.40
2022-09-02T11:00:37.952Z,29.50
2022-09-02T11:03:14.458Z,29.60
2022-09-02T11:05:54.730Z,29.80
2022-09-02T11:08:48.616Z,29.90
2022-09-02T11:11:21.626Z,29.90
2022-09-02T11:14:08.235Z,30.10
2022-09-02T11:16:48.874Z,30.10
2022-09-02T11:19:44.064Z,30.00
2022-09-02T11:22:38.965Z,30.00
2022-09-02T11:25:22.716Z,30.10
2022-09-02T11:28:01.917Z,30.20
2022-09-02T11:30:43.642Z,30.40
2022-09-02T11:33:48.403Z,30.50
2022-09-02T11:36:17.463Z,30.60
2022-09-02T11:38:58.542Z,30.70
2022-09-02T11:41:40.742Z,30.90
2022-09-02T11:44:41.576Z,31.20
2022-09-02T11:47:47.840Z,31.50
2022-09-02T11:50:44.741Z,31.80
2022-09-02T11:53:18.295Z,31.80
2022-09-02T11:56:13.018Z,31.90
2022-09-02T11:58:49.651Z,31.90
2022-09-02T12:01:33.263Z,31.90
2022-09-02T12:07:08.607Z,31.60
2022-09-02T12:09:49.719Z,31.40
2022-09-02T12:12:39.142Z,31.30
2022-09-02T12:15:07.284Z,31.30
2022-09-02T12:17:49.870Z,31.30
2022-09-02T12:20:36.246Z,31.40
2022-09-02T12:23:04.727Z,31.30
2022-09-02T12:25:38.144Z,31.20
2022-09-02T12:28:27.805Z,31.30
2022-09-02T12:30:55.752Z,31.30
2022-09-02T12:33:31.183Z,31.40
2022-09-02T12:35:59.712Z,31.20
2022-09-02T12:38:30.377Z,31.20
2022-09-02T12:41:08.017Z,31.10
2022-09-02T12:43:44.478Z,31.10
2022-09-02T12:46:46.938Z,31.10
2022-09-02T12:49:14.496Z,30.90
2022-09-02T12:51:59.779Z,30.80
2022-09-02T12:54:31.996Z,30.60
2022-09-02T12:56:59.937Z,30.70
2022-09-02T12:59:35.306Z,30.60
2022-09-02T13:02:26.764Z,30.60
2022-09-02T13:05:19.625Z,30.60
2022-09-02T13:08:21.213Z,30.70
2022-09-02T13:11:26.301Z,30.80
2022-09-02T13:14:05.392Z,30.90
2022-09-02T13:17:19.049Z,31.00
2022-09-02T13:19:55.599Z,30.90
2022-09-02T13:22:31.169Z,30.80
2022-09-02T13:25:10.325Z,30.70
2022-09-02T13:27:50.467Z,30.60
2022-09-02T13:30:23.451Z,30.60
2022-09-02T13:33:06.874Z,30.40
2022-09-02T13:35:37.188Z,30.30
2022-09-02T13:38:04.791Z,30.30
2022-09-02T13:40:33.754Z,30.20
2022-09-02T13:43:12.809Z,30.00
2022-09-02T13:45:40.666Z,29.80
2022-09-02T13:48:14.976Z,29.60
2022-09-02T13:50:45.222Z,29.50
2022-09-02T13:53:58.809Z,29.50
2022-09-02T13:56:28.436Z,29.50
2022-09-02T13:58:57.080Z,29.60
2022-09-02T14:01:38.174Z,29.70
2022-09-02T14:04:15.591Z,29.70
2022-09-02T14:06:46.280Z,29.60
2022-09-02T14:09:25.880Z,29.60
2022-09-02T14:11:54.574Z,29.60
2022-09-02T14:14:24.865Z,29.70
2022-09-02T14:16:52.844Z,29.80
2022-09-02T14:19:20.171Z,29.70
2022-09-02T14:21:52.221Z,29.70
2022-09-02T14:24:24.235Z,29.80
2022-09-02T14:26:54.594Z,29.70
2022-09-02T14:29:23.630Z,29.70
2022-09-02T14:32:12.700Z,29.60
2022-09-02T14:34:46.052Z,29.60
2022-09-02T14:37:30.768Z,29.70
2022-09-02T14:40:09.739Z,29.70
2022-09-02T14:42:56.567Z,29.80
2022-09-02T14:45:28.338Z,29.80
2022-09-02T14:47:59.043Z,29.70
2022-09-02T14:50:36.528Z,29.70
2022-09-02T14:53:07.612Z,29.60
2022-09-02T14:55:55.471Z,29.60
2022-09-02T14:58:27.140Z,29.50
2022-09-02T15:01:04.819Z,29.40
2022-09-02T15:03:37.704Z,29.40
2022-09-02T15:06:05.289Z,29.30
2022-09-02T15:08:32.660Z,29.20
2022-09-02T15:11:01.211Z,29.10
2022-09-02T15:13:35.181Z,29.10
2022-09-02T15:16:03.252Z,29.10
2022-09-02T15:18:30.984Z,29.10
2022-09-02T15:20:58.621Z,29.10
2022-09-02T15:23:27.217Z,29.10
2022-09-02T15:25:55.889Z,29.00
2022-09-02T15:28:23.362Z,28.90
2022-09-02T15:30:58.349Z,28.90
2022-09-02T15:33:27.351Z,28.90
2022-09-02T15:35:55.505Z,28.90
2022-09-02T15:38:22.931Z,28.80
2022-09-02T15:40:50.576Z,28.80
2022-09-02T15:43:18.553Z,28.70
2022-09-02T15:45:49.646Z,28.70
2022-09-02T15:48:17.059Z,28.70
2022-09-02T15:50:46.505Z,28.60
2022-09-02T15:53:15.488Z,28.50
2022-09-02T15:55:42.848Z,28.60
2022-09-02T15:58:10.360Z,28.50
2022-09-02T16:00:37.760Z,28.50
2022-09-02T16:03:05.185Z,28.50
2022-09-02T16:05:32.600Z,28.50
2022-09-02T16:07:59.972Z,28.50
2022-09-02T16:10:27.338Z,28.50
2022-09-02T16:12:54.652Z,28.40
2022-09-02T16:15:22.084Z,28.40
2022-09-02T16:17:51.185Z,28.40
2022-09-02T16:20:21.235Z,28.30
2022-09-02T16:22:49.124Z,28.30
2022-09-02T16:25:16.600Z,28.20
2022-09-02T16:27:52.914Z,28.20
2022-09-02T16:30:20.741Z,28.10
2022-09-02T16:32:50.626Z,28.10
2022-09-02T16:35:18.046Z,28.00
2022-09-02T16:37:45.635Z,28.10
2022-09-02T16:40:21.103Z,28.00
2022-09-02T16:42:48.901Z,28.00
2022-09-02T16:45:16.380Z,28.00
2022-09-02T16:47:43.698Z,27.90
2022-09-02T16:50:12.613Z,27.90
2022-09-02T16:52:41.111Z,27.90
2022-09-02T16:55:08.796Z,27.90
2022-09-02T16:57:36.117Z,27.80
2022-09-02T17:00:05.430Z,27.80
2022-09-02T17:02:32.913Z,27.80
2022-09-02T17:05:00.329Z,27.70
2022-09-02T17:07:27.740Z,27.80
2022-09-02T17:09:55.414Z,27.70
2022-09-02T17:12:22.818Z,27.70
2022-09-02T17:14:50.272Z,27.60
2022-09-02T17:17:17.610Z,27.60
2022-09-02T17:19:44.995Z,27.60
2022-09-02T17:22:12.432Z,27.50
2022-09-02T17:24:41.977Z,27.50
2022-09-02T17:27:09.472Z,27.40
2022-09-02T17:29:52.247Z,27.40
2022-09-02T17:32:20.122Z,27.40
2022-09-02T17:34:49.848Z,27.40
2022-09-02T17:37:17.240Z,27.30
2022-09-02T17:39:44.733Z,27.30
2022-09-02T17:42:14.251Z,27.20
2022-09-02T17:44:42.574Z,27.30
2022-09-02T17:47:21.673Z,27.20
2022-09-02T17:49:49.667Z,27.20
2022-09-02T17:52:22.968Z,27.20
2022-09-02T17:54:51.552Z,27.20
2022-09-02T17:57:28.212Z,27.10
2022-09-02T18:00:04.752Z,27.20
2022-09-02T18:03:14.615Z,27.20
2022-09-02T18:05:55.853Z,27.10
2022-09-02T18:08:38.740Z,27.10
2022-09-02T18:11:07.739Z,27.10
2022-09-02T18:13:41.172Z,27.10
2022-09-02T18:16:56.141Z,27.20
2022-09-02T18:19:58.705Z,27.20
2022-09-02T18:22:35.835Z,27.10
2022-09-02T18:25:18.194Z,27.10
2022-09-02T18:28:15.921Z,27.10
2022-09-02T18:31:07.874Z,27.00
2022-09-02T18:33:58.480Z,27.10
2022-09-02T18:36:39.149Z,27.10
2022-09-02T18:39:15.218Z,27.10
2022-09-02T18:42:04.104Z,27.00
2022-09-02T18:45:16.336Z,27.00
2022-09-02T18:48:01.299Z,26.90
2022-09-02T18:50:52.191Z,26.90
2022-09-02T18:53:36.552Z,26.80
2022-09-02T18:56:10.393Z,26.80
2022-09-02T18:59:14.197Z,26.70
2022-09-02T19:01:46.199Z,26.70
2022-09-02T19:04:15.194Z,26.60
2022-09-02T19:06:42.625Z,26.60
2022-09-02T19:09:15.234Z,26.60
2022-09-02T19:11:42.885Z,26.60
2022-09-02T19:14:29.877Z,26.50
2022-09-02T19:16:58.307Z,26.40
2022-09-02T19:19:29.179Z,26.30
2022-09-02T19:22:01.951Z,26.20
2022-09-02T19:24:39.016Z,26.10
2022-09-02T19:27:10.645Z,26.00
2022-09-02T19:29:42.297Z,25.90
2022-09-02T19:32:11.374Z,25.90
2022-09-02T19:34:41.987Z,25.90
2022-09-02T19:37:11.938Z,25.80
2022-09-02T19:39:39.679Z,25.80
2022-09-02T19:42:07.202Z,25.80
2022-09-02T19:44:34.719Z,25.70
2022-09-02T19:47:49.960Z,25.70
2022-09-02T19:49:49.440Z,25.70
2022-09-02T19:52:16.806Z,25.70
2022-09-02T19:54:44.376Z,25.70
2022-09-02T19:57:11.726Z,25.70
2022-09-02T19:59:39.057Z,25.70
2022-09-02T20:02:06.696Z,25.80
2022-09-02T20:04:34.636Z,25.70
2022-09-02T20:07:02.143Z,25.70
2022-09-02T20:09:29.631Z,25.70
2022-09-02T20:11:57.631Z,25.70
2022-09-02T20:14:26.315Z,25.70
2022-09-02T20:16:57.292Z,25.70
2022-09-02T20:19:26.518Z,25.70
2022-09-02T20:21:54.280Z,25.70
2022-09-02T20:24:29.254Z,25.70
2022-09-02T20:27:09.902Z,25.70
2022-09-02T20:30:01.662Z,25.60
2022-09-02T20:32:43.030Z,25.60
2022-09-02T20:35:33.937Z,25.50
2022-09-02T20:38:29.023Z,25.50
2022-09-02T20:41:21.380Z,25.40
2022-09-02T20:44:04.769Z,25.40
2022-09-02T20:47:08.286Z,25.30
2022-09-02T20:50:08.819Z,25.20
2022-09-02T20:52:57.381Z,25.20
2022-09-02T20:55:45.170Z,25.10
2022-09-02T20:58:18.667Z,25.10
2022-09-02T21:01:02.052Z,25.10
2022-09-02T21:03:41.066Z,24.90
2022-09-02T21:06:10.979Z,24.90
2022-09-02T21:08:56.946Z,25.00
2022-09-02T21:11:29.376Z,25.00
2022-09-02T21:14:05.536Z,24.90
2022-09-02T21:16:37.980Z,24.90
2022-09-02T21:19:31.878Z,24.90
2022-09-02T21:22:02.507Z,24.90
2022-09-02T21:25:12.080Z,24.90
2022-09-02T21:27:50.848Z,24.90
2022-09-02T21:30:22.602Z,24.80
2022-09-02T21:32:51.727Z,24.80
2022-09-02T21:35:36.093Z,24.80
2022-09-02T21:38:12.375Z,24.80
2022-09-02T21:41:12.832Z,24.70
2022-09-02T21:44:13.981Z,24.60
2022-09-02T21:46:55.861Z,24.60
2022-09-02T21:49:49.680Z,24.50
2022-09-02T21:52:25.280Z,24.50
2022-09-02T21:54:58.949Z,24.50
2022-09-02T21:58:01.476Z,24.50
2022-09-02T22:00:29.068Z,24.50
2022-09-02T22:03:13.070Z,24.50
2022-09-02T22:06:22.262Z,24.40
2022-09-02T22:09:16.954Z,24.40
2022-09-02T22:11:54.444Z,24.40
2022-09-02T22:14:26.612Z,24.40
2022-09-02T22:16:59.113Z,24.30
2022-09-02T22:19:30.402Z,24.30
2022-09-02T22:22:11.879Z,24.30
2022-09-02T22:24:40.722Z,24.30
2022-09-02T22:27:23.108Z,24.20
2022-09-02T22:30:26.720Z,24.20
2022-09-02T22:33:07.963Z,24.10
2022-09-02T22:35:41.564Z,24.20
2022-09-02T22:38:26.396Z,24.20
2022-09-02T22:41:20.179Z,24.20
2022-09-02T22:44:07.662Z,24.20
2022-09-02T22:47:04.300Z,24.20
2022-09-02T22:49:56.263Z,24.10
2022-09-02T22:52:54.880Z,24.00
2022-09-02T22:55:53.192Z,24.00
2022-09-02T22:58:40.280Z,23.90
2022-09-02T23:01:34.863Z,23.80
2022-09-02T23:04:30.614Z,23.80
2022-09-02T23:07:01.787Z,23.80
2022-09-02T23:09:29.172Z,23.70
2022-09-02T23:12:05.447Z,23.70
2022-09-02T23:14:44.805Z,23.60
2022-09-02T23:17:37.417Z,23.70
2022-09-02T23:20:21.736Z,23.60
2022-09-02T23:22:57.972Z,23.40
2022-09-02T23:25:54.542Z,23.40
2022-09-02T23:29:00.460Z,23.30
2022-09-02T23:31:53.176Z,23.20
2022-09-02T23:34:41.410Z,23.20
2022-09-02T23:37:26.912Z,23.10
2022-09-02T23:40:15.965Z,23.10
2022-09-02T23:42:43.555Z,23.20
2022-09-02T23:45:27.447Z,23.20
2022-09-02T23:48:21.001Z,23.10
2022-09-02T23:51:05.464Z,23.10
2022-09-02T23:54:07.984Z,23.10
2022-09-02T23:57:01.093Z,23.20
