createdAt,value
2022-10-15T00:01:17.356Z,100264.22
2022-10-15T00:03:45.510Z,100267.88
2022-10-15T00:06:15.460Z,100267.19
2022-10-15T00:08:42.600Z,100265.97
2022-10-15T00:11:15.271Z,100260.25
2022-10-15T00:13:42.331Z,100255.28
2022-10-15T00:16:12.707Z,100243.22
2022-10-15T00:18:40.382Z,100234.91
2022-10-15T00:21:11.879Z,100236.97
2022-10-15T00:23:38.675Z,100234.00
2022-10-15T00:26:13.809Z,100231.97
2022-10-15T00:28:40.490Z,100225.41
2022-10-15T00:31:10.022Z,100228.22
2022-10-15T00:33:37.385Z,100227.72
2022-10-15T00:36:08.003Z,100226.31
2022-10-15T00:38:35.428Z,100226.91
2022-10-15T00:41:02.160Z,100221.34
2022-10-15T00:43:43.831Z,100220.31
2022-10-15T00:46:17.281Z,100223.22
2022-10-15T00:48:45.824Z,100221.47
2022-10-15T00:51:12.317Z,100221.88
2022-10-15T00:53:39.006Z,100217.28
2022-10-15T00:56:05.809Z,100212.59
2022-10-15T00:58:32.874Z,100199.94
2022-10-15T01:00:59.699Z,100203.78
2022-10-15T01:03:26.619Z,100187.84
2022-10-15T01:09:42.543Z,100176.16
2022-10-15T01:12:28.182Z,100169.16
2022-10-15T01:15:15.763Z,100169.91
2022-10-15T01:17:47.928Z,100166.97
2022-10-15T01:20:33.027Z,100172.25
2022-10-15T01:23:05.347Z,100165.34
2022-10-15T01:25:42.308Z,100167.38
2022-10-15T01:28:42.480Z,100164.63
2022-10-15T01:31:29.883Z,100156.28
2022-10-15T01:34:22.513Z,100155.81
2022-10-15T01:37:16.664Z,100154.13
2022-10-15T01:39:52.909Z,100156.53
2022-10-15T01:42:29.241Z,100151.38
2022-10-15T01:45:00.407Z,100147.78
2022-10-15T01:47:35.977Z,100144.94
2022-10-15T01:50:05.103Z,100141.47
2022-10-15T01:52:37.145Z,100144.47
2022-10-15T01:55:07.103Z,100137.72
2022-10-15T01:57:34.597Z,100141.81
2022-10-15T02:00:04.352Z,100132.78
2022-10-15T02:02:30.822Z,100126.66
2022-10-15T02:04:57.252Z,100128.47
2022-10-15T02:07:35.597Z,100120.59
2022-10-15T02:10:20.639Z,100129.06
2022-10-15T02:13:12.860Z,100128.13
2022-10-15T02:15:48.867Z,100126.44
2022-10-15T02:18:21.064Z,100128.03
2022-10-15T02:20:58.906Z,100126.44
2022-10-15T02:23:39.650Z,100130.84
2022-10-15T02:26:10.555Z,100120.94
2022-10-15T02:28:40.216Z,100121.50
2022-10-15T02:31:10.305Z,100124.66
2022-10-15T02:33:38.462Z,100125.25
2022-10-15T02:36:06.094Z,100128.03
2022-10-15T02:38:34.255Z,100121.28
2022-10-15T02:41:01.205Z,100120.25
2022-10-15T02:43:27.811Z,100112.41
2022-10-15T02:45:54.253Z,100104.47
2022-10-15T02:48:20.679Z,100106.91
2022-10-15T02:50:47.110Z,100110.41
2022-10-15T02:53:13.610Z,100116.13
2022-10-15T02:55:40.038Z,100106.25
2022-10-15T02:58:06.461Z,100118.47
2022-10-15T03:00:32.961Z,100105.28
2022-10-15T03:02:59.343Z,100116.16
2022-10-15T03:05:25.868Z,100106.31
2022-10-15T03:07:52.590Z,100102.56
2022-10-15T03:10:18.994Z,100106.22
2022-10-15T03:12:45.405Z,100107.94
2022-10-15T03:15:12.446Z,100104.31
2022-10-15T03:17:38.907Z,100102.44
2022-10-15T03:20:05.783Z,100103.25
2022-10-15T03:22:32.190Z,100106.91
2022-10-15T03:24:58.697Z,100094.78
2022-10-15T03:27:25.546Z,100095.47
2022-10-15T03:29:52.335Z,100084.63
2022-10-15T03:32:18.715Z,100084.09
2022-10-15T03:34:45.249Z,100082.16
2022-10-15T03:37:11.673Z,100085.16
2022-10-15T03:39:38.185Z,100080.44
2022-10-15T03:42:04.762Z,100089.03
2022-10-15T03:44:31.352Z,100087.78
2022-10-15T03:46:57.801Z,100085.38
2022-10-15T03:49:24.248Z,100088.25
2022-10-15T03:51:50.668Z,100084.63
2022-10-15T03:54:17.222Z,100091.03
2022-10-15T03:56:43.729Z,100086.78
2022-10-15T03:59:10.246Z,100086.00
2022-10-15T04:01:37.140Z,100088.50
2022-10-15T04:04:03.721Z,100081.53
2022-10-15T04:06:30.245Z,100089.59
2022-10-15T04:08:56.699Z,100082.13
2022-10-15T04:11:23.108Z,100084.00
2022-10-15T04:13:50.240Z,100087.03
2022-10-15T04:16:17.586Z,100090.97
2022-10-15T04:18:44.085Z,100083.53
2022-10-15T04:21:11.554Z,100093.72
2022-10-15T04:23:38.091Z,100091.72
2022-10-15T04:26:06.229Z,100092.59
2022-10-15T04:28:33.462Z,100097.00
2022-10-15T04:31:01.300Z,100093.94
2022-10-15T04:33:28.534Z,100097.06
2022-10-15T04:36:07.403Z,100105.19
2022-10-15T04:38:34.588Z,100098.34
2022-10-15T04:41:03.433Z,100097.41
2022-10-15T04:43:30.201Z,100098.16
2022-10-15T04:45:58.732Z,100101.19
2022-10-15T04:48:27.446Z,100099.28
2022-10-15T04:50:53.938Z,100100.66
2022-10-15T04:53:20.775Z,100104.03
2022-10-15T04:55:47.601Z,100106.13
2022-10-15T04:58:14.088Z,100106.19
2022-10-15T05:00:40.616Z,100110.72
2022-10-15T05:03:07.174Z,100110.31
2022-10-15T05:05:33.645Z,100107.25
2022-10-15T05:08:03.986Z,100101.50
2022-10-15T05:10:30.649Z,100103.28
2022-10-15T05:12:57.103Z,100102.44
2022-10-15T05:15:26.200Z,100101.41
2022-10-15T05:17:52.878Z,100103.84
2022-10-15T05:20:19.284Z,100099.44
2022-10-15T05:22:45.872Z,100107.00
2022-10-15T05:25:12.253Z,100102.91
2022-10-15T05:27:38.702Z,100108.94
2022-10-15T05:30:06.028Z,100110.41
2022-10-15T05:32:32.473Z,100117.81
2022-10-15T05:34:58.898Z,100113.34
2022-10-15T05:37:25.739Z,100105.53
2022-10-15T05:39:52.332Z,100113.53
2022-10-15T05:42:18.727Z,100120.47
2022-10-15T05:44:45.133Z,100123.09
2022-10-15T05:47:12.408Z,100126.72
2022-10-15T05:49:39.019Z,100131.19
2022-10-15T05:52:05.551Z,100126.63
2022-10-15T05:54:32.345Z,100126.25
2022-10-15T05:56:58.770Z,100134.59
2022-10-15T05:59:25.180Z,100132.63
2022-10-15T06:01:51.741Z,100131.91
2022-10-15T06:04:18.259Z,100146.63
2022-10-15T06:06:44.690Z,100146.00
2022-10-15T06:09:11.090Z,100148.81
2022-10-15T06:11:37.531Z,100145.78
2022-10-15T06:14:04.031Z,100148.97
2022-10-15T06:16:30.569Z,100152.38
2022-10-15T06:18:56.971Z,100149.81
2022-10-15T06:21:23.459Z,100155.50
2022-10-15T06:23:49.995Z,100155.66
2022-10-15T06:26:16.613Z,100160.75
2022-10-15T06:28:43.152Z,100162.75
2022-10-15T06:31:09.639Z,100161.03
2022-10-15T06:33:36.084Z,100152.94
2022-10-15T06:36:05.054Z,100152.13
2022-10-15T06:38:31.989Z,100155.84
2022-10-15T06:40:58.555Z,100163.00
2022-10-15T06:43:25.081Z,100170.06
2022-10-15T06:45:51.851Z,100173.81
2022-10-15T06:48:18.580Z,100178.88
2022-10-15T06:50:45.200Z,100184.28
2022-10-15T06:53:11.605Z,100184.16
2022-10-15T06:55:39.530Z,100176.81
2022-10-15T06:58:06.199Z,100185.34
2022-10-15T07:00:32.939Z,100192.25
2022-10-15T07:03:07.011Z,100196.00
2022-10-15T07:05:34.420Z,100202.31
2022-10-15T07:08:01.390Z,100207.69
2022-10-15T07:10:28.889Z,100215.13
2022-10-15T07:12:55.372Z,100213.66
2022-10-15T07:15:22.160Z,100221.00
2022-10-15T07:17:49.944Z,100226.94
2022-10-15T07:20:20.256Z,100221.66
2022-10-15T07:22:49.824Z,100229.00
2022-10-15T07:25:16.383Z,100216.97
2022-10-15T07:27:42.837Z,100213.50
2022-10-15T07:30:10.024Z,100213.44
2022-10-15T07:32:36.543Z,100200.69
2022-10-15T07:35:03.957Z,100205.81
2022-10-15T07:37:31.617Z,100204.72
2022-10-15T07:39:58.031Z,100206.69
2022-10-15T07:42:24.533Z,100207.31
2022-10-15T07:44:50.958Z,100208.00
2022-10-15T07:47:17.387Z,100208.31
2022-10-15T07:49:43.866Z,100206.31
2022-10-15T07:52:10.384Z,100201.25
2022-10-15T07:54:37.013Z,100210.25
2022-10-15T07:57:03.837Z,100208.59
2022-10-15T07:59:30.325Z,100207.97
2022-10-15T08:01:56.722Z,100217.09
2022-10-15T08:04:23.200Z,100212.28
2022-10-15T08:06:49.914Z,100199.84
2022-10-15T08:09:16.937Z,100208.41
2022-10-15T08:11:43.665Z,100204.47
2022-10-15T08:14:10.254Z,100215.53
2022-10-15T08:16:36.678Z,100212.81
2022-10-15T08:19:03.491Z,100213.78
2022-10-15T08:21:29.869Z,100214.91
2022-10-15T08:23:56.373Z,100214.94
2022-10-15T08:26:23.073Z,100220.34
2022-10-15T08:28:50.984Z,100224.50
2022-10-15T08:31:19.180Z,100221.19
2022-10-15T08:33:46.491Z,100227.19
2022-10-15T08:36:13.036Z,100220.06
2022-10-15T08:38:39.438Z,100216.81
2022-10-15T08:41:19.812Z,100218.56
2022-10-15T08:43:47.591Z,100228.66
2022-10-15T08:46:20.406Z,100231.38
2022-10-15T08:48:55.329Z,100230.31
2022-10-15T08:51:25.270Z,100226.75
2022-10-15T08:54:02.166Z,100228.25
2022-10-15T08:56:37.077Z,100233.75
2022-10-15T08:59:12.225Z,100233.03
2022-10-15T09:01:49.743Z,100235.41
2022-10-15T09:04:20.726Z,100236.84
2022-10-15T09:06:53.145Z,100242.47
2022-10-15T09:09:48.893Z,100239.41
2022-10-15T09:12:47.442Z,100239.72
2022-10-15T09:15:17.239Z,100240.34
2022-10-15T09:17:46.547Z,100234.06
2022-10-15T09:20:18.534Z,100241.41
2022-10-15T09:25:18.667Z,100241.72
2022-10-15T09:27:47.896Z,100239.63
2022-10-15T09:30:51.010Z,100239.63
2022-10-15T09:33:36.365Z,100240.56
2022-10-15T09:36:09.063Z,100243.19
2022-10-15T09:38:54.395Z,100243.53
2022-10-15T09:41:39.505Z,100240.47
2022-10-15T09:44:13.581Z,100241.72
2022-10-15T09:46:47.593Z,100243.25
2022-10-15T09:49:30.290Z,100247.56
2022-10-15T09:52:14.482Z,100247.13
2022-10-15T09:55:06.033Z,100245.47
2022-10-15T09:57:35.249Z,100243.97
2022-10-15T10:00:05.339Z,100247.78
2022-10-15T10:02:31.898Z,100246.72
2022-10-15T10:05:20.239Z,100255.59
2022-10-15T10:07:46.730Z,100253.88
2022-10-15T10:10:25.493Z,100257.78
2022-10-15T10:12:52.404Z,100261.34
2022-10-15T10:15:21.558Z,100265.72
2022-10-15T10:17:55.606Z,100261.13
2022-10-15T10:20:30.952Z,100268.41
2022-10-15T10:23:02.891Z,100259.38
2022-10-15T10:25:29.260Z,100267.22
2022-10-15T10:27:59.058Z,100257.91
2022-10-15T10:30:25.708Z,100263.56
2022-10-15T10:32:58.387Z,100260.94
2022-10-15T10:35:30.643Z,100259.47
2022-10-15T10:37:57.181Z,100260.50
2022-10-15T10:40:27.026Z,100259.72
2022-10-15T10:43:16.845Z,100257.41
2022-10-15T10:46:14.491Z,100263.63
2022-10-15T10:48:44.741Z,100266.25
2022-10-15T10:51:19.027Z,100266.06
2022-10-15T10:53:56.906Z,100270.13
2022-10-15T10:56:28.073Z,100263.16
2022-10-15T10:59:02.364Z,100273.22
2022-10-15T11:01:29.916Z,100264.56
2022-10-15T11:03:56.488Z,100266.63
2022-10-15T11:06:35.083Z,100263.84
2022-10-15T11:09:04.358Z,100264.78
2022-10-15T11:11:38.513Z,100262.09
2022-10-15T11:14:39.056Z,100256.72
2022-10-15T11:17:23.365Z,100269.44
2022-10-15T11:20:13.103Z,100271.31
2022-10-15T11:22:50.294Z,100261.50
2022-10-15T11:25:28.883Z,100266.25
2022-10-15T11:27:55.232Z,100258.69
2022-10-15T11:30:41.516Z,100252.38
2022-10-15T11:33:26.086Z,100255.94
2022-10-15T11:36:08.413Z,100250.00
2022-10-15T11:38:46.594Z,100256.25
2022-10-15T11:41:37.766Z,100243.91
2022-10-15T11:44:37.341Z,100235.38
2022-10-15T11:47:47.969Z,100244.91
2022-10-15T11:50:28.457Z,100249.28
2022-10-15T11:53:21.911Z,100247.47
2022-10-15T11:55:59.594Z,100246.66
2022-10-15T11:58:35.086Z,100247.28
2022-10-15T12:01:09.302Z,100237.25
2022-10-15T12:03:45.775Z,100243.59
2022-10-15T12:06:17.139Z,100246.22
2022-10-15T12:08:44.563Z,100241.34
2022-10-15T12:11:17.525Z,100241.59
2022-10-15T12:16:48.080Z,100243.00
2022-10-15T12:19:24.393Z,100240.97
2022-10-15T12:21:56.728Z,100242.47
2022-10-15T12:24:38.425Z,100245.28
2022-10-15T12:27:34.291Z,100254.56
2022-10-15T12:30:03.653Z,100246.41
2022-10-15T12:32:37.407Z,100252.03
2022-10-15T12:35:18.130Z,100254.22
2022-10-15T12:37:47.948Z,100256.13
2022-10-15T12:40:28.158Z,100249.06
2022-10-15T12:43:21.370Z,100251.19
2022-10-15T12:46:00.128Z,100251.50
2022-10-15T12:48:44.994Z,100253.66
2022-10-15T12:51:23.751Z,100244.34
2022-10-15T12:53:51.681Z,100243.34
2022-10-15T12:56:18.064Z,100239.66
2022-10-15T12:58:44.518Z,100233.59
2022-10-15T13:01:13.854Z,100236.69
2022-10-15T13:03:49.400Z,100238.03
2022-10-15T13:06:21.852Z,100231.81
2022-10-15T13:09:02.965Z,100233.41
2022-10-15T13:11:38.232Z,100236.56
2022-10-15T13:14:39.030Z,100228.59
2022-10-15T13:17:15.272Z,100234.56
2022-10-15T13:19:48.651Z,100227.41
2022-10-15T13:22:27.738Z,100230.63
2022-10-15T13:24:55.857Z,100237.94
2022-10-15T13:27:29.905Z,100244.59
2022-10-15T13:30:02.255Z,100228.97
2022-10-15T13:32:32.290Z,100235.19
2022-10-15T13:35:01.310Z,100228.56
2022-10-15T13:37:33.145Z,100233.09
2022-10-15T13:40:03.158Z,100225.78
2022-10-15T13:42:33.569Z,100229.97
2022-10-15T13:45:18.605Z,100225.81
2022-10-15T13:47:51.208Z,100227.50
2022-10-15T13:50:25.072Z,100232.50
2022-10-15T13:52:59.322Z,100239.97
2022-10-15T13:55:29.282Z,100232.75
2022-10-15T13:58:18.926Z,100237.94
2022-10-15T14:01:08.697Z,100233.75
2022-10-15T14:03:37.470Z,100226.88
2022-10-15T14:06:24.486Z,100229.56
2022-10-15T14:08:54.174Z,100230.84
2022-10-15T14:11:20.864Z,100228.16
2022-10-15T14:13:52.865Z,100235.44
2022-10-15T14:16:34.361Z,100227.94
2022-10-15T14:19:11.945Z,100235.22
2022-10-15T14:21:44.547Z,100232.75
2022-10-15T14:24:20.652Z,100233.34
2022-10-15T14:26:47.911Z,100229.81
2022-10-15T14:29:25.886Z,100233.97
2022-10-15T14:31:53.110Z,100231.06
2022-10-15T14:34:34.704Z,100234.41
2022-10-15T14:37:02.256Z,100238.56
2022-10-15T14:39:35.060Z,100239.59
2022-10-15T14:42:07.547Z,100234.81
2022-10-15T14:44:45.003Z,100237.09
2022-10-15T14:47:20.816Z,100236.88
2022-10-15T14:49:48.033Z,100245.03
2022-10-15T14:52:20.419Z,100240.03
2022-10-15T14:54:57.670Z,100240.63
2022-10-15T14:57:27.414Z,100230.25
2022-10-15T14:59:55.918Z,100234.19
2022-10-15T15:02:26.448Z,100243.34
2022-10-15T15:05:12.468Z,100243.78
2022-10-15T15:07:40.327Z,100245.03
2022-10-15T15:10:08.812Z,100245.84
2022-10-15T15:12:36.090Z,100248.56
2022-10-15T15:15:02.669Z,100248.94
2022-10-15T15:17:30.620Z,100249.63
2022-10-15T15:19:57.867Z,100254.19
2022-10-15T15:22:30.818Z,100252.91
2022-10-15T15:24:59.760Z,100243.75
2022-10-15T15:27:31.301Z,100240.22
2022-10-15T15:29:58.165Z,100239.19
2022-10-15T15:32:25.039Z,100245.41
2022-10-15T15:34:52.937Z,100242.84
2022-10-15T15:37:22.225Z,100247.91
2022-10-15T15:39:49.424Z,100251.06
2022-10-15T15:42:23.939Z,100258.09
2022-10-15T15:44:50.888Z,100248.13
2022-10-15T15:47:17.467Z,100250.19
2022-10-15T15:49:43.895Z,100252.66
2022-10-15T15:52:13.928Z,100249.09
2022-10-15T15:54:41.218Z,100249.88
2022-10-15T15:57:07.809Z,100249.00
2022-10-15T15:59:34.425Z,100256.13
2022-10-15T16:02:01.295Z,100265.28
2022-10-15T16:04:27.860Z,100259.22
2022-10-15T16:06:54.364Z,100266.94
2022-10-15T16:09:22.911Z,100270.81
2022-10-15T16:11:50.265Z,100273.84
2022-10-15T16:14:16.818Z,100273.34
2022-10-15T16:16:43.786Z,100273.09
2022-10-15T16:19:10.181Z,100274.75
2022-10-15T16:21:36.691Z,100275.13
2022-10-15T16:24:03.172Z,100280.94
2022-10-15T16:26:29.601Z,100278.44
2022-10-15T16:28:56.153Z,100276.38
2022-10-15T16:31:29.391Z,100274.66
2022-10-15T16:33:57.243Z,100270.28
2022-10-15T16:36:23.844Z,100278.28
2022-10-15T16:38:50.307Z,100284.44
2022-10-15T16:41:19.186Z,100279.63
2022-10-15T16:43:47.141Z,100288.94
2022-10-15T16:46:14.120Z,100279.72
2022-10-15T16:48:40.552Z,100291.94
2022-10-15T16:51:16.496Z,100293.47
2022-10-15T16:53:45.975Z,100309.13
2022-10-15T16:56:21.597Z,100313.69
2022-10-15T16:58:48.452Z,100304.09
2022-10-15T17:01:18.149Z,100310.44
2022-10-15T17:03:45.499Z,100315.94
2022-10-15T17:06:15.018Z,100314.63
2022-10-15T17:08:45.521Z,100319.41
2022-10-15T17:11:33.392Z,100319.81
2022-10-15T17:14:03.768Z,100331.53
2022-10-15T17:16:32.915Z,100332.13
2022-10-15T17:18:59.997Z,100337.03
2022-10-15T17:21:28.743Z,100332.75
2022-10-15T17:23:57.520Z,100332.22
2022-10-15T17:26:27.519Z,100328.53
2022-10-15T17:28:54.653Z,100329.09
2022-10-15T17:31:23.546Z,100343.75
2022-10-15T17:33:58.048Z,100341.75
2022-10-15T17:36:25.967Z,100349.53
2022-10-15T17:38:55.024Z,100349.19
2022-10-15T17:41:24.777Z,100344.69
2022-10-15T17:43:52.239Z,100343.94
2022-10-15T17:46:21.614Z,100344.97
2022-10-15T17:48:48.225Z,100345.75
2022-10-15T17:51:17.875Z,100342.66
2022-10-15T17:53:45.139Z,100335.34
2022-10-15T17:56:16.261Z,100335.97
2022-10-15T17:58:43.049Z,100332.38
2022-10-15T18:01:14.851Z,100333.47
2022-10-15T18:03:42.903Z,100343.69
2022-10-15T18:06:11.986Z,100342.13
2022-10-15T18:08:38.635Z,100342.81
2022-10-15T18:11:05.313Z,100354.28
2022-10-15T18:13:32.258Z,100343.25
2022-10-15T18:15:59.025Z,100349.00
2022-10-15T18:18:26.322Z,100349.31
2022-10-15T18:20:53.535Z,100346.66
2022-10-15T18:23:20.399Z,100354.84
2022-10-15T18:25:47.017Z,100349.31
2022-10-15T18:28:13.964Z,100346.03
2022-10-15T18:30:42.209Z,100358.38
2022-10-15T18:33:11.211Z,100353.09
2022-10-15T18:35:39.024Z,100359.94
2022-10-15T18:38:05.477Z,100364.06
2022-10-15T18:40:37.425Z,100356.56
2022-10-15T18:43:07.308Z,100363.69
2022-10-15T18:45:36.197Z,100362.13
2022-10-15T18:48:02.992Z,100372.25
2022-10-15T18:50:29.578Z,100370.13
2022-10-15T18:52:56.053Z,100363.97
2022-10-15T18:55:22.454Z,100363.13
2022-10-15T18:57:49.321Z,100367.31
2022-10-15T19:00:16.296Z,100363.41
2022-10-15T19:02:42.771Z,100373.06
2022-10-15T19:05:09.280Z,100368.09
2022-10-15T19:07:35.874Z,100371.91
2022-10-15T19:10:02.670Z,100361.50
2022-10-15T19:12:29.103Z,100353.09
2022-10-15T19:14:55.644Z,100359.13
2022-10-15T19:17:22.122Z,100363.53
2022-10-15T19:19:50.252Z,100359.22
2022-10-15T19:22:18.069Z,100371.25
2022-10-15T19:24:44.527Z,100370.78
2022-10-15T19:27:11.484Z,100368.09
2022-10-15T19:29:39.319Z,100364.75
2022-10-15T19:32:05.972Z,100367.44
2022-10-15T19:34:34.537Z,100373.66
2022-10-15T19:37:01.397Z,100378.75
2022-10-15T19:39:27.938Z,100372.16
2022-10-15T19:41:54.426Z,100377.66
2022-10-15T19:44:25.316Z,100379.69
2022-10-15T19:46:52.453Z,100372.16
2022-10-15T19:49:18.893Z,100372.25
2022-10-15T19:51:48.219Z,100364.28
2022-10-15T19:54:15.435Z,100369.69
2022-10-15T19:56:41.908Z,100371.81
2022-10-15T19:59:10.414Z,100378.38
2022-10-15T20:01:37.165Z,100374.38
2022-10-15T20:04:07.096Z,100378.94
2022-10-15T20:06:35.795Z,100375.69
2022-10-15T20:09:02.362Z,100381.66
2022-10-15T20:11:29.096Z,100390.75
2022-10-15T20:13:55.608Z,100404.50
2022-10-15T20:16:23.321Z,100405.53
2022-10-15T20:18:50.640Z,100408.03
2022-10-15T20:21:17.236Z,100413.78
2022-10-15T20:23:45.015Z,100406.00
2022-10-15T20:26:13.156Z,100402.19
2022-10-15T20:28:41.019Z,100399.09
2022-10-15T20:31:10.009Z,100404.75
2022-10-15T20:33:37.122Z,100408.44
2022-10-15T20:36:08.597Z,100414.75
2022-10-15T20:38:36.676Z,100418.91
2022-10-15T20:41:12.233Z,100412.94
2022-10-15T20:43:39.290Z,100423.59
2022-10-15T20:46:25.578Z,100419.97
2022-10-15T20:48:52.671Z,100420.16
2022-10-15T20:51:23.357Z,100428.72
2022-10-15T20:53:52.769Z,100433.56
2022-10-15T20:56:19.261Z,100428.53
2022-10-15T20:58:47.227Z,100432.28
2022-10-15T21:01:13.916Z,100430.72
2022-10-15T21:03:40.502Z,100435.31
2022-10-15T21:06:06.929Z,100434.50
2022-10-15T21:08:33.520Z,100440.03
2022-10-15T21:11:05.439Z,100443.72
2022-10-15T21:13:31.919Z,100444.19
2022-10-15T21:16:00.146Z,100441.47
2022-10-15T21:18:26.946Z,100451.38
2022-10-15T21:21:14.365Z,100444.72
2022-10-15T21:23:42.700Z,100441.47
2022-10-15T21:26:15.443Z,100437.75
2022-10-15T21:28:42.717Z,100435.06
2022-10-15T21:31:11.760Z,100439.81
2022-10-15T21:33:38.813Z,100435.44
2022-10-15T21:36:22.469Z,100436.09
2022-10-15T21:38:54.765Z,100433.19
2022-10-15T21:41:22.054Z,100446.88
2022-10-15T21:46:20.188Z,100449.56
2022-10-15T21:48:47.532Z,100451.34
2022-10-15T21:51:17.679Z,100448.44
2022-10-15T21:53:44.675Z,100453.94
2022-10-15T21:56:11.489Z,100459.78
2022-10-15T21:58:39.535Z,100459.50
2022-10-15T22:01:17.058Z,100455.25
2022-10-15T22:03:45.840Z,100464.44
2022-10-15T22:06:12.821Z,100475.56
2022-10-15T22:08:39.292Z,100471.69
2022-10-15T22:11:11.998Z,100470.56
2022-10-15T22:13:39.065Z,100470.75
2022-10-15T22:16:06.792Z,100468.50
2022-10-15T22:18:33.514Z,100472.69
2022-10-15T22:21:15.584Z,100470.56
2022-10-15T22:23:54.409Z,100471.03
2022-10-15T22:26:24.262Z,100478.75
2022-10-15T22:28:58.283Z,100473.44
2022-10-15T22:31:25.686Z,100473.53
2022-10-15T22:33:52.560Z,100470.22
2022-10-15T22:36:24.296Z,100471.78
2022-10-15T22:39:02.533Z,100468.34
2022-10-15T22:41:39.561Z,100461.72
2022-10-15T22:44:14.687Z,100455.13
2022-10-15T22:46:41.327Z,100457.63
2022-10-15T22:49:09.998Z,100464.06
2022-10-15T22:51:36.574Z,100469.34
2022-10-15T22:54:03.565Z,100468.25
2022-10-15T22:56:31.011Z,100474.84
2022-10-15T22:58:58.224Z,100471.69
2022-10-15T23:01:30.425Z,100473.34
2022-10-15T23:04:01.492Z,100474.13
2022-10-15T23:06:28.433Z,100473.72
2022-10-15T23:08:56.359Z,100484.50
2022-10-15T23:11:24.176Z,100484.22
2022-10-15T23:14:00.478Z,100487.69
2022-10-15T23:16:31.187Z,100485.53
2022-10-15T23:19:02.816Z,100488.59
2022-10-15T23:21:34.019Z,100487.94
2022-10-15T23:24:01.360Z,100493.63
2022-10-15T23:28:57.960Z,100505.88
2022-10-15T23:31:28.024Z,100510.44
2022-10-15T23:33:55.853Z,100500.50
2022-10-15T23:36:23.796Z,100504.59
2022-10-15T23:38:52.709Z,100506.09
2022-10-15T23:41:19.474Z,100505.13
2022-10-15T23:43:46.177Z,100515.63
2022-10-15T23:46:13.484Z,100512.47
2022-10-15T23:48:39.920Z,100515.63
2022-10-15T23:51:24.589Z,100512.56
2022-10-15T23:53:52.130Z,100507.75
2022-10-15T23:56:19.265Z,100509.41
2022-10-15T23:58:50.032Z,100516.47
