createdAt,value
2019-03-21T05:01:00.011Z,94.08
2019-03-21T05:01:59.886Z,94.46
2019-03-21T05:03:52.548Z,94.46
2019-03-21T05:04:52.440Z,94.65
2019-03-21T05:06:45.125Z,94.27
2019-03-21T05:07:44.998Z,93.98
2019-03-21T05:09:37.678Z,93.60
2019-03-21T05:10:37.549Z,93.41
2019-03-21T05:12:30.214Z,93.22
2019-03-21T05:13:30.106Z,93.70
2019-03-21T05:15:22.813Z,93.70
2019-03-21T05:16:22.653Z,93.51
2019-03-21T05:18:15.326Z,93.32
2019-03-21T05:19:15.216Z,92.93
2019-03-21T05:21:07.893Z,93.08
2019-03-21T05:22:07.776Z,93.37
2019-03-21T05:24:00.431Z,93.41
2019-03-21T05:25:00.342Z,93.22
2019-03-21T05:26:53.014Z,93.74
2019-03-21T05:27:52.884Z,93.84
2019-03-21T05:29:45.543Z,93.37
2019-03-21T05:30:45.432Z,93.22
2019-03-21T05:32:38.109Z,93.79
2019-03-21T05:33:37.988Z,92.93
2019-03-21T05:35:30.650Z,93.37
2019-03-21T05:36:30.533Z,93.17
2019-03-21T05:38:23.223Z,93.17
2019-03-21T05:39:23.095Z,93.08
2019-03-21T05:41:15.758Z,93.41
2019-03-21T05:42:15.639Z,92.98
2019-03-21T05:44:08.331Z,93.46
2019-03-21T05:45:08.190Z,93.03
2019-03-21T05:47:00.864Z,92.89
2019-03-21T05:48:00.752Z,92.79
2019-03-21T05:49:53.429Z,93.17
2019-03-21T05:50:53.305Z,93.27
2019-03-21T05:52:45.963Z,92.60
2019-03-21T05:53:45.856Z,92.74
2019-03-21T05:55:38.543Z,92.69
2019-03-21T05:56:38.404Z,92.93
2019-03-21T05:58:31.072Z,93.12
2019-03-21T05:59:30.965Z,92.60
2019-03-21T06:01:23.955Z,92.60
2019-03-21T06:02:23.510Z,92.32
2019-03-21T06:04:16.178Z,92.89
2019-03-21T06:05:16.064Z,92.69
2019-03-21T06:07:08.744Z,92.32
2019-03-21T06:08:08.618Z,92.41
2019-03-21T06:10:01.290Z,92.08
2019-03-21T06:11:01.168Z,92.08
2019-03-21T06:12:53.853Z,91.50
2019-03-21T06:13:53.719Z,91.46
2019-03-21T06:15:46.402Z,92.08
2019-03-21T06:16:46.291Z,91.50
2019-03-21T06:18:38.980Z,91.60
2019-03-21T06:19:38.849Z,91.69
2019-03-21T06:21:31.508Z,91.50
2019-03-21T06:22:31.400Z,90.93
2019-03-21T06:24:24.097Z,90.84
2019-03-21T06:25:24.030Z,90.26
2019-03-21T06:27:16.627Z,90.26
2019-03-21T06:28:16.524Z,90.17
2019-03-21T06:30:09.203Z,89.79
2019-03-21T06:31:09.077Z,90.26
2019-03-21T06:33:01.739Z,90.17
2019-03-21T06:34:01.629Z,90.08
2019-03-21T06:35:54.312Z,89.40
2019-03-21T06:36:54.196Z,89.36
2019-03-21T06:38:46.845Z,89.12
2019-03-21T06:39:46.743Z,89.07
2019-03-21T06:41:39.425Z,88.50
2019-03-21T06:42:39.297Z,88.50
2019-03-21T06:44:31.961Z,88.59
2019-03-21T06:45:31.849Z,88.69
2019-03-21T06:47:24.541Z,88.12
2019-03-21T06:48:24.406Z,87.93
2019-03-21T06:50:17.074Z,87.26
2019-03-21T06:51:16.967Z,87.26
2019-03-21T06:53:09.656Z,87.64
2019-03-21T06:54:09.523Z,87.45
2019-03-21T06:56:02.187Z,87.40
2019-03-21T06:57:02.679Z,87.02
2019-03-21T06:58:54.767Z,86.73
2019-03-21T06:59:54.639Z,86.16
2019-03-21T07:01:47.305Z,85.87
2019-03-21T07:02:47.193Z,86.06
2019-03-21T07:04:39.881Z,85.58
2019-03-21T07:05:39.758Z,85.39
2019-03-21T07:07:32.423Z,85.68
2019-03-21T07:08:32.309Z,85.30
2019-03-21T07:10:24.990Z,86.06
2019-03-21T07:11:24.868Z,85.68
2019-03-21T07:13:17.541Z,85.97
2019-03-21T07:14:17.432Z,85.68
2019-03-21T07:16:10.116Z,85.11
2019-03-21T07:17:09.996Z,85.87
2019-03-21T07:19:02.658Z,85.39
2019-03-21T07:20:02.560Z,85.39
2019-03-21T07:21:55.243Z,85.77
2019-03-21T07:22:55.114Z,85.97
2019-03-21T07:24:47.810Z,85.49
2019-03-21T07:25:47.671Z,85.97
2019-03-21T07:27:40.352Z,85.97
2019-03-21T07:28:40.243Z,85.97
2019-03-21T07:30:32.939Z,85.30
2019-03-21T07:31:32.810Z,85.58
2019-03-21T07:33:25.477Z,85.97
2019-03-21T07:34:25.362Z,85.97
2019-03-21T07:36:18.051Z,84.67
2019-03-21T07:37:17.925Z,83.95
2019-03-21T07:39:10.592Z,81.56
2019-03-21T07:40:10.484Z,80.93
2019-03-21T07:42:03.173Z,79.79
2019-03-21T07:43:03.043Z,79.69
2019-03-21T07:44:55.713Z,80.27
2019-03-21T07:45:55.597Z,80.04
2019-03-21T07:47:48.354Z,82.32
2019-03-21T07:48:48.160Z,82.48
2019-03-21T07:50:40.869Z,81.71
2019-03-21T07:51:40.722Z,82.61
2019-03-21T07:53:33.461Z,82.71
2019-03-21T07:54:33.287Z,83.09
2019-03-21T07:56:25.960Z,82.81
2019-03-21T07:57:25.847Z,81.79
2019-03-21T07:59:18.530Z,80.07
2019-03-21T08:00:18.403Z,80.04
2019-03-21T08:02:11.078Z,80.07
2019-03-21T08:03:10.966Z,80.65
2019-03-21T08:05:03.661Z,80.46
2019-03-21T08:06:03.524Z,80.84
2019-03-21T08:07:56.194Z,80.65
2019-03-21T08:08:56.091Z,80.65
2019-03-21T08:10:48.778Z,81.66
2019-03-21T08:11:48.646Z,81.66
2019-03-21T08:13:41.313Z,81.66
2019-03-21T08:14:41.208Z,81.47
2019-03-21T08:16:33.955Z,82.71
2019-03-21T08:17:33.829Z,82.52
2019-03-21T08:19:26.498Z,81.76
2019-03-21T08:20:26.393Z,81.56
2019-03-21T08:22:19.080Z,81.47
2019-03-21T08:23:18.960Z,81.47
2019-03-21T08:25:11.628Z,81.47
2019-03-21T08:26:11.517Z,81.18
2019-03-21T08:28:04.205Z,80.61
2019-03-21T08:29:04.081Z,81.37
2019-03-21T08:30:56.750Z,81.56
2019-03-21T08:31:56.635Z,82.09
2019-03-21T08:33:49.322Z,82.14
2019-03-21T08:34:49.201Z,82.04
2019-03-21T08:36:41.890Z,81.76
2019-03-21T08:37:41.763Z,81.18
2019-03-21T08:39:34.430Z,81.76
2019-03-21T08:40:34.319Z,80.99
2019-03-21T08:42:27.012Z,80.80
2019-03-21T08:43:26.881Z,80.41
2019-03-21T08:45:19.565Z,81.56
2019-03-21T08:46:19.442Z,81.47
2019-03-21T08:48:12.125Z,80.61
2019-03-21T08:49:11.999Z,79.98
2019-03-21T08:51:08.514Z,79.94
2019-03-21T08:52:04.559Z,80.51
2019-03-21T08:53:57.247Z,81.27
2019-03-21T08:54:57.133Z,80.90
2019-03-21T08:56:49.799Z,80.41
2019-03-21T08:57:49.687Z,81.18
2019-03-21T08:59:42.370Z,80.55
2019-03-21T09:00:42.247Z,79.79
2019-03-21T09:02:34.921Z,79.79
2019-03-21T09:03:34.807Z,79.73
2019-03-21T09:05:27.497Z,78.55
2019-03-21T09:06:27.365Z,79.02
2019-03-21T09:08:20.037Z,79.50
2019-03-21T09:09:19.926Z,79.79
2019-03-21T09:11:12.620Z,78.93
2019-03-21T09:12:12.491Z,79.50
2019-03-21T09:14:05.160Z,79.79
2019-03-21T09:15:05.048Z,79.41
2019-03-21T09:16:57.734Z,79.31
2019-03-21T09:17:57.607Z,79.88
2019-03-21T09:19:50.274Z,79.54
2019-03-21T09:20:50.170Z,79.06
2019-03-21T09:22:42.860Z,78.30
2019-03-21T09:23:42.731Z,78.11
2019-03-21T09:25:35.408Z,77.72
2019-03-21T09:26:35.292Z,77.82
2019-03-21T09:28:27.976Z,77.06
2019-03-21T09:29:27.852Z,76.29
2019-03-21T09:31:20.525Z,77.63
2019-03-21T09:32:20.494Z,78.11
2019-03-21T09:34:13.099Z,77.34
2019-03-21T09:35:12.981Z,77.72
2019-03-21T09:37:05.650Z,79.35
2019-03-21T09:38:05.539Z,78.34
2019-03-21T09:39:58.227Z,76.52
2019-03-21T09:40:58.100Z,76.71
2019-03-21T09:42:50.777Z,75.66
2019-03-21T09:43:50.664Z,75.47
2019-03-21T09:45:43.355Z,74.90
2019-03-21T09:46:50.874Z,75.27
2019-03-21T09:48:35.929Z,74.51
2019-03-21T09:49:35.794Z,74.65
2019-03-21T09:51:31.046Z,74.51
2019-03-21T09:52:28.351Z,74.65
2019-03-21T09:54:21.052Z,74.74
2019-03-21T09:55:20.922Z,75.51
2019-03-21T09:57:13.595Z,75.02
2019-03-21T09:58:13.480Z,74.26
2019-03-21T10:00:06.166Z,74.45
2019-03-21T10:01:06.037Z,73.82
2019-03-21T10:02:58.713Z,73.88
2019-03-21T10:03:58.610Z,73.97
2019-03-21T10:05:51.306Z,73.97
2019-03-21T10:06:51.171Z,73.88
2019-03-21T10:08:43.844Z,74.07
2019-03-21T10:09:43.741Z,74.26
2019-03-21T10:11:36.489Z,73.79
2019-03-21T10:12:36.305Z,74.45
2019-03-21T10:14:28.975Z,74.74
2019-03-21T10:15:28.868Z,74.26
2019-03-21T10:17:21.609Z,74.41
2019-03-21T10:18:21.433Z,74.80
2019-03-21T10:20:14.102Z,75.02
2019-03-21T10:21:14.000Z,74.55
2019-03-21T10:23:06.685Z,75.09
2019-03-21T10:24:06.569Z,74.99
2019-03-21T10:25:59.238Z,74.41
2019-03-21T10:26:59.153Z,75.22
2019-03-21T10:28:51.819Z,74.55
2019-03-21T10:29:51.696Z,74.65
2019-03-21T10:31:44.364Z,73.97
2019-03-21T10:32:44.264Z,74.16
2019-03-21T10:34:36.956Z,73.30
2019-03-21T10:35:36.825Z,73.30
2019-03-21T10:37:29.492Z,72.25
2019-03-21T10:38:29.391Z,72.73
2019-03-21T10:40:22.081Z,73.02
2019-03-21T10:41:21.951Z,73.79
2019-03-21T10:43:14.622Z,72.77
2019-03-21T10:44:14.512Z,72.29
2019-03-21T10:46:07.202Z,72.44
2019-03-21T10:47:07.072Z,72.09
2019-03-21T10:48:59.740Z,72.77
2019-03-21T10:49:59.638Z,71.71
2019-03-21T10:51:55.201Z,71.71
2019-03-21T10:52:52.208Z,72.09
2019-03-21T10:54:44.879Z,71.62
2019-03-21T10:55:44.770Z,70.76
2019-03-21T10:57:37.453Z,70.41
2019-03-21T10:58:37.334Z,69.93
2019-03-21T11:00:30.010Z,70.31
2019-03-21T11:01:29.905Z,69.54
2019-03-21T11:03:22.592Z,70.31
2019-03-21T11:04:22.470Z,69.54
2019-03-21T11:06:15.144Z,69.17
2019-03-21T11:07:15.030Z,68.40
2019-03-21T11:09:07.723Z,69.74
2019-03-21T11:10:07.592Z,69.93
2019-03-21T11:12:00.271Z,69.83
2019-03-21T11:13:00.201Z,69.35
2019-03-21T11:14:52.848Z,69.35
2019-03-21T11:15:52.729Z,69.74
2019-03-21T11:17:45.400Z,69.17
2019-03-21T11:18:45.288Z,69.07
2019-03-21T11:20:37.975Z,69.26
2019-03-21T11:21:37.854Z,68.78
2019-03-21T11:23:30.530Z,68.97
2019-03-21T11:24:30.417Z,68.68
2019-03-21T11:26:23.114Z,68.21
2019-03-21T11:27:22.987Z,67.72
2019-03-21T11:29:15.662Z,68.59
2019-03-21T11:30:16.373Z,68.01
2019-03-21T11:32:08.240Z,68.01
2019-03-21T11:33:08.114Z,68.59
2019-03-21T11:35:00.791Z,68.49
2019-03-21T11:36:00.680Z,68.11
2019-03-21T11:37:53.366Z,67.25
2019-03-21T11:38:53.258Z,67.34
2019-03-21T11:40:48.269Z,67.54
2019-03-21T11:41:45.812Z,67.44
2019-03-21T11:43:38.514Z,66.86
2019-03-21T11:44:38.381Z,67.28
2019-03-21T11:46:31.070Z,66.77
2019-03-21T11:47:41.442Z,67.34
2019-03-21T11:49:23.637Z,67.09
2019-03-21T11:50:23.517Z,66.38
2019-03-21T11:52:18.532Z,66.29
2019-03-21T11:53:16.080Z,66.42
2019-03-21T11:55:08.768Z,66.51
2019-03-21T11:56:08.644Z,65.75
2019-03-21T11:58:01.326Z,66.42
2019-03-21T11:59:01.211Z,65.75
2019-03-21T12:00:53.909Z,65.65
2019-03-21T12:01:53.779Z,66.29
2019-03-21T12:03:46.455Z,66.51
2019-03-21T12:04:46.346Z,66.51
2019-03-21T12:06:39.039Z,66.13
2019-03-21T12:07:38.913Z,65.55
2019-03-21T12:09:31.585Z,65.17
2019-03-21T12:10:31.479Z,64.98
2019-03-21T12:12:24.176Z,64.31
2019-03-21T12:13:24.040Z,64.50
2019-03-21T12:15:16.736Z,64.40
2019-03-21T12:16:16.631Z,64.25
2019-03-21T12:18:09.859Z,65.11
2019-03-21T12:19:09.699Z,63.92
2019-03-21T12:21:02.378Z,65.11
2019-03-21T12:22:02.274Z,64.15
2019-03-21T12:23:54.958Z,65.01
2019-03-21T12:24:54.837Z,64.72
2019-03-21T12:26:47.515Z,64.92
2019-03-21T12:27:47.410Z,64.92
2019-03-21T12:29:40.095Z,64.89
2019-03-21T12:30:39.969Z,65.55
2019-03-21T12:32:32.702Z,65.55
2019-03-21T12:33:32.571Z,65.84
2019-03-21T12:35:25.245Z,64.69
2019-03-21T12:36:25.127Z,64.89
2019-03-21T12:38:17.798Z,66.22
2019-03-21T12:39:17.687Z,66.61
2019-03-21T12:41:10.379Z,66.35
2019-03-21T12:42:10.258Z,65.46
2019-03-21T12:44:02.938Z,66.42
2019-03-21T12:45:02.833Z,65.46
2019-03-21T12:46:55.670Z,65.39
2019-03-21T12:47:55.398Z,64.82
2019-03-21T12:49:48.121Z,65.11
2019-03-21T12:50:47.973Z,64.31
2019-03-21T12:52:41.593Z,64.98
2019-03-21T12:53:40.536Z,64.59
2019-03-21T12:55:33.203Z,65.01
2019-03-21T12:56:33.110Z,65.65
2019-03-21T12:58:25.788Z,66.99
2019-03-21T12:59:25.663Z,66.89
2019-03-21T13:01:18.340Z,66.89
2019-03-21T13:02:18.235Z,67.28
2019-03-21T13:04:10.936Z,67.18
2019-03-21T13:05:10.821Z,66.99
2019-03-21T13:07:03.496Z,66.71
2019-03-21T13:08:03.387Z,66.99
2019-03-21T13:09:56.094Z,66.45
2019-03-21T13:10:55.967Z,65.78
2019-03-21T13:12:48.645Z,64.85
2019-03-21T13:13:48.539Z,64.56
2019-03-21T13:15:41.228Z,64.66
2019-03-21T13:16:41.107Z,63.99
2019-03-21T13:18:33.779Z,63.79
2019-03-21T13:19:33.675Z,63.60
2019-03-21T13:21:26.367Z,63.60
2019-03-21T13:22:26.246Z,63.57
2019-03-21T13:24:19.664Z,65.11
2019-03-21T13:25:18.816Z,65.59
2019-03-21T13:27:11.499Z,65.30
2019-03-21T13:28:11.382Z,63.86
2019-03-21T13:30:04.558Z,64.15
2019-03-21T13:31:04.446Z,64.34
2019-03-21T13:32:57.134Z,64.09
2019-03-21T13:33:57.014Z,64.09
2019-03-21T13:35:49.698Z,63.89
2019-03-21T13:36:49.586Z,63.60
2019-03-21T13:38:42.293Z,64.66
2019-03-21T13:39:42.160Z,63.99
2019-03-21T13:41:34.843Z,63.64
2019-03-21T13:42:34.733Z,63.06
2019-03-21T13:44:27.435Z,62.58
2019-03-21T13:45:27.304Z,63.54
2019-03-21T13:47:19.979Z,63.45
2019-03-21T13:48:19.870Z,63.60
2019-03-21T13:50:12.578Z,63.51
2019-03-21T13:51:12.458Z,63.64
2019-03-21T13:53:17.812Z,62.45
2019-03-21T13:54:05.018Z,62.65
2019-03-21T13:55:58.207Z,63.22
2019-03-21T13:56:58.077Z,63.22
2019-03-21T13:58:50.773Z,62.77
2019-03-21T13:59:50.647Z,62.96
2019-03-21T14:01:43.344Z,62.68
2019-03-21T14:02:43.218Z,62.19
2019-03-21T14:04:35.901Z,63.35
2019-03-21T14:05:35.810Z,62.68
2019-03-21T14:07:28.492Z,61.91
2019-03-21T14:08:28.375Z,62.01
2019-03-21T14:10:21.058Z,62.01
2019-03-21T14:11:20.948Z,61.81
2019-03-21T14:13:13.644Z,61.27
2019-03-21T14:14:13.519Z,61.55
2019-03-21T14:16:06.197Z,62.10
2019-03-21T14:17:06.093Z,61.27
2019-03-21T14:18:58.816Z,60.85
2019-03-21T14:19:58.668Z,61.52
2019-03-21T14:21:51.349Z,61.27
2019-03-21T14:22:51.242Z,61.08
2019-03-21T14:24:43.946Z,60.31
2019-03-21T14:25:43.830Z,60.60
2019-03-21T14:27:36.510Z,59.64
2019-03-21T14:28:36.405Z,60.78
2019-03-21T14:30:29.101Z,60.21
2019-03-21T14:31:28.980Z,61.05
2019-03-21T14:33:21.657Z,61.33
2019-03-21T14:34:21.557Z,61.52
2019-03-21T14:36:14.247Z,62.29
2019-03-21T14:37:14.131Z,62.87
2019-03-21T14:39:06.813Z,62.39
2019-03-21T14:40:06.702Z,61.91
2019-03-21T14:41:59.405Z,61.65
2019-03-21T14:42:59.285Z,61.17
2019-03-21T14:44:51.973Z,61.52
2019-03-21T14:45:51.862Z,61.72
2019-03-21T14:47:44.554Z,62.29
2019-03-21T14:48:44.433Z,62.77
2019-03-21T14:50:37.119Z,62.29
2019-03-21T14:51:37.009Z,61.91
2019-03-21T14:53:29.707Z,62.10
2019-03-21T14:54:29.593Z,62.01
2019-03-21T14:56:22.266Z,61.75
2019-03-21T14:57:22.160Z,62.04
2019-03-21T14:59:14.863Z,62.04
2019-03-21T15:00:14.735Z,61.94
2019-03-21T15:02:07.411Z,59.70
2019-03-21T15:03:07.306Z,59.80
2019-03-21T15:05:00.023Z,60.57
2019-03-21T15:05:59.878Z,61.24
2019-03-21T15:07:52.561Z,62.87
2019-03-21T15:08:52.452Z,62.68
2019-03-21T15:10:45.147Z,63.45
2019-03-21T15:11:45.097Z,63.45
2019-03-21T15:13:37.800Z,63.64
2019-03-21T15:14:37.598Z,63.73
2019-03-21T15:16:30.296Z,63.64
2019-03-21T15:17:30.175Z,63.70
2019-03-21T15:19:22.848Z,64.37
2019-03-21T15:20:22.741Z,64.95
2019-03-21T15:22:15.440Z,65.88
2019-03-21T15:23:15.314Z,65.68
2019-03-21T15:25:07.988Z,66.83
2019-03-21T15:26:07.887Z,66.35
2019-03-21T15:28:00.585Z,66.55
2019-03-21T15:29:00.452Z,66.93
2019-03-21T15:30:53.131Z,66.06
2019-03-21T15:31:53.024Z,66.35
2019-03-21T15:33:45.724Z,66.26
2019-03-21T15:34:45.590Z,66.06
2019-03-21T15:36:38.270Z,66.19
2019-03-21T15:37:38.165Z,66.64
2019-03-21T15:39:30.853Z,66.55
2019-03-21T15:40:30.733Z,66.74
2019-03-21T15:42:23.409Z,67.41
2019-03-21T15:43:23.297Z,67.69
2019-03-21T15:45:22.771Z,68.37
2019-03-21T15:46:15.876Z,68.08
2019-03-21T15:48:08.538Z,67.60
2019-03-21T15:49:08.440Z,66.93
2019-03-21T15:51:04.766Z,66.83
2019-03-21T15:52:01.000Z,67.22
2019-03-21T15:53:56.595Z,67.02
2019-03-21T15:54:53.567Z,66.83
2019-03-21T15:56:46.260Z,67.50
2019-03-21T15:57:46.138Z,67.69
2019-03-21T15:59:38.809Z,67.95
2019-03-21T16:00:38.705Z,68.52
2019-03-21T16:02:31.393Z,68.33
2019-03-21T16:03:31.275Z,68.66
2019-03-21T16:05:23.940Z,68.75
2019-03-21T16:06:23.832Z,69.01
2019-03-21T16:08:16.526Z,69.01
2019-03-21T16:09:16.399Z,68.46
2019-03-21T16:11:09.081Z,68.95
2019-03-21T16:12:08.965Z,69.96
2019-03-21T16:14:01.670Z,69.96
2019-03-21T16:15:01.531Z,69.77
2019-03-21T16:16:54.211Z,69.68
2019-03-21T16:17:54.115Z,70.54
2019-03-21T16:19:46.805Z,70.83
2019-03-21T16:20:46.681Z,70.83
2019-03-21T16:22:39.361Z,71.21
2019-03-21T16:23:39.250Z,71.59
2019-03-21T16:25:31.942Z,71.27
2019-03-21T16:26:31.819Z,71.31
2019-03-21T16:28:24.493Z,71.56
2019-03-21T16:29:24.386Z,71.21
2019-03-21T16:31:17.084Z,71.40
2019-03-21T16:32:16.953Z,71.40
2019-03-21T16:34:09.626Z,72.32
2019-03-21T16:35:09.515Z,72.71
2019-03-21T16:37:02.710Z,72.61
2019-03-21T16:38:02.590Z,73.66
2019-03-21T16:39:55.267Z,72.99
2019-03-21T16:40:55.161Z,72.52
2019-03-21T16:42:47.958Z,72.71
2019-03-21T16:43:47.753Z,72.90
2019-03-21T16:45:40.402Z,73.19
2019-03-21T16:46:40.296Z,73.28
2019-03-21T16:48:32.988Z,72.99
2019-03-21T16:49:32.865Z,73.47
2019-03-21T16:51:25.540Z,73.76
2019-03-21T16:52:25.430Z,73.38
2019-03-21T16:54:18.123Z,74.05
2019-03-21T16:55:18.000Z,74.24
2019-03-21T16:57:10.677Z,74.11
2019-03-21T16:58:10.566Z,74.49
2019-03-21T17:00:03.263Z,74.68
2019-03-21T17:01:03.131Z,75.64
2019-03-21T17:02:55.813Z,75.07
2019-03-21T17:03:55.704Z,75.26
2019-03-21T17:05:48.399Z,75.16
2019-03-21T17:06:48.290Z,75.16
2019-03-21T17:08:40.969Z,75.54
2019-03-21T17:09:40.869Z,75.54
2019-03-21T17:11:33.576Z,76.21
2019-03-21T17:12:33.415Z,76.40
2019-03-21T17:14:26.095Z,76.60
2019-03-21T17:15:25.999Z,76.50
2019-03-21T17:17:18.690Z,76.69
2019-03-21T17:18:18.552Z,76.89
2019-03-21T17:20:11.249Z,77.46
2019-03-21T17:21:11.118Z,77.46
2019-03-21T17:23:03.814Z,78.03
2019-03-21T17:24:03.712Z,77.94
2019-03-21T17:25:56.367Z,78.51
2019-03-21T17:26:56.264Z,78.28
2019-03-21T17:28:48.950Z,78.66
2019-03-21T17:29:48.825Z,78.38
2019-03-21T17:31:42.494Z,79.33
2019-03-21T17:32:42.388Z,79.14
2019-03-21T17:34:35.078Z,79.33
2019-03-21T17:35:34.950Z,79.14
2019-03-21T17:37:27.617Z,79.52
2019-03-21T17:38:27.513Z,79.62
2019-03-21T17:40:20.696Z,79.62
2019-03-21T17:41:20.575Z,80.10
2019-03-21T17:43:13.725Z,80.48
2019-03-21T17:44:13.619Z,80.87
2019-03-21T17:46:06.329Z,80.73
2019-03-21T17:47:06.182Z,80.48
2019-03-21T17:48:58.850Z,81.34
2019-03-21T17:49:58.744Z,81.30
2019-03-21T17:51:51.450Z,81.11
2019-03-21T17:52:51.313Z,81.21
2019-03-21T17:54:44.078Z,81.30
2019-03-21T17:55:43.968Z,81.59
2019-03-21T17:57:36.682Z,81.88
2019-03-21T17:58:36.536Z,81.68
2019-03-21T18:00:29.213Z,81.59
2019-03-21T18:01:29.094Z,82.45
2019-03-21T18:03:21.781Z,82.64
2019-03-21T18:04:21.657Z,82.74
2019-03-21T18:06:14.327Z,82.74
2019-03-21T18:07:14.213Z,82.83
2019-03-21T18:09:06.900Z,83.12
2019-03-21T18:10:06.802Z,83.08
2019-03-21T18:11:59.445Z,83.94
2019-03-21T18:12:59.334Z,83.94
2019-03-21T18:14:52.018Z,84.03
2019-03-21T18:15:51.899Z,84.32
2019-03-21T18:17:44.571Z,84.42
2019-03-21T18:18:44.453Z,84.70
2019-03-21T18:20:37.151Z,85.38
2019-03-21T18:21:37.015Z,85.38
2019-03-21T18:23:29.688Z,85.75
2019-03-21T18:24:29.579Z,86.14
2019-03-21T18:26:22.755Z,85.62
2019-03-21T18:27:22.631Z,86.67
2019-03-21T18:29:15.295Z,86.47
2019-03-21T18:30:15.186Z,86.76
2019-03-21T18:32:07.879Z,86.86
2019-03-21T18:33:07.751Z,87.15
2019-03-21T18:35:00.442Z,87.34
2019-03-21T18:36:00.336Z,87.34
2019-03-21T18:37:53.022Z,87.72
2019-03-21T18:38:59.429Z,87.72
2019-03-21T18:40:45.570Z,87.96
2019-03-21T18:41:45.458Z,88.54
2019-03-21T18:43:38.155Z,89.11
2019-03-21T18:44:38.030Z,89.01
2019-03-21T18:46:30.701Z,89.68
2019-03-21T18:47:30.581Z,89.68
2019-03-21T18:49:23.284Z,90.83
2019-03-21T18:50:23.162Z,90.83
2019-03-21T18:52:15.835Z,91.40
2019-03-21T18:53:15.724Z,91.30
2019-03-21T18:55:08.424Z,91.11
2019-03-21T18:56:09.575Z,91.02
2019-03-21T18:58:00.981Z,90.73
2019-03-21T18:59:00.876Z,91.11
2019-03-21T19:00:53.554Z,90.73
2019-03-21T19:01:58.588Z,90.54
2019-03-21T19:03:46.105Z,90.73
2019-03-21T19:04:45.990Z,90.64
2019-03-21T19:06:38.695Z,90.35
2019-03-21T19:07:38.566Z,90.25
2019-03-21T19:09:31.229Z,91.36
2019-03-21T19:10:31.120Z,92.36
2019-03-21T19:12:23.804Z,92.41
2019-03-21T19:13:23.675Z,92.50
2019-03-21T19:15:16.352Z,92.60
2019-03-21T19:16:16.238Z,92.79
2019-03-21T19:18:08.925Z,93.26
2019-03-21T19:19:08.797Z,93.07
2019-03-21T19:21:01.472Z,93.17
2019-03-21T19:22:01.359Z,93.26
2019-03-21T19:23:54.053Z,93.93
2019-03-21T19:24:53.925Z,94.31
2019-03-21T19:26:46.614Z,94.27
2019-03-21T19:27:46.482Z,95.12
2019-03-21T19:29:39.171Z,95.32
2019-03-21T19:30:39.047Z,95.08
2019-03-21T19:32:31.708Z,94.84
2019-03-21T19:33:31.608Z,94.93
2019-03-21T19:35:24.287Z,95.61
2019-03-21T19:36:24.165Z,96.17
2019-03-21T19:38:16.837Z,96.56
2019-03-21T19:39:16.730Z,96.08
2019-03-21T19:41:09.433Z,96.27
2019-03-21T19:42:09.290Z,97.03
2019-03-21T19:44:01.960Z,97.22
2019-03-21T19:45:01.867Z,97.03
2019-03-21T19:46:54.574Z,96.84
2019-03-21T19:47:54.414Z,96.84
2019-03-21T19:49:47.105Z,96.75
2019-03-21T19:50:46.972Z,96.75
2019-03-21T19:52:39.650Z,95.98
2019-03-21T19:53:39.535Z,96.17
2019-03-21T19:55:32.213Z,96.46
2019-03-21T19:56:32.105Z,96.37
2019-03-21T19:58:24.801Z,97.13
2019-03-21T19:59:24.663Z,97.22
2019-03-21T20:01:17.339Z,97.22
2019-03-21T20:02:17.226Z,96.94
2019-03-21T20:04:09.911Z,97.56
2019-03-21T20:05:09.781Z,97.46
2019-03-21T20:07:02.450Z,97.66
2019-03-21T20:08:02.337Z,97.75
2019-03-21T20:09:55.074Z,97.75
2019-03-21T20:10:54.902Z,98.42
2019-03-21T20:12:48.059Z,98.99
2019-03-21T20:13:47.951Z,99.27
2019-03-21T20:15:40.630Z,99.37
2019-03-21T20:16:40.506Z,99.08
2019-03-21T20:18:33.700Z,98.90
2019-03-21T20:19:33.567Z,98.99
2019-03-21T20:21:26.233Z,98.61
2019-03-21T20:22:26.122Z,98.80
2019-03-21T20:24:18.809Z,99.56
2019-03-21T20:25:18.679Z,99.85
2019-03-21T20:27:11.360Z,99.99
2019-03-21T20:28:11.230Z,99.99
2019-03-21T20:30:03.928Z,99.99
2019-03-21T20:31:03.784Z,99.99
2019-03-21T20:32:56.491Z,99.99
2019-03-21T20:33:56.358Z,99.99
2019-03-21T20:35:49.041Z,99.99
2019-03-21T20:36:48.918Z,99.99
2019-03-21T20:38:41.582Z,99.99
2019-03-21T20:39:41.471Z,99.99
2019-03-21T20:41:34.159Z,99.99
2019-03-21T20:42:34.036Z,99.99
2019-03-21T20:44:26.704Z,99.99
2019-03-21T20:45:26.591Z,99.99
2019-03-21T20:47:19.296Z,99.99
2019-03-21T20:48:19.165Z,99.99
2019-03-21T20:50:11.828Z,99.99
2019-03-21T20:51:11.716Z,99.99
2019-03-21T20:53:04.399Z,99.99
2019-03-21T20:54:04.270Z,99.99
2019-03-21T20:55:56.934Z,99.99
2019-03-21T20:56:56.828Z,99.99
2019-03-21T20:58:49.511Z,99.99
2019-03-21T20:59:49.432Z,99.99
2019-03-21T21:01:42.046Z,99.99
2019-03-21T21:02:41.936Z,99.99
2019-03-21T21:04:34.622Z,99.99
2019-03-21T21:05:34.491Z,99.99
2019-03-21T21:07:27.174Z,99.99
2019-03-21T21:08:27.057Z,99.99
2019-03-21T21:10:19.735Z,99.99
2019-03-21T21:11:19.609Z,99.99
2019-03-21T21:13:12.275Z,99.99
2019-03-21T21:14:12.164Z,99.99
2019-03-21T21:16:04.851Z,99.99
2019-03-21T21:17:04.719Z,99.99
2019-03-21T21:18:57.415Z,99.99
2019-03-21T21:19:57.279Z,99.99
2019-03-21T21:21:49.957Z,99.99
2019-03-21T21:22:49.829Z,99.99
2019-03-21T21:24:42.550Z,99.99
2019-03-21T21:25:42.382Z,99.99
2019-03-21T21:27:35.060Z,99.99
2019-03-21T21:28:34.947Z,99.99
2019-03-21T21:30:27.628Z,99.99
2019-03-21T21:31:27.504Z,99.99
2019-03-21T21:33:20.185Z,99.99
2019-03-21T21:34:20.059Z,99.99
2019-03-21T21:36:21.606Z,99.99
2019-03-21T21:37:12.634Z,99.99
2019-03-21T21:39:05.299Z,99.99
2019-03-21T21:40:05.237Z,99.99
2019-03-21T21:41:57.872Z,99.99
2019-03-21T21:42:57.746Z,99.99
2019-03-21T21:44:50.400Z,99.99
2019-03-21T21:45:50.292Z,99.99
2019-03-21T21:47:42.978Z,99.99
2019-03-21T21:48:42.839Z,99.99
2019-03-21T21:50:35.520Z,99.99
2019-03-21T21:51:35.409Z,99.99
2019-03-21T21:53:28.091Z,99.99
2019-03-21T21:54:27.962Z,99.99
2019-03-21T21:56:20.644Z,99.99
2019-03-21T21:57:20.522Z,99.99
2019-03-21T21:59:13.207Z,99.99
2019-03-21T22:00:13.080Z,99.99
2019-03-21T22:02:05.765Z,99.99
2019-03-21T22:03:05.642Z,99.99
2019-03-21T22:05:00.278Z,99.99
2019-03-21T22:05:58.199Z,99.99
2019-03-21T22:07:50.874Z,99.99
2019-03-21T22:08:50.755Z,99.99
2019-03-21T22:10:43.440Z,99.99
2019-03-21T22:11:43.326Z,99.99
2019-03-21T22:13:36.026Z,99.99
2019-03-21T22:14:35.922Z,99.99
2019-03-21T22:16:28.608Z,99.99
2019-03-21T22:17:28.471Z,99.99
2019-03-21T22:19:21.181Z,99.99
2019-03-21T22:20:21.066Z,99.99
2019-03-21T22:22:13.752Z,99.99
2019-03-21T22:23:13.627Z,99.99
2019-03-21T22:25:06.323Z,99.99
2019-03-21T22:26:06.185Z,99.99
2019-03-21T22:27:58.849Z,99.99
2019-03-21T22:28:58.737Z,99.99
2019-03-21T22:30:51.421Z,99.99
2019-03-21T22:31:51.296Z,99.99
2019-03-21T22:33:43.953Z,99.99
2019-03-21T22:34:43.849Z,99.99
2019-03-21T22:36:48.625Z,99.99
2019-03-21T22:37:36.397Z,99.99
2019-03-21T22:39:29.061Z,99.99
2019-03-21T22:40:29.012Z,99.99
2019-03-21T22:42:21.631Z,99.99
2019-03-21T22:43:21.506Z,99.99
2019-03-21T22:45:14.182Z,99.99
2019-03-21T22:46:14.059Z,99.99
2019-03-21T22:48:06.724Z,99.99
2019-03-21T22:49:06.615Z,99.99
2019-03-21T22:50:59.303Z,99.99
2019-03-21T22:51:59.169Z,99.99
2019-03-21T22:53:51.840Z,99.99
2019-03-21T22:54:51.727Z,99.99
2019-03-21T22:56:44.423Z,99.99
2019-03-21T22:57:44.293Z,99.99
2019-03-21T22:59:36.959Z,99.99
