createdAt,value
2023-01-30T00:19:15.821Z,-4.56
2023-01-30T00:49:15.859Z,-4.13
2023-01-30T01:19:15.839Z,-3.31
2023-01-30T01:49:15.846Z,-2.38
2023-01-30T02:19:15.834Z,-1.69
2023-01-30T02:49:15.823Z,-1.38
2023-01-30T03:19:15.835Z,-1.13
2023-01-30T03:49:15.836Z,-0.81
2023-01-30T04:19:15.846Z,-0.5
2023-01-30T04:49:15.871Z,-0.25
2023-01-30T05:19:15.869Z,-0.19
2023-01-30T05:49:15.920Z,-0.5
2023-01-30T06:19:15.871Z,-0.44
2023-01-30T06:49:15.884Z,-0.13
2023-01-30T07:19:15.886Z,0.19
2023-01-30T07:49:15.893Z,0.38
2023-01-30T08:19:15.886Z,0.44
2023-01-30T08:49:15.893Z,0.38
2023-01-30T09:19:15.890Z,0.06
2023-01-30T09:49:15.916Z,0.63
2023-01-30T10:19:20.527Z,0.88
2023-01-30T10:49:15.923Z,1.06
2023-01-30T11:19:20.207Z,1.13
2023-01-30T11:49:50.812Z,1.19
2023-01-30T12:19:15.936Z,1.19
2023-01-30T12:49:15.959Z,1.44
2023-01-30T13:19:15.932Z,1.81
2023-01-30T13:49:15.951Z,1.75
2023-01-30T14:19:15.939Z,2.13
2023-01-30T14:49:15.955Z,2.19
2023-01-30T15:19:15.978Z,2.13
2023-01-30T15:49:15.962Z,2.13
2023-01-30T16:19:15.957Z,2.13
2023-01-30T16:49:15.968Z,2.13
2023-01-30T17:19:15.960Z,2.13
2023-01-30T17:49:15.989Z,2.19
2023-01-30T18:19:15.978Z,2.25
2023-01-30T18:49:15.985Z,2.25
2023-01-30T19:19:16.005Z,2.06
2023-01-30T19:49:16.105Z,2.25
2023-01-30T20:19:16.008Z,2.38
2023-01-30T20:49:16.018Z,2.38
2023-01-30T21:19:16.023Z,2.31
2023-01-30T21:49:16.025Z,2.31
2023-01-30T22:19:16.026Z,2.31
2023-01-30T22:49:16.027Z,2.38
2023-01-30T23:19:16.037Z,2.44
2023-01-30T23:49:16.029Z,2.31
