createdAt,value
2019-03-05T00:01:26.635Z,16.50
2019-03-05T00:03:52.902Z,12.93
2019-03-05T00:06:21.966Z,20.48
2019-03-05T00:08:48.450Z,17.95
2019-03-05T00:11:14.825Z,16.35
2019-03-05T00:13:41.200Z,15.95
2019-03-05T00:16:07.670Z,14.60
2019-03-05T00:18:33.943Z,14.75
2019-03-05T00:21:00.327Z,17.15
2019-03-05T00:23:50.360Z,20.23
2019-03-05T00:26:20.109Z,15.63
2019-03-05T00:29:11.292Z,19.10
2019-03-05T00:31:42.688Z,14.90
2019-03-05T00:34:24.634Z,16.60
2019-03-05T00:36:54.726Z,20.02
2019-03-05T00:39:45.934Z,18.52
2019-03-05T00:42:48.019Z,17.77
2019-03-05T00:45:45.422Z,19.02
2019-03-05T00:48:30.131Z,17.62
2019-03-05T00:51:25.050Z,16.80
2019-03-05T00:54:13.542Z,14.35
2019-03-05T00:57:00.198Z,17.20
2019-03-05T00:59:38.682Z,15.40
2019-03-05T01:02:08.787Z,18.27
2019-03-05T01:05:12.834Z,15.45
2019-03-05T01:07:39.488Z,15.18
2019-03-05T01:10:07.161Z,13.38
2019-03-05T01:12:34.106Z,16.42
2019-03-05T01:15:01.868Z,14.20
2019-03-05T01:17:28.332Z,12.78
2019-03-05T01:19:54.706Z,12.63
2019-03-05T01:22:21.190Z,12.53
2019-03-05T01:24:47.546Z,15.53
2019-03-05T01:27:14.054Z,12.80
2019-03-05T01:29:40.312Z,15.05
2019-03-05T01:32:23.613Z,15.95
2019-03-05T01:34:51.974Z,14.68
2019-03-05T01:37:18.225Z,11.88
2019-03-05T01:39:49.444Z,14.68
2019-03-05T01:42:16.499Z,15.30
2019-03-05T01:44:42.788Z,13.75
2019-03-05T01:47:09.527Z,13.93
2019-03-05T01:49:37.740Z,15.53
2019-03-05T01:52:04.022Z,17.30
2019-03-05T01:54:30.266Z,15.72
2019-03-05T01:56:56.531Z,14.75
2019-03-05T01:59:22.769Z,13.03
2019-03-05T02:01:49.067Z,11.33
2019-03-05T02:04:15.576Z,13.18
2019-03-05T02:06:41.912Z,10.55
2019-03-05T02:09:08.822Z,11.22
2019-03-05T02:11:35.579Z,11.18
2019-03-05T02:14:02.059Z,12.00
2019-03-05T02:16:28.482Z,9.45
2019-03-05T02:19:15.403Z,9.48
2019-03-05T02:21:41.785Z,9.75
2019-03-05T02:24:31.535Z,9.45
2019-03-05T02:27:33.635Z,6.95
2019-03-05T02:30:09.625Z,7.65
2019-03-05T02:32:47.605Z,7.08
2019-03-05T02:35:20.395Z,6.65
2019-03-05T02:38:10.348Z,6.75
2019-03-05T02:40:57.443Z,7.25
2019-03-05T02:43:35.981Z,11.03
2019-03-05T02:46:18.080Z,7.80
2019-03-05T02:48:51.172Z,8.15
2019-03-05T02:51:33.592Z,8.23
2019-03-05T02:54:26.895Z,7.55
2019-03-05T02:56:56.977Z,9.58
2019-03-05T02:59:23.250Z,10.00
2019-03-05T03:01:57.557Z,9.28
2019-03-05T03:04:25.967Z,10.72
2019-03-05T03:06:52.359Z,9.18
2019-03-05T03:09:28.150Z,12.13
2019-03-05T03:11:54.407Z,11.78
2019-03-05T03:14:20.771Z,11.10
2019-03-05T03:16:47.148Z,11.30
2019-03-05T03:19:13.498Z,8.68
2019-03-05T03:21:39.826Z,9.53
2019-03-05T03:24:06.263Z,10.95
2019-03-05T03:26:32.535Z,8.00
2019-03-05T03:29:00.004Z,7.60
2019-03-05T03:31:26.358Z,9.30
2019-03-05T03:33:52.692Z,7.80
2019-03-05T03:36:19.049Z,9.58
2019-03-05T03:38:45.413Z,8.85
2019-03-05T03:41:11.692Z,7.87
2019-03-05T03:43:37.982Z,8.40
2019-03-05T03:46:04.482Z,8.85
2019-03-05T03:48:30.843Z,8.63
2019-03-05T03:50:57.277Z,9.20
2019-03-05T03:53:23.545Z,11.25
2019-03-05T03:55:50.107Z,7.42
2019-03-05T03:58:16.747Z,7.33
2019-03-05T04:00:43.148Z,9.45
2019-03-05T04:03:09.528Z,9.50
2019-03-05T04:05:36.231Z,9.15
2019-03-05T04:08:02.717Z,9.53
2019-03-05T04:10:28.960Z,10.35
2019-03-05T04:12:55.281Z,12.93
2019-03-05T04:15:21.654Z,10.28
2019-03-05T04:17:48.156Z,10.50
2019-03-05T04:20:17.532Z,7.17
2019-03-05T04:22:43.928Z,7.03
2019-03-05T04:25:10.606Z,7.78
2019-03-05T04:27:37.044Z,9.70
2019-03-05T04:30:10.134Z,7.40
2019-03-05T04:32:37.927Z,8.08
2019-03-05T04:35:10.965Z,6.58
2019-03-05T04:37:37.541Z,7.55
2019-03-05T04:40:23.741Z,8.75
2019-03-05T04:42:50.026Z,8.83
2019-03-05T04:45:48.413Z,10.63
2019-03-05T04:48:14.888Z,8.90
2019-03-05T04:50:58.082Z,8.10
2019-03-05T04:53:24.454Z,9.30
2019-03-05T04:55:50.803Z,8.43
2019-03-05T04:58:17.092Z,8.30
2019-03-05T05:00:43.629Z,9.00
2019-03-05T05:03:09.983Z,8.18
2019-03-05T05:05:37.973Z,7.40
2019-03-05T05:08:04.432Z,8.28
2019-03-05T05:10:30.705Z,9.20
2019-03-05T05:12:56.983Z,7.47
2019-03-05T05:15:31.735Z,7.83
2019-03-05T05:18:00.023Z,9.58
2019-03-05T05:20:26.753Z,11.90
2019-03-05T05:22:55.029Z,8.45
2019-03-05T05:25:21.418Z,11.45
2019-03-05T05:27:48.055Z,9.13
2019-03-05T05:30:32.299Z,8.75
2019-03-05T05:32:58.733Z,8.10
2019-03-05T05:35:25.259Z,8.65
2019-03-05T05:37:51.504Z,10.05
2019-03-05T05:40:24.126Z,11.65
2019-03-05T05:42:51.125Z,9.20
2019-03-05T05:45:21.288Z,11.25
2019-03-05T05:47:47.574Z,10.25
2019-03-05T05:50:14.112Z,9.43
2019-03-05T05:52:40.372Z,10.23
2019-03-05T05:55:06.845Z,9.08
2019-03-05T05:57:35.776Z,9.20
2019-03-05T06:00:06.864Z,9.95
2019-03-05T06:02:35.666Z,8.28
2019-03-05T06:05:05.200Z,10.08
2019-03-05T06:07:31.338Z,10.18
2019-03-05T06:10:00.377Z,10.38
2019-03-05T06:12:26.914Z,10.53
2019-03-05T06:14:56.207Z,8.93
2019-03-05T06:17:22.649Z,9.38
2019-03-05T06:19:48.929Z,9.15
2019-03-05T06:22:15.210Z,9.53
2019-03-05T06:24:43.306Z,10.60
2019-03-05T06:27:11.767Z,10.03
2019-03-05T06:29:38.112Z,12.37
2019-03-05T06:32:04.406Z,9.75
2019-03-05T06:34:31.122Z,11.33
2019-03-05T06:37:00.834Z,9.75
2019-03-05T06:39:27.210Z,12.53
2019-03-05T06:41:53.804Z,11.68
2019-03-05T06:44:20.167Z,9.83
2019-03-05T06:46:46.626Z,10.63
2019-03-05T06:49:15.430Z,13.10
2019-03-05T06:51:41.708Z,12.13
2019-03-05T06:54:08.099Z,12.95
2019-03-05T06:56:34.350Z,10.30
2019-03-05T06:59:00.624Z,10.93
2019-03-05T07:01:26.914Z,13.25
2019-03-05T07:03:53.181Z,13.35
2019-03-05T07:06:41.768Z,13.80
2019-03-05T07:09:21.326Z,13.70
2019-03-05T07:12:11.022Z,13.08
2019-03-05T07:14:58.295Z,15.72
2019-03-05T07:17:35.512Z,17.55
2019-03-05T07:20:15.127Z,14.40
2019-03-05T07:22:50.811Z,9.35
2019-03-05T07:25:17.134Z,13.78
2019-03-05T07:27:43.926Z,14.15
2019-03-05T07:30:13.869Z,14.75
2019-03-05T07:32:40.296Z,13.88
2019-03-05T07:35:10.381Z,12.33
2019-03-05T07:37:36.867Z,12.43
2019-03-05T07:40:06.968Z,12.35
2019-03-05T07:42:34.818Z,12.98
2019-03-05T07:45:01.223Z,15.40
2019-03-05T07:47:27.482Z,11.97
2019-03-05T07:49:53.731Z,12.05
2019-03-05T07:52:20.057Z,17.15
2019-03-05T07:54:46.406Z,14.87
2019-03-05T07:57:12.862Z,10.88
2019-03-05T07:59:39.181Z,11.35
2019-03-05T08:02:05.611Z,11.50
2019-03-05T08:04:31.877Z,11.22
2019-03-05T08:06:58.268Z,13.00
2019-03-05T08:09:31.340Z,11.50
2019-03-05T08:12:19.743Z,14.28
2019-03-05T08:15:08.025Z,12.63
2019-03-05T08:17:34.422Z,12.25
2019-03-05T08:20:00.798Z,14.13
2019-03-05T08:22:27.227Z,11.65
2019-03-05T08:24:53.497Z,13.68
2019-03-05T08:27:19.881Z,14.78
2019-03-05T08:29:46.708Z,14.38
2019-03-05T08:32:13.493Z,10.45
2019-03-05T08:34:53.145Z,13.70
2019-03-05T08:37:19.544Z,12.23
2019-03-05T08:39:45.910Z,10.08
2019-03-05T08:42:12.532Z,9.25
2019-03-05T08:44:49.667Z,12.88
2019-03-05T08:47:10.289Z,11.68
2019-03-05T08:49:36.753Z,12.18
2019-03-05T08:52:05.440Z,14.47
2019-03-05T08:54:31.842Z,11.75
2019-03-05T08:56:58.228Z,14.25
2019-03-05T08:59:24.595Z,9.45
2019-03-05T09:01:50.975Z,13.72
2019-03-05T09:04:17.254Z,13.35
2019-03-05T09:06:43.509Z,12.98
2019-03-05T09:09:11.783Z,9.68
2019-03-05T09:11:38.149Z,9.98
2019-03-05T09:14:05.957Z,13.25
2019-03-05T09:16:32.315Z,11.20
2019-03-05T09:18:58.574Z,8.50
2019-03-05T09:21:24.881Z,12.03
2019-03-05T09:23:51.766Z,13.03
2019-03-05T09:26:19.465Z,10.72
2019-03-05T09:28:45.749Z,10.15
2019-03-05T09:31:13.523Z,9.95
2019-03-05T09:33:39.807Z,9.33
2019-03-05T09:36:06.799Z,10.72
2019-03-05T09:38:33.173Z,9.58
2019-03-05T09:40:59.658Z,10.28
2019-03-05T09:43:26.169Z,10.70
2019-03-05T09:45:52.723Z,11.22
2019-03-05T09:48:18.992Z,12.23
2019-03-05T09:50:45.274Z,9.85
2019-03-05T09:53:11.723Z,11.22
2019-03-05T09:55:38.211Z,12.85
2019-03-05T09:58:08.387Z,11.90
2019-03-05T10:00:33.688Z,9.60
2019-03-05T10:03:00.207Z,9.93
2019-03-05T10:05:26.880Z,15.25
2019-03-05T10:07:53.341Z,11.45
2019-03-05T10:10:25.344Z,13.48
2019-03-05T10:12:52.427Z,13.18
2019-03-05T10:15:22.225Z,11.83
2019-03-05T10:17:50.059Z,9.33
2019-03-05T10:20:18.602Z,14.58
2019-03-05T10:22:45.204Z,16.35
2019-03-05T10:25:16.384Z,13.18
2019-03-05T10:27:43.106Z,11.73
2019-03-05T10:30:24.307Z,11.70
2019-03-05T10:32:43.432Z,12.35
2019-03-05T10:35:10.093Z,13.80
2019-03-05T10:37:36.523Z,11.78
2019-03-05T10:40:09.483Z,13.35
2019-03-05T10:42:35.860Z,11.18
2019-03-05T10:45:05.318Z,11.68
2019-03-05T10:47:31.711Z,9.10
2019-03-05T10:49:58.058Z,7.92
2019-03-05T10:52:24.506Z,7.42
2019-03-05T10:54:50.951Z,6.70
2019-03-05T10:57:17.274Z,8.48
2019-03-05T10:59:43.757Z,7.22
2019-03-05T11:02:10.408Z,6.42
2019-03-05T11:04:45.489Z,10.28
2019-03-05T11:07:05.581Z,8.08
2019-03-05T11:09:32.008Z,8.00
2019-03-05T11:11:58.563Z,9.50
2019-03-05T11:14:25.055Z,7.67
2019-03-05T11:16:52.022Z,8.13
2019-03-05T11:19:18.357Z,7.45
2019-03-05T11:21:44.806Z,6.33
2019-03-05T11:24:11.134Z,8.43
2019-03-05T11:26:37.489Z,7.80
2019-03-05T11:29:03.906Z,8.53
2019-03-05T11:31:32.186Z,6.37
2019-03-05T11:33:59.750Z,8.83
2019-03-05T11:36:27.080Z,6.92
2019-03-05T11:38:53.432Z,7.00
2019-03-05T11:41:19.837Z,7.03
2019-03-05T11:43:46.300Z,6.95
2019-03-05T11:46:14.520Z,5.85
2019-03-05T11:48:41.299Z,6.05
2019-03-05T11:51:07.844Z,5.72
2019-03-05T11:53:34.147Z,7.67
2019-03-05T11:56:00.508Z,7.03
2019-03-05T11:58:26.864Z,5.40
2019-03-05T12:01:01.043Z,6.83
2019-03-05T12:03:27.574Z,5.05
2019-03-05T12:05:54.003Z,7.12
2019-03-05T12:08:20.397Z,5.95
2019-03-05T12:10:46.722Z,5.97
2019-03-05T12:13:14.498Z,5.10
2019-03-05T12:15:43.286Z,6.72
2019-03-05T12:18:09.669Z,5.75
2019-03-05T12:20:36.188Z,5.03
2019-03-05T12:23:06.767Z,5.05
2019-03-05T12:25:31.298Z,4.25
2019-03-05T12:27:57.664Z,5.03
2019-03-05T12:30:26.643Z,5.30
2019-03-05T12:32:55.532Z,5.10
2019-03-05T12:35:22.028Z,5.97
2019-03-05T12:37:48.622Z,3.65
2019-03-05T12:40:20.998Z,3.65
2019-03-05T12:42:47.557Z,4.25
2019-03-05T12:45:14.912Z,4.70
2019-03-05T12:47:41.477Z,4.50
2019-03-05T12:50:23.874Z,3.37
2019-03-05T12:52:51.162Z,4.55
2019-03-05T12:55:17.771Z,6.28
2019-03-05T12:57:44.320Z,4.20
2019-03-05T13:00:20.069Z,3.75
2019-03-05T13:02:46.545Z,2.95
2019-03-05T13:05:14.986Z,3.35
2019-03-05T13:07:41.475Z,3.52
2019-03-05T13:10:11.321Z,3.80
2019-03-05T13:12:40.037Z,4.47
2019-03-05T13:15:12.619Z,3.55
2019-03-05T13:17:38.855Z,2.92
2019-03-05T13:20:08.916Z,4.45
2019-03-05T13:22:35.208Z,5.50
2019-03-05T13:25:01.651Z,4.67
2019-03-05T13:27:28.099Z,5.75
2019-03-05T13:29:54.562Z,3.62
2019-03-05T13:32:21.825Z,6.22
2019-03-05T13:34:48.521Z,4.80
2019-03-05T13:37:14.955Z,3.50
2019-03-05T13:39:41.307Z,3.47
2019-03-05T13:42:08.047Z,4.83
2019-03-05T13:44:34.602Z,4.47
2019-03-05T13:47:04.316Z,6.83
2019-03-05T13:49:40.620Z,3.27
2019-03-05T13:52:25.925Z,5.22
2019-03-05T13:55:07.899Z,4.70
2019-03-05T13:57:57.836Z,4.65
2019-03-05T14:00:24.293Z,4.72
2019-03-05T14:03:02.619Z,6.72
2019-03-05T14:05:51.007Z,3.90
2019-03-05T14:08:39.559Z,6.53
2019-03-05T14:11:06.049Z,6.20
2019-03-05T14:13:32.334Z,7.20
2019-03-05T14:15:59.023Z,4.72
2019-03-05T14:18:25.425Z,6.70
2019-03-05T14:20:56.282Z,8.63
2019-03-05T14:23:23.039Z,10.10
2019-03-05T14:25:49.409Z,9.33
2019-03-05T14:28:16.196Z,9.58
2019-03-05T14:30:43.860Z,8.93
2019-03-05T14:33:10.227Z,8.95
2019-03-05T14:35:36.821Z,10.55
2019-03-05T14:38:03.506Z,10.58
2019-03-05T14:40:30.589Z,10.30
2019-03-05T14:42:57.103Z,12.07
2019-03-05T14:45:28.927Z,10.45
2019-03-05T14:47:57.122Z,10.25
2019-03-05T14:50:23.661Z,16.85
2019-03-05T14:52:50.174Z,10.38
2019-03-05T14:55:22.596Z,9.10
2019-03-05T14:57:49.132Z,9.43
2019-03-05T15:00:18.317Z,11.75
2019-03-05T15:02:44.919Z,12.23
2019-03-05T15:05:11.409Z,7.37
2019-03-05T15:07:38.651Z,11.80
2019-03-05T15:10:07.221Z,9.35
2019-03-05T15:12:34.549Z,10.55
2019-03-05T15:15:00.913Z,16.45
2019-03-05T15:17:29.316Z,13.22
2019-03-05T15:19:55.808Z,13.53
2019-03-05T15:22:23.888Z,12.30
2019-03-05T15:24:50.184Z,12.43
2019-03-05T15:27:16.565Z,11.12
2019-03-05T15:29:42.832Z,10.32
2019-03-05T15:32:09.280Z,13.15
2019-03-05T15:34:36.027Z,8.88
2019-03-05T15:37:03.514Z,11.18
2019-03-05T15:39:30.111Z,12.98
2019-03-05T15:41:56.666Z,14.07
2019-03-05T15:44:23.238Z,12.95
2019-03-05T15:46:49.786Z,10.30
2019-03-05T15:49:16.385Z,12.82
2019-03-05T15:51:42.812Z,16.57
2019-03-05T15:54:09.239Z,9.70
2019-03-05T15:56:36.138Z,13.30
2019-03-05T15:59:04.022Z,12.45
2019-03-05T16:01:30.476Z,12.68
2019-03-05T16:03:57.280Z,13.55
2019-03-05T16:06:29.818Z,11.53
2019-03-05T16:08:57.862Z,12.23
2019-03-05T16:11:22.770Z,14.05
2019-03-05T16:13:52.232Z,12.18
2019-03-05T16:16:18.457Z,11.22
2019-03-05T16:18:47.665Z,10.55
2019-03-05T16:21:14.067Z,8.10
2019-03-05T16:23:40.328Z,11.68
2019-03-05T16:26:06.813Z,8.58
2019-03-05T16:28:33.120Z,11.95
2019-03-05T16:31:01.269Z,10.30
2019-03-05T16:33:32.383Z,8.90
2019-03-05T16:36:19.191Z,11.12
2019-03-05T16:38:59.664Z,10.32
2019-03-05T16:41:44.581Z,9.68
2019-03-05T16:44:28.112Z,13.35
2019-03-05T16:46:59.536Z,11.08
2019-03-05T16:49:37.257Z,9.78
2019-03-05T16:52:08.206Z,7.92
2019-03-05T16:54:36.395Z,10.25
2019-03-05T16:57:07.980Z,9.23
2019-03-05T16:59:42.528Z,10.53
2019-03-05T17:02:10.993Z,9.70
2019-03-05T17:04:55.928Z,8.68
2019-03-05T17:07:34.254Z,8.88
2019-03-05T17:10:08.252Z,9.85
2019-03-05T17:12:34.651Z,9.00
2019-03-05T17:15:01.330Z,9.33
2019-03-05T17:17:27.971Z,8.23
2019-03-05T17:19:54.310Z,7.83
2019-03-05T17:22:20.687Z,11.10
2019-03-05T17:24:47.396Z,8.75
2019-03-05T17:27:14.272Z,10.58
2019-03-05T17:29:40.740Z,12.30
2019-03-05T17:32:07.196Z,9.25
2019-03-05T17:34:34.202Z,8.78
2019-03-05T17:37:00.660Z,7.47
2019-03-05T17:39:27.174Z,10.45
2019-03-05T17:41:55.198Z,11.05
2019-03-05T17:44:21.710Z,13.18
2019-03-05T17:46:48.092Z,12.18
2019-03-05T17:49:14.481Z,15.95
2019-03-05T17:51:40.856Z,14.43
2019-03-05T17:54:07.406Z,16.55
2019-03-05T17:56:33.844Z,17.42
2019-03-05T17:59:00.214Z,13.83
2019-03-05T18:01:26.818Z,18.27
2019-03-05T18:03:53.325Z,19.17
2019-03-05T18:06:19.893Z,20.20
2019-03-05T18:08:46.319Z,11.55
2019-03-05T18:11:12.821Z,14.35
2019-03-05T18:13:39.262Z,12.05
2019-03-05T18:16:05.669Z,10.38
2019-03-05T18:18:32.406Z,9.63
2019-03-05T18:21:04.882Z,9.73
2019-03-05T18:23:40.027Z,10.82
2019-03-05T18:26:13.030Z,10.65
2019-03-05T18:28:42.909Z,9.90
2019-03-05T18:31:09.494Z,11.12
2019-03-05T18:33:35.780Z,11.08
2019-03-05T18:36:02.365Z,9.53
2019-03-05T18:38:28.802Z,10.13
2019-03-05T18:40:55.269Z,9.88
2019-03-05T18:43:21.957Z,11.15
2019-03-05T18:45:48.451Z,14.68
2019-03-05T18:48:15.029Z,14.93
2019-03-05T18:50:44.606Z,14.38
2019-03-05T18:53:11.445Z,11.10
2019-03-05T18:55:37.865Z,11.53
2019-03-05T18:58:04.444Z,12.90
2019-03-05T19:00:38.640Z,12.50
2019-03-05T19:03:24.904Z,13.88
2019-03-05T19:05:51.352Z,11.80
2019-03-05T19:08:17.729Z,9.40
2019-03-05T19:10:44.377Z,13.95
2019-03-05T19:13:11.117Z,11.30
2019-03-05T19:15:39.230Z,11.08
2019-03-05T19:18:05.962Z,11.80
2019-03-05T19:20:35.324Z,13.15
2019-03-05T19:23:01.706Z,10.48
2019-03-05T19:25:35.542Z,12.60
2019-03-05T19:28:04.182Z,9.18
2019-03-05T19:30:33.838Z,10.78
2019-03-05T19:33:00.282Z,9.98
2019-03-05T19:35:26.798Z,12.37
2019-03-05T19:37:53.323Z,8.40
2019-03-05T19:40:26.224Z,10.58
2019-03-05T19:42:52.611Z,11.00
2019-03-05T19:45:22.796Z,7.47
2019-03-05T19:47:49.395Z,9.33
2019-03-05T19:50:21.859Z,10.40
2019-03-05T19:52:48.522Z,9.33
2019-03-05T19:55:25.232Z,9.85
2019-03-05T19:58:10.099Z,10.48
2019-03-05T20:00:47.540Z,10.00
2019-03-05T20:03:14.009Z,9.73
2019-03-05T20:05:40.775Z,8.80
2019-03-05T20:08:07.106Z,10.80
2019-03-05T20:10:34.705Z,10.88
2019-03-05T20:13:01.157Z,7.33
2019-03-05T20:15:27.662Z,7.95
2019-03-05T20:17:58.853Z,11.97
2019-03-05T20:20:22.500Z,10.58
2019-03-05T20:22:48.979Z,10.45
2019-03-05T20:25:27.807Z,9.55
2019-03-05T20:27:54.437Z,11.85
2019-03-05T20:30:21.883Z,10.45
2019-03-05T20:32:48.916Z,11.10
2019-03-05T20:35:16.206Z,11.90
2019-03-05T20:37:43.302Z,12.65
2019-03-05T20:40:12.340Z,12.68
2019-03-05T20:42:38.640Z,11.78
2019-03-05T20:45:11.933Z,12.28
2019-03-05T20:47:39.108Z,10.60
2019-03-05T20:50:08.711Z,13.32
2019-03-05T20:52:35.292Z,8.25
2019-03-05T20:55:05.607Z,11.88
2019-03-05T20:57:32.121Z,11.60
2019-03-05T20:59:58.551Z,10.03
2019-03-05T21:02:25.043Z,11.03
2019-03-05T21:04:51.637Z,10.05
2019-03-05T21:07:19.164Z,8.78
2019-03-05T21:09:45.597Z,8.15
2019-03-05T21:12:12.079Z,9.63
2019-03-05T21:14:38.550Z,10.43
2019-03-05T21:17:05.084Z,9.90
2019-03-05T21:19:31.603Z,12.15
2019-03-05T21:21:58.051Z,11.60
2019-03-05T21:24:24.463Z,10.95
2019-03-05T21:26:51.321Z,10.88
2019-03-05T21:29:17.874Z,9.48
2019-03-05T21:31:44.324Z,14.65
2019-03-05T21:34:10.703Z,13.80
2019-03-05T21:36:37.352Z,9.95
2019-03-05T21:39:07.443Z,10.40
2019-03-05T21:41:33.790Z,9.88
2019-03-05T21:44:00.317Z,9.93
2019-03-05T21:46:27.093Z,12.15
2019-03-05T21:48:53.407Z,10.40
2019-03-05T21:51:20.139Z,8.90
2019-03-05T21:53:46.630Z,11.18
2019-03-05T21:56:13.112Z,13.75
2019-03-05T21:58:39.508Z,10.32
2019-03-05T22:01:05.902Z,12.33
2019-03-05T22:03:32.204Z,11.30
2019-03-05T22:05:58.497Z,9.75
2019-03-05T22:08:24.852Z,10.40
2019-03-05T22:10:51.614Z,10.25
2019-03-05T22:13:18.058Z,10.08
2019-03-05T22:15:44.576Z,9.20
2019-03-05T22:18:10.968Z,9.63
2019-03-05T22:20:37.643Z,9.20
2019-03-05T22:23:05.470Z,10.58
2019-03-05T22:25:31.959Z,11.30
2019-03-05T22:27:58.469Z,12.30
2019-03-05T22:30:36.400Z,13.80
2019-03-05T22:33:03.219Z,10.38
2019-03-05T22:35:29.578Z,10.15
2019-03-05T22:37:56.151Z,10.90
2019-03-05T22:40:23.566Z,11.08
2019-03-05T22:42:50.093Z,14.55
2019-03-05T22:45:19.377Z,13.60
2019-03-05T22:47:46.212Z,11.78
2019-03-05T22:50:14.673Z,9.05
2019-03-05T22:52:41.391Z,12.63
2019-03-05T22:55:09.568Z,13.18
2019-03-05T22:57:36.179Z,10.98
2019-03-05T23:00:08.936Z,13.90
2019-03-05T23:02:35.961Z,13.10
2019-03-05T23:05:06.104Z,10.82
2019-03-05T23:07:32.620Z,14.40
2019-03-05T23:09:59.088Z,14.60
2019-03-05T23:12:25.553Z,15.30
2019-03-05T23:14:52.137Z,15.08
2019-03-05T23:17:18.612Z,12.73
2019-03-05T23:19:45.151Z,11.95
2019-03-05T23:22:12.163Z,15.08
2019-03-05T23:24:38.654Z,16.40
2019-03-05T23:27:05.746Z,14.93
2019-03-05T23:29:33.934Z,13.75
2019-03-05T23:32:00.322Z,15.85
2019-03-05T23:34:26.690Z,15.68
2019-03-05T23:36:53.100Z,18.30
2019-03-05T23:39:19.532Z,14.10
2019-03-05T23:41:46.147Z,16.05
2019-03-05T23:44:12.748Z,16.87
2019-03-05T23:46:39.366Z,17.67
2019-03-05T23:49:19.492Z,16.27
2019-03-05T23:51:46.010Z,17.15
2019-03-05T23:54:12.356Z,15.15
2019-03-05T23:56:38.697Z,15.78
2019-03-05T23:59:05.427Z,17.60
