createdAt,value
2019-02-19T00:00:35.444Z,17.77
2019-02-19T00:03:05.311Z,16.20
2019-02-19T00:05:34.783Z,11.83
2019-02-19T00:08:04.329Z,12.77
2019-02-19T00:10:33.764Z,15.60
2019-02-19T00:13:03.252Z,15.43
2019-02-19T00:15:32.782Z,13.10
2019-02-19T00:18:02.212Z,14.30
2019-02-19T00:20:31.693Z,11.30
2019-02-19T00:23:01.113Z,11.57
2019-02-19T00:25:30.585Z,12.73
2019-02-19T00:28:00.053Z,11.77
2019-02-19T00:30:29.551Z,14.70
2019-02-19T00:32:59.024Z,13.07
2019-02-19T00:35:28.492Z,15.30
2019-02-19T00:37:58.007Z,11.33
2019-02-19T00:40:27.500Z,13.23
2019-02-19T00:42:56.961Z,11.40
2019-02-19T00:45:26.567Z,13.13
2019-02-19T00:47:55.958Z,11.93
2019-02-19T00:50:25.420Z,16.20
2019-02-19T00:52:54.928Z,13.50
2019-02-19T00:55:24.373Z,12.50
2019-02-19T00:57:53.836Z,15.00
2019-02-19T01:00:23.443Z,16.97
2019-02-19T01:02:53.008Z,13.60
2019-02-19T01:05:22.478Z,13.77
2019-02-19T01:07:52.028Z,17.50
2019-02-19T01:10:21.426Z,12.53
2019-02-19T01:12:50.909Z,22.30
2019-02-19T01:15:25.571Z,13.50
2019-02-19T01:17:51.635Z,12.60
2019-02-19T01:20:21.127Z,14.87
2019-02-19T01:22:50.589Z,13.13
2019-02-19T01:25:20.087Z,16.33
2019-02-19T01:27:49.552Z,13.63
2019-02-19T01:30:19.026Z,15.50
2019-02-19T01:32:48.523Z,18.40
2019-02-19T01:35:17.981Z,11.80
2019-02-19T01:37:47.444Z,14.47
2019-02-19T01:40:16.909Z,13.57
2019-02-19T01:42:46.456Z,16.80
2019-02-19T01:45:15.973Z,11.10
2019-02-19T01:47:45.721Z,11.80
2019-02-19T01:50:15.226Z,15.33
2019-02-19T01:52:44.699Z,16.63
2019-02-19T01:55:14.188Z,11.10
2019-02-19T01:57:43.714Z,14.33
2019-02-19T02:00:13.690Z,13.40
2019-02-19T02:02:43.206Z,23.03
2019-02-19T02:05:12.649Z,16.23
2019-02-19T02:07:42.070Z,17.70
2019-02-19T02:10:13.066Z,15.07
2019-02-19T02:12:42.521Z,18.00
2019-02-19T02:15:11.992Z,13.10
2019-02-19T02:17:41.511Z,13.37
2019-02-19T02:20:10.944Z,21.33
2019-02-19T02:22:40.473Z,14.40
2019-02-19T02:25:10.139Z,14.50
2019-02-19T02:27:39.579Z,18.30
2019-02-19T02:30:09.569Z,14.07
2019-02-19T02:32:39.062Z,14.10
2019-02-19T02:35:11.151Z,20.10
2019-02-19T02:37:39.717Z,12.13
2019-02-19T02:40:09.310Z,13.17
2019-02-19T02:42:38.767Z,14.73
2019-02-19T02:45:08.241Z,21.13
2019-02-19T02:47:37.740Z,16.07
2019-02-19T02:50:07.309Z,16.93
2019-02-19T02:52:36.710Z,16.50
2019-02-19T02:55:06.461Z,12.50
2019-02-19T02:57:35.968Z,12.50
2019-02-19T03:00:08.238Z,15.33
2019-02-19T03:02:37.787Z,13.30
2019-02-19T03:05:07.457Z,13.27
2019-02-19T03:07:41.303Z,10.57
2019-02-19T03:10:10.804Z,14.90
2019-02-19T03:12:40.274Z,8.77
2019-02-19T03:15:10.356Z,17.50
2019-02-19T03:17:39.853Z,13.70
2019-02-19T03:20:09.325Z,11.73
2019-02-19T03:22:38.805Z,13.93
2019-02-19T03:25:08.290Z,15.00
2019-02-19T03:27:37.756Z,12.50
2019-02-19T03:30:10.499Z,13.93
2019-02-19T03:32:40.145Z,14.33
2019-02-19T03:35:09.646Z,16.27
2019-02-19T03:37:39.132Z,13.20
2019-02-19T03:40:08.940Z,12.60
2019-02-19T03:42:38.407Z,10.90
2019-02-19T03:45:10.013Z,11.43
2019-02-19T03:47:39.500Z,12.83
2019-02-19T03:50:08.972Z,9.37
2019-02-19T03:52:38.432Z,12.33
2019-02-19T03:55:07.969Z,15.27
2019-02-19T03:57:37.531Z,10.77
2019-02-19T04:00:08.615Z,9.43
2019-02-19T04:02:38.124Z,11.27
2019-02-19T04:05:07.599Z,10.90
2019-02-19T04:07:37.071Z,12.40
2019-02-19T04:10:08.872Z,12.90
2019-02-19T04:12:38.439Z,12.73
2019-02-19T04:15:08.600Z,9.50
2019-02-19T04:17:38.111Z,12.33
2019-02-19T04:20:55.893Z,14.40
2019-02-19T04:23:25.378Z,9.33
2019-02-19T04:25:54.899Z,7.73
2019-02-19T04:28:24.417Z,9.27
2019-02-19T04:30:53.925Z,11.10
2019-02-19T04:33:23.449Z,11.07
2019-02-19T04:35:52.913Z,7.30
2019-02-19T04:38:22.418Z,13.93
2019-02-19T04:40:52.010Z,13.47
2019-02-19T04:43:21.529Z,8.23
2019-02-19T04:45:51.020Z,11.80
2019-02-19T04:48:20.480Z,12.23
2019-02-19T04:50:49.955Z,8.97
2019-02-19T04:53:19.443Z,10.37
2019-02-19T04:55:48.925Z,10.40
2019-02-19T04:58:18.315Z,7.90
2019-02-19T05:00:47.825Z,10.10
2019-02-19T05:03:17.297Z,9.33
2019-02-19T05:05:46.764Z,10.33
2019-02-19T05:08:16.266Z,11.27
2019-02-19T05:10:46.013Z,17.03
2019-02-19T05:13:15.578Z,6.57
2019-02-19T05:15:45.068Z,8.97
2019-02-19T05:18:14.502Z,10.63
2019-02-19T05:20:44.027Z,9.40
2019-02-19T05:23:13.546Z,13.40
2019-02-19T05:25:43.020Z,11.60
2019-02-19T05:28:12.486Z,14.63
2019-02-19T05:30:43.109Z,10.67
2019-02-19T05:33:12.725Z,16.73
2019-02-19T05:35:42.189Z,9.87
2019-02-19T05:38:11.691Z,12.20
2019-02-19T05:40:41.089Z,12.90
2019-02-19T05:43:10.584Z,10.50
2019-02-19T05:45:40.064Z,11.23
2019-02-19T05:48:09.527Z,11.53
2019-02-19T05:50:39.030Z,14.97
2019-02-19T05:53:08.534Z,11.13
2019-02-19T05:55:38.004Z,10.17
2019-02-19T05:58:07.496Z,7.77
2019-02-19T06:00:36.957Z,11.20
2019-02-19T06:03:06.419Z,9.03
2019-02-19T06:05:35.952Z,10.90
2019-02-19T06:08:05.429Z,11.43
2019-02-19T06:10:34.912Z,10.17
2019-02-19T06:13:23.757Z,7.73
2019-02-19T06:15:53.223Z,9.40
2019-02-19T06:18:22.697Z,12.17
2019-02-19T06:20:52.190Z,14.50
2019-02-19T06:23:21.689Z,10.40
2019-02-19T06:25:51.208Z,10.23
2019-02-19T06:28:20.765Z,11.00
2019-02-19T06:30:50.235Z,13.67
2019-02-19T06:33:19.702Z,15.83
2019-02-19T06:35:49.306Z,11.20
2019-02-19T06:38:18.781Z,12.20
2019-02-19T06:40:48.256Z,11.63
2019-02-19T06:43:17.764Z,13.57
2019-02-19T06:45:47.370Z,8.80
2019-02-19T06:48:16.855Z,12.73
2019-02-19T06:50:46.329Z,15.17
2019-02-19T06:53:15.787Z,10.70
2019-02-19T06:55:45.252Z,12.73
2019-02-19T06:58:14.684Z,10.27
2019-02-19T07:00:44.147Z,9.50
2019-02-19T07:03:15.165Z,9.17
2019-02-19T07:05:44.626Z,10.73
2019-02-19T07:08:14.162Z,11.50
2019-02-19T07:10:43.691Z,9.20
2019-02-19T07:13:13.139Z,11.70
2019-02-19T07:15:43.001Z,9.17
2019-02-19T07:18:12.497Z,9.17
2019-02-19T07:20:41.955Z,9.93
2019-02-19T07:23:11.482Z,10.80
2019-02-19T07:25:40.917Z,12.87
2019-02-19T07:28:10.406Z,10.80
2019-02-19T07:30:39.878Z,10.10
2019-02-19T07:33:09.471Z,8.07
2019-02-19T07:35:38.945Z,8.43
2019-02-19T07:38:08.418Z,13.40
2019-02-19T07:40:38.039Z,14.87
2019-02-19T07:43:07.764Z,11.10
2019-02-19T07:45:37.384Z,11.10
2019-02-19T07:48:07.596Z,14.73
2019-02-19T07:50:37.239Z,12.80
2019-02-19T07:53:06.712Z,10.93
2019-02-19T07:55:36.648Z,11.20
2019-02-19T07:58:06.147Z,21.20
2019-02-19T08:00:35.840Z,12.40
2019-02-19T08:03:05.983Z,17.03
2019-02-19T08:05:35.490Z,15.83
2019-02-19T08:08:05.549Z,17.20
2019-02-19T08:10:35.179Z,15.87
2019-02-19T08:13:04.563Z,13.23
2019-02-19T08:15:34.076Z,17.33
2019-02-19T08:18:03.529Z,16.80
2019-02-19T08:20:32.995Z,14.10
2019-02-19T08:23:02.974Z,15.40
2019-02-19T08:25:33.242Z,10.37
2019-02-19T08:28:02.652Z,15.77
2019-02-19T08:30:32.341Z,11.07
2019-02-19T08:33:01.836Z,16.60
2019-02-19T08:35:31.297Z,18.73
2019-02-19T08:38:00.799Z,10.70
2019-02-19T08:40:30.293Z,25.03
2019-02-19T08:42:59.737Z,16.17
2019-02-19T08:45:29.270Z,18.83
2019-02-19T08:47:58.751Z,15.57
2019-02-19T08:50:28.203Z,17.00
2019-02-19T08:52:57.709Z,17.60
2019-02-19T08:55:27.173Z,25.93
2019-02-19T08:57:56.650Z,19.03
2019-02-19T09:00:26.246Z,26.90
2019-02-19T09:02:55.706Z,24.20
2019-02-19T09:05:25.191Z,24.30
2019-02-19T09:07:54.689Z,28.93
2019-02-19T09:10:24.160Z,26.37
2019-02-19T09:12:53.641Z,26.27
2019-02-19T09:15:23.123Z,30.30
2019-02-19T09:17:52.559Z,27.53
2019-02-19T09:20:22.120Z,21.73
2019-02-19T09:22:51.646Z,22.40
2019-02-19T09:25:21.113Z,26.67
2019-02-19T09:27:50.574Z,25.40
2019-02-19T09:30:20.148Z,31.50
2019-02-19T09:32:49.625Z,30.67
2019-02-19T09:35:19.095Z,26.00
2019-02-19T09:37:48.903Z,26.00
2019-02-19T09:40:18.377Z,23.10
2019-02-19T09:42:47.962Z,26.00
2019-02-19T09:45:17.444Z,29.30
2019-02-19T09:47:46.927Z,20.40
2019-02-19T09:50:16.391Z,25.40
2019-02-19T09:52:45.914Z,22.60
2019-02-19T09:55:15.408Z,29.97
2019-02-19T09:57:45.097Z,30.50
2019-02-19T10:00:15.321Z,27.03
2019-02-19T10:02:44.797Z,25.20
2019-02-19T10:05:14.282Z,27.70
2019-02-19T10:07:43.791Z,29.00
2019-02-19T10:10:20.085Z,23.43
2019-02-19T10:12:49.589Z,27.80
2019-02-19T10:15:19.090Z,32.83
2019-02-19T10:17:48.555Z,24.17
2019-02-19T10:20:18.090Z,25.40
2019-02-19T10:22:48.558Z,27.77
2019-02-19T10:25:18.035Z,25.90
2019-02-19T10:27:47.541Z,22.83
2019-02-19T10:30:19.419Z,21.03
2019-02-19T10:32:48.896Z,24.10
2019-02-19T10:35:18.404Z,25.83
2019-02-19T10:37:48.007Z,26.30
2019-02-19T10:40:20.320Z,26.13
2019-02-19T10:42:49.814Z,24.40
2019-02-19T10:45:25.589Z,23.53
2019-02-19T10:47:55.135Z,21.47
2019-02-19T10:50:24.613Z,25.60
2019-02-19T10:52:54.136Z,22.70
2019-02-19T10:55:23.611Z,24.03
2019-02-19T10:57:53.043Z,20.10
2019-02-19T11:00:23.647Z,21.33
2019-02-19T11:02:53.149Z,22.40
2019-02-19T11:05:22.657Z,23.83
2019-02-19T11:07:52.139Z,25.93
2019-02-19T11:10:23.618Z,25.13
2019-02-19T11:12:54.868Z,23.03
2019-02-19T11:15:25.048Z,21.17
2019-02-19T11:17:55.696Z,21.27
2019-02-19T11:20:25.328Z,19.87
2019-02-19T11:22:54.809Z,22.43
2019-02-19T11:25:24.638Z,28.90
2019-02-19T11:27:54.884Z,17.17
2019-02-19T11:30:24.378Z,18.10
2019-02-19T11:32:54.576Z,18.73
2019-02-19T11:35:25.533Z,28.63
2019-02-19T11:37:56.657Z,22.50
2019-02-19T11:40:26.457Z,21.53
2019-02-19T11:42:55.936Z,17.67
2019-02-19T11:45:27.453Z,20.13
2019-02-19T11:47:58.592Z,18.57
2019-02-19T11:50:29.044Z,17.67
2019-02-19T11:52:59.012Z,19.40
2019-02-19T11:55:28.529Z,17.47
2019-02-19T11:57:57.996Z,18.60
2019-02-19T12:00:29.188Z,17.63
2019-02-19T12:02:58.674Z,19.67
2019-02-19T12:05:30.147Z,18.50
2019-02-19T12:08:00.530Z,18.23
2019-02-19T12:10:30.117Z,19.33
2019-02-19T12:13:00.258Z,18.47
2019-02-19T12:15:35.155Z,19.80
2019-02-19T12:18:01.481Z,19.03
2019-02-19T12:20:31.313Z,19.43
2019-02-19T12:23:01.126Z,19.73
2019-02-19T12:25:32.064Z,19.97
2019-02-19T12:28:02.683Z,19.77
2019-02-19T12:30:32.182Z,19.00
2019-02-19T12:33:01.655Z,19.93
2019-02-19T12:35:32.251Z,21.83
2019-02-19T12:38:02.688Z,19.30
2019-02-19T12:40:32.420Z,20.07
2019-02-19T12:43:04.123Z,19.07
2019-02-19T12:45:33.999Z,20.03
2019-02-19T12:48:05.587Z,20.10
2019-02-19T12:50:36.353Z,20.37
2019-02-19T12:53:06.464Z,20.10
2019-02-19T12:55:35.949Z,19.10
2019-02-19T12:58:05.450Z,18.30
2019-02-19T13:00:34.932Z,17.60
2019-02-19T13:03:04.499Z,19.30
2019-02-19T13:05:33.998Z,17.23
2019-02-19T13:08:03.515Z,19.80
2019-02-19T13:10:33.027Z,18.87
2019-02-19T13:13:02.568Z,16.30
2019-02-19T13:15:32.103Z,16.30
2019-02-19T13:18:01.671Z,17.23
2019-02-19T13:20:31.249Z,16.80
2019-02-19T13:23:00.769Z,44.40
2019-02-19T13:25:30.259Z,27.77
2019-02-19T13:27:59.782Z,29.87
2019-02-19T13:30:29.271Z,19.53
2019-02-19T13:32:58.740Z,20.87
2019-02-19T13:35:28.265Z,20.90
2019-02-19T13:37:57.738Z,17.80
2019-02-19T13:40:27.256Z,18.50
2019-02-19T13:42:56.755Z,16.33
2019-02-19T13:45:26.237Z,17.13
2019-02-19T13:47:55.713Z,16.77
2019-02-19T13:50:32.668Z,16.30
2019-02-19T13:53:06.464Z,14.97
2019-02-19T13:55:37.599Z,15.13
2019-02-19T13:58:07.119Z,16.23
2019-02-19T14:00:41.161Z,16.23
2019-02-19T14:03:10.662Z,15.47
2019-02-19T14:05:41.107Z,13.93
2019-02-19T14:08:14.627Z,16.73
2019-02-19T14:10:41.843Z,13.57
2019-02-19T14:13:11.305Z,14.83
2019-02-19T14:15:42.349Z,14.03
2019-02-19T14:18:13.418Z,15.23
2019-02-19T14:21:00.824Z,13.80
2019-02-19T14:23:34.985Z,13.20
2019-02-19T14:26:21.180Z,13.93
2019-02-19T14:28:58.640Z,16.10
2019-02-19T14:31:41.959Z,13.80
2019-02-19T14:34:25.146Z,14.70
2019-02-19T14:36:56.198Z,17.03
2019-02-19T14:39:43.759Z,13.20
2019-02-19T14:42:31.068Z,14.10
2019-02-19T14:45:13.982Z,11.43
2019-02-19T14:47:50.514Z,14.50
2019-02-19T14:50:33.610Z,11.60
2019-02-19T14:53:07.847Z,11.20
2019-02-19T14:55:38.930Z,11.10
2019-02-19T14:58:15.922Z,11.90
2019-02-19T15:00:46.998Z,10.50
2019-02-19T15:03:18.066Z,12.70
2019-02-19T15:06:04.544Z,12.60
2019-02-19T15:08:50.929Z,13.33
2019-02-19T15:11:33.802Z,15.97
2019-02-19T15:14:21.426Z,13.70
2019-02-19T15:17:09.369Z,15.00
2019-02-19T15:19:40.609Z,16.40
2019-02-19T15:22:17.760Z,12.70
2019-02-19T15:25:05.070Z,12.87
2019-02-19T15:27:36.150Z,12.33
2019-02-19T15:30:26.275Z,12.83
2019-02-19T15:32:58.501Z,11.13
2019-02-19T15:35:38.812Z,13.33
2019-02-19T15:38:26.521Z,11.10
2019-02-19T15:41:00.833Z,11.23
2019-02-19T15:43:41.322Z,12.97
2019-02-19T15:46:21.581Z,10.53
2019-02-19T15:49:04.774Z,9.97
2019-02-19T15:51:48.009Z,9.83
2019-02-19T15:54:19.183Z,13.13
2019-02-19T15:56:56.571Z,9.27
2019-02-19T15:59:43.062Z,10.43
2019-02-19T16:02:29.365Z,10.90
2019-02-19T16:05:03.609Z,13.83
2019-02-19T16:07:43.853Z,8.00
2019-02-19T16:10:18.400Z,8.97
2019-02-19T16:12:58.294Z,11.77
2019-02-19T16:15:44.934Z,10.07
2019-02-19T16:18:17.097Z,11.93
2019-02-19T16:21:04.837Z,11.13
2019-02-19T16:23:44.945Z,10.00
2019-02-19T16:26:18.838Z,11.93
2019-02-19T16:28:50.974Z,13.00
2019-02-19T16:31:26.094Z,13.13
2019-02-19T16:33:57.834Z,15.10
2019-02-19T16:36:41.102Z,17.37
2019-02-19T16:39:17.699Z,15.50
2019-02-19T16:41:48.798Z,20.03
2019-02-19T16:44:32.190Z,19.70
2019-02-19T16:47:09.389Z,25.50
2019-02-19T16:49:40.461Z,30.90
2019-02-19T16:52:12.394Z,21.43
2019-02-19T16:54:50.330Z,14.47
2019-02-19T16:57:30.472Z,18.73
2019-02-19T17:00:07.572Z,14.67
2019-02-19T17:02:41.441Z,16.43
2019-02-19T17:05:21.613Z,16.93
2019-02-19T17:07:52.656Z,16.00
2019-02-19T17:10:23.703Z,18.07
2019-02-19T17:13:03.830Z,12.73
2019-02-19T17:15:50.492Z,16.30
2019-02-19T17:18:30.555Z,14.20
2019-02-19T17:21:04.778Z,15.30
2019-02-19T17:23:38.727Z,17.77
2019-02-19T17:26:12.577Z,15.43
2019-02-19T17:28:49.406Z,18.73
2019-02-19T17:31:38.430Z,16.97
2019-02-19T17:34:12.234Z,16.40
2019-02-19T17:36:46.018Z,15.53
2019-02-19T17:39:17.063Z,16.03
2019-02-19T17:41:54.139Z,13.70
2019-02-19T17:44:25.188Z,19.00
2019-02-19T17:47:04.900Z,13.80
2019-02-19T17:49:38.643Z,17.30
2019-02-19T17:52:09.730Z,21.47
2019-02-19T17:54:40.786Z,25.00
2019-02-19T17:57:18.253Z,18.50
2019-02-19T17:59:49.317Z,16.77
2019-02-19T18:02:20.356Z,15.63
2019-02-19T18:04:51.448Z,16.93
2019-02-19T18:07:25.442Z,15.13
2019-02-19T18:09:59.371Z,14.43
2019-02-19T18:12:45.567Z,11.57
2019-02-19T18:15:32.565Z,16.37
2019-02-19T18:18:03.633Z,15.30
2019-02-19T18:20:33.174Z,16.20
2019-02-19T18:23:02.662Z,18.83
2019-02-19T18:25:32.187Z,20.27
2019-02-19T18:28:01.746Z,21.20
2019-02-19T18:30:31.243Z,26.73
2019-02-19T18:33:00.735Z,19.47
2019-02-19T18:35:30.218Z,22.00
2019-02-19T18:37:59.733Z,17.43
2019-02-19T18:40:29.205Z,20.33
2019-02-19T18:42:58.685Z,19.13
2019-02-19T18:45:28.197Z,20.63
2019-02-19T18:47:57.692Z,25.03
2019-02-19T18:50:27.179Z,24.40
2019-02-19T18:52:56.750Z,28.20
2019-02-19T18:55:26.213Z,37.03
2019-02-19T18:57:55.696Z,34.47
2019-02-19T19:00:25.240Z,29.53
2019-02-19T19:02:54.694Z,22.00
2019-02-19T19:05:24.227Z,19.60
2019-02-19T19:07:53.799Z,23.67
2019-02-19T19:10:23.297Z,26.63
2019-02-19T19:12:52.801Z,20.93
2019-02-19T19:15:22.306Z,23.07
2019-02-19T19:17:51.807Z,19.90
2019-02-19T19:20:21.520Z,20.40
2019-02-19T19:22:50.980Z,21.90
2019-02-19T19:25:20.530Z,21.10
2019-02-19T19:27:50.030Z,17.13
2019-02-19T19:30:19.490Z,18.40
2019-02-19T19:32:48.966Z,18.93
2019-02-19T19:35:18.464Z,22.00
2019-02-19T19:37:47.947Z,19.13
2019-02-19T19:40:17.407Z,28.70
2019-02-19T19:42:46.982Z,19.80
2019-02-19T19:45:16.549Z,17.83
2019-02-19T19:47:46.027Z,20.83
2019-02-19T19:50:15.518Z,22.93
2019-02-19T19:52:45.037Z,20.70
2019-02-19T19:55:14.497Z,23.30
2019-02-19T19:57:44.019Z,24.90
2019-02-19T20:00:14.289Z,18.50
2019-02-19T20:02:43.794Z,24.93
2019-02-19T20:05:13.283Z,24.60
2019-02-19T20:07:42.804Z,21.10
2019-02-19T20:10:16.983Z,23.07
2019-02-19T20:12:46.458Z,22.43
2019-02-19T20:15:15.972Z,30.50
2019-02-19T20:17:45.478Z,18.00
2019-02-19T20:20:14.981Z,22.27
2019-02-19T20:22:44.452Z,19.37
2019-02-19T20:25:14.732Z,21.70
2019-02-19T20:27:44.253Z,19.03
2019-02-19T20:30:17.405Z,21.63
2019-02-19T20:32:46.874Z,25.80
2019-02-19T20:35:16.369Z,20.23
2019-02-19T20:37:53.782Z,18.63
2019-02-19T20:40:17.067Z,19.30
2019-02-19T20:42:46.554Z,21.27
2019-02-19T20:45:16.019Z,23.13
2019-02-19T20:47:45.583Z,19.10
2019-02-19T20:50:15.384Z,21.70
2019-02-19T20:52:44.790Z,41.60
2019-02-19T20:55:14.260Z,23.30
2019-02-19T20:57:43.773Z,24.67
2019-02-19T21:00:19.418Z,21.43
2019-02-19T21:02:48.915Z,24.60
2019-02-19T21:05:18.372Z,20.13
2019-02-19T21:07:47.839Z,21.47
2019-02-19T21:10:19.453Z,18.13
2019-02-19T21:12:48.938Z,18.83
2019-02-19T21:15:18.490Z,19.77
2019-02-19T21:17:47.976Z,20.50
2019-02-19T21:20:17.455Z,23.67
2019-02-19T21:22:46.982Z,20.07
2019-02-19T21:25:16.488Z,24.23
2019-02-19T21:27:45.971Z,25.60
2019-02-19T21:30:16.877Z,35.63
2019-02-19T21:32:46.421Z,36.53
2019-02-19T21:35:15.918Z,23.93
2019-02-19T21:37:45.420Z,24.23
2019-02-19T21:40:16.219Z,27.10
2019-02-19T21:42:45.689Z,23.33
2019-02-19T21:45:16.084Z,30.70
2019-02-19T21:47:45.552Z,27.70
2019-02-19T21:50:15.790Z,20.37
2019-02-19T21:52:45.565Z,18.23
2019-02-19T21:55:15.057Z,18.90
2019-02-19T21:57:44.552Z,14.63
2019-02-19T22:00:18.387Z,17.33
2019-02-19T22:02:47.854Z,18.60
2019-02-19T22:05:17.343Z,16.03
2019-02-19T22:07:46.938Z,17.13
2019-02-19T22:10:16.473Z,14.30
2019-02-19T22:12:45.939Z,16.33
2019-02-19T22:15:16.138Z,17.07
2019-02-19T22:17:45.626Z,15.60
2019-02-19T22:20:28.411Z,18.33
2019-02-19T22:22:57.885Z,16.23
2019-02-19T22:25:27.456Z,17.33
2019-02-19T22:27:56.954Z,18.97
2019-02-19T22:30:26.435Z,15.17
2019-02-19T22:32:55.898Z,14.67
2019-02-19T22:35:25.399Z,19.03
2019-02-19T22:37:54.869Z,14.37
2019-02-19T22:40:24.342Z,19.13
2019-02-19T22:42:53.833Z,19.13
2019-02-19T22:45:23.313Z,15.80
2019-02-19T22:47:53.638Z,17.47
2019-02-19T22:50:23.376Z,15.63
2019-02-19T22:52:52.847Z,15.00
2019-02-19T22:55:26.900Z,18.50
2019-02-19T22:57:56.401Z,15.60
2019-02-19T23:00:31.732Z,17.77
2019-02-19T23:03:01.208Z,18.67
2019-02-19T23:05:30.681Z,15.33
2019-02-19T23:08:00.293Z,15.53
2019-02-19T23:10:29.765Z,15.23
2019-02-19T23:12:59.237Z,16.23
2019-02-19T23:15:28.701Z,18.40
2019-02-19T23:17:58.238Z,16.33
2019-02-19T23:20:27.697Z,17.40
2019-02-19T23:22:57.189Z,15.50
2019-02-19T23:25:26.677Z,15.40
2019-02-19T23:27:56.136Z,17.93
2019-02-19T23:30:25.633Z,16.20
2019-02-19T23:32:55.109Z,13.37
2019-02-19T23:35:26.168Z,13.27
2019-02-19T23:37:55.651Z,16.20
2019-02-19T23:40:25.081Z,16.60
2019-02-19T23:42:54.463Z,14.73
2019-02-19T23:45:23.966Z,19.10
2019-02-19T23:47:53.431Z,16.57
2019-02-19T23:50:22.920Z,16.90
2019-02-19T23:52:52.411Z,16.27
2019-02-19T23:55:21.894Z,18.20
2019-02-19T23:57:51.369Z,12.70
