createdAt,value
2019-03-12T00:01:48.504Z,42.00
2019-03-12T00:04:19.299Z,42.00
2019-03-12T00:06:49.741Z,42.00
2019-03-12T00:09:20.697Z,41.90
2019-03-12T00:11:51.338Z,42.30
2019-03-12T00:14:22.271Z,42.30
2019-03-12T00:16:53.179Z,42.20
2019-03-12T00:19:24.010Z,42.40
2019-03-12T00:21:54.718Z,42.40
2019-03-12T00:24:25.685Z,42.30
2019-03-12T00:26:56.534Z,42.60
2019-03-12T00:29:28.440Z,42.80
2019-03-12T00:31:59.235Z,42.70
2019-03-12T00:34:30.283Z,42.90
2019-03-12T00:37:00.847Z,43.20
2019-03-12T00:39:31.853Z,43.10
2019-03-12T00:42:03.722Z,43.60
2019-03-12T00:44:34.239Z,43.80
2019-03-12T00:47:05.180Z,43.40
2019-03-12T00:49:35.752Z,43.50
2019-03-12T00:52:06.644Z,43.40
2019-03-12T00:54:37.583Z,43.70
2019-03-12T00:57:08.353Z,43.80
2019-03-12T00:59:39.571Z,43.60
2019-03-12T01:02:10.515Z,43.70
2019-03-12T01:04:42.462Z,43.50
2019-03-12T01:07:13.459Z,43.40
2019-03-12T01:09:44.491Z,43.30
2019-03-12T01:12:15.302Z,43.50
2019-03-12T01:14:45.847Z,43.40
2019-03-12T01:17:16.742Z,43.20
2019-03-12T01:19:47.511Z,43.60
2019-03-12T01:22:18.170Z,43.80
2019-03-12T01:24:48.866Z,43.80
2019-03-12T01:27:19.559Z,44.00
2019-03-12T01:29:50.526Z,43.90
2019-03-12T01:32:21.154Z,43.70
2019-03-12T01:34:51.785Z,43.70
2019-03-12T01:37:24.862Z,43.80
2019-03-12T01:39:56.552Z,43.60
2019-03-12T01:42:27.217Z,43.90
2019-03-12T01:44:59.689Z,44.00
2019-03-12T01:47:30.276Z,43.90
2019-03-12T01:50:01.174Z,44.00
2019-03-12T01:52:32.168Z,44.10
2019-03-12T01:55:02.999Z,43.90
2019-03-12T01:57:33.770Z,43.90
2019-03-12T02:00:05.179Z,44.00
2019-03-12T02:02:36.169Z,44.30
2019-03-12T02:05:07.159Z,44.20
2019-03-12T02:07:38.025Z,44.20
2019-03-12T02:10:09.259Z,44.40
2019-03-12T02:12:40.388Z,44.30
2019-03-12T02:15:11.984Z,44.60
2019-03-12T02:17:42.871Z,44.40
2019-03-12T02:20:15.342Z,44.50
2019-03-12T02:22:46.229Z,44.40
2019-03-12T02:25:18.467Z,44.20
2019-03-12T02:27:49.532Z,44.40
2019-03-12T02:30:20.770Z,44.50
2019-03-12T02:32:52.981Z,44.90
2019-03-12T02:35:24.019Z,44.70
2019-03-12T02:37:54.831Z,44.90
2019-03-12T02:40:25.545Z,44.90
2019-03-12T02:42:56.537Z,44.90
2019-03-12T02:45:27.230Z,45.10
2019-03-12T02:47:57.866Z,44.90
2019-03-12T02:50:28.857Z,44.70
2019-03-12T02:52:59.736Z,44.80
2019-03-12T02:55:31.175Z,45.00
2019-03-12T02:58:02.240Z,45.10
2019-03-12T03:00:34.006Z,45.00
2019-03-12T03:03:04.626Z,45.00
2019-03-12T03:05:40.685Z,45.30
2019-03-12T03:08:11.726Z,45.40
2019-03-12T03:10:42.536Z,45.20
2019-03-12T03:13:13.103Z,45.20
2019-03-12T03:15:45.237Z,45.50
2019-03-12T03:18:15.730Z,45.60
2019-03-12T03:20:46.213Z,45.70
2019-03-12T03:23:17.292Z,45.60
2019-03-12T03:25:48.097Z,45.70
2019-03-12T03:28:20.040Z,45.80
2019-03-12T03:30:51.196Z,46.10
2019-03-12T03:33:21.909Z,46.20
2019-03-12T03:35:52.463Z,46.20
2019-03-12T03:38:23.270Z,46.40
2019-03-12T03:41:00.032Z,46.30
2019-03-12T03:43:30.714Z,46.30
2019-03-12T03:46:02.012Z,46.40
2019-03-12T03:48:34.033Z,46.40
2019-03-12T03:51:06.023Z,46.50
2019-03-12T03:53:36.850Z,46.50
2019-03-12T03:56:07.758Z,46.60
2019-03-12T03:58:38.906Z,46.80
2019-03-12T04:01:09.453Z,46.90
2019-03-12T04:03:40.283Z,46.80
2019-03-12T04:06:11.110Z,46.80
2019-03-12T04:08:42.051Z,46.80
2019-03-12T04:11:12.678Z,46.80
2019-03-12T04:13:43.554Z,46.80
2019-03-12T04:16:14.343Z,47.00
2019-03-12T04:18:45.211Z,46.90
2019-03-12T04:21:16.347Z,47.00
2019-03-12T04:23:46.881Z,47.30
2019-03-12T04:26:19.261Z,47.30
2019-03-12T04:28:50.029Z,47.50
2019-03-12T04:31:20.708Z,47.60
2019-03-12T04:34:23.779Z,47.30
2019-03-12T04:36:54.514Z,47.50
2019-03-12T04:39:25.391Z,47.70
2019-03-12T04:41:56.214Z,47.70
2019-03-12T04:44:26.754Z,47.80
2019-03-12T04:46:57.922Z,48.00
2019-03-12T04:49:28.789Z,48.00
2019-03-12T04:51:59.563Z,48.30
2019-03-12T04:54:30.354Z,48.10
2019-03-12T04:57:01.218Z,48.30
2019-03-12T04:59:32.947Z,47.90
2019-03-12T05:02:04.130Z,48.00
2019-03-12T05:04:35.302Z,48.30
2019-03-12T05:07:06.500Z,48.40
2019-03-12T05:09:37.184Z,48.40
2019-03-12T05:12:08.641Z,48.50
2019-03-12T05:14:41.818Z,48.50
2019-03-12T05:17:20.906Z,48.60
2019-03-12T05:19:51.915Z,48.80
2019-03-12T05:22:24.647Z,48.80
2019-03-12T05:24:56.064Z,48.90
2019-03-12T05:27:29.121Z,49.00
2019-03-12T05:30:00.435Z,48.90
2019-03-12T05:32:31.409Z,49.00
2019-03-12T05:35:02.124Z,49.10
2019-03-12T05:37:32.903Z,48.90
2019-03-12T05:40:03.450Z,49.00
2019-03-12T05:42:34.175Z,49.00
2019-03-12T05:45:05.380Z,49.10
2019-03-12T05:47:36.210Z,49.30
2019-03-12T05:50:07.260Z,49.20
2019-03-12T05:52:38.117Z,49.20
2019-03-12T05:55:09.324Z,49.20
2019-03-12T05:57:41.461Z,49.20
2019-03-12T06:00:13.798Z,49.20
2019-03-12T06:02:44.615Z,49.20
2019-03-12T06:05:15.690Z,49.20
2019-03-12T06:07:46.525Z,49.30
2019-03-12T06:10:18.645Z,49.30
2019-03-12T06:12:49.535Z,49.30
2019-03-12T06:15:20.266Z,49.60
2019-03-12T06:17:51.387Z,49.40
2019-03-12T06:20:22.222Z,49.40
2019-03-12T06:22:53.220Z,49.20
2019-03-12T06:25:24.146Z,49.20
2019-03-12T06:27:54.813Z,49.00
2019-03-12T06:30:25.967Z,49.00
2019-03-12T06:33:05.894Z,49.10
2019-03-12T06:35:49.442Z,49.10
2019-03-12T06:38:30.152Z,49.30
2019-03-12T06:41:05.555Z,49.20
2019-03-12T06:43:53.983Z,49.00
2019-03-12T06:46:41.950Z,49.00
2019-03-12T06:49:34.355Z,49.20
2019-03-12T06:52:13.002Z,49.00
2019-03-12T06:55:05.260Z,48.60
2019-03-12T06:58:07.934Z,48.80
2019-03-12T07:00:48.543Z,48.80
2019-03-12T07:03:31.046Z,48.60
2019-03-12T07:06:11.115Z,48.60
2019-03-12T07:09:06.474Z,48.60
2019-03-12T07:11:42.669Z,48.50
2019-03-12T07:14:30.127Z,48.50
2019-03-12T07:17:28.608Z,48.40
2019-03-12T07:20:23.983Z,48.50
2019-03-12T07:23:16.602Z,48.70
2019-03-12T07:26:05.043Z,48.80
2019-03-12T07:29:00.586Z,48.80
2019-03-12T07:31:56.931Z,48.70
2019-03-12T07:34:43.195Z,48.80
2019-03-12T07:37:35.177Z,48.70
2019-03-12T07:40:21.448Z,48.60
2019-03-12T07:43:16.954Z,48.60
2019-03-12T07:46:12.981Z,48.60
2019-03-12T07:49:08.912Z,48.70
2019-03-12T07:51:49.503Z,48.80
2019-03-12T07:54:49.518Z,48.70
2019-03-12T07:57:40.427Z,48.80
2019-03-12T08:00:33.738Z,48.50
2019-03-12T08:03:29.346Z,48.40
2019-03-12T08:06:18.925Z,48.60
2019-03-12T08:09:02.675Z,48.70
2019-03-12T08:11:45.764Z,48.60
2019-03-12T08:14:33.970Z,48.80
2019-03-12T08:17:27.109Z,48.70
2019-03-12T08:20:12.369Z,48.80
2019-03-12T08:22:48.739Z,48.60
2019-03-12T08:25:44.266Z,48.50
2019-03-12T08:28:22.323Z,48.40
2019-03-12T08:31:00.045Z,47.70
2019-03-12T08:33:52.602Z,47.20
2019-03-12T08:36:41.226Z,42.00
2019-03-12T08:39:21.781Z,32.60
2019-03-12T08:42:09.373Z,26.90
2019-03-12T08:45:15.054Z,23.70
2019-03-12T08:48:02.326Z,21.80
2019-03-12T08:50:39.460Z,20.10
2019-03-12T08:53:34.703Z,19.40
2019-03-12T08:56:22.766Z,19.10
2019-03-12T08:59:15.160Z,18.50
2019-03-12T09:01:53.952Z,17.60
2019-03-12T09:04:49.960Z,16.90
2019-03-12T09:07:45.598Z,16.40
2019-03-12T09:10:27.889Z,16.30
2019-03-12T09:13:11.368Z,15.70
2019-03-12T09:15:55.446Z,15.80
2019-03-12T09:18:33.539Z,15.30
2019-03-12T09:21:32.362Z,14.50
2019-03-12T09:24:17.938Z,15.00
2019-03-12T09:26:56.693Z,14.90
2019-03-12T09:29:48.980Z,15.00
2019-03-12T09:32:37.145Z,15.50
2019-03-12T09:35:27.535Z,17.10
2019-03-12T09:38:16.066Z,17.80
2019-03-12T09:41:02.349Z,18.50
2019-03-12T09:43:50.856Z,18.60
2019-03-12T09:46:38.879Z,18.10
2019-03-12T09:49:28.664Z,16.80
2019-03-12T09:52:24.331Z,16.40
2019-03-12T09:55:10.035Z,15.80
2019-03-12T09:58:08.655Z,14.90
2019-03-12T10:00:58.143Z,14.70
2019-03-12T10:03:53.723Z,14.30
2019-03-12T10:06:32.334Z,13.40
2019-03-12T10:09:18.942Z,13.10
2019-03-12T10:11:57.697Z,13.00
2019-03-12T10:14:47.231Z,13.30
2019-03-12T10:17:42.481Z,13.30
2019-03-12T10:20:23.653Z,13.20
2019-03-12T10:23:12.083Z,13.20
2019-03-12T10:26:07.451Z,13.10
2019-03-12T10:28:59.554Z,14.10
2019-03-12T10:31:57.922Z,13.70
2019-03-12T10:34:37.500Z,13.60
2019-03-12T10:37:29.648Z,13.50
2019-03-12T10:40:20.147Z,13.50
2019-03-12T10:43:14.678Z,13.20
2019-03-12T10:46:13.434Z,13.40
2019-03-12T10:48:44.317Z,13.70
2019-03-12T10:51:16.131Z,13.40
2019-03-12T10:53:46.938Z,13.70
2019-03-12T10:56:17.588Z,13.90
2019-03-12T10:58:48.274Z,13.50
2019-03-12T11:01:18.957Z,13.90
2019-03-12T11:03:49.999Z,13.90
2019-03-12T11:06:21.091Z,13.90
2019-03-12T11:08:51.768Z,14.50
2019-03-12T11:11:22.779Z,15.20
2019-03-12T11:13:53.910Z,16.40
2019-03-12T11:16:24.848Z,16.80
2019-03-12T11:18:56.262Z,17.70
2019-03-12T11:21:26.921Z,17.30
2019-03-12T11:23:57.658Z,17.90
2019-03-12T11:26:28.431Z,17.90
2019-03-12T11:28:59.427Z,17.40
2019-03-12T11:31:30.378Z,17.30
2019-03-12T11:34:02.920Z,17.00
2019-03-12T11:36:33.743Z,17.10
2019-03-12T11:39:05.406Z,17.70
2019-03-12T11:41:38.414Z,17.60
2019-03-12T11:44:09.443Z,16.70
2019-03-12T11:46:44.445Z,16.90
2019-03-12T11:49:13.149Z,17.00
2019-03-12T11:51:44.363Z,16.80
2019-03-12T11:54:15.310Z,17.40
2019-03-12T11:56:46.498Z,17.70
2019-03-12T11:59:17.278Z,17.20
2019-03-12T12:01:48.194Z,17.20
2019-03-12T12:04:19.062Z,17.50
2019-03-12T12:06:49.715Z,17.40
2019-03-12T12:09:20.383Z,17.80
2019-03-12T12:11:51.192Z,18.70
2019-03-12T12:14:23.074Z,18.80
2019-03-12T12:16:54.072Z,18.60
2019-03-12T12:19:24.903Z,18.70
2019-03-12T12:21:56.055Z,18.90
2019-03-12T12:24:27.004Z,19.70
2019-03-12T12:26:57.927Z,20.20
2019-03-12T12:29:29.601Z,20.60
2019-03-12T12:32:01.234Z,21.20
2019-03-12T12:34:32.395Z,21.40
2019-03-12T12:37:03.088Z,21.90
2019-03-12T12:39:33.794Z,22.40
2019-03-12T12:42:04.632Z,22.60
2019-03-12T12:44:35.513Z,23.00
2019-03-12T12:47:06.678Z,23.20
2019-03-12T12:49:37.657Z,23.10
2019-03-12T12:52:08.554Z,23.20
2019-03-12T12:54:40.422Z,23.50
2019-03-12T12:57:11.493Z,23.50
2019-03-12T12:59:42.167Z,23.60
2019-03-12T13:02:13.119Z,23.70
2019-03-12T13:04:43.973Z,24.00
2019-03-12T13:07:14.500Z,23.90
2019-03-12T13:09:45.333Z,24.00
2019-03-12T13:12:16.149Z,23.80
2019-03-12T13:14:46.772Z,24.20
2019-03-12T13:17:19.059Z,24.30
2019-03-12T13:19:50.193Z,24.20
2019-03-12T13:22:20.889Z,24.60
2019-03-12T13:24:52.056Z,25.00
2019-03-12T13:27:23.133Z,24.70
2019-03-12T13:29:53.999Z,24.80
2019-03-12T13:32:24.951Z,25.40
2019-03-12T13:34:55.884Z,25.60
2019-03-12T13:37:28.245Z,25.70
2019-03-12T13:39:59.566Z,25.60
2019-03-12T13:42:30.671Z,25.90
2019-03-12T13:45:01.991Z,26.50
2019-03-12T13:47:33.379Z,26.10
2019-03-12T13:50:04.526Z,26.60
2019-03-12T13:52:35.480Z,26.40
2019-03-12T13:55:07.018Z,26.50
2019-03-12T13:57:37.582Z,27.00
2019-03-12T14:00:11.507Z,27.40
2019-03-12T14:02:42.322Z,27.50
2019-03-12T14:05:13.255Z,27.30
2019-03-12T14:07:44.473Z,27.40
2019-03-12T14:10:18.969Z,27.50
2019-03-12T14:12:50.079Z,28.20
2019-03-12T14:15:25.352Z,28.30
2019-03-12T14:17:58.036Z,28.60
2019-03-12T14:20:43.255Z,28.70
2019-03-12T14:23:19.634Z,28.90
2019-03-12T14:25:53.147Z,28.90
2019-03-12T14:28:23.974Z,28.90
2019-03-12T14:30:55.062Z,29.00
2019-03-12T14:33:25.526Z,29.20
2019-03-12T14:35:56.707Z,29.20
2019-03-12T14:38:27.426Z,29.30
2019-03-12T14:40:58.267Z,29.30
2019-03-12T14:43:29.790Z,29.40
2019-03-12T14:46:01.387Z,29.20
2019-03-12T14:48:43.517Z,29.70
2019-03-12T14:52:01.452Z,30.50
2019-03-12T14:54:32.330Z,30.10
2019-03-12T14:57:02.918Z,30.20
2019-03-12T14:59:33.984Z,30.30
2019-03-12T15:02:04.935Z,30.10
2019-03-12T15:04:35.742Z,30.30
2019-03-12T15:07:06.750Z,30.50
2019-03-12T15:09:37.690Z,30.80
2019-03-12T15:12:11.433Z,30.60
2019-03-12T15:14:40.891Z,30.70
2019-03-12T15:17:11.678Z,31.00
2019-03-12T15:19:42.158Z,31.20
2019-03-12T15:22:12.920Z,31.40
2019-03-12T15:24:43.465Z,31.40
2019-03-12T15:27:14.477Z,31.60
2019-03-12T15:29:45.523Z,31.60
2019-03-12T15:32:16.490Z,31.70
2019-03-12T15:34:47.191Z,32.10
2019-03-12T15:37:17.752Z,32.50
2019-03-12T15:39:48.246Z,32.40
2019-03-12T15:42:18.906Z,32.60
2019-03-12T15:44:50.043Z,32.30
2019-03-12T15:47:20.804Z,32.60
2019-03-12T15:49:51.994Z,32.40
2019-03-12T15:52:22.587Z,32.50
2019-03-12T15:54:53.454Z,32.80
2019-03-12T15:57:23.908Z,32.70
2019-03-12T15:59:55.243Z,33.00
2019-03-12T16:02:26.358Z,33.10
2019-03-12T16:04:57.022Z,33.60
2019-03-12T16:07:28.099Z,33.90
2019-03-12T16:09:58.995Z,33.80
2019-03-12T16:12:30.482Z,33.70
2019-03-12T16:15:01.808Z,34.00
2019-03-12T16:17:32.898Z,34.60
2019-03-12T16:20:03.891Z,35.90
2019-03-12T16:22:34.987Z,36.30
2019-03-12T16:25:06.783Z,36.50
2019-03-12T16:27:38.162Z,37.00
2019-03-12T16:30:09.175Z,37.10
2019-03-12T16:32:41.474Z,37.50
2019-03-12T16:35:12.222Z,37.80
2019-03-12T16:37:43.219Z,37.80
2019-03-12T16:40:14.154Z,37.90
2019-03-12T16:42:45.091Z,37.90
2019-03-12T16:45:15.739Z,38.20
2019-03-12T16:47:46.424Z,38.30
2019-03-12T16:50:17.830Z,38.40
2019-03-12T16:52:49.340Z,38.20
2019-03-12T16:55:20.530Z,38.60
2019-03-12T16:57:51.348Z,38.90
2019-03-12T17:00:21.901Z,39.10
2019-03-12T17:02:52.972Z,39.20
2019-03-12T17:05:26.190Z,39.70
2019-03-12T17:07:55.793Z,40.30
2019-03-12T17:10:27.899Z,39.90
2019-03-12T17:12:58.802Z,41.30
2019-03-12T17:15:29.680Z,40.50
2019-03-12T17:18:00.631Z,40.30
2019-03-12T17:20:31.247Z,40.90
2019-03-12T17:23:02.108Z,42.10
2019-03-12T17:25:32.918Z,42.80
2019-03-12T17:28:03.790Z,42.60
2019-03-12T17:30:34.308Z,42.30
2019-03-12T17:33:06.687Z,42.10
2019-03-12T17:35:37.197Z,42.30
2019-03-12T17:38:08.138Z,42.60
2019-03-12T17:40:38.897Z,42.40
2019-03-12T17:43:09.521Z,42.60
2019-03-12T17:45:40.252Z,43.20
2019-03-12T17:48:11.200Z,43.40
2019-03-12T17:50:41.926Z,43.50
2019-03-12T17:53:12.643Z,43.60
2019-03-12T17:55:43.285Z,43.60
2019-03-12T17:58:13.906Z,44.00
2019-03-12T18:00:45.251Z,44.30
2019-03-12T18:03:16.449Z,44.70
2019-03-12T18:05:47.030Z,44.60
2019-03-12T18:08:19.014Z,44.70
2019-03-12T18:10:49.950Z,44.90
2019-03-12T18:13:20.537Z,45.10
2019-03-12T18:15:51.394Z,45.50
2019-03-12T18:18:22.479Z,46.00
2019-03-12T18:20:53.027Z,45.60
2019-03-12T18:23:23.723Z,45.50
2019-03-12T18:25:54.534Z,45.50
2019-03-12T18:28:25.400Z,45.80
2019-03-12T18:30:56.020Z,46.20
2019-03-12T18:33:26.597Z,46.70
2019-03-12T18:35:58.551Z,46.50
2019-03-12T18:38:32.856Z,46.60
2019-03-12T18:41:03.980Z,46.90
2019-03-12T18:43:34.736Z,46.80
2019-03-12T18:46:05.761Z,47.00
2019-03-12T18:48:36.732Z,46.60
2019-03-12T18:51:07.386Z,46.40
2019-03-12T18:53:38.171Z,46.50
2019-03-12T18:56:09.945Z,46.40
2019-03-12T18:58:40.820Z,46.40
2019-03-12T19:01:17.579Z,45.80
2019-03-12T19:03:48.277Z,45.40
2019-03-12T19:06:19.785Z,44.80
2019-03-12T19:08:50.775Z,44.40
2019-03-12T19:11:21.999Z,44.10
2019-03-12T19:13:54.548Z,43.90
2019-03-12T19:16:25.459Z,44.30
2019-03-12T19:18:57.632Z,44.40
2019-03-12T19:21:28.491Z,44.70
2019-03-12T19:23:59.490Z,45.10
2019-03-12T19:26:30.021Z,44.90
2019-03-12T19:29:00.870Z,44.90
2019-03-12T19:31:44.288Z,44.80
2019-03-12T19:34:19.462Z,44.40
2019-03-12T19:36:50.300Z,44.10
2019-03-12T19:39:21.107Z,44.30
2019-03-12T19:41:51.993Z,44.20
2019-03-12T19:44:24.063Z,43.90
2019-03-12T19:46:54.534Z,43.90
2019-03-12T19:49:28.565Z,43.90
2019-03-12T19:51:59.576Z,43.90
2019-03-12T19:54:31.747Z,43.70
2019-03-12T19:57:02.806Z,43.70
2019-03-12T19:59:42.410Z,43.60
2019-03-12T20:02:16.370Z,43.50
2019-03-12T20:04:47.671Z,43.70
2019-03-12T20:07:18.519Z,43.40
2019-03-12T20:10:03.894Z,43.60
2019-03-12T20:13:20.852Z,43.40
2019-03-12T20:16:50.592Z,43.40
2019-03-12T20:20:14.170Z,43.40
2019-03-12T20:23:47.201Z,43.30
2019-03-12T20:27:13.905Z,43.40
2019-03-12T20:30:26.723Z,43.90
2019-03-12T20:33:44.859Z,43.50
2019-03-12T20:37:07.383Z,43.70
2019-03-12T20:40:19.335Z,43.60
2019-03-12T20:43:25.590Z,43.90
2019-03-12T20:46:29.603Z,43.90
2019-03-12T20:49:50.792Z,43.90
2019-03-12T20:53:11.070Z,44.20
2019-03-12T20:56:34.535Z,44.30
2019-03-12T20:59:51.113Z,44.20
2019-03-12T21:06:28.384Z,44.40
2019-03-12T21:09:40.458Z,44.60
2019-03-12T21:12:52.428Z,44.70
2019-03-12T21:16:03.238Z,44.60
2019-03-12T21:19:14.464Z,44.60
2019-03-12T21:22:24.610Z,44.60
2019-03-12T21:25:14.690Z,45.00
2019-03-12T21:28:22.407Z,45.60
2019-03-12T21:30:53.371Z,45.10
2019-03-12T21:33:24.052Z,45.10
2019-03-12T21:35:55.011Z,45.20
2019-03-12T21:38:25.803Z,45.40
2019-03-12T21:40:56.833Z,45.30
2019-03-12T21:43:27.555Z,45.40
2019-03-12T21:45:58.562Z,45.60
2019-03-12T21:48:29.703Z,45.50
2019-03-12T21:51:00.377Z,45.90
2019-03-12T21:53:31.062Z,46.00
2019-03-12T21:56:01.946Z,46.40
2019-03-12T21:58:33.041Z,46.50
2019-03-12T22:01:04.415Z,46.50
2019-03-12T22:03:35.395Z,46.70
2019-03-12T22:06:06.087Z,46.90
2019-03-12T22:08:37.319Z,46.80
2019-03-12T22:11:08.379Z,47.30
2019-03-12T22:13:39.147Z,47.30
2019-03-12T22:16:09.930Z,47.50
2019-03-12T22:18:41.130Z,47.70
2019-03-12T22:21:12.755Z,47.80
2019-03-12T22:23:46.766Z,48.10
2019-03-12T22:26:17.349Z,48.20
2019-03-12T22:28:48.425Z,48.30
2019-03-12T22:31:20.264Z,48.60
2019-03-12T22:33:50.947Z,48.80
2019-03-12T22:36:21.711Z,49.00
2019-03-12T22:38:52.395Z,49.10
2019-03-12T22:41:23.295Z,49.40
2019-03-12T22:43:54.438Z,49.50
2019-03-12T22:46:25.655Z,49.50
2019-03-12T22:48:56.705Z,49.60
2019-03-12T22:51:28.579Z,49.60
2019-03-12T22:53:59.271Z,49.90
2019-03-12T22:56:30.337Z,50.10
2019-03-12T22:59:00.938Z,50.10
2019-03-12T23:01:49.713Z,50.10
2019-03-12T23:04:38.626Z,50.00
2019-03-12T23:07:27.567Z,50.40
2019-03-12T23:09:59.994Z,50.50
2019-03-12T23:12:32.208Z,50.60
2019-03-12T23:15:03.687Z,50.70
2019-03-12T23:17:36.104Z,50.90
2019-03-12T23:20:07.895Z,50.80
2019-03-12T23:22:40.459Z,51.20
2019-03-12T23:25:11.812Z,51.10
2019-03-12T23:27:44.303Z,51.20
2019-03-12T23:30:15.488Z,51.20
2019-03-12T23:32:46.487Z,51.40
2019-03-12T23:35:17.366Z,51.40
2019-03-12T23:37:48.514Z,51.70
2019-03-12T23:40:19.939Z,51.60
2019-03-12T23:42:50.655Z,51.80
2019-03-12T23:45:21.506Z,51.90
2019-03-12T23:47:52.209Z,51.90
2019-03-12T23:50:23.416Z,52.00
2019-03-12T23:52:54.195Z,52.20
2019-03-12T23:55:25.658Z,52.50
2019-03-12T23:57:56.492Z,53.00
