createdAt,value
2022-12-15T00:02:04.611Z,-5.24
2022-12-15T00:04:54.122Z,-5.26
2022-12-15T00:07:43.607Z,-5.29
2022-12-15T00:10:33.688Z,-5.32
2022-12-15T00:13:31.122Z,-5.36
2022-12-15T00:16:21.765Z,-5.38
2022-12-15T00:19:11.562Z,-5.38
2022-12-15T00:22:00.886Z,-5.37
2022-12-15T00:24:50.997Z,-5.31
2022-12-15T00:27:42.659Z,-5.22
2022-12-15T00:30:36.939Z,-5.11
2022-12-15T00:33:31.430Z,-5.06
2022-12-15T00:36:22.958Z,-5.03
2022-12-15T00:39:00.494Z,-5.05
2022-12-15T00:41:36.041Z,-5.05
2022-12-15T00:44:08.516Z,-5.06
2022-12-15T00:46:56.009Z,-5.08
2022-12-15T00:49:49.672Z,-5.12
2022-12-15T00:52:39.648Z,-5.16
2022-12-15T00:55:29.820Z,-5.20
2022-12-15T00:58:19.963Z,-5.21
2022-12-15T01:01:12.266Z,-5.23
2022-12-15T01:04:03.061Z,-5.24
2022-12-15T01:06:53.668Z,-5.24
2022-12-15T01:09:44.047Z,-5.23
2022-12-15T01:12:33.744Z,-5.21
2022-12-15T01:15:24.243Z,-5.16
2022-12-15T01:18:14.162Z,-5.09
2022-12-15T01:20:46.582Z,-5.00
2022-12-15T01:23:19.363Z,-4.94
2022-12-15T01:25:53.687Z,-4.91
2022-12-15T01:28:27.858Z,-4.87
2022-12-15T01:31:02.881Z,-4.81
2022-12-15T01:33:35.133Z,-4.75
2022-12-15T01:36:07.695Z,-4.70
2022-12-15T01:38:40.158Z,-4.69
2022-12-15T01:41:13.616Z,-4.70
2022-12-15T01:43:46.390Z,-4.73
2022-12-15T01:46:23.886Z,-4.78
2022-12-15T01:49:11.924Z,-4.81
2022-12-15T01:51:48.974Z,-4.84
2022-12-15T01:54:25.026Z,-4.85
2022-12-15T01:57:03.203Z,-4.86
2022-12-15T01:59:40.221Z,-4.85
2022-12-15T02:02:14.269Z,-4.85
2022-12-15T02:04:47.534Z,-4.84
2022-12-15T02:07:20.759Z,-4.77
2022-12-15T02:09:57.903Z,-4.70
2022-12-15T02:12:42.052Z,-4.65
2022-12-15T02:15:22.007Z,-4.65
2022-12-15T02:18:08.463Z,-4.65
2022-12-15T02:20:56.657Z,-4.63
2022-12-15T02:23:54.490Z,-4.62
2022-12-15T02:27:03.717Z,-4.63
2022-12-15T02:30:07.684Z,-4.67
2022-12-15T02:32:44.884Z,-4.73
2022-12-15T02:35:25.845Z,-4.77
2022-12-15T02:37:58.477Z,-4.81
2022-12-15T02:40:30.419Z,-4.85
2022-12-15T02:43:05.751Z,-4.84
2022-12-15T02:45:51.249Z,-4.81
2022-12-15T02:48:33.254Z,-4.74
2022-12-15T02:51:21.702Z,-4.67
2022-12-15T02:54:19.265Z,-4.60
2022-12-15T02:57:00.438Z,-4.51
2022-12-15T02:59:44.150Z,-4.39
2022-12-15T03:02:16.995Z,-4.31
2022-12-15T03:04:54.649Z,-4.33
2022-12-15T03:07:28.657Z,-4.30
2022-12-15T03:10:04.820Z,-4.25
2022-12-15T03:12:37.294Z,-4.21
2022-12-15T03:15:10.701Z,-4.21
2022-12-15T03:17:43.210Z,-4.25
2022-12-15T03:20:16.087Z,-4.31
2022-12-15T03:22:48.331Z,-4.36
2022-12-15T03:25:20.761Z,-4.37
2022-12-15T03:27:53.451Z,-4.39
2022-12-15T03:30:25.788Z,-4.40
2022-12-15T03:32:58.023Z,-4.37
2022-12-15T03:35:32.844Z,-4.34
2022-12-15T03:38:05.406Z,-4.25
2022-12-15T03:40:46.612Z,-4.19
2022-12-15T03:43:18.854Z,-4.19
2022-12-15T03:45:53.528Z,-4.20
2022-12-15T03:48:25.569Z,-4.26
2022-12-15T03:50:59.300Z,-4.40
2022-12-15T03:53:31.953Z,-4.53
2022-12-15T03:56:07.273Z,-4.61
2022-12-15T03:58:39.535Z,-4.68
2022-12-15T04:01:20.645Z,-4.74
2022-12-15T04:04:00.564Z,-4.79
2022-12-15T04:06:33.899Z,-4.83
2022-12-15T04:09:06.671Z,-4.89
2022-12-15T04:11:38.717Z,-4.93
2022-12-15T04:14:11.888Z,-4.95
2022-12-15T04:16:43.937Z,-4.92
2022-12-15T04:19:30.085Z,-4.89
2022-12-15T04:22:04.785Z,-4.78
2022-12-15T04:24:54.823Z,-4.65
2022-12-15T04:27:45.028Z,-4.64
2022-12-15T04:30:38.083Z,-4.63
2022-12-15T04:33:31.048Z,-4.61
2022-12-15T04:36:24.289Z,-4.56
2022-12-15T04:39:13.908Z,-4.47
2022-12-15T04:42:04.561Z,-4.43
2022-12-15T04:44:55.553Z,-4.50
2022-12-15T04:47:46.902Z,-4.50
2022-12-15T04:50:46.487Z,-4.50
2022-12-15T04:53:41.384Z,-4.51
2022-12-15T04:56:32.424Z,-4.52
2022-12-15T04:59:22.305Z,-4.50
2022-12-15T05:02:12.245Z,-4.47
2022-12-15T05:05:02.075Z,-4.43
2022-12-15T05:07:52.572Z,-4.37
2022-12-15T05:10:44.222Z,-4.25
2022-12-15T05:13:34.249Z,-4.16
2022-12-15T05:16:25.550Z,-4.15
2022-12-15T05:19:15.871Z,-4.17
2022-12-15T05:22:05.556Z,-4.19
2022-12-15T05:24:55.196Z,-4.18
2022-12-15T05:27:44.969Z,-4.21
2022-12-15T05:30:35.151Z,-4.26
2022-12-15T05:33:09.072Z,-4.35
2022-12-15T05:35:46.673Z,-4.40
2022-12-15T05:38:19.648Z,-4.44
2022-12-15T05:40:54.149Z,-4.49
2022-12-15T05:43:29.736Z,-4.51
2022-12-15T05:46:06.480Z,-4.46
2022-12-15T05:48:39.012Z,-4.42
2022-12-15T05:51:13.100Z,-4.41
2022-12-15T05:53:45.393Z,-4.37
2022-12-15T05:56:17.784Z,-4.31
2022-12-15T05:58:54.651Z,-4.24
2022-12-15T06:01:28.938Z,-4.23
2022-12-15T06:04:01.966Z,-4.24
2022-12-15T06:06:34.708Z,-4.26
2022-12-15T06:09:07.273Z,-4.30
2022-12-15T06:11:39.439Z,-4.38
2022-12-15T06:14:12.174Z,-4.41
2022-12-15T06:16:50.942Z,-4.42
2022-12-15T06:19:31.348Z,-4.41
2022-12-15T06:22:03.537Z,-4.40
2022-12-15T06:24:35.915Z,-4.40
2022-12-15T06:27:09.240Z,-4.38
2022-12-15T06:29:41.665Z,-4.34
2022-12-15T06:32:13.814Z,-4.24
2022-12-15T06:34:46.230Z,-4.15
2022-12-15T06:37:18.481Z,-4.12
2022-12-15T06:39:51.265Z,-4.10
2022-12-15T06:42:23.889Z,-4.14
2022-12-15T06:44:56.328Z,-4.19
2022-12-15T06:47:29.209Z,-4.24
2022-12-15T06:50:01.577Z,-4.28
2022-12-15T06:52:33.948Z,-4.32
2022-12-15T06:55:07.223Z,-4.37
2022-12-15T06:57:40.072Z,-4.44
2022-12-15T07:00:15.675Z,-4.48
2022-12-15T07:02:49.834Z,-4.53
2022-12-15T07:05:23.704Z,-4.55
2022-12-15T07:07:57.300Z,-4.54
2022-12-15T07:10:32.332Z,-4.52
2022-12-15T07:13:11.271Z,-4.49
2022-12-15T07:15:44.923Z,-4.42
2022-12-15T07:18:17.519Z,-4.35
2022-12-15T07:20:49.881Z,-4.29
2022-12-15T07:23:39.943Z,-4.29
2022-12-15T07:26:15.699Z,-4.26
2022-12-15T07:28:47.987Z,-4.25
2022-12-15T07:31:20.803Z,-4.24
2022-12-15T07:33:55.195Z,-4.26
2022-12-15T07:36:27.793Z,-4.28
2022-12-15T07:39:04.957Z,-4.29
2022-12-15T07:41:36.986Z,-4.28
2022-12-15T07:44:09.071Z,-4.29
2022-12-15T07:46:41.480Z,-4.29
2022-12-15T07:49:13.756Z,-4.28
2022-12-15T07:51:46.444Z,-4.25
2022-12-15T07:54:18.767Z,-4.21
2022-12-15T07:56:54.491Z,-4.14
2022-12-15T07:59:26.597Z,-4.06
2022-12-15T08:02:00.892Z,-3.98
2022-12-15T08:04:33.613Z,-3.92
2022-12-15T08:07:07.129Z,-3.88
2022-12-15T08:09:39.584Z,-3.81
2022-12-15T08:12:12.146Z,-3.81
2022-12-15T08:14:44.466Z,-3.83
2022-12-15T08:17:23.168Z,-3.82
2022-12-15T08:19:58.888Z,-3.85
2022-12-15T08:22:31.164Z,-3.87
2022-12-15T08:25:03.419Z,-3.86
2022-12-15T08:27:36.215Z,-3.85
2022-12-15T08:30:10.579Z,-3.83
2022-12-15T08:32:46.066Z,-3.80
2022-12-15T08:35:54.412Z,-3.74
2022-12-15T08:38:16.544Z,-3.67
2022-12-15T08:40:48.804Z,-3.60
2022-12-15T08:43:21.324Z,-3.58
2022-12-15T08:45:57.811Z,-3.56
2022-12-15T08:48:30.257Z,-3.56
2022-12-15T08:51:03.358Z,-3.56
2022-12-15T08:53:35.589Z,-3.57
2022-12-15T08:56:10.445Z,-3.57
2022-12-15T08:58:43.157Z,-3.57
2022-12-15T09:01:22.811Z,-3.56
2022-12-15T09:03:57.687Z,-3.54
2022-12-15T09:06:32.009Z,-3.50
2022-12-15T09:09:07.519Z,-3.44
2022-12-15T09:11:39.860Z,-3.39
2022-12-15T09:14:12.277Z,-3.30
2022-12-15T09:16:44.745Z,-3.29
2022-12-15T09:19:17.051Z,-3.29
2022-12-15T09:21:49.673Z,-3.27
2022-12-15T09:24:30.590Z,-3.32
2022-12-15T09:27:06.622Z,-3.37
2022-12-15T09:29:39.155Z,-3.40
2022-12-15T09:32:14.209Z,-3.45
2022-12-15T09:34:47.059Z,-3.48
2022-12-15T09:37:23.097Z,-3.47
2022-12-15T09:39:56.219Z,-3.49
2022-12-15T09:42:30.598Z,-3.47
2022-12-15T09:45:09.923Z,-3.43
2022-12-15T09:47:51.360Z,-3.35
2022-12-15T09:50:30.603Z,-3.23
2022-12-15T09:53:17.727Z,-3.14
2022-12-15T09:56:09.255Z,-3.09
2022-12-15T09:58:54.780Z,-3.09
2022-12-15T10:01:34.352Z,-3.11
2022-12-15T10:04:15.580Z,-3.14
2022-12-15T10:06:56.614Z,-3.23
2022-12-15T10:09:30.575Z,-3.23
2022-12-15T10:12:08.798Z,-3.20
2022-12-15T10:14:43.977Z,-3.20
2022-12-15T10:17:24.285Z,-3.22
2022-12-15T10:20:03.364Z,-3.27
2022-12-15T10:22:39.322Z,-3.29
2022-12-15T10:25:25.346Z,-3.28
2022-12-15T10:28:20.375Z,-3.30
2022-12-15T10:31:00.628Z,-3.26
2022-12-15T10:33:36.289Z,-3.21
2022-12-15T10:36:12.795Z,-3.20
2022-12-15T10:38:50.578Z,-3.17
2022-12-15T10:41:26.011Z,-3.16
2022-12-15T10:44:02.742Z,-3.16
2022-12-15T10:46:35.012Z,-3.17
2022-12-15T10:49:25.467Z,-3.21
2022-12-15T10:52:00.799Z,-3.24
2022-12-15T10:54:44.887Z,-3.27
2022-12-15T10:57:21.178Z,-3.34
2022-12-15T10:59:53.169Z,-3.41
2022-12-15T11:02:36.935Z,-3.48
2022-12-15T11:05:21.063Z,-3.51
2022-12-15T11:07:57.929Z,-3.49
2022-12-15T11:10:53.444Z,-3.50
2022-12-15T11:13:35.034Z,-3.57
2022-12-15T11:16:17.953Z,-3.64
2022-12-15T11:18:57.154Z,-3.68
2022-12-15T11:21:31.808Z,-3.72
2022-12-15T11:24:11.988Z,-3.75
2022-12-15T11:26:56.656Z,-3.80
2022-12-15T11:29:38.171Z,-3.85
2022-12-15T11:32:14.221Z,-3.89
2022-12-15T11:34:49.120Z,-3.94
2022-12-15T11:37:39.433Z,-3.95
2022-12-15T11:40:45.276Z,-3.95
2022-12-15T11:43:35.620Z,-3.95
2022-12-15T11:46:26.483Z,-3.94
2022-12-15T11:49:15.038Z,-3.91
2022-12-15T11:51:56.318Z,-3.82
2022-12-15T11:54:38.320Z,-3.76
2022-12-15T11:57:33.044Z,-3.74
2022-12-15T12:00:09.880Z,-3.75
2022-12-15T12:03:03.242Z,-3.76
2022-12-15T12:06:04.023Z,-3.76
2022-12-15T12:08:51.543Z,-3.80
2022-12-15T12:11:29.955Z,-3.84
2022-12-15T12:14:16.254Z,-3.86
2022-12-15T12:16:57.250Z,-3.88
2022-12-15T12:19:36.488Z,-3.90
2022-12-15T12:22:21.750Z,-3.90
2022-12-15T12:25:00.547Z,-3.89
2022-12-15T12:27:36.800Z,-3.89
2022-12-15T12:30:15.290Z,-3.84
2022-12-15T12:32:57.399Z,-3.77
2022-12-15T12:35:43.654Z,-3.75
2022-12-15T12:38:20.321Z,-3.74
2022-12-15T12:41:05.852Z,-3.75
2022-12-15T12:43:42.339Z,-3.77
2022-12-15T12:46:20.229Z,-3.81
2022-12-15T12:48:57.671Z,-3.87
2022-12-15T12:51:35.028Z,-3.93
2022-12-15T12:54:40.491Z,-3.96
2022-12-15T12:57:39.488Z,-3.99
2022-12-15T13:00:32.580Z,-3.99
2022-12-15T13:03:20.432Z,-3.98
2022-12-15T13:06:00.879Z,-3.96
2022-12-15T13:08:53.516Z,-3.94
2022-12-15T13:12:20.909Z,-3.91
2022-12-15T13:14:57.116Z,-3.96
2022-12-15T13:17:40.234Z,-3.96
2022-12-15T13:20:32.535Z,-3.98
2022-12-15T13:23:41.474Z,-4.06
2022-12-15T13:26:21.598Z,-4.11
2022-12-15T13:28:59.876Z,-4.17
2022-12-15T13:31:45.643Z,-4.21
2022-12-15T13:34:24.083Z,-4.25
2022-12-15T13:37:05.498Z,-4.27
2022-12-15T13:39:57.532Z,-4.26
2022-12-15T13:42:51.184Z,-4.24
2022-12-15T13:45:52.180Z,-4.22
2022-12-15T13:48:31.872Z,-4.20
2022-12-15T13:51:31.682Z,-4.19
2022-12-15T13:54:05.126Z,-4.24
2022-12-15T13:56:50.945Z,-4.34
2022-12-15T13:59:31.841Z,-4.40
2022-12-15T14:02:04.044Z,-4.47
2022-12-15T14:04:39.955Z,-4.59
2022-12-15T14:07:15.205Z,-4.72
2022-12-15T14:09:52.355Z,-4.78
2022-12-15T14:12:24.916Z,-4.81
2022-12-15T14:14:57.575Z,-4.80
2022-12-15T14:17:33.554Z,-4.80
2022-12-15T14:20:19.184Z,-4.75
2022-12-15T14:22:52.763Z,-4.77
2022-12-15T14:25:29.320Z,-4.79
2022-12-15T14:28:05.514Z,-4.84
2022-12-15T14:30:45.340Z,-4.88
2022-12-15T14:33:28.120Z,-4.92
2022-12-15T14:36:07.732Z,-4.95
2022-12-15T14:38:46.654Z,-5.00
2022-12-15T14:41:22.929Z,-5.04
2022-12-15T14:44:31.764Z,-5.02
2022-12-15T14:46:52.062Z,-5.01
2022-12-15T14:49:39.369Z,-5.01
2022-12-15T14:52:26.238Z,-4.93
2022-12-15T14:55:03.268Z,-4.87
2022-12-15T14:57:45.207Z,-4.86
2022-12-15T15:00:29.310Z,-4.85
2022-12-15T15:06:02.567Z,-4.89
2022-12-15T15:08:47.676Z,-4.92
2022-12-15T15:11:29.947Z,-4.96
2022-12-15T15:14:05.423Z,-4.97
2022-12-15T15:16:38.011Z,-4.99
2022-12-15T15:19:23.240Z,-4.99
2022-12-15T15:21:57.549Z,-4.99
2022-12-15T15:24:37.691Z,-4.99
2022-12-15T15:27:34.884Z,-4.95
2022-12-15T15:30:26.468Z,-4.93
2022-12-15T15:33:02.786Z,-4.90
2022-12-15T15:35:44.030Z,-4.84
2022-12-15T15:38:24.342Z,-4.78
2022-12-15T15:41:16.235Z,-4.79
2022-12-15T15:43:49.833Z,-4.78
2022-12-15T15:46:26.078Z,-4.75
2022-12-15T15:49:01.300Z,-4.73
2022-12-15T15:51:35.530Z,-4.72
2022-12-15T15:54:14.379Z,-4.73
2022-12-15T15:56:47.023Z,-4.77
2022-12-15T15:59:21.944Z,-4.81
2022-12-15T16:01:56.747Z,-4.82
2022-12-15T16:04:29.088Z,-4.84
2022-12-15T16:07:05.387Z,-4.85
2022-12-15T16:09:37.783Z,-4.88
2022-12-15T16:12:21.295Z,-4.88
2022-12-15T16:14:53.395Z,-4.84
2022-12-15T16:17:25.928Z,-4.78
2022-12-15T16:20:00.105Z,-4.69
2022-12-15T16:22:33.948Z,-4.61
2022-12-15T16:25:07.469Z,-4.53
2022-12-15T16:27:40.126Z,-4.46
2022-12-15T16:30:22.064Z,-4.43
2022-12-15T16:32:54.915Z,-4.36
2022-12-15T16:35:29.135Z,-4.35
2022-12-15T16:38:04.092Z,-4.37
2022-12-15T16:40:43.776Z,-4.39
2022-12-15T16:43:19.172Z,-4.41
2022-12-15T16:45:54.012Z,-4.42
2022-12-15T16:48:28.542Z,-4.42
2022-12-15T16:51:03.259Z,-4.41
2022-12-15T16:53:40.604Z,-4.40
2022-12-15T16:56:17.148Z,-4.38
2022-12-15T16:58:57.401Z,-4.33
2022-12-15T17:01:40.082Z,-4.24
2022-12-15T17:04:16.795Z,-4.16
2022-12-15T17:06:49.085Z,-4.13
2022-12-15T17:09:30.415Z,-4.10
2022-12-15T17:12:11.562Z,-4.09
2022-12-15T17:14:43.925Z,-4.13
2022-12-15T17:17:18.261Z,-4.13
2022-12-15T17:20:27.580Z,-4.16
2022-12-15T17:22:44.510Z,-4.20
2022-12-15T17:26:00.872Z,-4.22
2022-12-15T17:28:27.998Z,-4.24
2022-12-15T17:31:18.927Z,-4.27
2022-12-15T17:33:55.068Z,-4.28
2022-12-15T17:36:31.275Z,-4.22
2022-12-15T17:39:05.351Z,-4.16
2022-12-15T17:44:36.350Z,-4.04
2022-12-15T17:47:11.700Z,-4.00
2022-12-15T17:49:44.796Z,-3.98
2022-12-15T17:52:27.516Z,-4.03
2022-12-15T17:55:03.469Z,-4.09
2022-12-15T17:57:44.491Z,-4.13
2022-12-15T18:00:27.871Z,-4.21
2022-12-15T18:03:08.100Z,-4.28
2022-12-15T18:05:51.866Z,-4.31
2022-12-15T18:08:27.004Z,-4.34
2022-12-15T18:11:05.424Z,-4.37
2022-12-15T18:13:43.794Z,-4.38
2022-12-15T18:16:18.456Z,-4.40
2022-12-15T18:18:50.839Z,-4.38
2022-12-15T18:21:28.119Z,-4.32
2022-12-15T18:24:00.644Z,-4.27
2022-12-15T18:26:39.463Z,-4.26
2022-12-15T18:29:19.077Z,-4.17
2022-12-15T18:31:52.011Z,-4.15
2022-12-15T18:34:24.920Z,-4.14
2022-12-15T18:36:57.060Z,-4.13
2022-12-15T18:39:34.486Z,-4.13
2022-12-15T18:42:15.782Z,-4.08
2022-12-15T18:44:50.735Z,-4.05
2022-12-15T18:47:26.502Z,-4.02
2022-12-15T18:50:01.864Z,-4.01
2022-12-15T18:52:39.498Z,-4.02
2022-12-15T18:55:20.541Z,-4.04
2022-12-15T18:57:59.760Z,-4.06
2022-12-15T19:00:34.969Z,-4.11
2022-12-15T19:03:08.373Z,-4.12
2022-12-15T19:05:46.654Z,-4.13
2022-12-15T19:08:25.782Z,-4.10
2022-12-15T19:11:06.982Z,-4.05
2022-12-15T19:13:40.340Z,-4.04
2022-12-15T19:16:19.847Z,-4.02
2022-12-15T19:19:13.920Z,-3.99
2022-12-15T19:22:06.851Z,-4.04
2022-12-15T19:24:59.562Z,-4.06
2022-12-15T19:27:31.806Z,-4.06
2022-12-15T19:30:07.217Z,-4.07
2022-12-15T19:32:41.913Z,-4.09
2022-12-15T19:35:19.552Z,-4.12
2022-12-15T19:37:55.409Z,-4.16
2022-12-15T19:40:30.631Z,-4.18
2022-12-15T19:43:09.654Z,-4.18
2022-12-15T19:45:45.599Z,-4.16
2022-12-15T19:48:23.670Z,-4.17
2022-12-15T19:50:59.244Z,-4.15
2022-12-15T19:53:32.733Z,-4.15
2022-12-15T19:56:18.987Z,-4.14
2022-12-15T19:58:55.156Z,-4.15
2022-12-15T20:01:43.380Z,-4.20
2022-12-15T20:04:22.365Z,-4.24
2022-12-15T20:06:56.009Z,-4.29
2022-12-15T20:09:30.470Z,-4.32
2022-12-15T20:12:07.434Z,-4.31
2022-12-15T20:14:39.702Z,-4.32
2022-12-15T20:17:13.527Z,-4.37
2022-12-15T20:19:46.355Z,-4.46
2022-12-15T20:22:23.787Z,-4.54
2022-12-15T20:24:56.564Z,-4.62
2022-12-15T20:27:29.109Z,-4.66
2022-12-15T20:30:02.197Z,-4.69
2022-12-15T20:32:38.333Z,-4.80
2022-12-15T20:35:14.872Z,-4.86
2022-12-15T20:37:51.443Z,-4.95
2022-12-15T20:40:26.025Z,-5.09
2022-12-15T20:43:01.536Z,-5.22
2022-12-15T20:45:33.923Z,-5.22
2022-12-15T20:48:16.301Z,-5.14
2022-12-15T20:50:53.509Z,-5.13
2022-12-15T20:53:27.206Z,-5.21
2022-12-15T20:56:06.077Z,-5.38
2022-12-15T20:58:41.054Z,-5.63
2022-12-15T21:01:28.580Z,-5.75
2022-12-15T21:04:04.116Z,-5.76
2022-12-15T21:06:37.057Z,-5.78
2022-12-15T21:09:19.380Z,-5.86
2022-12-15T21:11:57.336Z,-5.91
2022-12-15T21:14:32.775Z,-5.98
2022-12-15T21:17:04.874Z,-6.09
2022-12-15T21:19:36.913Z,-6.18
2022-12-15T21:22:17.147Z,-6.19
2022-12-15T21:24:52.804Z,-6.26
2022-12-15T21:27:35.110Z,-6.39
2022-12-15T21:30:20.772Z,-6.45
2022-12-15T21:32:53.791Z,-6.40
2022-12-15T21:35:30.272Z,-6.29
2022-12-15T21:38:09.041Z,-6.25
2022-12-15T21:40:52.192Z,-6.39
2022-12-15T21:43:30.908Z,-6.64
2022-12-15T21:46:13.434Z,-6.84
2022-12-15T21:49:04.150Z,-6.93
2022-12-15T21:51:38.937Z,-6.90
2022-12-15T21:54:23.749Z,-6.91
2022-12-15T21:57:02.950Z,-6.91
2022-12-15T21:59:35.343Z,-6.99
2022-12-15T22:02:25.746Z,-7.08
2022-12-15T22:04:58.119Z,-7.12
2022-12-15T22:07:30.631Z,-7.09
2022-12-15T22:10:03.108Z,-7.01
2022-12-15T22:12:35.277Z,-6.91
2022-12-15T22:15:22.288Z,-6.82
2022-12-15T22:17:57.493Z,-6.81
2022-12-15T22:20:32.708Z,-6.75
2022-12-15T22:23:05.423Z,-6.59
2022-12-15T22:25:40.896Z,-6.39
2022-12-15T22:28:26.132Z,-6.23
2022-12-15T22:31:04.198Z,-6.12
2022-12-15T22:33:36.484Z,-6.03
2022-12-15T22:36:11.856Z,-5.92
2022-12-15T22:38:43.761Z,-5.83
2022-12-15T22:41:22.138Z,-5.72
2022-12-15T22:43:58.661Z,-5.58
2022-12-15T22:46:32.708Z,-5.45
2022-12-15T22:49:06.499Z,-5.37
2022-12-15T22:51:38.795Z,-5.35
2022-12-15T22:54:32.408Z,-5.42
2022-12-15T22:57:07.980Z,-5.64
2022-12-15T22:59:50.060Z,-5.67
2022-12-15T23:02:27.806Z,-5.72
2022-12-15T23:05:03.604Z,-5.77
2022-12-15T23:07:36.792Z,-5.80
2022-12-15T23:10:31.217Z,-5.83
2022-12-15T23:13:03.400Z,-5.87
2022-12-15T23:15:54.623Z,-5.95
2022-12-15T23:18:26.859Z,-6.01
2022-12-15T23:20:58.961Z,-6.01
2022-12-15T23:23:34.314Z,-6.04
2022-12-15T23:26:17.481Z,-6.07
2022-12-15T23:28:49.999Z,-6.12
2022-12-15T23:31:22.820Z,-6.16
2022-12-15T23:33:55.540Z,-6.17
2022-12-15T23:36:27.913Z,-6.16
2022-12-15T23:39:03.788Z,-6.12
2022-12-15T23:41:36.045Z,-6.07
2022-12-15T23:44:08.640Z,-5.99
2022-12-15T23:46:41.088Z,-5.92
2022-12-15T23:49:13.583Z,-5.86
2022-12-15T23:51:45.784Z,-5.85
2022-12-15T23:54:18.214Z,-5.87
2022-12-15T23:56:50.310Z,-5.84
2022-12-15T23:59:24.192Z,-5.83
