createdAt,value
2018-11-07T00:01:57.929Z,34.53
2018-11-07T00:04:34.136Z,24.67
2018-11-07T00:07:11.003Z,30.90
2018-11-07T00:09:47.034Z,163.73
2018-11-07T00:12:22.904Z,60.63
2018-11-07T00:14:59.057Z,31.80
2018-11-07T00:17:34.991Z,35.50
2018-11-07T00:20:11.915Z,39.90
2018-11-07T00:22:47.786Z,33.40
2018-11-07T00:25:23.701Z,26.80
2018-11-07T00:27:59.568Z,31.07
2018-11-07T00:30:35.442Z,30.47
2018-11-07T00:33:11.413Z,33.93
2018-11-07T00:35:47.530Z,36.07
2018-11-07T00:38:23.378Z,27.77
2018-11-07T00:40:59.449Z,39.33
2018-11-07T00:43:35.473Z,31.53
2018-11-07T00:46:11.621Z,32.33
2018-11-07T00:48:47.467Z,36.20
2018-11-07T00:51:23.552Z,31.10
2018-11-07T00:53:59.744Z,29.27
2018-11-07T00:56:36.228Z,33.27
2018-11-07T00:59:12.110Z,34.67
2018-11-07T01:01:48.134Z,35.10
2018-11-07T01:04:24.113Z,28.23
2018-11-07T01:07:00.625Z,29.50
2018-11-07T01:09:36.771Z,29.00
2018-11-07T01:12:12.843Z,28.40
2018-11-07T01:14:49.041Z,28.00
2018-11-07T01:17:25.017Z,25.40
2018-11-07T01:20:01.325Z,28.70
2018-11-07T01:22:37.396Z,37.17
2018-11-07T01:25:13.267Z,32.73
2018-11-07T01:27:49.217Z,21.97
2018-11-07T01:30:24.976Z,28.43
2018-11-07T01:33:00.944Z,24.57
2018-11-07T01:35:36.923Z,32.33
2018-11-07T01:38:12.940Z,28.33
2018-11-07T01:40:48.844Z,27.63
2018-11-07T01:43:24.734Z,32.07
2018-11-07T01:46:00.731Z,31.80
2018-11-07T01:48:36.724Z,28.53
2018-11-07T01:51:12.725Z,31.90
2018-11-07T01:53:48.588Z,32.80
2018-11-07T01:56:24.429Z,28.20
2018-11-07T01:59:01.189Z,86.27
2018-11-07T02:01:37.305Z,40.07
2018-11-07T02:04:13.451Z,39.80
2018-11-07T02:06:49.333Z,40.50
2018-11-07T02:09:25.218Z,48.27
2018-11-07T02:12:01.164Z,48.00
2018-11-07T02:14:37.193Z,40.80
2018-11-07T02:17:12.998Z,34.83
2018-11-07T02:19:48.945Z,35.47
2018-11-07T02:22:24.619Z,35.40
2018-11-07T02:25:00.730Z,27.97
2018-11-07T02:27:36.759Z,28.60
2018-11-07T02:30:14.708Z,31.27
2018-11-07T02:32:50.648Z,29.67
2018-11-07T02:35:26.611Z,26.10
2018-11-07T02:38:02.675Z,27.50
2018-11-07T02:40:38.636Z,24.80
2018-11-07T02:43:17.836Z,34.70
2018-11-07T02:45:53.713Z,33.00
2018-11-07T02:48:32.165Z,28.87
2018-11-07T02:51:08.341Z,26.57
2018-11-07T02:53:44.282Z,33.87
2018-11-07T02:56:20.240Z,29.93
2018-11-07T02:58:56.456Z,38.63
2018-11-07T03:01:32.755Z,36.27
2018-11-07T03:04:08.763Z,34.57
2018-11-07T03:06:44.689Z,30.63
2018-11-07T03:09:20.464Z,29.37
2018-11-07T03:11:56.389Z,38.43
2018-11-07T03:14:32.554Z,34.20
2018-11-07T03:17:08.580Z,36.47
2018-11-07T03:19:44.427Z,29.40
2018-11-07T03:22:20.345Z,35.00
2018-11-07T03:24:56.636Z,31.67
2018-11-07T03:27:32.800Z,35.13
2018-11-07T03:30:09.726Z,34.20
2018-11-07T03:32:45.528Z,36.93
2018-11-07T03:35:28.260Z,34.73
2018-11-07T03:38:04.500Z,35.57
2018-11-07T03:40:41.294Z,38.07
2018-11-07T03:43:17.251Z,43.60
2018-11-07T03:45:59.947Z,39.60
2018-11-07T03:48:36.720Z,41.93
2018-11-07T03:51:12.685Z,43.60
2018-11-07T03:53:48.712Z,79.07
2018-11-07T03:56:24.858Z,62.77
2018-11-07T03:59:00.818Z,51.23
2018-11-07T04:01:36.708Z,51.87
2018-11-07T04:04:12.667Z,67.63
2018-11-07T04:06:48.562Z,70.30
2018-11-07T04:09:24.614Z,55.97
2018-11-07T04:14:37.432Z,51.47
2018-11-07T04:17:13.434Z,65.03
2018-11-07T04:19:49.839Z,78.10
2018-11-07T04:22:25.895Z,51.80
2018-11-07T04:25:02.272Z,68.60
2018-11-07T04:27:38.624Z,93.57
2018-11-07T04:30:15.049Z,55.00
2018-11-07T04:32:52.471Z,60.07
2018-11-07T04:35:28.553Z,69.63
2018-11-07T04:38:04.528Z,62.83
2018-11-07T04:40:40.543Z,59.30
2018-11-07T04:43:16.623Z,62.97
2018-11-07T04:45:52.562Z,57.40
2018-11-07T04:48:28.667Z,44.33
2018-11-07T04:51:05.444Z,44.73
2018-11-07T04:53:42.160Z,85.50
2018-11-07T04:56:18.377Z,58.07
2018-11-07T04:58:54.282Z,57.20
2018-11-07T05:01:30.419Z,58.53
2018-11-07T05:04:06.533Z,56.40
2018-11-07T05:06:42.506Z,54.30
2018-11-07T05:09:18.609Z,64.17
2018-11-07T05:12:07.225Z,91.63
2018-11-07T05:14:45.237Z,86.33
2018-11-07T05:17:25.194Z,83.93
2018-11-07T05:20:02.181Z,80.80
2018-11-07T05:22:38.280Z,77.67
2018-11-07T05:25:14.979Z,75.40
2018-11-07T05:27:52.995Z,63.33
2018-11-07T05:30:29.133Z,72.00
2018-11-07T05:33:05.271Z,115.27
2018-11-07T05:35:41.478Z,104.03
2018-11-07T05:38:17.600Z,98.43
2018-11-07T05:40:53.554Z,351.50
2018-11-07T05:43:29.880Z,146.90
2018-11-07T05:46:06.190Z,133.40
2018-11-07T05:48:46.451Z,100.17
2018-11-07T05:51:22.470Z,78.47
2018-11-07T05:53:58.409Z,85.33
2018-11-07T05:56:34.506Z,85.53
2018-11-07T05:59:11.298Z,126.43
2018-11-07T06:01:47.216Z,100.30
2018-11-07T06:04:23.282Z,90.43
2018-11-07T06:06:59.301Z,78.70
2018-11-07T06:09:38.536Z,86.97
2018-11-07T06:12:14.467Z,103.50
2018-11-07T06:14:50.479Z,84.77
2018-11-07T06:17:26.590Z,79.13
2018-11-07T06:20:04.397Z,170.53
2018-11-07T06:22:40.491Z,120.23
2018-11-07T06:25:16.431Z,118.53
2018-11-07T06:27:52.505Z,94.10
2018-11-07T06:30:30.947Z,71.27
2018-11-07T06:33:10.177Z,69.50
2018-11-07T06:35:47.162Z,76.60
2018-11-07T06:38:23.260Z,66.20
2018-11-07T06:40:59.991Z,77.87
2018-11-07T06:43:36.133Z,71.13
2018-11-07T06:46:12.049Z,68.13
2018-11-07T06:48:47.978Z,67.37
2018-11-07T06:51:24.797Z,63.90
2018-11-07T06:54:06.169Z,53.90
2018-11-07T06:56:42.708Z,73.13
2018-11-07T06:59:20.279Z,65.30
2018-11-07T07:01:56.438Z,71.50
2018-11-07T07:04:32.414Z,79.73
2018-11-07T07:07:08.392Z,66.43
2018-11-07T07:09:44.361Z,56.30
2018-11-07T07:12:20.340Z,57.43
2018-11-07T07:14:56.650Z,57.67
2018-11-07T07:17:37.132Z,47.47
2018-11-07T07:20:15.713Z,53.67
2018-11-07T07:22:51.563Z,46.60
2018-11-07T07:25:28.297Z,54.40
2018-11-07T07:28:04.402Z,49.90
2018-11-07T07:30:41.014Z,49.37
2018-11-07T07:33:17.195Z,59.63
2018-11-07T07:35:54.119Z,47.87
2018-11-07T07:38:30.145Z,50.13
2018-11-07T07:41:06.271Z,89.20
2018-11-07T07:43:42.203Z,43.63
2018-11-07T07:46:18.397Z,44.23
2018-11-07T07:48:54.490Z,37.80
2018-11-07T07:51:30.553Z,56.37
2018-11-07T07:54:06.840Z,49.27
2018-11-07T07:56:42.915Z,48.40
2018-11-07T07:59:18.797Z,35.57
2018-11-07T08:01:54.944Z,33.33
2018-11-07T08:04:30.875Z,39.73
2018-11-07T08:07:07.461Z,43.10
2018-11-07T08:09:43.537Z,41.53
2018-11-07T08:12:19.665Z,31.50
2018-11-07T08:14:55.730Z,35.80
2018-11-07T08:17:31.890Z,28.30
2018-11-07T08:20:09.385Z,26.13
2018-11-07T08:22:46.195Z,31.17
2018-11-07T08:25:22.183Z,31.20
2018-11-07T08:27:58.685Z,31.90
2018-11-07T08:30:34.691Z,28.83
2018-11-07T08:33:10.684Z,23.10
2018-11-07T08:35:46.702Z,23.83
2018-11-07T08:38:22.796Z,25.27
2018-11-07T08:40:59.128Z,21.30
2018-11-07T08:43:35.441Z,58.80
2018-11-07T08:46:11.566Z,31.03
2018-11-07T08:48:47.975Z,56.37
2018-11-07T08:51:23.931Z,42.57
2018-11-07T08:53:59.990Z,31.67
2018-11-07T08:56:35.925Z,33.90
2018-11-07T08:59:12.205Z,33.00
2018-11-07T09:01:48.290Z,24.37
2018-11-07T09:04:24.397Z,32.03
2018-11-07T09:07:00.734Z,29.13
2018-11-07T09:09:36.858Z,27.47
2018-11-07T09:12:12.776Z,26.93
2018-11-07T09:14:49.299Z,28.80
2018-11-07T09:17:25.278Z,30.40
2018-11-07T09:20:01.333Z,26.90
2018-11-07T09:22:49.605Z,21.70
2018-11-07T09:25:26.173Z,39.53
2018-11-07T09:28:02.271Z,31.17
2018-11-07T09:30:38.484Z,29.47
2018-11-07T09:33:15.118Z,25.83
2018-11-07T09:35:51.457Z,29.77
2018-11-07T09:38:27.532Z,31.30
2018-11-07T09:41:03.697Z,25.37
2018-11-07T09:43:39.651Z,24.17
2018-11-07T09:46:15.807Z,31.07
2018-11-07T09:48:51.811Z,25.60
2018-11-07T09:51:29.444Z,18.70
2018-11-07T09:54:05.375Z,18.23
2018-11-07T09:56:41.790Z,24.17
2018-11-07T09:59:18.099Z,19.03
2018-11-07T10:01:54.140Z,16.03
2018-11-07T10:04:30.099Z,19.50
2018-11-07T10:07:06.654Z,21.67
2018-11-07T10:09:56.481Z,26.77
2018-11-07T10:12:44.995Z,51.23
2018-11-07T10:15:21.380Z,30.20
2018-11-07T10:17:57.405Z,22.20
2018-11-07T10:20:34.207Z,20.73
2018-11-07T10:23:10.654Z,17.27
2018-11-07T10:25:46.737Z,21.90
2018-11-07T10:28:23.067Z,17.43
2018-11-07T10:30:59.306Z,15.43
2018-11-07T10:33:35.253Z,75.87
2018-11-07T10:36:11.406Z,57.10
2018-11-07T10:38:47.618Z,27.43
2018-11-07T10:41:23.466Z,15.07
2018-11-07T10:43:59.696Z,30.67
2018-11-07T10:46:35.991Z,30.47
2018-11-07T10:49:12.044Z,23.40
2018-11-07T10:51:47.993Z,20.93
2018-11-07T10:54:24.357Z,15.10
2018-11-07T10:57:00.473Z,19.30
2018-11-07T10:59:36.629Z,16.57
2018-11-07T11:02:19.044Z,24.83
2018-11-07T11:04:56.794Z,19.00
2018-11-07T11:07:32.971Z,19.93
2018-11-07T11:10:09.520Z,26.57
2018-11-07T11:12:46.033Z,21.23
2018-11-07T11:15:22.223Z,22.30
2018-11-07T11:17:58.177Z,19.63
2018-11-07T11:20:34.473Z,18.60
2018-11-07T11:23:10.512Z,18.63
2018-11-07T11:25:46.737Z,14.77
2018-11-07T11:28:22.914Z,21.57
2018-11-07T11:30:58.977Z,12.97
2018-11-07T11:33:38.795Z,20.10
2018-11-07T11:36:15.057Z,22.40
2018-11-07T11:38:51.268Z,26.00
2018-11-07T11:41:28.469Z,21.50
2018-11-07T11:44:06.602Z,15.47
2018-11-07T11:46:42.718Z,19.47
2018-11-07T11:49:19.534Z,17.50
2018-11-07T11:51:56.546Z,22.40
2018-11-07T11:54:32.614Z,20.00
2018-11-07T11:57:08.662Z,18.97
2018-11-07T11:59:44.929Z,23.00
2018-11-07T12:02:21.270Z,19.67
2018-11-07T12:04:57.357Z,20.90
2018-11-07T12:07:33.757Z,19.43
2018-11-07T12:10:16.168Z,23.37
2018-11-07T12:12:54.653Z,22.07
2018-11-07T12:15:30.687Z,17.70
2018-11-07T12:18:07.076Z,19.00
2018-11-07T12:20:43.072Z,26.00
2018-11-07T12:23:19.121Z,15.87
2018-11-07T12:25:55.025Z,20.33
2018-11-07T12:28:31.068Z,21.53
2018-11-07T12:31:07.151Z,19.63
2018-11-07T12:33:43.892Z,20.67
2018-11-07T12:36:19.857Z,20.43
2018-11-07T12:38:56.052Z,20.43
2018-11-07T12:41:32.100Z,87.73
2018-11-07T12:44:08.189Z,81.67
2018-11-07T12:46:44.350Z,27.40
2018-11-07T12:49:20.727Z,27.33
2018-11-07T12:51:57.133Z,34.40
2018-11-07T12:54:33.419Z,27.17
2018-11-07T12:57:09.574Z,18.53
2018-11-07T12:59:46.020Z,22.10
2018-11-07T13:02:17.046Z,17.20
2018-11-07T13:04:49.291Z,17.17
2018-11-07T13:07:20.340Z,20.10
2018-11-07T13:09:51.505Z,17.13
2018-11-07T13:12:28.075Z,22.40
2018-11-07T13:14:59.151Z,25.23
2018-11-07T13:17:30.131Z,21.93
2018-11-07T13:20:01.282Z,17.20
2018-11-07T13:22:32.386Z,13.60
2018-11-07T13:25:04.092Z,24.47
2018-11-07T13:27:35.143Z,30.67
2018-11-07T13:30:08.636Z,20.70
2018-11-07T13:32:40.269Z,27.00
2018-11-07T13:35:12.404Z,41.93
2018-11-07T13:37:44.317Z,30.80
2018-11-07T13:40:17.682Z,33.40
2018-11-07T13:42:48.736Z,26.50
2018-11-07T13:45:20.747Z,31.23
2018-11-07T13:47:53.169Z,31.60
2018-11-07T13:50:24.227Z,21.30
2018-11-07T13:52:55.227Z,25.63
2018-11-07T13:55:26.859Z,25.73
2018-11-07T13:57:58.453Z,24.53
2018-11-07T14:00:29.484Z,43.73
2018-11-07T14:03:00.444Z,28.63
2018-11-07T14:05:32.107Z,28.00
2018-11-07T14:08:03.238Z,25.83
2018-11-07T14:10:37.160Z,37.10
2018-11-07T14:13:12.244Z,27.73
2018-11-07T14:15:43.351Z,34.23
2018-11-07T14:18:15.040Z,68.60
2018-11-07T14:20:46.181Z,43.90
2018-11-07T14:23:17.159Z,48.87
2018-11-07T14:25:48.342Z,51.07
2018-11-07T14:28:19.549Z,55.57
2018-11-07T14:30:50.710Z,58.23
2018-11-07T14:33:22.292Z,73.00
2018-11-07T14:35:53.433Z,67.03
2018-11-07T14:38:24.429Z,61.40
2018-11-07T14:40:55.631Z,51.17
2018-11-07T14:43:26.593Z,67.53
2018-11-07T14:45:57.576Z,58.93
2018-11-07T14:48:28.529Z,63.67
2018-11-07T14:51:00.315Z,74.03
2018-11-07T14:53:31.290Z,62.93
2018-11-07T14:56:02.669Z,60.03
2018-11-07T14:58:34.210Z,54.93
2018-11-07T15:01:05.324Z,57.33
2018-11-07T15:03:36.333Z,59.07
2018-11-07T15:06:07.373Z,57.83
2018-11-07T15:08:38.691Z,56.43
2018-11-07T15:11:09.906Z,54.53
2018-11-07T15:13:42.489Z,56.90
2018-11-07T15:16:16.445Z,65.77
2018-11-07T15:18:47.654Z,68.93
2018-11-07T15:21:18.625Z,60.27
2018-11-07T15:23:49.635Z,76.87
2018-11-07T15:26:20.773Z,66.77
2018-11-07T15:28:51.885Z,79.60
2018-11-07T15:31:23.699Z,78.93
2018-11-07T15:33:54.688Z,83.67
2018-11-07T15:36:25.975Z,200.00
2018-11-07T15:39:00.605Z,122.20
2018-11-07T15:41:31.647Z,71.53
2018-11-07T15:44:02.571Z,98.33
2018-11-07T15:46:33.715Z,130.97
2018-11-07T15:49:04.757Z,108.33
2018-11-07T15:51:36.013Z,71.37
2018-11-07T15:54:08.574Z,76.23
2018-11-07T15:56:39.790Z,115.03
2018-11-07T15:59:11.150Z,233.70
2018-11-07T16:01:42.263Z,223.33
2018-11-07T16:04:13.693Z,277.80
2018-11-07T16:06:44.694Z,264.33
2018-11-07T16:09:15.931Z,240.03
2018-11-07T16:11:47.079Z,193.83
2018-11-07T16:14:18.236Z,192.70
2018-11-07T16:16:50.184Z,178.97
2018-11-07T16:19:21.186Z,149.50
2018-11-07T16:21:52.305Z,129.43
2018-11-07T16:24:23.385Z,142.63
2018-11-07T16:26:54.519Z,131.83
2018-11-07T16:29:25.503Z,148.60
2018-11-07T16:31:58.623Z,214.20
2018-11-07T16:34:29.648Z,246.67
2018-11-07T16:37:00.647Z,322.90
2018-11-07T16:39:32.257Z,458.43
2018-11-07T16:42:03.666Z,381.93
2018-11-07T16:44:34.633Z,293.43
2018-11-07T16:47:05.840Z,296.70
2018-11-07T16:49:36.985Z,223.27
2018-11-07T16:52:07.998Z,181.43
2018-11-07T16:54:38.953Z,191.70
2018-11-07T16:57:10.000Z,157.63
2018-11-07T16:59:42.333Z,228.73
2018-11-07T17:02:13.352Z,292.63
2018-11-07T17:04:44.432Z,121.77
2018-11-07T17:07:15.815Z,156.93
2018-11-07T17:09:47.128Z,239.83
2018-11-07T17:12:19.028Z,360.90
2018-11-07T17:14:50.318Z,347.97
2018-11-07T17:17:21.390Z,477.27
2018-11-07T17:19:52.502Z,212.97
2018-11-07T17:22:23.539Z,144.10
2018-11-07T17:24:54.582Z,160.57
2018-11-07T17:27:25.702Z,122.93
2018-11-07T17:29:56.853Z,198.20
2018-11-07T17:32:27.913Z,144.60
2018-11-07T17:34:58.850Z,138.53
2018-11-07T17:37:30.174Z,143.83
2018-11-07T17:40:01.730Z,167.60
2018-11-07T17:42:32.906Z,150.67
2018-11-07T17:45:04.663Z,164.30
2018-11-07T17:47:35.674Z,149.67
2018-11-07T17:50:08.187Z,146.67
2018-11-07T17:52:39.271Z,221.13
2018-11-07T17:55:11.413Z,161.50
2018-11-07T17:57:42.568Z,292.73
2018-11-07T18:00:15.657Z,227.67
2018-11-07T18:02:46.826Z,187.33
2018-11-07T18:05:17.866Z,208.93
2018-11-07T18:07:48.925Z,551.07
2018-11-07T18:10:19.893Z,163.90
2018-11-07T18:12:51.138Z,125.47
2018-11-07T18:15:22.964Z,115.93
2018-11-07T18:17:54.011Z,98.60
2018-11-07T18:20:25.053Z,103.93
2018-11-07T18:22:56.575Z,125.33
2018-11-07T18:25:27.695Z,228.83
2018-11-07T18:28:02.284Z,201.57
2018-11-07T18:30:34.020Z,132.80
2018-11-07T18:33:05.407Z,140.80
2018-11-07T18:35:37.620Z,150.43
2018-11-07T18:38:09.025Z,180.40
2018-11-07T18:40:40.299Z,90.33
2018-11-07T18:43:11.570Z,74.37
2018-11-07T18:45:42.772Z,69.63
2018-11-07T18:48:13.798Z,82.17
2018-11-07T18:50:45.091Z,93.30
2018-11-07T18:53:16.491Z,137.77
2018-11-07T18:55:47.572Z,141.87
2018-11-07T18:58:18.721Z,103.53
2018-11-07T19:00:49.958Z,72.73
2018-11-07T19:03:21.287Z,84.73
2018-11-07T19:05:52.313Z,97.23
2018-11-07T19:08:23.478Z,133.40
2018-11-07T19:10:54.574Z,157.73
2018-11-07T19:13:25.644Z,132.70
2018-11-07T19:15:56.690Z,119.67
2018-11-07T19:18:27.922Z,116.43
2018-11-07T19:20:59.666Z,111.83
2018-11-07T19:23:30.943Z,132.83
2018-11-07T19:26:01.985Z,126.63
2018-11-07T19:28:33.142Z,120.70
2018-11-07T19:31:08.997Z,110.03
2018-11-07T19:33:40.149Z,120.17
2018-11-07T19:36:11.152Z,120.10
2018-11-07T19:38:42.408Z,129.20
2018-11-07T19:41:14.173Z,149.10
2018-11-07T19:43:45.956Z,156.17
2018-11-07T19:46:17.347Z,145.43
2018-11-07T19:48:48.838Z,110.40
2018-11-07T19:51:20.936Z,128.27
2018-11-07T19:53:52.493Z,169.77
2018-11-07T19:56:24.139Z,158.47
2018-11-07T19:58:56.885Z,103.40
2018-11-07T20:01:32.098Z,94.30
2018-11-07T20:04:03.059Z,83.53
2018-11-07T20:06:34.088Z,77.10
2018-11-07T20:09:06.758Z,122.17
2018-11-07T20:11:37.754Z,117.53
2018-11-07T20:14:09.839Z,100.93
2018-11-07T20:16:42.413Z,112.23
2018-11-07T20:19:21.607Z,89.50
2018-11-07T20:21:52.861Z,70.33
2018-11-07T20:24:24.772Z,62.60
2018-11-07T20:26:57.520Z,61.63
2018-11-07T20:29:29.189Z,55.30
2018-11-07T20:32:01.615Z,55.80
2018-11-07T20:34:35.471Z,76.53
2018-11-07T20:37:07.496Z,129.53
2018-11-07T20:39:38.981Z,90.33
2018-11-07T20:42:10.536Z,69.20
2018-11-07T20:44:42.306Z,61.90
2018-11-07T20:47:13.885Z,66.70
2018-11-07T20:49:46.713Z,70.70
2018-11-07T20:52:20.163Z,67.90
2018-11-07T20:54:52.320Z,53.40
2018-11-07T20:57:23.893Z,68.50
2018-11-07T21:00:00.744Z,63.70
2018-11-07T21:02:38.396Z,63.33
2018-11-07T21:05:15.113Z,68.47
2018-11-07T21:07:51.711Z,68.80
2018-11-07T21:10:29.377Z,81.47
2018-11-07T21:13:05.728Z,73.13
2018-11-07T21:15:43.756Z,77.53
2018-11-07T21:18:21.397Z,71.33
2018-11-07T21:20:57.946Z,64.70
2018-11-07T21:23:34.437Z,68.63
2018-11-07T21:26:12.246Z,64.57
2018-11-07T21:28:49.601Z,66.00
2018-11-07T21:31:26.161Z,64.10
2018-11-07T21:34:05.343Z,76.00
2018-11-07T21:36:41.988Z,87.67
2018-11-07T21:39:19.285Z,74.60
2018-11-07T21:41:55.673Z,67.17
2018-11-07T21:44:31.990Z,108.67
2018-11-07T21:47:08.380Z,80.47
2018-11-07T21:49:45.074Z,70.47
2018-11-07T21:52:21.764Z,68.17
2018-11-07T21:54:57.995Z,67.10
2018-11-07T21:57:37.594Z,86.30
2018-11-07T22:00:17.047Z,85.07
2018-11-07T22:02:53.555Z,73.70
2018-11-07T22:05:29.777Z,102.33
2018-11-07T22:08:07.482Z,109.77
2018-11-07T22:10:45.301Z,91.67
2018-11-07T22:13:21.859Z,119.80
2018-11-07T22:15:58.132Z,120.00
2018-11-07T22:18:34.429Z,115.80
2018-11-07T22:21:10.836Z,79.13
2018-11-07T22:23:47.198Z,70.23
2018-11-07T22:26:24.239Z,60.57
2018-11-07T22:29:00.823Z,64.27
2018-11-07T22:31:38.587Z,56.83
2018-11-07T22:34:15.237Z,67.67
2018-11-07T22:36:51.845Z,75.10
2018-11-07T22:39:29.063Z,78.50
2018-11-07T22:42:05.822Z,77.70
2018-11-07T22:44:42.940Z,68.40
2018-11-07T22:47:19.857Z,73.13
2018-11-07T22:49:56.280Z,81.13
2018-11-07T22:52:32.617Z,84.83
2018-11-07T22:55:09.503Z,107.03
2018-11-07T22:57:45.876Z,99.60
2018-11-07T23:00:27.524Z,104.83
2018-11-07T23:03:05.784Z,96.13
2018-11-07T23:05:44.255Z,76.03
2018-11-07T23:08:21.428Z,59.37
2018-11-07T23:10:58.255Z,69.33
2018-11-07T23:13:34.658Z,64.80
2018-11-07T23:16:11.812Z,63.23
2018-11-07T23:18:49.079Z,70.93
2018-11-07T23:21:25.878Z,71.53
2018-11-07T23:24:02.177Z,71.23
2018-11-07T23:26:39.307Z,81.17
2018-11-07T23:29:15.925Z,69.93
2018-11-07T23:31:52.684Z,83.57
2018-11-07T23:34:29.342Z,71.80
2018-11-07T23:37:05.658Z,69.07
2018-11-07T23:39:42.283Z,68.93
2018-11-07T23:42:19.022Z,77.53
2018-11-07T23:44:55.326Z,140.77
2018-11-07T23:47:31.971Z,111.63
2018-11-07T23:50:09.131Z,101.93
2018-11-07T23:52:52.300Z,99.27
2018-11-07T23:55:29.052Z,88.17
2018-11-07T23:58:05.506Z,69.27
