createdAt,value
2023-01-19T00:02:03.042Z,99315.59
2023-01-19T00:04:31.421Z,99315.53
2023-01-19T00:07:05.326Z,99307.81
2023-01-19T00:09:34.137Z,99317.25
2023-01-19T00:12:02.465Z,99314.63
2023-01-19T00:14:30.810Z,99310.47
2023-01-19T00:16:59.451Z,99325.75
2023-01-19T00:19:32.040Z,99301.09
2023-01-19T00:22:00.480Z,99298.50
2023-01-19T00:24:28.967Z,99306.16
2023-01-19T00:26:58.183Z,99309.56
2023-01-19T00:29:27.778Z,99315.59
2023-01-19T00:31:56.321Z,99307.97
2023-01-19T00:34:24.624Z,99290.06
2023-01-19T00:36:54.499Z,99279.16
2023-01-19T00:39:22.919Z,99303.88
2023-01-19T00:42:08.654Z,99296.22
2023-01-19T00:44:37.054Z,99297.91
2023-01-19T00:47:05.881Z,99280.00
2023-01-19T00:49:36.923Z,99289.38
2023-01-19T00:52:07.139Z,99290.22
2023-01-19T00:54:35.481Z,99297.09
2023-01-19T00:57:04.590Z,99280.91
2023-01-19T00:59:32.970Z,99268.97
2023-01-19T01:02:01.483Z,99268.03
2023-01-19T01:04:30.113Z,99259.44
2023-01-19T01:06:58.454Z,99288.44
2023-01-19T01:09:28.161Z,99285.09
2023-01-19T01:11:56.828Z,99271.47
2023-01-19T01:14:25.258Z,99267.19
2023-01-19T01:16:53.928Z,99269.72
2023-01-19T01:19:22.598Z,99274.78
2023-01-19T01:21:51.325Z,99260.22
2023-01-19T01:24:20.924Z,99264.50
2023-01-19T01:26:50.640Z,99273.09
2023-01-19T01:29:18.993Z,99276.50
2023-01-19T01:31:47.385Z,99280.66
2023-01-19T01:34:16.669Z,99280.69
2023-01-19T01:36:45.107Z,99275.66
2023-01-19T01:39:13.389Z,99282.44
2023-01-19T01:41:41.763Z,99284.19
2023-01-19T01:44:52.222Z,99286.03
2023-01-19T01:47:25.638Z,99276.63
2023-01-19T01:49:58.156Z,99275.81
2023-01-19T01:52:29.230Z,99286.88
2023-01-19T01:54:58.193Z,99268.03
2023-01-19T01:57:28.198Z,99281.75
2023-01-19T01:59:59.739Z,99290.28
2023-01-19T02:02:48.751Z,99280.06
2023-01-19T02:05:19.640Z,99280.00
2023-01-19T02:08:08.423Z,99286.94
2023-01-19T02:10:54.274Z,99285.13
2023-01-19T02:13:22.853Z,99274.97
2023-01-19T02:15:53.633Z,99268.13
2023-01-19T02:18:23.689Z,99272.44
2023-01-19T02:21:01.377Z,99263.81
2023-01-19T02:23:42.186Z,99262.00
2023-01-19T02:26:15.479Z,99265.44
2023-01-19T02:28:46.176Z,99252.66
2023-01-19T02:31:15.332Z,99258.50
2023-01-19T02:33:43.751Z,99266.09
2023-01-19T02:36:13.543Z,99255.00
2023-01-19T02:38:44.306Z,99262.56
2023-01-19T02:41:15.992Z,99283.78
2023-01-19T02:43:44.945Z,99281.13
2023-01-19T02:46:13.724Z,99283.66
2023-01-19T02:48:42.407Z,99278.53
2023-01-19T02:51:13.919Z,99281.91
2023-01-19T02:53:53.495Z,99258.09
2023-01-19T02:56:41.223Z,99244.53
2023-01-19T02:59:16.539Z,99265.06
2023-01-19T03:01:57.080Z,99272.03
2023-01-19T03:04:30.427Z,99268.66
2023-01-19T03:07:03.570Z,99276.38
2023-01-19T03:09:41.729Z,99278.06
2023-01-19T03:12:13.589Z,99270.47
2023-01-19T03:14:44.534Z,99250.84
2023-01-19T03:17:13.693Z,99278.22
2023-01-19T03:19:43.956Z,99276.44
2023-01-19T03:22:15.289Z,99284.06
2023-01-19T03:24:47.416Z,99283.19
2023-01-19T03:27:17.939Z,99305.38
2023-01-19T03:29:49.401Z,99306.28
2023-01-19T03:32:19.228Z,99293.41
2023-01-19T03:34:48.435Z,99304.47
2023-01-19T03:37:17.866Z,99315.72
2023-01-19T03:39:47.577Z,99297.75
2023-01-19T03:42:17.994Z,99314.81
2023-01-19T03:44:50.639Z,99315.72
2023-01-19T03:47:21.054Z,99300.31
2023-01-19T03:49:51.023Z,99314.94
2023-01-19T03:52:19.502Z,99302.00
2023-01-19T03:54:49.317Z,99322.63
2023-01-19T03:57:17.940Z,99343.03
2023-01-19T03:59:46.222Z,99331.06
2023-01-19T04:02:15.147Z,99330.25
2023-01-19T04:04:43.720Z,99339.56
2023-01-19T04:07:12.385Z,99356.75
2023-01-19T04:09:41.934Z,99351.66
2023-01-19T04:12:11.848Z,99361.09
2023-01-19T04:14:40.168Z,99362.97
2023-01-19T04:17:09.328Z,99363.84
2023-01-19T04:19:37.840Z,99363.03
2023-01-19T04:22:08.270Z,99348.63
2023-01-19T04:24:36.589Z,99348.66
2023-01-19T04:27:05.437Z,99360.53
2023-01-19T04:29:35.232Z,99356.34
2023-01-19T04:32:03.557Z,99370.78
2023-01-19T04:34:31.940Z,99365.75
2023-01-19T04:37:00.300Z,99351.38
2023-01-19T04:39:28.739Z,99355.63
2023-01-19T04:41:57.565Z,99359.03
2023-01-19T04:44:25.942Z,99359.94
2023-01-19T04:46:57.701Z,99352.97
2023-01-19T04:49:26.187Z,99378.75
2023-01-19T04:51:54.858Z,99372.97
2023-01-19T04:54:23.634Z,99375.50
2023-01-19T04:56:53.963Z,99385.66
2023-01-19T04:59:22.330Z,99375.31
2023-01-19T05:01:50.834Z,99356.69
2023-01-19T05:04:22.489Z,99395.91
2023-01-19T05:06:51.737Z,99389.03
2023-01-19T05:09:21.410Z,99400.03
2023-01-19T05:11:50.933Z,99400.94
2023-01-19T05:14:19.303Z,99411.25
2023-01-19T05:16:47.680Z,99426.63
2023-01-19T05:19:16.082Z,99428.47
2023-01-19T05:21:45.806Z,99433.44
2023-01-19T05:24:14.349Z,99437.81
2023-01-19T05:26:47.632Z,99424.94
2023-01-19T05:29:16.003Z,99432.69
2023-01-19T05:31:47.353Z,99440.41
2023-01-19T05:34:18.510Z,99446.44
2023-01-19T05:36:52.187Z,99443.06
2023-01-19T05:39:20.590Z,99444.00
2023-01-19T05:41:48.958Z,99442.28
2023-01-19T05:44:17.328Z,99449.13
2023-01-19T05:46:45.919Z,99438.03
2023-01-19T05:49:14.451Z,99444.03
2023-01-19T05:51:45.555Z,99461.16
2023-01-19T05:54:18.328Z,99465.53
2023-01-19T05:56:46.750Z,99480.03
2023-01-19T05:59:15.445Z,99491.22
2023-01-19T06:01:43.848Z,99482.75
2023-01-19T06:04:12.218Z,99488.69
2023-01-19T06:06:40.514Z,99486.25
2023-01-19T06:09:09.035Z,99487.88
2023-01-19T06:11:41.302Z,99487.16
2023-01-19T06:14:10.967Z,99487.06
2023-01-19T06:16:39.363Z,99493.09
2023-01-19T06:19:07.930Z,99512.66
2023-01-19T06:21:41.447Z,99517.78
2023-01-19T06:24:11.690Z,99519.59
2023-01-19T06:26:43.340Z,99519.59
2023-01-19T06:29:12.504Z,99519.72
2023-01-19T06:31:43.563Z,99524.91
2023-01-19T06:34:12.264Z,99522.31
2023-01-19T06:36:40.643Z,99522.28
2023-01-19T06:39:12.824Z,99506.03
2023-01-19T06:41:42.602Z,99505.25
2023-01-19T06:44:10.949Z,99506.97
2023-01-19T06:46:39.273Z,99495.00
2023-01-19T06:49:07.747Z,99501.88
2023-01-19T06:51:39.364Z,99502.75
2023-01-19T06:54:07.787Z,99510.44
2023-01-19T06:56:36.514Z,99513.81
2023-01-19T06:59:08.638Z,99525.00
2023-01-19T07:01:37.260Z,99518.16
2023-01-19T07:04:05.872Z,99526.75
2023-01-19T07:06:36.818Z,99530.25
2023-01-19T07:09:17.871Z,99532.75
2023-01-19T07:11:46.281Z,99521.72
2023-01-19T07:14:16.725Z,99534.63
2023-01-19T07:16:45.133Z,99533.03
2023-01-19T07:19:14.358Z,99532.13
2023-01-19T07:21:42.757Z,99527.09
2023-01-19T07:24:13.225Z,99545.03
2023-01-19T07:26:41.516Z,99539.09
2023-01-19T07:29:10.044Z,99551.00
2023-01-19T07:31:40.404Z,99539.06
2023-01-19T07:34:09.186Z,99562.97
2023-01-19T07:36:38.239Z,99574.94
2023-01-19T07:39:06.585Z,99574.94
2023-01-19T07:41:34.965Z,99569.94
2023-01-19T07:44:04.802Z,99576.81
2023-01-19T07:46:33.123Z,99583.78
2023-01-19T07:49:02.848Z,99594.75
2023-01-19T07:51:31.306Z,99581.81
2023-01-19T07:53:59.785Z,99571.66
2023-01-19T07:56:31.669Z,99572.50
2023-01-19T07:59:01.347Z,99582.03
2023-01-19T08:01:32.596Z,99598.19
2023-01-19T08:04:02.450Z,99589.66
2023-01-19T08:06:34.928Z,99594.66
2023-01-19T08:09:05.721Z,99598.13
2023-01-19T08:11:36.874Z,99595.59
2023-01-19T08:14:08.132Z,99585.38
2023-01-19T08:16:36.644Z,99606.81
2023-01-19T08:19:06.379Z,99618.69
2023-01-19T08:21:36.000Z,99640.00
2023-01-19T08:24:06.603Z,99633.31
2023-01-19T08:26:36.291Z,99633.19
2023-01-19T08:29:06.827Z,99641.00
2023-01-19T08:31:35.207Z,99649.59
2023-01-19T08:34:05.560Z,99659.13
2023-01-19T08:36:35.690Z,99661.00
2023-01-19T08:39:09.343Z,99659.28
2023-01-19T08:41:37.677Z,99641.41
2023-01-19T08:44:11.330Z,99638.06
2023-01-19T08:46:39.704Z,99641.41
2023-01-19T08:49:12.866Z,99658.56
2023-01-19T08:51:47.286Z,99663.59
2023-01-19T08:54:18.578Z,99646.44
2023-01-19T08:56:47.069Z,99647.94
2023-01-19T08:59:15.455Z,99636.97
2023-01-19T09:01:43.920Z,99638.59
2023-01-19T09:04:12.540Z,99628.31
2023-01-19T09:06:42.344Z,99620.47
2023-01-19T09:09:10.834Z,99635.22
2023-01-19T09:11:39.209Z,99625.63
2023-01-19T09:14:08.353Z,99630.75
2023-01-19T09:16:36.930Z,99632.44
2023-01-19T09:19:08.738Z,99624.63
2023-01-19T09:21:39.145Z,99613.44
2023-01-19T09:24:12.303Z,99613.56
2023-01-19T09:26:41.347Z,99613.59
2023-01-19T09:29:09.724Z,99614.41
2023-01-19T09:31:40.273Z,99609.38
2023-01-19T09:34:08.756Z,99604.16
2023-01-19T09:36:37.592Z,99615.25
2023-01-19T09:39:06.015Z,99603.25
2023-01-19T09:41:38.663Z,99608.47
2023-01-19T09:44:11.320Z,99606.75
2023-01-19T09:46:41.743Z,99617.19
2023-01-19T09:49:14.482Z,99616.25
2023-01-19T09:51:50.812Z,99632.50
2023-01-19T09:54:20.822Z,99645.38
2023-01-19T09:56:52.894Z,99627.34
2023-01-19T09:59:23.363Z,99626.50
2023-01-19T10:02:19.752Z,99621.50
2023-01-19T10:04:55.817Z,99609.38
2023-01-19T10:07:44.118Z,99620.56
2023-01-19T10:10:22.252Z,99623.28
2023-01-19T10:12:59.470Z,99634.44
2023-01-19T10:15:37.644Z,99635.28
2023-01-19T10:18:14.200Z,99650.63
2023-01-19T10:20:47.253Z,99645.53
2023-01-19T10:23:23.322Z,99631.16
2023-01-19T10:25:52.254Z,99618.91
2023-01-19T10:28:25.451Z,99631.88
2023-01-19T10:30:55.817Z,99619.97
2023-01-19T10:33:24.275Z,99621.78
2023-01-19T10:35:52.884Z,99645.66
2023-01-19T10:38:22.394Z,99631.09
2023-01-19T10:40:56.560Z,99644.84
2023-01-19T10:43:42.806Z,99628.38
2023-01-19T10:46:20.748Z,99650.78
2023-01-19T10:48:51.997Z,99646.59
2023-01-19T10:51:20.641Z,99643.09
2023-01-19T10:53:58.319Z,99655.19
2023-01-19T10:56:29.615Z,99647.47
2023-01-19T10:59:00.937Z,99637.38
2023-01-19T11:01:30.702Z,99635.50
2023-01-19T11:04:05.713Z,99642.38
2023-01-19T11:06:35.838Z,99634.78
2023-01-19T11:09:18.331Z,99649.41
2023-01-19T11:11:49.538Z,99649.44
2023-01-19T11:14:22.329Z,99657.03
2023-01-19T11:16:53.525Z,99660.97
2023-01-19T11:19:28.837Z,99657.47
2023-01-19T11:22:16.732Z,99637.63
2023-01-19T11:24:45.615Z,99647.00
2023-01-19T11:27:17.987Z,99658.19
2023-01-19T11:29:51.099Z,99668.34
2023-01-19T11:32:22.635Z,99669.13
2023-01-19T11:34:51.325Z,99688.75
2023-01-19T11:37:31.500Z,99682.78
2023-01-19T11:40:02.703Z,99670.56
2023-01-19T11:42:34.637Z,99674.91
2023-01-19T11:45:09.101Z,99668.75
2023-01-19T11:47:40.829Z,99672.94
2023-01-19T11:50:17.431Z,99663.34
2023-01-19T11:52:47.515Z,99666.00
2023-01-19T11:55:21.556Z,99682.94
2023-01-19T11:57:54.867Z,99680.38
2023-01-19T12:00:35.840Z,99678.84
2023-01-19T12:03:09.891Z,99688.03
2023-01-19T12:05:40.853Z,99694.81
2023-01-19T12:08:14.533Z,99701.59
2023-01-19T12:10:45.737Z,99697.13
2023-01-19T12:13:24.602Z,99714.25
2023-01-19T12:15:57.955Z,99733.94
2023-01-19T12:18:29.778Z,99722.88
2023-01-19T12:20:58.922Z,99724.81
2023-01-19T12:23:38.105Z,99736.69
2023-01-19T12:26:23.591Z,99736.53
2023-01-19T12:28:54.461Z,99737.47
2023-01-19T12:31:24.790Z,99727.16
2023-01-19T12:33:53.177Z,99726.38
2023-01-19T12:36:40.389Z,99735.66
2023-01-19T12:39:17.120Z,99746.03
2023-01-19T12:41:46.048Z,99740.69
2023-01-19T12:44:22.904Z,99744.06
2023-01-19T12:46:55.206Z,99755.91
2023-01-19T12:49:29.315Z,99751.66
2023-01-19T12:52:14.738Z,99736.28
2023-01-19T12:54:47.999Z,99729.31
2023-01-19T12:57:22.545Z,99727.69
2023-01-19T12:59:57.555Z,99726.78
2023-01-19T13:02:43.443Z,99729.47
2023-01-19T13:05:20.218Z,99724.19
2023-01-19T13:08:17.246Z,99711.28
2023-01-19T13:11:19.767Z,99725.91
2023-01-19T13:14:29.521Z,99736.16
2023-01-19T13:17:02.774Z,99737.00
2023-01-19T13:19:44.237Z,99732.66
2023-01-19T13:22:53.427Z,99740.41
2023-01-19T13:25:33.864Z,99727.56
2023-01-19T13:28:02.611Z,99721.44
2023-01-19T13:30:31.256Z,99731.75
2023-01-19T13:33:04.945Z,99725.56
2023-01-19T13:35:34.871Z,99721.38
2023-01-19T13:38:03.694Z,99721.22
2023-01-19T13:40:41.095Z,99729.88
2023-01-19T13:43:17.422Z,99731.72
2023-01-19T13:45:51.157Z,99727.38
2023-01-19T13:48:24.642Z,99711.00
2023-01-19T13:51:05.684Z,99731.59
2023-01-19T13:53:34.648Z,99744.47
2023-01-19T13:56:17.604Z,99751.19
2023-01-19T13:59:10.405Z,99762.41
2023-01-19T14:01:40.883Z,99749.13
2023-01-19T14:04:25.480Z,99763.69
2023-01-19T14:06:58.360Z,99757.63
2023-01-19T14:09:26.890Z,99764.47
2023-01-19T14:12:14.142Z,99774.56
2023-01-19T14:14:43.126Z,99782.25
2023-01-19T14:17:24.608Z,99774.47
2023-01-19T14:19:54.235Z,99780.31
2023-01-19T14:22:39.027Z,99763.06
2023-01-19T14:25:33.072Z,99767.28
2023-01-19T14:28:39.779Z,99774.16
2023-01-19T14:31:21.808Z,99778.66
2023-01-19T14:33:51.620Z,99771.59
2023-01-19T14:36:31.175Z,99788.75
2023-01-19T14:39:01.675Z,99787.81
2023-01-19T14:41:37.496Z,99781.78
2023-01-19T14:44:09.826Z,99786.75
2023-01-19T14:46:38.563Z,99801.41
2023-01-19T14:49:08.116Z,99811.75
2023-01-19T14:51:36.644Z,99821.28
2023-01-19T14:54:06.773Z,99815.16
2023-01-19T14:56:35.973Z,99791.16
2023-01-19T14:59:10.941Z,99773.97
2023-01-19T15:01:39.418Z,99774.09
2023-01-19T15:04:07.882Z,99772.38
2023-01-19T15:06:40.658Z,99768.22
2023-01-19T15:09:12.420Z,99753.72
2023-01-19T15:11:41.252Z,99751.78
2023-01-19T15:14:13.463Z,99778.41
2023-01-19T15:16:43.983Z,99787.81
2023-01-19T15:19:13.468Z,99805.59
2023-01-19T15:21:42.445Z,99794.25
2023-01-19T15:24:12.619Z,99795.97
2023-01-19T15:26:42.015Z,99790.84
2023-01-19T15:29:23.325Z,99788.19
2023-01-19T15:31:52.120Z,99784.00
2023-01-19T15:34:20.548Z,99777.97
2023-01-19T15:36:49.217Z,99769.44
2023-01-19T15:39:19.023Z,99779.56
2023-01-19T15:41:47.449Z,99783.94
2023-01-19T15:44:15.894Z,99771.88
2023-01-19T15:46:44.296Z,99777.09
2023-01-19T15:49:12.628Z,99767.75
2023-01-19T15:51:41.051Z,99771.06
2023-01-19T15:54:11.998Z,99765.13
2023-01-19T15:56:43.270Z,99742.63
2023-01-19T15:59:11.670Z,99735.84
2023-01-19T16:01:41.935Z,99735.94
2023-01-19T16:04:12.017Z,99741.97
2023-01-19T16:06:40.430Z,99731.00
2023-01-19T16:09:08.741Z,99731.78
2023-01-19T16:11:37.937Z,99734.44
2023-01-19T16:14:07.659Z,99731.09
2023-01-19T16:16:38.259Z,99725.81
2023-01-19T16:19:06.696Z,99725.91
2023-01-19T16:21:35.108Z,99705.31
2023-01-19T16:24:03.477Z,99713.75
2023-01-19T16:26:34.514Z,99712.22
2023-01-19T16:29:08.009Z,99712.41
2023-01-19T16:31:38.895Z,99718.28
2023-01-19T16:34:07.419Z,99715.94
2023-01-19T16:36:40.392Z,99709.75
2023-01-19T16:39:11.537Z,99716.63
2023-01-19T16:41:43.451Z,99717.63
2023-01-19T16:44:16.195Z,99711.47
2023-01-19T16:46:47.288Z,99712.38
2023-01-19T16:49:17.070Z,99710.63
2023-01-19T16:51:45.800Z,99707.16
2023-01-19T16:54:15.236Z,99708.06
2023-01-19T16:56:43.877Z,99679.91
2023-01-19T16:59:15.825Z,99707.03
2023-01-19T17:01:46.220Z,99715.53
2023-01-19T17:04:15.041Z,99713.81
2023-01-19T17:06:43.442Z,99696.81
2023-01-19T17:09:11.905Z,99712.94
2023-01-19T17:11:43.546Z,99711.28
2023-01-19T17:14:13.862Z,99718.13
2023-01-19T17:16:42.998Z,99711.19
2023-01-19T17:19:15.966Z,99698.41
2023-01-19T17:21:46.546Z,99701.13
2023-01-19T17:24:15.174Z,99702.81
2023-01-19T17:26:45.994Z,99680.69
2023-01-19T17:29:14.547Z,99709.75
2023-01-19T17:31:44.705Z,99710.47
2023-01-19T17:34:14.591Z,99718.19
2023-01-19T17:36:42.977Z,99712.13
2023-01-19T17:39:15.064Z,99708.59
2023-01-19T17:41:43.490Z,99712.81
2023-01-19T17:44:12.064Z,99709.38
2023-01-19T17:46:40.909Z,99705.03
2023-01-19T17:49:09.572Z,99707.72
2023-01-19T17:51:39.484Z,99689.59
2023-01-19T17:54:07.870Z,99713.75
2023-01-19T17:56:38.912Z,99706.06
2023-01-19T17:59:08.337Z,99714.59
2023-01-19T18:01:40.439Z,99714.69
2023-01-19T18:04:12.077Z,99713.69
2023-01-19T18:06:42.359Z,99707.75
2023-01-19T18:09:11.048Z,99701.84
2023-01-19T18:11:39.451Z,99707.78
2023-01-19T18:14:07.869Z,99701.81
2023-01-19T18:16:37.108Z,99704.44
2023-01-19T18:19:07.306Z,99698.56
2023-01-19T18:21:35.741Z,99699.47
2023-01-19T18:24:07.301Z,99695.91
2023-01-19T18:26:37.702Z,99692.06
2023-01-19T18:29:06.278Z,99695.31
2023-01-19T18:31:34.811Z,99686.81
2023-01-19T18:34:03.536Z,99690.03
2023-01-19T18:36:32.888Z,99673.09
2023-01-19T18:39:02.201Z,99679.81
2023-01-19T18:41:32.257Z,99672.13
2023-01-19T18:44:02.509Z,99674.66
2023-01-19T18:46:30.999Z,99672.91
2023-01-19T18:48:59.452Z,99675.56
2023-01-19T18:51:27.993Z,99673.06
2023-01-19T18:53:59.618Z,99688.44
2023-01-19T18:56:28.370Z,99681.44
2023-01-19T18:58:58.280Z,99678.13
2023-01-19T19:01:31.527Z,99677.31
2023-01-19T19:04:04.171Z,99679.13
2023-01-19T19:06:32.693Z,99664.63
2023-01-19T19:09:01.452Z,99672.34
2023-01-19T19:11:29.929Z,99674.91
2023-01-19T19:14:03.974Z,99654.25
2023-01-19T19:16:35.413Z,99682.66
2023-01-19T19:19:04.783Z,99668.94
2023-01-19T19:21:33.627Z,99681.84
2023-01-19T19:24:02.267Z,99679.16
2023-01-19T19:26:31.409Z,99684.34
2023-01-19T19:28:59.979Z,99687.72
2023-01-19T19:31:32.227Z,99689.38
2023-01-19T19:34:07.587Z,99695.22
2023-01-19T19:36:36.223Z,99689.34
2023-01-19T19:39:04.594Z,99679.81
2023-01-19T19:41:33.440Z,99689.38
2023-01-19T19:44:03.713Z,99680.84
2023-01-19T19:46:34.926Z,99675.50
2023-01-19T19:49:03.419Z,99685.06
2023-01-19T19:51:31.962Z,99667.03
2023-01-19T19:54:01.662Z,99681.63
2023-01-19T19:56:31.464Z,99685.25
2023-01-19T19:59:00.884Z,99672.22
2023-01-19T20:01:33.729Z,99676.56
2023-01-19T20:04:08.720Z,99687.66
2023-01-19T20:06:39.179Z,99691.22
2023-01-19T20:09:08.698Z,99676.66
2023-01-19T20:11:37.793Z,99664.78
2023-01-19T20:14:07.091Z,99671.69
2023-01-19T20:16:35.779Z,99653.63
2023-01-19T20:19:04.582Z,99656.38
2023-01-19T20:21:35.767Z,99642.81
2023-01-19T20:24:07.641Z,99627.38
2023-01-19T20:26:37.912Z,99623.94
2023-01-19T20:29:07.503Z,99629.28
2023-01-19T20:31:37.426Z,99629.19
2023-01-19T20:34:08.163Z,99634.28
2023-01-19T20:36:38.266Z,99621.38
2023-01-19T20:39:11.211Z,99633.47
2023-01-19T20:41:45.125Z,99642.84
2023-01-19T20:44:14.561Z,99636.94
2023-01-19T20:46:43.360Z,99636.94
2023-01-19T20:49:15.219Z,99628.41
2023-01-19T20:51:47.022Z,99630.97
2023-01-19T20:54:19.355Z,99632.00
2023-01-19T20:56:47.841Z,99635.44
2023-01-19T20:59:16.280Z,99644.94
2023-01-19T21:01:45.222Z,99637.25
2023-01-19T21:04:15.406Z,99642.22
2023-01-19T21:06:45.845Z,99635.44
2023-01-19T21:09:14.230Z,99624.50
2023-01-19T21:11:42.588Z,99623.81
2023-01-19T21:14:12.610Z,99624.63
2023-01-19T21:16:42.644Z,99623.84
2023-01-19T21:19:12.020Z,99621.38
2023-01-19T21:21:42.766Z,99625.72
2023-01-19T21:24:15.001Z,99629.22
2023-01-19T21:26:43.592Z,99635.44
2023-01-19T21:29:14.142Z,99623.47
2023-01-19T21:31:42.654Z,99633.66
2023-01-19T21:34:11.175Z,99626.84
2023-01-19T21:36:39.587Z,99627.66
2023-01-19T21:39:08.295Z,99641.34
2023-01-19T21:41:39.937Z,99616.59
2023-01-19T21:44:08.360Z,99618.22
2023-01-19T21:46:39.662Z,99607.13
2023-01-19T21:49:09.245Z,99621.75
2023-01-19T21:51:40.391Z,99617.56
2023-01-19T21:54:08.919Z,99617.50
2023-01-19T21:56:39.163Z,99626.00
2023-01-19T21:59:07.662Z,99624.38
2023-01-19T22:01:36.438Z,99612.53
2023-01-19T22:04:05.089Z,99605.72
2023-01-19T22:06:35.238Z,99614.31
2023-01-19T22:09:03.864Z,99619.59
2023-01-19T22:11:32.548Z,99603.31
2023-01-19T22:14:02.326Z,99597.38
2023-01-19T22:16:31.187Z,99609.25
2023-01-19T22:19:02.077Z,99603.28
2023-01-19T22:21:33.642Z,99608.38
2023-01-19T22:24:03.238Z,99625.53
2023-01-19T22:26:34.299Z,99617.09
2023-01-19T22:29:05.495Z,99607.69
2023-01-19T22:31:34.154Z,99602.69
2023-01-19T22:34:02.785Z,99585.63
2023-01-19T22:36:34.045Z,99608.75
2023-01-19T22:39:03.706Z,99605.28
2023-01-19T22:41:36.193Z,99608.78
2023-01-19T22:44:07.519Z,99604.34
2023-01-19T22:46:37.553Z,99590.75
2023-01-19T22:49:07.570Z,99608.88
2023-01-19T22:51:36.542Z,99599.56
2023-01-19T22:54:05.225Z,99609.94
2023-01-19T22:56:35.480Z,99611.56
2023-01-19T22:59:06.371Z,99612.38
2023-01-19T23:01:36.171Z,99604.84
2023-01-19T23:04:07.740Z,99611.72
2023-01-19T23:06:37.758Z,99604.72
2023-01-19T23:09:11.261Z,99616.75
2023-01-19T23:11:40.867Z,99604.72
2023-01-19T23:14:14.497Z,99628.59
2023-01-19T23:16:42.889Z,99608.00
2023-01-19T23:19:12.717Z,99605.63
2023-01-19T23:21:41.602Z,99601.38
2023-01-19T23:24:10.745Z,99604.00
2023-01-19T23:26:39.726Z,99615.81
2023-01-19T23:29:15.829Z,99606.63
2023-01-19T23:31:45.913Z,99604.91
2023-01-19T23:34:20.154Z,99615.13
2023-01-19T23:36:48.612Z,99614.19
2023-01-19T23:39:18.521Z,99614.28
2023-01-19T23:41:47.355Z,99617.69
2023-01-19T23:44:17.414Z,99613.25
2023-01-19T23:46:46.008Z,99624.66
2023-01-19T23:49:16.568Z,99621.31
2023-01-19T23:51:44.990Z,99623.03
2023-01-19T23:54:13.476Z,99610.22
2023-01-19T23:56:42.821Z,99629.16
2023-01-19T23:59:13.109Z,99617.91
