createdAt,value
2022-08-30T00:02:05.295Z,24.52
2022-08-30T00:04:31.842Z,24.43
2022-08-30T00:06:58.405Z,24.44
2022-08-30T00:09:25.107Z,24.40
2022-08-30T00:11:52.173Z,24.39
2022-08-30T00:14:20.412Z,24.58
2022-08-30T00:16:47.132Z,24.72
2022-08-30T00:19:13.870Z,24.74
2022-08-30T00:21:40.805Z,24.64
2022-08-30T00:24:07.463Z,24.64
2022-08-30T00:26:34.215Z,24.60
2022-08-30T00:29:00.762Z,24.62
2022-08-30T00:31:27.450Z,24.60
2022-08-30T00:33:54.004Z,24.63
2022-08-30T00:36:21.281Z,24.81
2022-08-30T00:38:47.898Z,24.80
2022-08-30T00:41:14.516Z,24.68
2022-08-30T00:43:41.094Z,24.68
2022-08-30T00:46:08.813Z,24.72
2022-08-30T00:48:40.879Z,24.73
2022-08-30T00:51:10.315Z,24.72
2022-08-30T00:53:42.192Z,24.82
2022-08-30T00:56:10.205Z,24.67
2022-08-30T00:58:40.311Z,24.64
2022-08-30T01:01:08.493Z,24.88
2022-08-30T01:03:37.144Z,24.83
2022-08-30T01:06:05.841Z,24.77
2022-08-30T01:08:32.458Z,24.70
2022-08-30T01:11:00.127Z,24.65
2022-08-30T01:13:28.222Z,24.60
2022-08-30T01:15:55.861Z,24.55
2022-08-30T01:18:23.425Z,24.59
2022-08-30T01:21:01.493Z,24.53
2022-08-30T01:23:29.602Z,24.55
2022-08-30T01:25:57.266Z,24.39
2022-08-30T01:28:26.499Z,24.54
2022-08-30T01:30:54.237Z,24.41
2022-08-30T01:33:22.310Z,24.50
2022-08-30T01:36:04.771Z,24.44
2022-08-30T01:38:36.853Z,24.45
2022-08-30T01:41:22.946Z,24.43
2022-08-30T01:43:51.557Z,24.39
2022-08-30T01:46:21.249Z,24.45
2022-08-30T01:48:53.836Z,24.42
2022-08-30T01:51:22.276Z,24.47
2022-08-30T01:53:49.186Z,24.32
2022-08-30T01:56:16.319Z,24.21
2022-08-30T01:58:43.349Z,24.26
2022-08-30T02:01:13.892Z,24.24
2022-08-30T02:03:43.340Z,24.32
2022-08-30T02:06:16.446Z,24.25
2022-08-30T02:08:44.376Z,24.14
2022-08-30T02:11:12.206Z,24.01
2022-08-30T02:13:40.441Z,23.89
2022-08-30T02:16:09.414Z,23.80
2022-08-30T02:18:36.682Z,23.90
2022-08-30T02:21:03.445Z,23.83
2022-08-30T02:23:31.205Z,23.78
2022-08-30T02:25:58.804Z,23.78
2022-08-30T02:28:26.001Z,23.74
2022-08-30T02:30:52.990Z,23.71
2022-08-30T02:33:19.674Z,23.74
2022-08-30T02:35:46.340Z,23.73
2022-08-30T02:38:13.698Z,23.72
2022-08-30T02:40:40.860Z,23.69
2022-08-30T02:43:07.676Z,23.70
2022-08-30T02:45:34.384Z,23.69
2022-08-30T02:48:00.958Z,23.65
2022-08-30T02:50:27.565Z,23.58
2022-08-30T02:52:54.355Z,23.61
2022-08-30T02:55:22.370Z,23.60
2022-08-30T02:57:49.023Z,23.65
2022-08-30T03:00:19.989Z,23.59
2022-08-30T03:02:46.926Z,23.62
2022-08-30T03:05:15.307Z,23.55
2022-08-30T03:07:42.674Z,23.55
2022-08-30T03:10:09.978Z,22.74
2022-08-30T03:12:36.862Z,23.12
2022-08-30T03:15:05.556Z,23.24
2022-08-30T03:17:32.186Z,23.22
2022-08-30T03:20:00.531Z,23.24
2022-08-30T03:22:27.141Z,23.33
2022-08-30T03:24:53.717Z,23.24
2022-08-30T03:27:20.580Z,23.28
2022-08-30T03:29:47.204Z,23.34
2022-08-30T03:32:13.821Z,23.30
2022-08-30T03:34:40.805Z,23.23
2022-08-30T03:37:07.426Z,23.21
2022-08-30T03:39:34.431Z,23.19
2022-08-30T03:42:01.220Z,23.16
2022-08-30T03:44:29.603Z,23.24
2022-08-30T03:46:56.160Z,23.21
2022-08-30T03:49:22.780Z,23.21
2022-08-30T03:51:49.411Z,23.17
2022-08-30T03:54:16.374Z,23.13
2022-08-30T03:56:43.316Z,23.13
2022-08-30T03:59:10.371Z,23.14
2022-08-30T04:01:37.043Z,23.15
2022-08-30T04:04:04.375Z,23.19
2022-08-30T04:06:31.083Z,23.17
2022-08-30T04:08:57.664Z,23.17
2022-08-30T04:11:24.278Z,23.19
2022-08-30T04:13:51.996Z,23.20
2022-08-30T04:16:19.745Z,23.25
2022-08-30T04:18:46.487Z,23.32
2022-08-30T04:21:14.225Z,23.29
2022-08-30T04:23:40.946Z,23.31
2022-08-30T04:26:07.703Z,23.23
2022-08-30T04:28:35.336Z,23.32
2022-08-30T04:31:12.110Z,23.25
2022-08-30T04:33:39.620Z,23.32
2022-08-30T04:36:08.543Z,23.36
2022-08-30T04:38:37.074Z,23.29
2022-08-30T04:41:11.387Z,23.34
2022-08-30T04:43:39.540Z,23.26
2022-08-30T04:46:08.412Z,23.27
2022-08-30T04:48:36.800Z,23.14
2022-08-30T04:51:08.057Z,23.18
2022-08-30T04:53:35.741Z,23.19
2022-08-30T04:56:11.030Z,23.20
2022-08-30T04:58:37.948Z,23.18
2022-08-30T05:01:05.082Z,23.56
2022-08-30T05:03:31.767Z,23.67
2022-08-30T05:05:58.441Z,23.74
2022-08-30T05:08:25.173Z,23.88
2022-08-30T05:10:52.794Z,23.92
2022-08-30T05:13:21.397Z,23.98
2022-08-30T05:16:04.129Z,23.97
2022-08-30T05:18:30.946Z,24.04
2022-08-30T05:21:06.547Z,24.11
2022-08-30T05:23:33.189Z,24.08
2022-08-30T05:26:02.417Z,23.96
2022-08-30T05:28:29.069Z,24.12
2022-08-30T05:30:55.611Z,24.14
2022-08-30T05:33:22.213Z,24.07
2022-08-30T05:35:48.786Z,24.18
2022-08-30T05:38:15.461Z,24.11
2022-08-30T05:40:43.222Z,23.90
2022-08-30T05:43:11.391Z,24.12
2022-08-30T05:45:38.128Z,24.00
2022-08-30T05:48:05.570Z,23.80
2022-08-30T05:50:34.056Z,23.96
2022-08-30T05:53:01.568Z,24.11
2022-08-30T05:55:28.146Z,24.14
2022-08-30T05:57:54.719Z,24.18
2022-08-30T06:00:21.597Z,24.12
2022-08-30T06:02:48.222Z,24.20
2022-08-30T06:05:14.938Z,24.10
2022-08-30T06:07:43.576Z,24.22
2022-08-30T06:10:12.438Z,24.18
2022-08-30T06:12:39.300Z,24.23
2022-08-30T06:15:06.604Z,23.94
2022-08-30T06:17:33.250Z,23.89
2022-08-30T06:19:59.954Z,23.87
2022-08-30T06:22:26.597Z,23.74
2022-08-30T06:24:57.514Z,23.75
2022-08-30T06:27:24.735Z,23.73
2022-08-30T06:29:54.452Z,23.80
2022-08-30T06:32:21.105Z,23.81
2022-08-30T06:34:48.469Z,23.84
2022-08-30T06:37:29.267Z,23.79
2022-08-30T06:39:57.684Z,23.65
2022-08-30T06:42:24.612Z,23.68
2022-08-30T06:44:51.450Z,23.71
2022-08-30T06:47:18.247Z,23.70
2022-08-30T06:49:44.794Z,23.88
2022-08-30T06:52:12.029Z,23.84
2022-08-30T06:54:38.844Z,23.87
2022-08-30T06:57:05.456Z,23.67
2022-08-30T06:59:32.637Z,23.79
2022-08-30T07:01:59.359Z,23.81
2022-08-30T07:04:26.491Z,23.83
2022-08-30T07:06:53.353Z,23.96
2022-08-30T07:09:22.833Z,23.75
2022-08-30T07:11:49.543Z,23.79
2022-08-30T07:14:16.197Z,23.69
2022-08-30T07:16:44.497Z,23.71
2022-08-30T07:19:20.343Z,23.80
2022-08-30T07:21:49.286Z,23.76
2022-08-30T07:24:16.359Z,23.40
2022-08-30T07:26:47.334Z,23.49
2022-08-30T07:29:14.095Z,23.63
2022-08-30T07:31:40.777Z,23.70
2022-08-30T07:34:08.342Z,23.57
2022-08-30T07:36:37.107Z,23.61
2022-08-30T07:39:05.853Z,23.63
2022-08-30T07:41:35.952Z,23.67
2022-08-30T07:44:02.922Z,23.52
2022-08-30T07:46:30.180Z,23.46
2022-08-30T07:48:58.764Z,23.37
2022-08-30T07:51:27.446Z,22.73
2022-08-30T07:53:55.630Z,22.87
2022-08-30T07:56:22.865Z,22.85
2022-08-30T07:58:49.986Z,23.07
2022-08-30T08:01:18.187Z,22.93
2022-08-30T08:03:46.736Z,23.15
2022-08-30T08:06:15.279Z,23.26
2022-08-30T08:08:42.951Z,23.17
2022-08-30T08:11:16.242Z,23.34
2022-08-30T08:13:48.991Z,23.37
2022-08-30T08:16:24.247Z,23.40
2022-08-30T08:18:52.523Z,23.26
2022-08-30T08:21:19.663Z,23.31
2022-08-30T08:23:47.155Z,23.23
2022-08-30T08:26:13.825Z,23.17
2022-08-30T08:28:40.939Z,22.71
2022-08-30T08:31:19.399Z,22.63
2022-08-30T08:33:50.075Z,22.75
2022-08-30T08:36:18.612Z,22.63
2022-08-30T08:38:45.499Z,22.58
2022-08-30T08:41:33.859Z,22.52
2022-08-30T08:44:00.871Z,22.45
2022-08-30T08:46:45.470Z,22.50
2022-08-30T08:49:14.874Z,22.40
2022-08-30T08:52:00.031Z,22.49
2022-08-30T08:54:56.428Z,22.77
2022-08-30T08:57:29.283Z,22.96
2022-08-30T08:59:56.069Z,22.93
2022-08-30T09:02:30.094Z,23.14
2022-08-30T09:05:01.125Z,22.73
2022-08-30T09:07:32.942Z,22.65
2022-08-30T09:10:00.861Z,22.75
2022-08-30T09:12:29.159Z,22.50
2022-08-30T09:15:04.370Z,22.69
2022-08-30T09:17:53.713Z,22.87
2022-08-30T09:20:33.157Z,23.04
2022-08-30T09:23:20.869Z,23.10
2022-08-30T09:25:59.686Z,23.22
2022-08-30T09:28:46.635Z,22.65
2022-08-30T09:31:28.887Z,22.53
2022-08-30T09:33:56.899Z,22.56
2022-08-30T09:36:27.508Z,22.26
2022-08-30T09:39:01.173Z,22.27
2022-08-30T09:41:42.446Z,22.27
2022-08-30T09:44:21.673Z,22.46
2022-08-30T09:46:54.574Z,22.70
2022-08-30T09:49:31.735Z,22.97
2022-08-30T09:52:12.666Z,23.01
2022-08-30T09:54:52.606Z,23.11
2022-08-30T09:57:35.118Z,23.24
2022-08-30T10:00:25.415Z,23.42
2022-08-30T10:03:02.286Z,23.46
2022-08-30T10:05:50.338Z,23.52
2022-08-30T10:08:43.815Z,23.51
2022-08-30T10:11:37.910Z,23.59
2022-08-30T10:14:27.408Z,23.63
2022-08-30T10:17:00.387Z,23.68
2022-08-30T10:19:40.705Z,23.56
2022-08-30T10:22:29.723Z,23.57
2022-08-30T10:25:07.390Z,23.25
2022-08-30T10:27:45.124Z,23.12
2022-08-30T10:30:14.721Z,22.75
2022-08-30T10:32:48.371Z,22.93
2022-08-30T10:35:29.090Z,22.87
2022-08-30T10:38:32.336Z,23.04
2022-08-30T10:41:19.591Z,22.84
2022-08-30T10:44:00.374Z,22.47
2022-08-30T10:46:33.294Z,22.44
2022-08-30T10:49:04.058Z,22.46
2022-08-30T10:51:36.401Z,22.48
2022-08-30T10:54:24.047Z,22.51
2022-08-30T10:56:52.319Z,22.54
2022-08-30T10:59:20.676Z,22.62
2022-08-30T11:02:07.897Z,23.10
2022-08-30T11:04:34.601Z,22.46
2022-08-30T11:07:20.445Z,22.12
2022-08-30T11:10:20.366Z,22.54
2022-08-30T11:13:03.413Z,22.76
2022-08-30T11:15:57.510Z,23.63
2022-08-30T11:18:26.443Z,23.67
2022-08-30T11:20:56.593Z,23.92
2022-08-30T11:23:34.807Z,23.99
2022-08-30T11:26:03.820Z,23.92
2022-08-30T11:28:39.888Z,24.03
2022-08-30T11:31:29.711Z,24.21
2022-08-30T11:36:46.452Z,24.36
2022-08-30T11:40:01.927Z,23.80
2022-08-30T11:45:26.715Z,23.44
2022-08-30T11:48:05.738Z,23.33
2022-08-30T11:50:52.737Z,23.33
2022-08-30T11:53:32.475Z,23.48
2022-08-30T11:56:44.183Z,23.71
2022-08-30T11:59:22.235Z,23.51
2022-08-30T12:01:52.133Z,23.94
2022-08-30T12:04:41.681Z,24.18
2022-08-30T12:07:10.067Z,23.79
2022-08-30T12:09:37.726Z,23.82
2022-08-30T12:12:32.660Z,23.76
2022-08-30T12:15:00.508Z,24.42
2022-08-30T12:17:50.797Z,24.56
2022-08-30T12:20:29.250Z,24.71
2022-08-30T12:22:57.748Z,24.51
2022-08-30T12:25:25.809Z,24.77
2022-08-30T12:28:09.228Z,24.73
2022-08-30T12:30:39.788Z,24.61
2022-08-30T12:33:12.303Z,24.56
2022-08-30T12:35:43.451Z,24.53
2022-08-30T12:38:26.769Z,24.86
2022-08-30T12:40:58.339Z,24.57
2022-08-30T12:43:40.573Z,24.59
2022-08-30T12:46:15.403Z,24.64
2022-08-30T12:48:43.676Z,24.60
2022-08-30T12:51:28.821Z,24.60
2022-08-30T12:54:07.384Z,24.62
2022-08-30T12:56:54.489Z,24.81
2022-08-30T12:59:54.024Z,24.79
2022-08-30T13:02:47.125Z,24.48
2022-08-30T13:05:32.407Z,24.71
2022-08-30T13:08:25.304Z,25.03
2022-08-30T13:11:29.323Z,24.84
2022-08-30T13:14:18.481Z,24.67
2022-08-30T13:16:46.696Z,24.64
2022-08-30T13:19:20.826Z,24.68
2022-08-30T13:21:52.946Z,24.70
2022-08-30T13:24:23.490Z,24.66
2022-08-30T13:26:52.954Z,24.65
2022-08-30T13:29:25.479Z,24.94
2022-08-30T13:31:53.090Z,25.11
2022-08-30T13:34:22.635Z,25.23
2022-08-30T13:36:57.912Z,25.34
2022-08-30T13:39:25.662Z,25.47
2022-08-30T13:41:53.503Z,25.63
2022-08-30T13:44:20.511Z,25.81
2022-08-30T13:46:55.304Z,26.01
2022-08-30T13:49:44.972Z,26.04
2022-08-30T13:52:21.358Z,26.13
2022-08-30T13:54:56.226Z,26.50
2022-08-30T14:00:19.297Z,25.55
2022-08-30T14:02:54.200Z,25.31
2022-08-30T14:05:50.516Z,25.23
2022-08-30T14:11:12.805Z,25.09
2022-08-30T14:16:31.594Z,25.01
2022-08-30T14:19:00.375Z,25.09
2022-08-30T14:21:27.917Z,25.19
2022-08-30T14:23:57.622Z,25.27
2022-08-30T14:26:32.909Z,25.17
2022-08-30T14:29:04.814Z,25.09
2022-08-30T14:31:32.779Z,25.09
2022-08-30T14:34:02.005Z,25.22
2022-08-30T14:36:31.108Z,25.36
2022-08-30T14:38:58.539Z,25.59
2022-08-30T14:41:25.823Z,25.55
2022-08-30T14:43:52.868Z,25.49
2022-08-30T14:46:19.953Z,25.56
2022-08-30T14:48:47.987Z,25.54
2022-08-30T14:51:19.732Z,25.45
2022-08-30T14:53:47.159Z,25.33
2022-08-30T14:56:18.505Z,25.51
2022-08-30T14:58:49.194Z,25.60
2022-08-30T15:01:16.404Z,25.73
2022-08-30T15:03:43.687Z,25.62
2022-08-30T15:06:12.128Z,25.61
2022-08-30T15:08:39.354Z,25.63
2022-08-30T15:11:11.571Z,25.62
2022-08-30T15:13:39.780Z,25.59
2022-08-30T15:16:12.308Z,25.60
2022-08-30T15:18:39.502Z,25.67
2022-08-30T15:21:09.643Z,25.56
2022-08-30T15:23:37.248Z,25.50
2022-08-30T15:26:06.804Z,25.51
2022-08-30T15:28:35.313Z,25.55
2022-08-30T15:31:06.293Z,25.56
2022-08-30T15:33:36.370Z,25.59
2022-08-30T15:36:05.452Z,25.67
2022-08-30T15:38:33.845Z,25.71
2022-08-30T15:41:04.564Z,25.82
2022-08-30T15:43:32.088Z,25.93
2022-08-30T15:46:37.686Z,25.72
2022-08-30T15:49:07.600Z,25.74
2022-08-30T15:51:41.800Z,25.73
2022-08-30T15:54:15.645Z,25.65
2022-08-30T15:56:43.971Z,25.66
2022-08-30T15:59:12.153Z,25.57
2022-08-30T16:01:39.012Z,25.63
2022-08-30T16:04:06.276Z,26.29
2022-08-30T16:06:37.417Z,26.28
2022-08-30T16:09:06.290Z,26.38
2022-08-30T16:11:33.936Z,26.38
2022-08-30T16:14:01.489Z,26.33
2022-08-30T16:16:28.613Z,26.27
2022-08-30T16:18:55.650Z,26.19
2022-08-30T16:21:29.126Z,26.17
2022-08-30T16:23:58.626Z,26.14
2022-08-30T16:26:25.975Z,26.14
2022-08-30T16:28:54.452Z,26.20
2022-08-30T16:31:22.328Z,26.25
2022-08-30T16:33:52.447Z,26.07
2022-08-30T16:36:20.228Z,25.84
2022-08-30T16:38:48.785Z,26.03
2022-08-30T16:41:21.376Z,25.89
2022-08-30T16:43:49.743Z,25.74
2022-08-30T16:46:23.609Z,25.73
2022-08-30T16:48:57.606Z,25.63
2022-08-30T16:51:26.912Z,25.68
2022-08-30T16:53:58.873Z,24.89
2022-08-30T16:56:27.171Z,24.74
2022-08-30T16:59:03.144Z,24.65
2022-08-30T17:01:34.981Z,24.64
2022-08-30T17:04:02.966Z,24.58
2022-08-30T17:06:30.533Z,24.59
2022-08-30T17:08:59.310Z,24.51
2022-08-30T17:11:27.189Z,24.42
2022-08-30T17:13:54.400Z,24.32
2022-08-30T17:16:28.166Z,24.24
2022-08-30T17:19:01.180Z,24.21
2022-08-30T17:21:29.818Z,24.01
2022-08-30T17:24:01.236Z,23.97
2022-08-30T17:26:34.558Z,23.81
2022-08-30T17:29:01.503Z,23.92
2022-08-30T17:31:31.262Z,23.70
2022-08-30T17:34:03.306Z,23.57
2022-08-30T17:36:31.289Z,24.37
2022-08-30T17:38:58.146Z,24.53
2022-08-30T17:41:24.892Z,24.46
2022-08-30T17:43:51.508Z,24.45
2022-08-30T17:46:18.887Z,24.11
2022-08-30T17:48:46.567Z,23.35
2022-08-30T17:51:13.373Z,22.83
2022-08-30T17:53:40.099Z,22.36
2022-08-30T17:56:10.036Z,22.25
2022-08-30T17:58:37.005Z,22.06
2022-08-30T18:01:14.506Z,22.36
2022-08-30T18:03:42.340Z,22.24
2022-08-30T18:06:13.148Z,22.45
2022-08-30T18:08:40.215Z,22.20
2022-08-30T18:11:07.484Z,21.85
2022-08-30T18:13:34.825Z,21.50
2022-08-30T18:16:03.069Z,21.44
2022-08-30T18:18:30.467Z,21.48
2022-08-30T18:20:57.349Z,21.91
2022-08-30T18:23:24.414Z,21.84
2022-08-30T18:26:01.410Z,21.93
2022-08-30T18:28:29.984Z,21.81
2022-08-30T18:30:57.504Z,21.79
2022-08-30T18:33:25.915Z,22.09
2022-08-30T18:35:53.789Z,22.13
2022-08-30T18:38:23.743Z,22.17
2022-08-30T18:40:51.911Z,22.17
2022-08-30T18:43:18.880Z,22.33
2022-08-30T18:45:51.833Z,22.28
2022-08-30T18:48:19.638Z,22.78
2022-08-30T18:50:48.004Z,22.94
2022-08-30T18:53:15.834Z,22.78
2022-08-30T18:55:57.479Z,22.86
2022-08-30T18:58:24.679Z,22.89
2022-08-30T19:00:51.704Z,23.06
2022-08-30T19:03:19.157Z,22.87
2022-08-30T19:05:46.555Z,22.64
2022-08-30T19:08:13.962Z,22.76
2022-08-30T19:10:44.606Z,22.81
2022-08-30T19:13:12.503Z,23.11
2022-08-30T19:15:39.623Z,23.34
2022-08-30T19:18:16.773Z,23.50
2022-08-30T19:20:46.009Z,23.50
2022-08-30T19:23:14.873Z,23.57
2022-08-30T19:25:44.891Z,23.67
2022-08-30T19:28:13.834Z,23.71
2022-08-30T19:30:41.633Z,23.69
2022-08-30T19:33:11.729Z,23.45
2022-08-30T19:35:39.178Z,23.11
2022-08-30T19:38:06.591Z,23.35
2022-08-30T19:40:33.653Z,23.30
2022-08-30T19:43:00.928Z,23.21
2022-08-30T19:45:28.300Z,23.39
2022-08-30T19:47:57.959Z,23.65
2022-08-30T19:50:25.430Z,23.80
2022-08-30T19:52:54.648Z,23.80
2022-08-30T19:55:28.636Z,23.81
2022-08-30T19:57:58.529Z,23.71
2022-08-30T20:00:25.563Z,23.71
2022-08-30T20:02:52.957Z,23.91
2022-08-30T20:05:21.568Z,23.90
2022-08-30T20:07:48.442Z,23.55
2022-08-30T20:10:20.160Z,23.50
2022-08-30T20:12:49.883Z,23.30
2022-08-30T20:15:18.571Z,23.17
2022-08-30T20:18:06.088Z,23.20
2022-08-30T20:20:36.203Z,23.13
2022-08-30T20:23:04.534Z,23.13
2022-08-30T20:25:31.828Z,23.30
2022-08-30T20:27:59.500Z,23.23
2022-08-30T20:30:26.318Z,23.11
2022-08-30T20:32:54.761Z,23.34
2022-08-30T20:35:23.856Z,22.98
2022-08-30T20:37:51.400Z,23.15
2022-08-30T20:40:20.694Z,23.07
2022-08-30T20:42:48.049Z,22.93
2022-08-30T20:45:17.757Z,23.08
2022-08-30T20:47:45.233Z,23.21
2022-08-30T20:50:15.388Z,23.38
2022-08-30T20:52:42.088Z,23.41
2022-08-30T20:55:10.120Z,23.21
2022-08-30T20:57:37.520Z,23.32
2022-08-30T21:00:11.213Z,23.36
2022-08-30T21:02:46.286Z,23.33
2022-08-30T21:05:15.612Z,22.95
2022-08-30T21:07:44.654Z,23.01
2022-08-30T21:10:12.836Z,23.11
2022-08-30T21:12:40.006Z,23.15
2022-08-30T21:15:27.333Z,23.17
2022-08-30T21:17:54.379Z,22.57
2022-08-30T21:20:21.262Z,22.84
2022-08-30T21:22:47.973Z,23.00
2022-08-30T21:25:14.732Z,23.02
2022-08-30T21:27:43.884Z,23.08
2022-08-30T21:30:12.740Z,23.08
2022-08-30T21:32:40.108Z,23.09
2022-08-30T21:35:26.815Z,23.15
2022-08-30T21:37:54.137Z,23.12
2022-08-30T21:40:21.450Z,23.10
2022-08-30T21:42:48.276Z,23.21
2022-08-30T21:45:15.604Z,23.27
2022-08-30T21:47:42.647Z,23.18
2022-08-30T21:50:09.940Z,23.32
2022-08-30T21:52:36.560Z,23.17
2022-08-30T21:55:04.472Z,23.13
2022-08-30T21:57:31.369Z,23.19
2022-08-30T21:59:57.958Z,23.17
2022-08-30T22:02:24.574Z,23.33
2022-08-30T22:04:51.198Z,22.97
2022-08-30T22:07:17.927Z,22.79
2022-08-30T22:09:44.615Z,22.89
2022-08-30T22:12:11.320Z,22.89
2022-08-30T22:14:38.480Z,22.86
2022-08-30T22:17:05.586Z,22.75
2022-08-30T22:19:33.903Z,22.73
2022-08-30T22:22:01.815Z,22.73
2022-08-30T22:24:32.262Z,23.17
2022-08-30T22:27:01.326Z,23.38
2022-08-30T22:29:29.393Z,23.26
2022-08-30T22:31:56.288Z,22.77
2022-08-30T22:34:23.229Z,22.69
2022-08-30T22:36:49.838Z,23.24
2022-08-30T22:39:16.548Z,23.42
2022-08-30T22:41:44.302Z,22.80
2022-08-30T22:44:12.047Z,22.74
2022-08-30T22:46:40.251Z,22.55
2022-08-30T22:49:09.464Z,22.57
2022-08-30T22:51:37.653Z,22.59
2022-08-30T22:54:05.838Z,22.37
2022-08-30T22:56:33.973Z,22.41
2022-08-30T22:59:00.923Z,22.55
2022-08-30T23:01:34.175Z,22.61
2022-08-30T23:04:01.239Z,22.62
2022-08-30T23:06:32.420Z,22.70
2022-08-30T23:08:59.791Z,22.70
2022-08-30T23:11:26.870Z,23.45
2022-08-30T23:13:54.348Z,23.71
2022-08-30T23:16:22.126Z,23.70
2022-08-30T23:18:48.848Z,23.85
2022-08-30T23:21:22.167Z,22.95
2022-08-30T23:24:08.867Z,23.64
2022-08-30T23:26:54.357Z,23.81
2022-08-30T23:29:39.364Z,23.90
2022-08-30T23:32:24.959Z,23.74
2022-08-30T23:35:10.139Z,23.21
2022-08-30T23:37:55.718Z,23.19
2022-08-30T23:40:42.216Z,23.01
2022-08-30T23:43:28.906Z,23.19
2022-08-30T23:46:18.883Z,22.98
2022-08-30T23:49:06.312Z,23.03
2022-08-30T23:51:52.275Z,22.94
2022-08-30T23:54:37.335Z,23.07
2022-08-30T23:57:23.790Z,22.57
