createdAt,value
2018-01-22T00:00:38.579Z,11.20
2018-01-22T00:03:07.354Z,9.35
2018-01-22T00:05:35.351Z,13.48
2018-01-22T00:08:03.362Z,14.02
2018-01-22T00:10:32.119Z,17.67
2018-01-22T00:13:00.124Z,15.13
2018-01-22T00:15:28.123Z,8.25
2018-01-22T00:17:56.892Z,10.10
2018-01-22T00:20:24.887Z,9.82
2018-01-22T00:22:52.880Z,8.50
2018-01-22T00:25:20.887Z,10.85
2018-01-22T00:27:48.891Z,10.00
2018-01-22T00:30:16.888Z,9.90
2018-01-22T00:32:44.895Z,13.77
2018-01-22T00:35:12.903Z,15.70
2018-01-22T00:37:41.647Z,8.95
2018-01-22T00:40:09.655Z,9.73
2018-01-22T00:42:37.652Z,8.43
2018-01-22T00:45:05.665Z,8.05
2018-01-22T00:47:34.440Z,11.45
2018-01-22T00:50:02.427Z,7.80
2018-01-22T00:52:31.193Z,16.98
2018-01-22T00:54:59.183Z,8.88
2018-01-22T00:57:27.188Z,9.90
2018-01-22T00:59:55.180Z,11.43
2018-01-22T01:02:23.943Z,7.90
2018-01-22T01:04:51.947Z,9.80
2018-01-22T01:07:19.930Z,7.87
2018-01-22T01:09:47.932Z,10.95
2018-01-22T01:12:16.692Z,8.45
2018-01-22T01:14:44.684Z,10.90
2018-01-22T01:17:12.694Z,12.55
2018-01-22T01:19:41.467Z,12.73
2018-01-22T01:22:09.456Z,10.55
2018-01-22T01:24:37.471Z,10.18
2018-01-22T01:27:05.476Z,9.77
2018-01-22T01:29:33.467Z,10.60
2018-01-22T01:32:01.472Z,9.55
2018-01-22T01:34:29.503Z,12.00
2018-01-22T01:36:57.491Z,9.80
2018-01-22T01:39:25.487Z,11.05
2018-01-22T01:41:53.492Z,8.73
2018-01-22T01:44:21.487Z,11.50
2018-01-22T01:46:49.552Z,13.48
2018-01-22T01:49:17.612Z,12.23
2018-01-22T01:51:45.648Z,9.05
2018-01-22T01:54:13.694Z,8.68
2018-01-22T01:56:41.759Z,12.15
2018-01-22T01:59:10.585Z,9.68
2018-01-22T02:01:38.616Z,12.15
2018-01-22T02:04:06.665Z,9.50
2018-01-22T02:06:34.692Z,9.10
2018-01-22T02:09:03.513Z,6.82
2018-01-22T02:11:32.304Z,10.45
2018-01-22T02:14:01.145Z,8.48
2018-01-22T02:16:29.188Z,11.82
2018-01-22T02:18:58.000Z,8.85
2018-01-22T02:21:26.812Z,6.45
2018-01-22T02:23:54.844Z,9.02
2018-01-22T02:26:22.888Z,11.30
2018-01-22T02:28:50.916Z,6.53
2018-01-22T02:31:18.973Z,9.60
2018-01-22T02:33:47.024Z,12.30
2018-01-22T02:36:15.064Z,12.95
2018-01-22T02:38:43.923Z,9.05
2018-01-22T02:41:11.952Z,9.00
2018-01-22T02:43:40.004Z,6.65
2018-01-22T02:46:08.033Z,12.23
2018-01-22T02:48:36.960Z,13.70
2018-01-22T02:51:05.778Z,10.95
2018-01-22T02:53:33.812Z,10.85
2018-01-22T02:56:01.875Z,10.52
2018-01-22T02:58:29.912Z,11.98
2018-01-22T03:00:58.728Z,14.43
2018-01-22T03:03:26.780Z,11.48
2018-01-22T03:05:55.600Z,11.00
2018-01-22T03:08:24.428Z,10.27
2018-01-22T03:10:52.473Z,14.82
2018-01-22T03:13:20.521Z,9.88
2018-01-22T03:15:48.554Z,9.38
2018-01-22T03:18:17.368Z,13.00
2018-01-22T03:20:45.429Z,15.15
2018-01-22T03:23:14.222Z,12.88
2018-01-22T03:25:42.276Z,12.27
2018-01-22T03:28:10.300Z,8.82
2018-01-22T03:30:39.136Z,7.28
2018-01-22T03:33:07.177Z,12.23
2018-01-22T03:35:35.991Z,8.27
2018-01-22T03:38:04.796Z,8.80
2018-01-22T03:40:33.592Z,9.00
2018-01-22T03:43:02.405Z,14.93
2018-01-22T03:45:30.445Z,13.75
2018-01-22T03:47:58.484Z,8.73
2018-01-22T03:50:26.516Z,6.47
2018-01-22T03:52:56.073Z,8.82
2018-01-22T03:55:24.128Z,10.48
2018-01-22T03:57:52.161Z,9.40
2018-01-22T04:00:20.208Z,13.30
2018-01-22T04:02:48.241Z,11.15
2018-01-22T04:05:16.287Z,8.60
2018-01-22T04:07:45.093Z,7.53
2018-01-22T04:10:13.916Z,7.07
2018-01-22T04:12:41.945Z,6.80
2018-01-22T04:15:10.005Z,8.35
2018-01-22T04:17:38.076Z,11.10
2018-01-22T04:20:06.122Z,7.65
2018-01-22T04:22:34.932Z,8.15
2018-01-22T04:25:02.956Z,8.63
2018-01-22T04:27:31.024Z,8.23
2018-01-22T04:29:59.060Z,7.40
2018-01-22T04:32:27.104Z,9.38
2018-01-22T04:34:55.136Z,8.27
2018-01-22T04:37:23.953Z,9.57
2018-01-22T04:39:51.972Z,8.15
2018-01-22T04:42:20.012Z,8.93
2018-01-22T04:44:48.819Z,9.00
2018-01-22T04:47:16.852Z,5.12
2018-01-22T04:49:44.884Z,11.63
2018-01-22T04:52:13.696Z,6.45
2018-01-22T04:54:41.724Z,7.22
2018-01-22T04:57:09.761Z,6.60
2018-01-22T04:59:37.823Z,10.95
2018-01-22T05:02:05.841Z,6.20
2018-01-22T05:04:33.899Z,7.95
2018-01-22T05:07:02.728Z,6.25
2018-01-22T05:09:30.771Z,5.18
2018-01-22T05:11:58.815Z,5.28
2018-01-22T05:14:26.844Z,9.15
2018-01-22T05:16:55.664Z,8.50
2018-01-22T05:19:23.700Z,6.07
2018-01-22T05:21:51.739Z,8.45
2018-01-22T05:24:19.780Z,11.52
2018-01-22T05:26:47.833Z,9.65
2018-01-22T05:29:15.876Z,6.00
2018-01-22T05:31:43.912Z,7.25
2018-01-22T05:34:11.969Z,7.87
2018-01-22T05:36:39.994Z,8.43
2018-01-22T05:39:09.545Z,6.50
2018-01-22T05:41:38.348Z,7.00
2018-01-22T05:44:07.180Z,10.60
2018-01-22T05:46:35.228Z,8.52
2018-01-22T05:49:04.026Z,10.32
2018-01-22T05:51:32.836Z,6.78
2018-01-22T05:54:00.884Z,7.10
2018-01-22T05:56:28.956Z,6.35
2018-01-22T05:58:56.989Z,9.88
2018-01-22T06:01:25.796Z,8.85
2018-01-22T06:03:53.841Z,8.27
2018-01-22T06:06:21.863Z,8.68
2018-01-22T06:08:49.912Z,8.40
2018-01-22T06:11:17.942Z,16.42
2018-01-22T06:13:45.997Z,9.07
2018-01-22T06:16:14.816Z,6.43
2018-01-22T06:18:42.860Z,7.05
2018-01-22T06:21:10.903Z,7.47
2018-01-22T06:23:38.945Z,5.75
2018-01-22T06:26:07.764Z,8.68
2018-01-22T06:28:35.809Z,6.65
2018-01-22T06:31:03.863Z,7.40
2018-01-22T06:33:31.885Z,7.70
2018-01-22T06:35:59.957Z,7.70
2018-01-22T06:38:28.028Z,7.40
2018-01-22T06:40:56.120Z,9.15
2018-01-22T06:43:24.120Z,8.68
2018-01-22T06:45:52.256Z,6.20
2018-01-22T06:48:20.300Z,8.00
2018-01-22T06:50:49.092Z,6.32
2018-01-22T06:53:17.140Z,9.77
2018-01-22T06:55:45.198Z,13.10
2018-01-22T06:58:13.248Z,12.05
2018-01-22T07:00:41.299Z,5.70
2018-01-22T07:03:09.312Z,8.02
2018-01-22T07:05:37.364Z,8.15
2018-01-22T07:08:05.420Z,10.85
2018-01-22T07:10:33.481Z,5.82
2018-01-22T07:13:02.285Z,7.90
2018-01-22T07:15:31.108Z,6.85
2018-01-22T07:17:59.156Z,8.52
2018-01-22T07:20:27.201Z,11.80
2018-01-22T07:22:55.235Z,6.53
2018-01-22T07:25:24.040Z,8.85
2018-01-22T07:27:52.097Z,7.05
2018-01-22T07:30:20.126Z,7.03
2018-01-22T07:32:48.170Z,8.25
2018-01-22T07:35:16.193Z,7.12
2018-01-22T07:37:44.248Z,6.75
2018-01-22T07:40:13.047Z,8.82
2018-01-22T07:42:41.861Z,9.00
2018-01-22T07:45:10.661Z,8.75
2018-01-22T07:47:39.476Z,8.38
2018-01-22T07:50:07.521Z,9.10
2018-01-22T07:52:35.550Z,7.82
2018-01-22T07:55:03.625Z,9.95
2018-01-22T07:57:31.665Z,6.03
2018-01-22T07:59:59.713Z,8.13
2018-01-22T08:02:27.765Z,7.95
2018-01-22T08:04:55.804Z,7.47
2018-01-22T08:07:23.852Z,6.28
2018-01-22T08:09:51.881Z,7.12
2018-01-22T08:12:21.432Z,6.68
2018-01-22T08:14:50.228Z,7.30
2018-01-22T08:17:19.049Z,8.50
2018-01-22T08:19:47.099Z,6.82
2018-01-22T08:22:15.154Z,8.30
2018-01-22T08:24:43.194Z,7.50
2018-01-22T08:27:11.224Z,7.32
2018-01-22T08:29:39.281Z,9.00
2018-01-22T08:32:07.316Z,11.40
2018-01-22T08:34:35.373Z,17.62
2018-01-22T08:37:03.444Z,8.02
2018-01-22T08:39:31.464Z,6.65
2018-01-22T08:41:59.557Z,11.90
2018-01-22T08:44:27.561Z,7.20
2018-01-22T08:46:55.616Z,6.57
2018-01-22T08:49:23.648Z,5.87
2018-01-22T08:51:51.692Z,6.45
2018-01-22T08:54:20.504Z,7.68
2018-01-22T08:56:49.349Z,8.00
2018-01-22T08:59:17.389Z,7.40
2018-01-22T09:01:46.192Z,9.68
2018-01-22T09:04:15.008Z,7.97
2018-01-22T09:06:43.041Z,7.70
2018-01-22T09:09:11.087Z,7.03
2018-01-22T09:11:39.128Z,5.62
2018-01-22T09:14:07.162Z,5.05
2018-01-22T09:16:35.219Z,6.47
2018-01-22T09:19:04.017Z,8.05
2018-01-22T09:21:32.828Z,6.53
2018-01-22T09:24:00.865Z,8.43
2018-01-22T09:26:28.920Z,6.80
2018-01-22T09:28:56.961Z,4.35
2018-01-22T09:31:25.764Z,6.47
2018-01-22T09:33:54.577Z,6.32
2018-01-22T09:36:22.613Z,6.03
2018-01-22T09:38:50.656Z,6.00
2018-01-22T09:41:18.693Z,8.82
2018-01-22T09:43:46.731Z,9.20
2018-01-22T09:46:14.780Z,6.90
2018-01-22T09:48:43.572Z,5.25
2018-01-22T09:51:11.627Z,8.18
2018-01-22T09:53:39.667Z,9.88
2018-01-22T09:56:08.464Z,5.43
2018-01-22T09:58:36.507Z,6.70
2018-01-22T10:01:04.548Z,6.25
2018-01-22T10:03:32.608Z,8.32
2018-01-22T10:06:01.400Z,3.85
2018-01-22T10:08:30.221Z,6.95
2018-01-22T10:10:58.254Z,4.60
2018-01-22T10:13:26.297Z,4.12
2018-01-22T10:15:54.333Z,4.70
2018-01-22T10:18:22.401Z,4.40
2018-01-22T10:20:50.449Z,4.87
2018-01-22T10:23:18.480Z,6.75
2018-01-22T10:25:46.527Z,3.78
2018-01-22T10:28:14.580Z,5.97
2018-01-22T10:30:43.441Z,5.57
2018-01-22T10:33:11.424Z,3.47
2018-01-22T10:35:39.481Z,6.35
2018-01-22T10:38:07.512Z,4.97
2018-01-22T10:40:35.557Z,5.10
2018-01-22T10:43:03.600Z,6.00
2018-01-22T10:45:32.388Z,4.00
2018-01-22T10:48:01.205Z,5.15
2018-01-22T10:50:30.007Z,5.10
2018-01-22T10:52:58.812Z,4.80
2018-01-22T10:55:26.848Z,5.57
2018-01-22T10:57:54.893Z,4.50
2018-01-22T11:00:22.948Z,6.35
2018-01-22T11:02:50.988Z,5.70
2018-01-22T11:05:19.038Z,3.92
2018-01-22T11:07:47.060Z,4.97
2018-01-22T11:10:15.109Z,4.43
2018-01-22T11:12:43.144Z,5.07
2018-01-22T11:15:11.192Z,4.15
2018-01-22T11:17:39.217Z,5.40
2018-01-22T11:20:07.260Z,7.47
2018-01-22T11:22:35.288Z,5.37
2018-01-22T11:25:03.360Z,4.55
2018-01-22T11:27:31.424Z,6.20
2018-01-22T11:29:59.472Z,9.02
2018-01-22T11:32:27.525Z,6.45
2018-01-22T11:34:55.552Z,4.03
2018-01-22T11:37:23.604Z,5.05
2018-01-22T11:39:52.400Z,6.93
2018-01-22T11:42:21.217Z,9.23
2018-01-22T11:44:49.260Z,5.80
2018-01-22T11:47:17.297Z,5.68
2018-01-22T11:49:45.357Z,10.73
2018-01-22T11:52:14.152Z,6.75
2018-01-22T11:54:42.973Z,4.97
2018-01-22T11:57:11.768Z,5.60
2018-01-22T11:59:40.592Z,5.90
2018-01-22T12:02:08.641Z,5.20
2018-01-22T12:04:37.440Z,5.07
2018-01-22T12:07:06.272Z,7.25
2018-01-22T12:09:34.302Z,5.78
2018-01-22T12:12:02.357Z,5.90
2018-01-22T12:14:30.432Z,4.75
2018-01-22T12:16:58.480Z,6.70
2018-01-22T12:19:26.501Z,5.10
2018-01-22T12:21:54.545Z,4.80
2018-01-22T12:24:23.345Z,10.70
2018-01-22T12:26:52.171Z,4.93
2018-01-22T12:29:20.212Z,5.62
2018-01-22T12:31:48.236Z,5.87
2018-01-22T12:34:16.280Z,5.30
2018-01-22T12:36:44.507Z,7.47
2018-01-22T12:39:13.321Z,6.85
2018-01-22T12:41:41.353Z,7.18
2018-01-22T12:44:09.391Z,6.57
2018-01-22T12:46:37.424Z,6.95
2018-01-22T12:49:05.476Z,11.12
2018-01-22T12:51:33.508Z,5.62
2018-01-22T12:54:02.325Z,5.45
2018-01-22T12:56:31.165Z,6.72
2018-01-22T12:58:59.206Z,7.35
2018-01-22T13:01:28.004Z,6.70
2018-01-22T13:03:56.822Z,6.95
2018-01-22T13:06:24.880Z,6.70
2018-01-22T13:08:52.941Z,6.20
2018-01-22T13:11:21.073Z,8.48
2018-01-22T13:13:49.876Z,6.22
2018-01-22T13:16:17.904Z,7.07
2018-01-22T13:18:45.957Z,6.28
2018-01-22T13:21:14.008Z,6.10
2018-01-22T13:23:42.809Z,7.22
2018-01-22T13:26:10.849Z,7.30
2018-01-22T13:28:38.880Z,7.87
2018-01-22T13:31:07.706Z,13.38
2018-01-22T13:33:35.732Z,9.80
2018-01-22T13:36:03.784Z,8.27
2018-01-22T13:38:31.813Z,8.13
2018-01-22T13:41:05.652Z,6.35
2018-01-22T13:43:34.448Z,8.80
2018-01-22T13:46:03.273Z,6.25
2018-01-22T13:48:32.096Z,5.82
2018-01-22T13:51:01.566Z,4.85
2018-01-22T13:53:29.612Z,4.70
2018-01-22T13:55:57.649Z,5.87
2018-01-22T13:58:26.473Z,5.93
2018-01-22T14:00:54.492Z,6.47
2018-01-22T14:03:22.550Z,5.68
2018-01-22T14:05:50.592Z,7.03
2018-01-22T14:08:19.383Z,7.80
2018-01-22T14:10:47.449Z,6.40
2018-01-22T14:13:15.465Z,7.20
2018-01-22T14:15:44.404Z,8.02
2018-01-22T14:18:12.436Z,5.80
2018-01-22T14:20:41.252Z,7.22
2018-01-22T14:23:10.064Z,6.45
2018-01-22T14:25:38.112Z,5.22
2018-01-22T14:28:06.156Z,10.30
2018-01-22T14:30:34.193Z,7.62
2018-01-22T14:33:03.005Z,6.05
2018-01-22T14:35:31.801Z,9.77
2018-01-22T14:38:00.653Z,12.95
2018-01-22T14:40:28.688Z,7.87
2018-01-22T14:42:57.501Z,10.10
2018-01-22T14:45:26.312Z,5.78
2018-01-22T14:47:54.344Z,6.10
2018-01-22T14:50:22.391Z,6.20
2018-01-22T14:52:50.428Z,5.97
2018-01-22T14:55:18.475Z,6.10
2018-01-22T14:57:46.501Z,7.30
2018-01-22T15:00:15.316Z,8.52
2018-01-22T15:02:44.112Z,7.25
2018-01-22T15:05:12.920Z,9.93
2018-01-22T15:07:41.740Z,10.85
2018-01-22T15:10:09.782Z,9.23
2018-01-22T15:12:37.824Z,10.05
2018-01-22T15:15:05.856Z,8.15
2018-01-22T15:17:33.909Z,8.45
2018-01-22T15:20:01.937Z,7.45
2018-01-22T15:22:30.277Z,7.37
2018-01-22T15:24:58.666Z,9.45
2018-01-22T15:27:26.725Z,8.00
2018-01-22T15:29:54.773Z,10.32
2018-01-22T15:32:23.216Z,9.90
2018-01-22T15:34:51.595Z,11.90
2018-01-22T15:37:19.656Z,13.50
2018-01-22T15:39:48.460Z,11.60
2018-01-22T15:42:16.520Z,11.10
2018-01-22T15:44:45.361Z,12.93
2018-01-22T15:47:13.676Z,14.65
2018-01-22T15:49:41.732Z,12.90
2018-01-22T15:52:09.924Z,14.05
2018-01-22T15:54:38.338Z,11.32
2018-01-22T15:57:06.372Z,12.37
2018-01-22T15:59:35.179Z,12.30
2018-01-22T16:02:03.412Z,12.73
2018-01-22T16:04:31.449Z,11.18
2018-01-22T16:07:00.284Z,10.20
2018-01-22T16:09:28.344Z,16.60
2018-01-22T16:11:57.171Z,13.13
2018-01-22T16:14:25.247Z,10.48
2018-01-22T16:16:53.360Z,11.05
2018-01-22T16:19:21.408Z,12.07
2018-01-22T16:21:49.449Z,11.98
2018-01-22T16:24:17.497Z,7.97
2018-01-22T16:26:46.136Z,9.52
2018-01-22T16:29:14.185Z,10.57
2018-01-22T16:31:42.216Z,9.77
2018-01-22T16:34:10.260Z,12.40
2018-01-22T16:36:38.316Z,16.00
2018-01-22T16:39:06.350Z,17.92
2018-01-22T16:41:34.401Z,18.00
2018-01-22T16:44:02.435Z,19.52
2018-01-22T16:46:31.255Z,15.02
2018-01-22T16:48:59.289Z,13.77
2018-01-22T16:51:27.352Z,15.35
2018-01-22T16:53:55.378Z,16.08
2018-01-22T16:56:23.445Z,15.15
2018-01-22T16:58:51.467Z,14.13
2018-01-22T17:01:19.521Z,13.00
2018-01-22T17:03:47.564Z,12.88
2018-01-22T17:06:15.593Z,15.57
2018-01-22T17:08:43.649Z,24.10
2018-01-22T17:11:11.672Z,17.87
2018-01-22T17:13:40.497Z,12.98
2018-01-22T17:16:08.524Z,24.33
2018-01-22T17:18:36.580Z,17.92
2018-01-22T17:21:04.621Z,16.15
2018-01-22T17:23:33.449Z,16.90
2018-01-22T17:26:01.497Z,15.65
2018-01-22T17:28:29.532Z,17.52
2018-01-22T17:30:57.611Z,19.80
2018-01-22T17:33:25.656Z,23.20
2018-01-22T17:35:54.487Z,18.55
2018-01-22T17:38:22.565Z,22.92
2018-01-22T17:40:50.625Z,16.30
2018-01-22T17:43:19.456Z,17.12
2018-01-22T17:45:47.497Z,22.20
2018-01-22T17:48:15.556Z,25.15
2018-01-22T17:50:43.596Z,25.52
2018-01-22T17:53:11.660Z,23.50
2018-01-22T17:55:39.693Z,29.80
2018-01-22T17:58:07.752Z,22.58
2018-01-22T18:00:35.807Z,30.02
2018-01-22T18:03:03.880Z,20.73
2018-01-22T18:05:31.949Z,23.87
2018-01-22T18:08:00.035Z,21.37
2018-01-22T18:10:28.108Z,16.73
2018-01-22T18:12:56.159Z,22.62
2018-01-22T18:15:24.977Z,15.85
2018-01-22T18:17:53.141Z,15.35
2018-01-22T18:20:21.943Z,20.37
2018-01-22T18:22:50.841Z,25.08
2018-01-22T18:25:18.896Z,18.83
2018-01-22T18:27:46.955Z,19.50
2018-01-22T18:30:15.028Z,24.90
2018-01-22T18:32:43.375Z,28.35
2018-01-22T18:35:12.252Z,16.33
2018-01-22T18:37:40.277Z,21.20
2018-01-22T18:40:09.112Z,21.33
2018-01-22T18:42:37.165Z,23.17
2018-01-22T18:45:05.964Z,23.75
2018-01-22T18:47:34.804Z,26.10
2018-01-22T18:50:02.850Z,16.00
2018-01-22T18:52:31.881Z,33.83
2018-01-22T18:54:59.951Z,36.38
2018-01-22T18:57:28.792Z,25.48
2018-01-22T18:59:56.853Z,33.25
2018-01-22T19:02:24.909Z,35.97
2018-01-22T19:04:53.708Z,28.98
2018-01-22T19:07:22.525Z,19.85
2018-01-22T19:09:50.568Z,22.75
2018-01-22T19:12:18.624Z,21.77
2018-01-22T19:14:46.662Z,28.02
2018-01-22T19:17:15.486Z,21.62
2018-01-22T19:19:43.529Z,30.40
2018-01-22T19:22:11.580Z,23.50
2018-01-22T19:24:39.628Z,19.77
2018-01-22T19:27:07.669Z,23.35
2018-01-22T19:29:35.725Z,17.45
2018-01-22T19:32:03.761Z,17.70
2018-01-22T19:34:32.580Z,24.17
2018-01-22T19:37:01.420Z,17.85
2018-01-22T19:39:29.472Z,15.27
2018-01-22T19:41:57.529Z,27.77
2018-01-22T19:44:25.564Z,20.70
2018-01-22T19:46:53.632Z,23.75
2018-01-22T19:49:21.702Z,22.08
2018-01-22T19:51:50.496Z,25.88
2018-01-22T19:54:19.324Z,27.23
2018-01-22T19:56:47.356Z,22.05
2018-01-22T19:59:15.424Z,17.17
2018-01-22T20:01:44.284Z,18.12
2018-01-22T20:04:13.025Z,17.65
2018-01-22T20:06:41.084Z,23.20
2018-01-22T20:09:09.116Z,20.02
2018-01-22T20:11:37.280Z,25.92
2018-01-22T20:14:05.362Z,17.48
2018-01-22T20:16:33.397Z,21.00
2018-01-22T20:19:02.248Z,31.23
2018-01-22T20:21:30.296Z,22.73
2018-01-22T20:23:58.356Z,19.77
2018-01-22T20:26:27.181Z,30.62
2018-01-22T20:28:55.231Z,24.90
2018-01-22T20:31:23.289Z,21.05
2018-01-22T20:33:51.324Z,15.35
2018-01-22T20:36:19.385Z,20.40
2018-01-22T20:38:48.216Z,19.62
2018-01-22T20:41:16.273Z,18.60
2018-01-22T20:43:45.110Z,18.83
2018-01-22T20:46:13.140Z,18.73
2018-01-22T20:48:41.211Z,14.27
2018-01-22T20:51:09.273Z,20.77
2018-01-22T20:53:37.445Z,18.85
2018-01-22T20:56:05.553Z,25.83
2018-01-22T20:58:33.589Z,16.02
2018-01-22T21:01:01.645Z,18.70
2018-01-22T21:03:31.237Z,19.85
2018-01-22T21:05:59.292Z,32.45
2018-01-22T21:08:27.569Z,24.05
2018-01-22T21:10:56.380Z,18.62
2018-01-22T21:13:24.458Z,24.40
2018-01-22T21:15:53.308Z,26.50
2018-01-22T21:18:21.337Z,22.98
2018-01-22T21:20:49.393Z,20.25
2018-01-22T21:23:17.432Z,20.10
2018-01-22T21:25:45.481Z,19.52
2018-01-22T21:28:13.516Z,17.92
2018-01-22T21:30:41.575Z,21.58
2018-01-22T21:33:09.644Z,19.70
2018-01-22T21:35:38.444Z,20.33
2018-01-22T21:38:07.285Z,24.65
2018-01-22T21:40:35.320Z,22.33
2018-01-22T21:43:03.429Z,20.98
2018-01-22T21:45:31.469Z,17.00
2018-01-22T21:47:59.557Z,19.62
2018-01-22T21:50:27.633Z,23.02
2018-01-22T21:52:55.993Z,21.23
2018-01-22T21:55:24.057Z,21.50
2018-01-22T21:57:52.096Z,19.60
2018-01-22T22:00:20.161Z,18.15
2018-01-22T22:02:48.213Z,16.87
2018-01-22T22:05:16.260Z,23.45
2018-01-22T22:07:45.930Z,17.87
2018-01-22T22:10:13.969Z,19.73
2018-01-22T22:12:42.024Z,22.15
2018-01-22T22:15:10.093Z,18.98
2018-01-22T22:17:38.148Z,19.37
2018-01-22T22:20:06.956Z,27.10
2018-01-22T22:22:35.006Z,24.25
2018-01-22T22:25:03.812Z,24.10
2018-01-22T22:27:31.885Z,26.98
2018-01-22T22:29:59.943Z,19.83
2018-01-22T22:32:28.003Z,22.65
2018-01-22T22:34:56.044Z,25.88
2018-01-22T22:37:24.101Z,17.73
2018-01-22T22:39:52.187Z,27.17
2018-01-22T22:42:20.220Z,19.25
2018-01-22T22:44:49.049Z,17.52
2018-01-22T22:47:17.104Z,23.90
2018-01-22T22:49:45.926Z,19.87
2018-01-22T22:52:13.988Z,17.17
2018-01-22T22:54:42.800Z,17.15
2018-01-22T22:57:10.853Z,21.70
2018-01-22T22:59:39.672Z,18.08
2018-01-22T23:02:08.501Z,20.55
2018-01-22T23:04:36.560Z,13.73
2018-01-22T23:07:05.377Z,20.42
2018-01-22T23:09:34.200Z,18.37
2018-01-22T23:12:02.276Z,16.27
2018-01-22T23:14:30.304Z,17.33
2018-01-22T23:16:58.377Z,14.13
2018-01-22T23:19:26.501Z,17.00
2018-01-22T23:21:55.320Z,16.75
2018-01-22T23:24:23.496Z,11.60
2018-01-22T23:26:52.304Z,14.98
2018-01-22T23:29:20.360Z,13.45
2018-01-22T23:31:48.397Z,14.93
2018-01-22T23:34:16.449Z,14.90
2018-01-22T23:36:45.941Z,12.45
2018-01-22T23:39:13.969Z,12.55
2018-01-22T23:41:42.020Z,16.75
2018-01-22T23:44:10.845Z,18.08
2018-01-22T23:46:38.899Z,12.82
2018-01-22T23:49:06.976Z,16.17
2018-01-22T23:51:35.112Z,13.27
2018-01-22T23:54:03.164Z,16.23
2018-01-22T23:56:31.973Z,15.32
2018-01-22T23:59:00.809Z,11.40
