createdAt,value
2018-03-26T00:02:07.358Z,7.00
2018-03-26T00:04:38.952Z,7.00
2018-03-26T00:07:09.804Z,7.00
2018-03-26T00:09:40.741Z,7.10
2018-03-26T00:12:11.729Z,7.10
2018-03-26T00:14:42.720Z,7.20
2018-03-26T00:17:13.761Z,7.30
2018-03-26T00:19:44.723Z,7.30
2018-03-26T00:22:15.693Z,7.30
2018-03-26T00:24:46.933Z,7.30
2018-03-26T00:27:18.191Z,7.30
2018-03-26T00:29:49.411Z,7.30
2018-03-26T00:32:20.382Z,7.40
2018-03-26T00:34:51.542Z,7.40
2018-03-26T00:37:23.208Z,7.50
2018-03-26T00:39:54.191Z,7.50
2018-03-26T00:42:24.811Z,7.50
2018-03-26T00:44:55.922Z,7.50
2018-03-26T00:47:27.360Z,7.60
2018-03-26T00:49:58.398Z,7.50
2018-03-26T00:52:30.155Z,7.50
2018-03-26T00:55:01.236Z,7.50
2018-03-26T00:57:32.581Z,7.50
2018-03-26T01:00:03.757Z,7.40
2018-03-26T01:02:34.543Z,7.40
2018-03-26T01:05:05.893Z,7.40
2018-03-26T01:07:37.569Z,7.40
2018-03-26T01:10:08.184Z,7.40
2018-03-26T01:12:39.340Z,7.40
2018-03-26T01:15:10.372Z,7.40
2018-03-26T01:17:41.699Z,7.40
2018-03-26T01:20:12.776Z,7.40
2018-03-26T01:22:43.804Z,7.40
2018-03-26T01:25:14.866Z,7.40
2018-03-26T01:27:46.549Z,7.40
2018-03-26T01:30:18.254Z,7.40
2018-03-26T01:32:49.930Z,7.60
2018-03-26T01:35:21.519Z,7.60
2018-03-26T01:37:52.767Z,7.60
2018-03-26T01:40:24.347Z,7.70
2018-03-26T01:42:55.725Z,7.70
2018-03-26T01:45:27.172Z,7.70
2018-03-26T01:47:58.837Z,7.60
2018-03-26T01:50:30.944Z,7.60
2018-03-26T01:53:02.920Z,7.70
2018-03-26T01:55:34.657Z,7.80
2018-03-26T01:58:06.102Z,7.80
2018-03-26T02:00:37.177Z,7.90
2018-03-26T02:03:08.873Z,8.00
2018-03-26T02:05:40.653Z,8.00
2018-03-26T02:08:13.768Z,8.00
2018-03-26T02:10:44.883Z,7.90
2018-03-26T02:13:16.464Z,7.90
2018-03-26T02:15:47.813Z,7.90
2018-03-26T02:18:19.184Z,7.80
2018-03-26T02:20:50.778Z,7.80
2018-03-26T02:23:22.274Z,7.60
2018-03-26T02:25:53.965Z,7.70
2018-03-26T02:28:25.891Z,7.60
2018-03-26T02:30:58.347Z,7.60
2018-03-26T02:33:30.183Z,7.60
2018-03-26T02:36:01.924Z,7.60
2018-03-26T02:38:33.535Z,7.60
2018-03-26T02:41:05.398Z,7.60
2018-03-26T02:43:36.764Z,7.50
2018-03-26T02:46:08.666Z,7.50
2018-03-26T02:48:40.042Z,7.50
2018-03-26T02:51:11.592Z,7.50
2018-03-26T02:53:43.148Z,7.60
2018-03-26T02:56:14.330Z,7.60
2018-03-26T02:58:45.984Z,7.60
2018-03-26T03:01:17.627Z,7.60
2018-03-26T03:03:49.381Z,7.50
2018-03-26T03:06:21.467Z,7.70
2018-03-26T03:08:53.069Z,7.60
2018-03-26T03:11:24.398Z,7.50
2018-03-26T03:13:55.914Z,7.60
2018-03-26T03:16:27.323Z,7.60
2018-03-26T03:18:58.837Z,7.80
2018-03-26T03:21:30.374Z,7.70
2018-03-26T03:24:03.075Z,7.70
2018-03-26T03:26:34.730Z,7.70
2018-03-26T03:29:06.270Z,7.60
2018-03-26T03:31:38.365Z,7.60
2018-03-26T03:34:10.116Z,7.50
2018-03-26T03:36:41.412Z,7.50
2018-03-26T03:39:12.350Z,7.50
2018-03-26T03:41:43.496Z,7.50
2018-03-26T03:44:15.649Z,7.50
2018-03-26T03:46:46.253Z,7.50
2018-03-26T03:49:17.421Z,7.40
2018-03-26T03:51:48.099Z,7.40
2018-03-26T03:54:19.916Z,7.40
2018-03-26T03:56:50.766Z,7.30
2018-03-26T03:59:22.651Z,7.40
2018-03-26T04:01:54.480Z,7.30
2018-03-26T04:04:26.205Z,7.20
2018-03-26T04:06:57.692Z,7.30
2018-03-26T04:09:28.561Z,7.30
2018-03-26T04:12:00.361Z,7.40
2018-03-26T04:14:31.775Z,7.40
2018-03-26T04:17:03.169Z,7.40
2018-03-26T04:19:34.882Z,7.40
2018-03-26T04:22:06.328Z,7.40
2018-03-26T04:24:38.772Z,7.50
2018-03-26T04:27:10.118Z,7.50
2018-03-26T04:29:41.551Z,7.60
2018-03-26T04:32:15.864Z,7.60
2018-03-26T04:34:47.776Z,7.50
2018-03-26T04:37:19.253Z,7.50
2018-03-26T04:39:50.849Z,7.50
2018-03-26T04:42:21.987Z,7.40
2018-03-26T04:44:53.613Z,7.50
2018-03-26T04:47:25.076Z,7.50
2018-03-26T04:49:56.494Z,7.50
2018-03-26T04:52:28.900Z,7.50
2018-03-26T04:55:00.450Z,7.60
2018-03-26T04:57:31.983Z,7.60
2018-03-26T05:00:03.320Z,7.60
2018-03-26T05:02:35.081Z,7.60
2018-03-26T05:05:07.089Z,7.70
2018-03-26T05:07:38.355Z,7.60
2018-03-26T05:10:09.218Z,7.70
2018-03-26T05:12:40.427Z,7.70
2018-03-26T05:15:11.850Z,7.70
2018-03-26T05:17:43.758Z,7.70
2018-03-26T05:20:14.992Z,7.80
2018-03-26T05:22:46.258Z,7.80
2018-03-26T05:25:17.764Z,7.80
2018-03-26T05:27:49.188Z,7.80
2018-03-26T05:30:20.752Z,7.80
2018-03-26T05:32:52.181Z,7.90
2018-03-26T05:35:23.634Z,7.90
2018-03-26T05:37:54.956Z,7.90
2018-03-26T05:40:26.028Z,7.90
2018-03-26T05:42:57.232Z,7.90
2018-03-26T05:45:28.316Z,7.80
2018-03-26T05:48:01.094Z,7.80
2018-03-26T05:50:32.444Z,7.80
2018-03-26T05:53:03.944Z,7.80
2018-03-26T05:55:35.945Z,7.70
2018-03-26T05:58:07.511Z,10.50
2018-03-26T06:00:39.134Z,7.80
2018-03-26T06:03:10.549Z,7.80
2018-03-26T06:05:41.823Z,7.80
2018-03-26T06:08:13.213Z,7.80
2018-03-26T06:10:44.225Z,7.80
2018-03-26T06:13:16.151Z,7.80
2018-03-26T06:15:47.187Z,7.90
2018-03-26T06:18:18.475Z,7.40
2018-03-26T06:20:49.956Z,7.90
2018-03-26T06:23:21.623Z,7.90
2018-03-26T06:25:52.772Z,7.80
2018-03-26T06:28:24.750Z,7.80
2018-03-26T06:30:55.820Z,7.90
2018-03-26T06:33:27.207Z,7.80
2018-03-26T06:35:58.427Z,7.80
2018-03-26T06:38:30.784Z,7.90
2018-03-26T06:41:02.168Z,8.00
2018-03-26T06:43:33.575Z,8.00
2018-03-26T06:46:04.636Z,8.00
2018-03-26T06:48:35.358Z,8.00
2018-03-26T06:51:06.376Z,8.00
2018-03-26T06:53:37.358Z,8.00
2018-03-26T06:56:08.327Z,8.10
2018-03-26T06:58:39.636Z,7.90
2018-03-26T07:01:11.075Z,8.10
2018-03-26T07:03:42.151Z,8.10
2018-03-26T07:06:13.229Z,8.10
2018-03-26T07:08:52.352Z,8.10
2018-03-26T07:11:28.236Z,8.10
2018-03-26T07:13:59.697Z,8.10
2018-03-26T07:16:30.340Z,8.00
2018-03-26T07:19:01.135Z,8.10
2018-03-26T07:21:31.931Z,8.20
2018-03-26T07:24:02.462Z,8.20
2018-03-26T07:26:33.061Z,8.20
2018-03-26T07:29:04.195Z,8.20
2018-03-26T07:31:35.283Z,8.20
2018-03-26T07:34:06.117Z,8.10
2018-03-26T07:36:37.120Z,8.30
2018-03-26T07:39:07.849Z,8.20
2018-03-26T07:41:38.554Z,8.10
2018-03-26T07:44:09.204Z,8.30
2018-03-26T07:46:39.768Z,8.30
2018-03-26T07:49:10.345Z,8.20
2018-03-26T07:51:40.987Z,8.30
2018-03-26T07:54:12.284Z,8.20
2018-03-26T07:56:42.711Z,8.10
2018-03-26T07:59:15.396Z,8.20
2018-03-26T08:01:45.886Z,8.20
2018-03-26T08:04:16.646Z,6.80
2018-03-26T08:06:47.371Z,8.20
2018-03-26T08:09:18.001Z,8.10
2018-03-26T08:11:51.172Z,8.30
2018-03-26T08:14:21.672Z,8.20
2018-03-26T08:16:52.172Z,8.30
2018-03-26T08:19:22.772Z,8.40
2018-03-26T08:21:53.253Z,8.30
2018-03-26T08:24:23.842Z,8.50
2018-03-26T08:26:54.622Z,8.60
2018-03-26T08:29:25.379Z,8.50
2018-03-26T08:31:56.145Z,8.60
2018-03-26T08:34:26.813Z,8.80
2018-03-26T08:36:57.440Z,8.80
2018-03-26T08:39:27.951Z,8.80
2018-03-26T08:41:58.393Z,8.90
2018-03-26T08:44:28.707Z,8.90
2018-03-26T08:46:59.004Z,8.80
2018-03-26T08:49:29.460Z,8.90
2018-03-26T08:52:00.035Z,8.90
2018-03-26T08:54:29.969Z,8.90
2018-03-26T08:57:00.440Z,8.90
2018-03-26T08:59:30.517Z,7.60
2018-03-26T09:02:00.968Z,8.90
2018-03-26T09:04:31.336Z,8.80
2018-03-26T09:07:02.011Z,8.90
2018-03-26T09:09:32.454Z,8.80
2018-03-26T09:12:02.370Z,8.80
2018-03-26T09:14:32.620Z,8.90
2018-03-26T09:17:02.944Z,8.80
2018-03-26T09:19:33.984Z,8.70
2018-03-26T09:22:08.480Z,8.70
2018-03-26T09:24:38.903Z,8.90
2018-03-26T09:27:11.433Z,8.90
2018-03-26T09:29:41.674Z,8.90
2018-03-26T09:32:12.024Z,8.80
2018-03-26T09:34:43.624Z,8.90
2018-03-26T09:37:16.394Z,9.00
2018-03-26T09:39:47.017Z,9.00
2018-03-26T09:42:19.877Z,9.00
2018-03-26T09:44:50.355Z,9.20
2018-03-26T09:47:24.868Z,9.20
2018-03-26T09:49:55.427Z,9.30
2018-03-26T09:52:25.938Z,9.40
2018-03-26T09:54:56.467Z,9.40
2018-03-26T09:57:27.345Z,9.50
2018-03-26T09:59:57.941Z,9.60
2018-03-26T10:02:30.715Z,9.70
2018-03-26T10:05:01.103Z,9.80
2018-03-26T10:07:31.623Z,9.90
2018-03-26T10:10:01.754Z,10.10
2018-03-26T10:12:32.178Z,10.20
2018-03-26T10:15:02.738Z,10.40
2018-03-26T10:17:33.209Z,10.70
2018-03-26T10:20:03.694Z,11.20
2018-03-26T10:22:34.110Z,12.00
2018-03-26T10:25:04.546Z,13.20
2018-03-26T10:27:34.946Z,14.60
2018-03-26T10:30:05.406Z,15.90
2018-03-26T10:32:35.111Z,16.00
2018-03-26T10:35:04.718Z,17.10
2018-03-26T10:37:34.465Z,17.70
2018-03-26T10:40:04.253Z,18.10
2018-03-26T10:42:37.535Z,18.50
2018-03-26T10:45:07.145Z,19.00
2018-03-26T10:47:36.839Z,20.10
2018-03-26T10:50:06.448Z,20.90
2018-03-26T10:52:38.542Z,21.20
2018-03-26T10:58:05.904Z,21.50
2018-03-26T11:00:36.378Z,22.30
2018-03-26T11:03:05.914Z,22.20
2018-03-26T11:05:35.605Z,22.40
2018-03-26T11:08:05.143Z,22.30
2018-03-26T11:10:38.360Z,22.50
2018-03-26T11:13:08.050Z,22.50
2018-03-26T11:15:37.922Z,23.20
2018-03-26T11:18:07.649Z,23.10
2018-03-26T11:20:37.998Z,22.70
2018-03-26T11:23:07.702Z,22.70
2018-03-26T11:25:38.940Z,20.90
2018-03-26T11:28:09.543Z,20.10
2018-03-26T11:30:39.872Z,19.20
2018-03-26T11:33:10.339Z,18.40
2018-03-26T11:35:40.732Z,17.40
2018-03-26T11:38:11.370Z,16.50
2018-03-26T11:40:41.727Z,15.90
2018-03-26T11:43:12.144Z,15.80
2018-03-26T11:45:42.493Z,17.50
2018-03-26T11:48:12.955Z,15.60
2018-03-26T11:50:43.294Z,15.40
2018-03-26T11:53:14.471Z,15.40
2018-03-26T11:55:44.915Z,15.30
2018-03-26T11:58:15.327Z,15.50
2018-03-26T12:00:45.834Z,15.60
2018-03-26T12:03:16.260Z,15.50
2018-03-26T12:05:46.708Z,15.20
2018-03-26T12:08:17.406Z,15.20
2018-03-26T12:10:50.353Z,15.10
2018-03-26T12:13:21.456Z,14.90
2018-03-26T12:15:52.862Z,14.80
2018-03-26T12:18:23.988Z,15.00
2018-03-26T12:20:58.577Z,15.10
2018-03-26T12:23:37.904Z,15.20
2018-03-26T12:26:08.250Z,15.40
2018-03-26T12:28:49.730Z,15.50
2018-03-26T12:31:20.188Z,15.60
2018-03-26T12:33:59.340Z,15.70
2018-03-26T12:36:31.780Z,15.70
2018-03-26T12:39:04.346Z,15.60
2018-03-26T12:41:34.789Z,15.60
2018-03-26T12:44:05.739Z,15.70
2018-03-26T12:46:43.028Z,15.80
2018-03-26T12:49:13.635Z,16.00
2018-03-26T12:52:54.925Z,14.20
2018-03-26T12:55:25.692Z,16.30
2018-03-26T12:58:07.064Z,16.20
2018-03-26T13:00:39.234Z,16.20
2018-03-26T13:03:11.053Z,16.10
2018-03-26T13:05:42.342Z,16.10
2018-03-26T13:08:12.735Z,16.50
2018-03-26T13:10:42.936Z,16.50
2018-03-26T13:13:13.301Z,16.60
2018-03-26T13:15:43.808Z,17.30
2018-03-26T13:18:14.468Z,18.70
2018-03-26T13:20:44.244Z,20.20
2018-03-26T13:23:13.880Z,20.20
2018-03-26T13:25:43.275Z,21.50
2018-03-26T13:28:15.074Z,22.20
2018-03-26T13:30:44.641Z,18.20
2018-03-26T13:33:27.749Z,20.70
2018-03-26T13:35:57.706Z,19.50
2018-03-26T13:38:29.428Z,18.70
2018-03-26T13:40:59.893Z,18.60
2018-03-26T13:43:34.667Z,18.80
2018-03-26T13:46:06.072Z,19.10
2018-03-26T13:48:37.358Z,19.70
2018-03-26T13:51:14.797Z,20.00
2018-03-26T13:53:45.675Z,20.40
2018-03-26T13:56:16.734Z,20.50
2018-03-26T13:58:47.246Z,20.20
2018-03-26T14:01:17.161Z,19.80
2018-03-26T14:03:48.878Z,19.30
2018-03-26T14:06:20.280Z,18.80
2018-03-26T14:13:10.762Z,18.60
2018-03-26T14:17:53.177Z,18.00
2018-03-26T14:20:23.934Z,18.40
2018-03-26T14:22:58.246Z,18.00
2018-03-26T14:25:28.564Z,17.60
2018-03-26T14:27:58.950Z,17.10
2018-03-26T14:30:29.715Z,16.70
2018-03-26T14:33:01.622Z,16.50
2018-03-26T14:35:47.452Z,16.30
2018-03-26T14:38:20.245Z,16.10
2018-03-26T14:40:50.486Z,15.90
2018-03-26T14:43:20.766Z,15.80
2018-03-26T14:45:51.135Z,15.70
2018-03-26T14:48:37.844Z,18.30
2018-03-26T14:51:15.208Z,15.80
2018-03-26T14:53:45.526Z,18.60
2018-03-26T14:56:15.876Z,15.80
2018-03-26T14:58:46.296Z,15.70
2018-03-26T15:01:16.735Z,15.60
2018-03-26T15:03:48.147Z,15.50
2018-03-26T15:06:22.824Z,15.20
2018-03-26T15:08:53.114Z,15.10
2018-03-26T15:11:23.539Z,14.90
2018-03-26T15:13:54.696Z,14.90
2018-03-26T15:16:26.797Z,14.80
2018-03-26T15:18:58.339Z,14.90
2018-03-26T15:21:28.881Z,14.80
2018-03-26T15:23:59.130Z,14.90
2018-03-26T15:26:29.806Z,14.80
2018-03-26T15:29:00.069Z,14.60
2018-03-26T15:31:30.739Z,14.50
2018-03-26T15:34:03.226Z,14.50
2018-03-26T15:36:33.975Z,14.50
2018-03-26T15:39:06.128Z,13.00
2018-03-26T15:41:36.545Z,14.10
2018-03-26T15:44:07.522Z,14.00
2018-03-26T15:46:38.624Z,14.10
2018-03-26T15:49:09.064Z,14.00
2018-03-26T15:51:39.273Z,14.00
2018-03-26T15:54:09.888Z,14.10
2018-03-26T15:56:40.837Z,14.00
2018-03-26T15:59:10.810Z,14.00
2018-03-26T16:01:41.533Z,13.80
2018-03-26T16:04:12.113Z,13.70
2018-03-26T16:06:42.472Z,13.50
2018-03-26T16:09:13.598Z,15.00
2018-03-26T16:11:43.800Z,13.30
2018-03-26T16:14:14.034Z,13.20
2018-03-26T16:16:45.149Z,13.00
2018-03-26T16:19:17.919Z,12.90
2018-03-26T16:21:48.631Z,12.70
2018-03-26T16:24:18.954Z,12.50
2018-03-26T16:26:48.959Z,12.40
2018-03-26T16:29:20.128Z,12.20
2018-03-26T16:31:50.847Z,12.00
2018-03-26T16:34:21.275Z,11.90
2018-03-26T16:36:51.564Z,11.90
2018-03-26T16:39:22.152Z,11.80
2018-03-26T16:41:52.715Z,11.80
2018-03-26T16:44:23.082Z,11.60
2018-03-26T16:46:53.581Z,11.50
2018-03-26T16:49:23.946Z,11.40
2018-03-26T16:51:57.135Z,11.40
2018-03-26T16:54:27.541Z,11.30
2018-03-26T16:57:06.330Z,11.20
2018-03-26T16:59:36.725Z,11.20
2018-03-26T17:02:07.053Z,11.10
2018-03-26T17:04:38.475Z,11.00
2018-03-26T17:07:08.870Z,10.90
2018-03-26T17:09:39.591Z,10.80
2018-03-26T17:12:16.017Z,10.70
2018-03-26T17:14:48.458Z,10.80
2018-03-26T17:17:19.716Z,10.60
2018-03-26T17:19:50.033Z,10.70
2018-03-26T17:22:20.664Z,10.60
2018-03-26T17:24:51.014Z,10.60
2018-03-26T17:27:21.699Z,10.50
2018-03-26T17:29:51.991Z,10.50
2018-03-26T17:32:22.918Z,10.40
2018-03-26T17:34:53.707Z,10.40
2018-03-26T17:37:24.038Z,10.40
2018-03-26T17:39:54.441Z,10.40
2018-03-26T17:42:24.831Z,10.30
2018-03-26T17:44:55.116Z,10.30
2018-03-26T17:47:26.278Z,10.30
2018-03-26T17:52:33.679Z,10.20
2018-03-26T17:55:04.103Z,10.20
2018-03-26T17:57:35.197Z,10.20
2018-03-26T18:00:06.607Z,10.10
2018-03-26T18:02:37.475Z,10.10
2018-03-26T18:05:08.633Z,10.00
2018-03-26T18:07:40.977Z,9.90
2018-03-26T18:10:11.340Z,9.90
2018-03-26T18:12:43.885Z,9.90
2018-03-26T18:15:27.104Z,9.80
2018-03-26T18:18:10.728Z,9.80
2018-03-26T18:20:41.056Z,9.70
2018-03-26T18:23:11.671Z,9.60
2018-03-26T18:25:41.998Z,9.60
2018-03-26T18:28:12.478Z,12.60
2018-03-26T18:30:42.962Z,9.50
2018-03-26T18:33:20.659Z,9.40
2018-03-26T18:36:14.344Z,9.20
2018-03-26T18:38:44.968Z,9.30
2018-03-26T18:41:15.705Z,9.10
2018-03-26T18:43:46.738Z,9.10
2018-03-26T18:46:17.174Z,9.10
2018-03-26T18:48:47.963Z,8.90
2018-03-26T18:51:18.516Z,8.80
2018-03-26T18:53:49.202Z,8.80
2018-03-26T18:56:19.755Z,8.70
2018-03-26T18:58:50.562Z,8.70
2018-03-26T19:01:22.171Z,8.70
2018-03-26T19:03:54.513Z,8.40
2018-03-26T19:06:25.117Z,8.50
2018-03-26T19:08:55.541Z,8.40
2018-03-26T19:11:26.102Z,8.30
2018-03-26T19:13:57.021Z,6.80
2018-03-26T19:16:29.515Z,8.00
2018-03-26T19:19:00.009Z,8.00
2018-03-26T19:21:30.469Z,7.80
2018-03-26T19:24:00.941Z,7.60
2018-03-26T19:26:31.428Z,7.60
2018-03-26T19:29:02.272Z,7.40
2018-03-26T19:31:32.760Z,7.30
2018-03-26T19:34:03.386Z,7.10
2018-03-26T19:36:33.933Z,4.00
2018-03-26T19:39:05.631Z,6.80
2018-03-26T19:41:38.964Z,6.80
2018-03-26T19:44:09.229Z,6.60
2018-03-26T19:46:41.307Z,6.60
2018-03-26T19:49:12.933Z,6.50
2018-03-26T19:51:44.496Z,6.40
2018-03-26T19:54:15.134Z,6.20
2018-03-26T19:56:45.735Z,6.10
2018-03-26T19:59:16.126Z,5.80
2018-03-26T20:01:46.904Z,5.70
2018-03-26T20:04:17.769Z,5.50
2018-03-26T20:06:48.168Z,5.40
2018-03-26T20:09:18.507Z,5.40
2018-03-26T20:11:48.948Z,5.30
2018-03-26T20:14:19.846Z,5.20
2018-03-26T20:16:50.265Z,5.20
2018-03-26T20:19:20.507Z,5.20
2018-03-26T20:21:50.963Z,5.10
2018-03-26T20:24:24.955Z,5.10
2018-03-26T20:26:55.873Z,7.10
2018-03-26T20:29:27.967Z,4.80
2018-03-26T20:31:58.396Z,4.70
2018-03-26T20:34:28.818Z,4.70
2018-03-26T20:37:00.091Z,4.70
2018-03-26T20:39:44.611Z,4.60
2018-03-26T20:51:41.196Z,4.30
2018-03-26T20:54:12.037Z,4.20
2018-03-26T20:56:42.985Z,4.10
2018-03-26T20:59:13.089Z,6.60
2018-03-26T21:01:43.429Z,4.10
2018-03-26T21:04:13.674Z,4.00
2018-03-26T21:06:44.394Z,3.80
2018-03-26T21:09:15.228Z,3.90
2018-03-26T21:11:45.264Z,3.70
2018-03-26T21:14:15.897Z,3.70
2018-03-26T21:16:46.379Z,3.80
2018-03-26T21:19:16.772Z,3.80
2018-03-26T21:21:47.536Z,3.80
2018-03-26T21:24:17.925Z,3.80
2018-03-26T21:26:48.617Z,3.60
2018-03-26T21:29:19.059Z,3.80
2018-03-26T21:31:49.869Z,3.70
2018-03-26T21:34:20.242Z,3.80
2018-03-26T21:36:50.600Z,3.90
2018-03-26T21:39:20.986Z,4.00
2018-03-26T21:41:51.707Z,4.00
2018-03-26T21:44:22.054Z,4.10
2018-03-26T21:46:52.344Z,4.00
2018-03-26T21:49:22.969Z,4.10
2018-03-26T21:51:53.443Z,3.90
2018-03-26T21:54:23.883Z,3.90
2018-03-26T21:56:54.683Z,3.90
2018-03-26T21:59:25.277Z,3.90
2018-03-26T22:01:55.745Z,3.70
2018-03-26T22:04:26.266Z,3.80
2018-03-26T22:06:57.291Z,3.70
2018-03-26T22:09:27.949Z,3.80
2018-03-26T22:11:58.921Z,3.90
2018-03-26T22:14:29.900Z,3.80
2018-03-26T22:17:00.403Z,4.00
2018-03-26T22:19:31.410Z,4.00
2018-03-26T22:22:02.766Z,4.10
2018-03-26T22:24:33.161Z,4.10
2018-03-26T22:27:04.302Z,4.10
2018-03-26T22:29:35.488Z,4.20
2018-03-26T22:32:06.051Z,4.20
2018-03-26T22:34:36.503Z,4.30
2018-03-26T22:37:07.518Z,4.20
2018-03-26T22:39:37.622Z,4.40
2018-03-26T22:42:08.527Z,4.40
2018-03-26T22:44:40.295Z,4.30
2018-03-26T22:47:26.994Z,4.40
2018-03-26T22:49:57.656Z,4.50
2018-03-26T22:52:27.842Z,4.50
2018-03-26T22:54:58.317Z,4.60
2018-03-26T22:57:29.331Z,4.60
2018-03-26T23:00:00.664Z,4.70
2018-03-26T23:02:31.415Z,4.60
2018-03-26T23:05:02.492Z,4.70
2018-03-26T23:16:35.304Z,6.70
2018-03-26T23:19:05.989Z,4.70
2018-03-26T23:21:36.542Z,4.70
2018-03-26T23:24:06.962Z,4.50
2018-03-26T23:26:37.626Z,4.70
2018-03-26T23:29:08.239Z,4.80
2018-03-26T23:31:38.814Z,4.70
2018-03-26T23:34:09.232Z,3.70
2018-03-26T23:36:39.764Z,4.60
2018-03-26T23:39:10.657Z,4.80
2018-03-26T23:41:41.303Z,4.70
2018-03-26T23:44:12.414Z,4.60
2018-03-26T23:46:43.065Z,4.70
2018-03-26T23:49:13.801Z,4.70
2018-03-26T23:51:44.226Z,4.80
2018-03-26T23:54:14.797Z,4.70
2018-03-26T23:56:45.406Z,6.50
