createdAt,value
2023-03-19T00:01:22.864Z,100.00
2023-03-19T00:08:13.435Z,100.00
2023-03-19T00:10:43.537Z,100.00
2023-03-19T00:13:11.795Z,100.00
2023-03-19T00:15:45.146Z,100.00
2023-03-19T00:18:13.977Z,100.00
2023-03-19T00:20:42.097Z,100.00
2023-03-19T00:23:10.552Z,100.00
2023-03-19T00:25:38.954Z,100.00
2023-03-19T00:28:08.553Z,100.00
2023-03-19T00:30:37.544Z,100.00
2023-03-19T00:33:05.875Z,100.00
2023-03-19T00:35:34.235Z,100.00
2023-03-19T00:38:03.830Z,100.00
2023-03-19T00:40:33.648Z,100.00
2023-03-19T00:43:01.818Z,100.00
2023-03-19T00:45:33.862Z,100.00
2023-03-19T00:48:03.624Z,100.00
2023-03-19T00:50:31.883Z,100.00
2023-03-19T00:53:02.211Z,100.00
2023-03-19T00:55:31.679Z,100.00
2023-03-19T00:58:04.207Z,100.00
2023-03-19T01:03:02.749Z,100.00
2023-03-19T01:05:31.764Z,100.00
2023-03-19T01:08:00.130Z,100.00
2023-03-19T01:10:28.395Z,100.00
2023-03-19T01:12:57.057Z,100.00
2023-03-19T01:15:25.206Z,100.00
2023-03-19T01:17:53.570Z,100.00
2023-03-19T01:20:25.326Z,100.00
2023-03-19T01:22:53.459Z,100.00
2023-03-19T01:25:22.276Z,100.00
2023-03-19T01:28:02.599Z,100.00
2023-03-19T01:30:31.594Z,100.00
2023-03-19T01:33:26.004Z,100.00
2023-03-19T01:36:02.829Z,100.00
2023-03-19T01:38:38.672Z,100.00
2023-03-19T01:41:10.831Z,100.00
2023-03-19T01:43:39.202Z,100.00
2023-03-19T01:46:31.032Z,100.00
2023-03-19T01:49:17.944Z,100.00
2023-03-19T01:51:50.205Z,100.00
2023-03-19T01:54:39.764Z,100.00
2023-03-19T01:57:22.377Z,100.00
2023-03-19T02:00:06.196Z,100.00
2023-03-19T02:02:48.844Z,100.00
2023-03-19T02:05:27.139Z,100.00
2023-03-19T02:08:02.003Z,100.00
2023-03-19T02:10:31.331Z,100.00
2023-03-19T02:12:59.605Z,100.00
2023-03-19T02:15:28.409Z,100.00
2023-03-19T02:17:56.641Z,100.00
2023-03-19T02:20:35.199Z,100.00
2023-03-19T02:23:04.431Z,100.00
2023-03-19T02:25:37.974Z,100.00
2023-03-19T02:28:11.223Z,100.00
2023-03-19T02:30:41.281Z,100.00
2023-03-19T02:33:14.238Z,100.00
2023-03-19T02:35:45.488Z,100.00
2023-03-19T02:38:15.024Z,100.00
2023-03-19T02:41:04.736Z,100.00
2023-03-19T02:43:34.474Z,100.00
2023-03-19T02:46:03.657Z,100.00
2023-03-19T02:48:32.863Z,100.00
2023-03-19T02:51:01.285Z,100.00
2023-03-19T02:53:35.230Z,100.00
2023-03-19T02:56:03.541Z,100.00
2023-03-19T02:58:31.853Z,100.00
2023-03-19T03:01:00.280Z,100.00
2023-03-19T03:03:29.563Z,100.00
2023-03-19T03:05:57.687Z,100.00
2023-03-19T03:08:28.352Z,100.00
2023-03-19T03:10:56.564Z,100.00
2023-03-19T03:13:25.910Z,100.00
2023-03-19T03:15:55.379Z,100.00
2023-03-19T03:18:23.720Z,100.00
2023-03-19T03:20:58.192Z,100.00
2023-03-19T03:23:26.607Z,100.00
2023-03-19T03:25:54.734Z,100.00
2023-03-19T03:28:25.076Z,100.00
2023-03-19T03:30:59.305Z,100.00
2023-03-19T03:33:27.481Z,100.00
2023-03-19T03:35:56.730Z,100.00
2023-03-19T03:38:25.686Z,100.00
2023-03-19T03:40:54.007Z,100.00
2023-03-19T03:43:23.185Z,100.00
2023-03-19T03:45:51.580Z,100.00
2023-03-19T03:48:19.864Z,100.00
2023-03-19T03:50:48.059Z,100.00
2023-03-19T03:53:20.990Z,100.00
2023-03-19T03:55:49.396Z,100.00
2023-03-19T03:58:20.067Z,100.00
2023-03-19T04:00:49.091Z,100.00
2023-03-19T04:03:19.748Z,100.00
2023-03-19T04:05:48.115Z,100.00
2023-03-19T04:08:17.225Z,100.00
2023-03-19T04:10:45.455Z,100.00
2023-03-19T04:13:13.870Z,100.00
2023-03-19T04:15:43.635Z,100.00
2023-03-19T04:18:12.389Z,100.00
2023-03-19T04:20:41.394Z,100.00
2023-03-19T04:23:10.256Z,100.00
2023-03-19T04:25:41.420Z,100.00
2023-03-19T04:28:13.075Z,100.00
2023-03-19T04:30:43.561Z,100.00
2023-03-19T04:33:12.093Z,100.00
2023-03-19T04:35:43.935Z,100.00
2023-03-19T04:38:12.389Z,100.00
2023-03-19T04:40:41.716Z,100.00
2023-03-19T04:43:11.119Z,100.00
2023-03-19T04:45:39.923Z,100.00
2023-03-19T04:48:08.859Z,100.00
2023-03-19T04:50:38.436Z,100.00
2023-03-19T04:53:10.721Z,100.00
2023-03-19T04:55:39.009Z,100.00
2023-03-19T04:58:15.270Z,100.00
2023-03-19T05:00:48.027Z,100.00
2023-03-19T05:03:19.731Z,100.00
2023-03-19T05:05:53.699Z,100.00
2023-03-19T05:08:23.135Z,100.00
2023-03-19T05:10:51.959Z,100.00
2023-03-19T05:13:25.215Z,100.00
2023-03-19T05:15:56.755Z,100.00
2023-03-19T05:18:26.268Z,100.00
2023-03-19T05:20:55.990Z,100.00
2023-03-19T05:23:24.876Z,100.00
2023-03-19T05:26:04.156Z,100.00
2023-03-19T05:28:52.190Z,100.00
2023-03-19T05:31:22.745Z,100.00
2023-03-19T05:33:53.801Z,100.00
2023-03-19T05:36:23.199Z,100.00
2023-03-19T05:39:02.098Z,100.00
2023-03-19T05:41:34.657Z,100.00
2023-03-19T05:44:05.226Z,100.00
2023-03-19T05:46:52.473Z,100.00
2023-03-19T05:49:22.216Z,100.00
2023-03-19T05:51:50.584Z,100.00
2023-03-19T05:54:19.557Z,100.00
2023-03-19T05:57:10.970Z,100.00
2023-03-19T06:00:02.049Z,100.00
2023-03-19T06:02:36.686Z,100.00
2023-03-19T06:05:23.365Z,100.00
2023-03-19T06:07:53.580Z,100.00
2023-03-19T06:10:44.968Z,100.00
2023-03-19T06:13:14.769Z,100.00
2023-03-19T06:15:54.582Z,100.00
2023-03-19T06:18:33.652Z,100.00
2023-03-19T06:21:06.052Z,100.00
2023-03-19T06:23:34.583Z,100.00
2023-03-19T06:26:07.976Z,100.00
2023-03-19T06:28:46.303Z,100.00
2023-03-19T06:31:14.843Z,100.00
2023-03-19T06:34:10.129Z,100.00
2023-03-19T06:36:41.057Z,100.00
2023-03-19T06:39:16.812Z,100.00
2023-03-19T06:41:46.728Z,100.00
2023-03-19T06:44:18.153Z,100.00
2023-03-19T06:46:48.407Z,100.00
2023-03-19T06:49:17.186Z,100.00
2023-03-19T06:51:45.660Z,100.00
2023-03-19T06:54:14.050Z,100.00
2023-03-19T06:56:42.747Z,100.00
2023-03-19T06:59:16.266Z,100.00
2023-03-19T07:01:46.889Z,100.00
2023-03-19T07:04:15.932Z,100.00
2023-03-19T07:06:46.099Z,100.00
2023-03-19T07:09:14.580Z,100.00
2023-03-19T07:11:43.074Z,100.00
2023-03-19T07:14:13.958Z,100.00
2023-03-19T07:16:42.495Z,100.00
2023-03-19T07:19:11.711Z,100.00
2023-03-19T07:21:39.813Z,100.00
2023-03-19T07:24:08.088Z,100.00
2023-03-19T07:26:37.991Z,100.00
2023-03-19T07:29:06.539Z,100.00
2023-03-19T07:31:35.021Z,100.00
2023-03-19T07:34:06.605Z,100.00
2023-03-19T07:36:34.861Z,100.00
2023-03-19T07:39:03.895Z,100.00
2023-03-19T07:41:32.084Z,100.00
2023-03-19T07:44:00.402Z,100.00
2023-03-19T07:46:34.194Z,100.00
2023-03-19T07:49:02.523Z,100.00
2023-03-19T07:51:30.758Z,100.00
2023-03-19T07:54:07.037Z,100.00
2023-03-19T07:56:35.465Z,100.00
2023-03-19T07:59:03.575Z,100.00
2023-03-19T08:01:33.291Z,100.00
2023-03-19T08:04:02.294Z,100.00
2023-03-19T08:06:31.957Z,100.00
2023-03-19T08:09:00.202Z,100.00
2023-03-19T08:11:30.070Z,100.00
2023-03-19T08:13:58.324Z,100.00
2023-03-19T08:16:26.486Z,100.00
2023-03-19T08:18:54.827Z,100.00
2023-03-19T08:21:23.077Z,100.00
2023-03-19T08:23:53.175Z,100.00
2023-03-19T08:26:21.361Z,100.00
2023-03-19T08:28:50.067Z,100.00
2023-03-19T08:31:18.389Z,100.00
2023-03-19T08:33:46.543Z,99.98
2023-03-19T08:36:14.754Z,99.07
2023-03-19T08:38:43.981Z,98.75
2023-03-19T08:41:12.480Z,98.33
2023-03-19T08:43:41.097Z,98.06
2023-03-19T08:46:09.389Z,97.67
2023-03-19T08:48:41.381Z,97.89
2023-03-19T08:51:13.065Z,97.92
2023-03-19T08:53:41.610Z,97.74
2023-03-19T08:56:09.737Z,97.86
2023-03-19T08:58:42.917Z,97.60
2023-03-19T09:01:12.768Z,96.66
2023-03-19T09:03:42.106Z,96.11
2023-03-19T09:06:10.657Z,96.15
2023-03-19T09:08:58.015Z,96.03
2023-03-19T09:11:27.468Z,95.32
2023-03-19T09:13:57.315Z,95.12
2023-03-19T09:16:26.423Z,94.92
2023-03-19T09:18:59.220Z,95.04
2023-03-19T09:21:28.857Z,94.96
2023-03-19T09:23:57.133Z,94.73
2023-03-19T09:26:25.233Z,94.64
2023-03-19T09:28:53.327Z,94.34
2023-03-19T09:31:29.768Z,94.70
2023-03-19T09:33:58.206Z,94.29
2023-03-19T09:36:26.740Z,93.40
2023-03-19T09:38:55.142Z,93.41
2023-03-19T09:41:32.256Z,93.01
2023-03-19T09:44:20.506Z,92.44
2023-03-19T09:46:55.053Z,92.45
2023-03-19T09:49:32.859Z,92.40
2023-03-19T09:52:09.485Z,92.07
2023-03-19T09:54:46.527Z,91.93
2023-03-19T09:57:15.182Z,91.66
2023-03-19T09:59:43.757Z,91.74
2023-03-19T10:02:30.019Z,91.57
2023-03-19T10:05:10.055Z,91.02
2023-03-19T10:07:46.005Z,90.64
2023-03-19T10:10:22.010Z,90.70
2023-03-19T10:12:55.950Z,90.44
2023-03-19T10:15:35.411Z,90.32
2023-03-19T10:18:17.072Z,90.32
2023-03-19T10:21:01.303Z,90.18
2023-03-19T10:23:38.631Z,90.29
2023-03-19T10:26:11.147Z,89.98
2023-03-19T10:28:40.121Z,89.93
2023-03-19T10:31:29.261Z,89.53
2023-03-19T10:34:28.911Z,89.55
2023-03-19T10:37:05.130Z,89.75
2023-03-19T10:39:39.107Z,89.18
2023-03-19T10:42:25.932Z,89.02
2023-03-19T10:44:56.528Z,88.57
2023-03-19T10:47:28.083Z,87.58
2023-03-19T10:49:57.265Z,87.05
2023-03-19T10:52:31.224Z,87.07
2023-03-19T10:55:13.926Z,86.81
2023-03-19T10:57:50.013Z,86.82
2023-03-19T11:00:20.526Z,86.63
2023-03-19T11:02:49.910Z,86.24
2023-03-19T11:05:21.385Z,85.72
2023-03-19T11:08:00.401Z,85.73
2023-03-19T11:10:30.342Z,85.56
2023-03-19T11:13:00.800Z,85.21
2023-03-19T11:15:38.385Z,84.93
2023-03-19T11:18:20.103Z,84.54
2023-03-19T11:20:59.836Z,84.31
2023-03-19T11:23:38.690Z,84.55
2023-03-19T11:26:07.700Z,84.18
2023-03-19T11:28:37.156Z,83.69
2023-03-19T11:31:19.737Z,83.40
2023-03-19T11:33:51.432Z,82.98
2023-03-19T11:36:34.114Z,82.93
2023-03-19T11:39:42.555Z,82.42
2023-03-19T11:42:26.423Z,81.59
2023-03-19T11:45:13.522Z,81.18
2023-03-19T11:48:06.708Z,80.83
2023-03-19T11:50:47.145Z,80.79
2023-03-19T11:53:38.383Z,80.35
2023-03-19T11:56:16.070Z,79.64
2023-03-19T11:58:44.251Z,79.31
2023-03-19T12:01:12.389Z,78.63
2023-03-19T12:04:11.141Z,77.24
2023-03-19T12:06:42.906Z,76.49
2023-03-19T12:09:34.391Z,76.43
2023-03-19T12:12:25.444Z,76.88
2023-03-19T12:15:31.573Z,76.89
2023-03-19T12:18:24.198Z,76.62
2023-03-19T12:20:57.045Z,76.90
2023-03-19T12:23:36.941Z,77.07
2023-03-19T12:26:07.303Z,76.99
2023-03-19T12:28:36.676Z,76.74
2023-03-19T12:31:08.020Z,76.45
2023-03-19T12:33:44.986Z,76.07
2023-03-19T12:36:16.504Z,75.74
2023-03-19T12:38:54.304Z,75.45
2023-03-19T12:41:27.343Z,74.94
2023-03-19T12:44:09.070Z,73.78
2023-03-19T12:47:31.854Z,71.61
2023-03-19T12:50:03.373Z,70.42
2023-03-19T12:52:39.737Z,70.73
2023-03-19T12:55:21.096Z,70.28
2023-03-19T12:57:57.388Z,69.88
2023-03-19T13:00:30.199Z,69.79
2023-03-19T13:03:19.315Z,69.24
2023-03-19T13:06:11.757Z,68.48
2023-03-19T13:09:07.594Z,68.37
2023-03-19T13:11:45.722Z,68.09
2023-03-19T13:14:25.744Z,67.60
2023-03-19T13:17:27.415Z,67.08
2023-03-19T13:20:01.612Z,67.28
2023-03-19T13:22:35.497Z,67.11
2023-03-19T13:25:03.893Z,67.25
2023-03-19T13:27:36.026Z,66.65
2023-03-19T13:30:07.888Z,66.42
2023-03-19T13:32:48.394Z,66.22
2023-03-19T13:35:26.258Z,66.22
2023-03-19T13:38:00.417Z,66.16
2023-03-19T13:40:51.565Z,65.71
2023-03-19T13:43:28.282Z,65.30
2023-03-19T13:46:17.784Z,65.54
2023-03-19T13:48:46.659Z,65.50
2023-03-19T13:51:19.350Z,65.44
2023-03-19T13:54:09.786Z,65.44
2023-03-19T13:57:05.034Z,65.13
2023-03-19T13:59:35.185Z,64.87
2023-03-19T14:02:26.746Z,64.57
2023-03-19T14:04:59.256Z,64.09
2023-03-19T14:07:29.288Z,63.79
2023-03-19T14:10:00.103Z,63.84
2023-03-19T14:12:37.704Z,63.75
2023-03-19T14:15:09.447Z,63.78
2023-03-19T14:17:42.721Z,63.52
2023-03-19T14:20:12.505Z,63.24
2023-03-19T14:22:56.672Z,63.19
2023-03-19T14:25:27.161Z,62.93
2023-03-19T14:27:59.451Z,63.07
2023-03-19T14:30:34.030Z,63.00
2023-03-19T14:33:04.601Z,62.93
2023-03-19T14:35:36.922Z,62.92
2023-03-19T14:38:15.696Z,62.83
2023-03-19T14:40:47.481Z,62.95
2023-03-19T14:43:34.865Z,62.96
2023-03-19T14:46:04.440Z,62.77
2023-03-19T14:48:38.723Z,62.95
2023-03-19T14:51:42.240Z,63.12
2023-03-19T14:54:40.972Z,63.05
2023-03-19T14:57:19.210Z,63.08
2023-03-19T14:59:49.129Z,63.31
2023-03-19T15:02:32.814Z,63.03
2023-03-19T15:05:02.202Z,63.02
2023-03-19T15:07:33.939Z,62.99
2023-03-19T15:10:06.451Z,62.78
2023-03-19T15:12:54.105Z,62.83
2023-03-19T15:15:31.696Z,63.09
2023-03-19T15:18:20.846Z,63.26
2023-03-19T15:20:54.408Z,63.22
2023-03-19T15:23:28.547Z,63.37
2023-03-19T15:26:01.126Z,63.67
2023-03-19T15:28:46.041Z,63.83
2023-03-19T15:31:31.094Z,63.51
2023-03-19T15:34:01.625Z,63.04
2023-03-19T15:36:32.327Z,62.58
2023-03-19T15:39:06.363Z,62.74
2023-03-19T15:41:36.619Z,62.71
2023-03-19T15:44:05.660Z,62.92
2023-03-19T15:46:34.927Z,62.74
2023-03-19T15:49:15.835Z,62.73
2023-03-19T15:51:45.058Z,62.72
2023-03-19T15:54:13.312Z,62.28
2023-03-19T15:56:41.871Z,62.28
2023-03-19T15:59:10.074Z,62.34
2023-03-19T16:01:38.630Z,62.58
2023-03-19T16:04:08.430Z,62.80
2023-03-19T16:06:37.775Z,62.99
2023-03-19T16:09:19.290Z,63.02
2023-03-19T16:11:47.836Z,62.97
2023-03-19T16:14:21.796Z,63.31
2023-03-19T16:16:49.884Z,63.38
2023-03-19T16:19:27.850Z,63.47
2023-03-19T16:21:56.387Z,63.67
2023-03-19T16:24:33.804Z,63.72
2023-03-19T16:27:07.147Z,63.56
2023-03-19T16:29:44.571Z,63.77
2023-03-19T16:32:24.205Z,63.93
2023-03-19T16:34:57.374Z,64.00
2023-03-19T16:37:42.565Z,64.15
2023-03-19T16:40:13.922Z,64.36
2023-03-19T16:42:48.292Z,64.49
2023-03-19T16:45:17.407Z,64.71
2023-03-19T16:47:49.655Z,64.75
2023-03-19T16:50:19.073Z,64.82
2023-03-19T16:52:47.451Z,64.76
2023-03-19T16:55:19.978Z,65.10
2023-03-19T16:57:54.576Z,65.52
2023-03-19T17:00:23.700Z,65.46
2023-03-19T17:02:53.341Z,65.58
2023-03-19T17:05:21.567Z,65.90
2023-03-19T17:07:55.581Z,66.07
2023-03-19T17:10:25.634Z,66.37
2023-03-19T17:12:54.489Z,66.62
2023-03-19T17:15:27.392Z,66.88
2023-03-19T17:17:57.384Z,67.02
2023-03-19T17:20:30.220Z,67.31
2023-03-19T17:22:58.478Z,67.53
2023-03-19T17:25:27.051Z,67.75
2023-03-19T17:27:55.285Z,68.05
2023-03-19T17:30:23.539Z,68.19
2023-03-19T17:32:52.495Z,68.51
2023-03-19T17:35:21.795Z,68.45
2023-03-19T17:37:50.539Z,68.72
2023-03-19T17:40:23.511Z,68.85
2023-03-19T17:42:51.797Z,69.11
2023-03-19T17:45:23.609Z,69.36
2023-03-19T17:47:58.258Z,69.40
2023-03-19T17:50:28.660Z,69.57
2023-03-19T17:52:57.204Z,69.84
2023-03-19T17:55:29.155Z,69.93
2023-03-19T17:57:57.693Z,70.21
2023-03-19T18:00:27.240Z,70.33
2023-03-19T18:02:55.605Z,70.54
2023-03-19T18:05:25.137Z,70.81
2023-03-19T18:07:55.431Z,70.96
2023-03-19T18:10:27.687Z,71.08
2023-03-19T18:12:56.228Z,71.36
2023-03-19T18:15:24.679Z,71.76
2023-03-19T18:17:56.408Z,72.00
2023-03-19T18:20:27.323Z,72.02
2023-03-19T18:22:58.909Z,72.29
2023-03-19T18:25:28.102Z,72.42
2023-03-19T18:27:56.311Z,72.71
2023-03-19T18:30:24.868Z,72.88
2023-03-19T18:32:56.135Z,72.99
2023-03-19T18:35:29.314Z,73.27
2023-03-19T18:37:57.487Z,73.30
2023-03-19T18:40:27.884Z,73.56
2023-03-19T18:42:56.591Z,73.81
2023-03-19T18:45:27.424Z,74.13
2023-03-19T18:47:57.088Z,74.29
2023-03-19T18:50:29.510Z,74.31
2023-03-19T18:52:57.927Z,74.61
2023-03-19T18:55:29.760Z,74.72
2023-03-19T18:57:59.766Z,75.23
2023-03-19T19:00:32.389Z,75.72
2023-03-19T19:03:00.815Z,75.83
2023-03-19T19:05:31.111Z,76.36
2023-03-19T19:08:01.282Z,76.70
2023-03-19T19:10:31.758Z,76.97
2023-03-19T19:12:59.896Z,77.15
2023-03-19T19:15:33.399Z,77.47
2023-03-19T19:18:23.723Z,77.62
2023-03-19T19:20:52.832Z,77.82
2023-03-19T19:23:26.876Z,78.07
2023-03-19T19:25:57.965Z,78.17
2023-03-19T19:28:30.866Z,78.21
2023-03-19T19:31:02.891Z,78.36
2023-03-19T19:33:34.934Z,78.37
2023-03-19T19:36:03.794Z,77.29
2023-03-19T19:38:34.304Z,77.34
2023-03-19T19:41:02.513Z,78.63
2023-03-19T19:43:33.347Z,79.52
2023-03-19T19:46:01.883Z,80.28
2023-03-19T19:48:31.611Z,81.33
2023-03-19T19:50:59.910Z,81.96
2023-03-19T19:53:29.798Z,82.40
2023-03-19T19:56:16.651Z,82.78
2023-03-19T19:58:46.446Z,83.19
2023-03-19T20:01:16.718Z,83.22
2023-03-19T20:03:46.243Z,83.77
2023-03-19T20:06:14.378Z,83.92
2023-03-19T20:08:42.965Z,84.34
2023-03-19T20:11:21.298Z,85.46
2023-03-19T20:13:54.678Z,86.77
2023-03-19T20:16:24.701Z,87.63
2023-03-19T20:18:54.934Z,88.43
2023-03-19T20:21:23.184Z,88.83
2023-03-19T20:23:55.519Z,89.23
2023-03-19T20:26:24.084Z,90.01
2023-03-19T20:28:54.551Z,91.00
2023-03-19T20:31:30.035Z,92.50
2023-03-19T20:33:58.258Z,93.83
2023-03-19T20:36:26.901Z,95.41
2023-03-19T20:38:55.125Z,96.38
2023-03-19T20:41:26.021Z,96.70
2023-03-19T20:43:55.128Z,97.06
2023-03-19T20:46:28.768Z,97.71
2023-03-19T20:48:57.909Z,98.08
2023-03-19T20:51:31.599Z,98.63
2023-03-19T20:54:05.601Z,98.58
2023-03-19T20:56:33.794Z,99.57
2023-03-19T20:59:01.923Z,99.98
2023-03-19T21:01:31.400Z,100.00
2023-03-19T21:03:59.804Z,100.00
2023-03-19T21:06:27.914Z,100.00
2023-03-19T21:08:58.262Z,100.00
2023-03-19T21:11:39.274Z,100.00
2023-03-19T21:14:13.952Z,100.00
2023-03-19T21:16:42.464Z,100.00
2023-03-19T21:19:14.388Z,100.00
2023-03-19T21:21:43.423Z,100.00
2023-03-19T21:24:13.767Z,100.00
2023-03-19T21:26:44.566Z,100.00
2023-03-19T21:29:25.000Z,100.00
2023-03-19T21:31:58.062Z,100.00
2023-03-19T21:34:28.490Z,100.00
2023-03-19T21:36:57.018Z,100.00
2023-03-19T21:39:25.227Z,100.00
2023-03-19T21:41:53.819Z,100.00
2023-03-19T21:44:30.911Z,100.00
2023-03-19T21:46:59.902Z,100.00
2023-03-19T21:49:30.106Z,100.00
2023-03-19T21:51:58.248Z,100.00
2023-03-19T21:54:26.496Z,100.00
2023-03-19T21:56:59.125Z,100.00
2023-03-19T21:59:31.869Z,100.00
2023-03-19T22:02:00.319Z,100.00
2023-03-19T22:04:28.417Z,100.00
2023-03-19T22:06:57.462Z,100.00
2023-03-19T22:09:28.525Z,100.00
2023-03-19T22:11:58.275Z,100.00
2023-03-19T22:14:30.273Z,100.00
2023-03-19T22:16:58.446Z,100.00
2023-03-19T22:19:26.932Z,100.00
2023-03-19T22:21:55.358Z,100.00
2023-03-19T22:24:25.076Z,100.00
2023-03-19T22:26:56.785Z,100.00
2023-03-19T22:29:25.742Z,100.00
2023-03-19T22:31:54.739Z,100.00
2023-03-19T22:34:24.884Z,100.00
2023-03-19T22:36:55.796Z,100.00
2023-03-19T22:39:24.087Z,100.00
2023-03-19T22:41:55.711Z,100.00
2023-03-19T22:44:27.024Z,100.00
2023-03-19T22:46:56.144Z,100.00
2023-03-19T22:49:24.914Z,100.00
2023-03-19T22:51:53.387Z,100.00
2023-03-19T22:54:21.667Z,100.00
2023-03-19T22:56:50.510Z,100.00
2023-03-19T22:59:23.106Z,100.00
2023-03-19T23:01:51.696Z,100.00
2023-03-19T23:04:23.797Z,100.00
2023-03-19T23:06:53.175Z,100.00
2023-03-19T23:09:24.426Z,100.00
2023-03-19T23:11:53.747Z,100.00
2023-03-19T23:14:29.519Z,100.00
2023-03-19T23:17:15.113Z,100.00
2023-03-19T23:19:43.337Z,100.00
2023-03-19T23:22:15.524Z,100.00
2023-03-19T23:24:44.928Z,100.00
2023-03-19T23:27:32.748Z,100.00
2023-03-19T23:30:01.047Z,100.00
2023-03-19T23:32:35.322Z,100.00
2023-03-19T23:35:14.499Z,100.00
2023-03-19T23:37:43.125Z,100.00
2023-03-19T23:40:11.717Z,100.00
2023-03-19T23:42:42.244Z,100.00
2023-03-19T23:45:34.833Z,100.00
2023-03-19T23:48:06.149Z,100.00
2023-03-19T23:50:46.948Z,100.00
2023-03-19T23:53:25.851Z,100.00
2023-03-19T23:56:03.040Z,100.00
2023-03-19T23:58:43.368Z,100.00
