createdAt,value
2018-12-26T00:04:19.331Z,5.10
2018-12-26T00:14:24.695Z,5.20
2018-12-26T00:24:30.100Z,5.10
2018-12-26T00:34:35.350Z,5.20
2018-12-26T00:44:40.715Z,5.20
2018-12-26T00:54:45.970Z,5.10
2018-12-26T01:04:51.326Z,5.10
2018-12-26T01:14:56.624Z,5.10
2018-12-26T01:25:02.051Z,5.20
2018-12-26T01:35:07.368Z,5.20
2018-12-26T01:45:12.717Z,5.20
2018-12-26T01:55:18.150Z,5.10
2018-12-26T02:05:23.506Z,5.20
2018-12-26T02:15:28.748Z,5.20
2018-12-26T02:25:34.198Z,5.20
2018-12-26T02:35:39.602Z,5.20
2018-12-26T02:45:45.049Z,5.20
2018-12-26T02:55:50.393Z,5.30
2018-12-26T03:05:55.740Z,5.20
2018-12-26T03:16:01.050Z,5.20
2018-12-26T03:26:06.323Z,5.20
2018-12-26T03:36:11.759Z,5.10
2018-12-26T03:46:17.149Z,5.10
2018-12-26T03:56:22.541Z,5.00
2018-12-26T04:06:27.925Z,4.90
2018-12-26T04:16:33.252Z,4.80
2018-12-26T04:26:38.648Z,4.80
2018-12-26T04:36:44.031Z,4.80
2018-12-26T04:46:49.389Z,4.80
2018-12-26T04:56:54.870Z,4.70
2018-12-26T05:07:00.257Z,4.80
2018-12-26T05:17:05.590Z,4.80
2018-12-26T05:27:11.135Z,4.80
2018-12-26T05:37:16.472Z,4.90
2018-12-26T05:47:21.883Z,4.90
2018-12-26T05:57:27.231Z,5.00
2018-12-26T06:07:33.355Z,4.90
2018-12-26T06:17:38.672Z,4.80
2018-12-26T06:27:51.256Z,4.80
2018-12-26T06:37:50.980Z,4.80
2018-12-26T06:47:56.385Z,4.90
2018-12-26T06:58:01.692Z,4.90
2018-12-26T07:08:07.171Z,4.80
2018-12-26T07:18:12.565Z,4.80
2018-12-26T07:28:17.887Z,4.80
2018-12-26T07:38:23.212Z,4.90
2018-12-26T07:48:29.084Z,4.90
2018-12-26T07:58:35.485Z,4.90
2018-12-26T08:08:40.714Z,5.00
2018-12-26T08:18:46.042Z,5.00
2018-12-26T08:28:51.338Z,5.10
2018-12-26T08:38:56.798Z,5.20
2018-12-26T08:49:02.130Z,5.20
2018-12-26T08:59:07.445Z,5.30
2018-12-26T09:09:12.749Z,5.40
2018-12-26T09:19:18.058Z,5.60
2018-12-26T09:29:23.398Z,5.60
2018-12-26T09:39:28.790Z,5.80
2018-12-26T09:49:34.158Z,5.90
2018-12-26T09:59:39.565Z,5.90
2018-12-26T10:09:44.912Z,6.00
2018-12-26T10:19:50.353Z,5.90
2018-12-26T10:29:55.673Z,5.90
2018-12-26T10:40:01.015Z,5.90
2018-12-26T10:50:08.598Z,6.00
2018-12-26T11:00:14.613Z,6.10
2018-12-26T11:10:19.918Z,6.10
2018-12-26T11:20:25.309Z,6.20
2018-12-26T11:30:30.633Z,6.10
2018-12-26T11:40:35.939Z,6.10
2018-12-26T11:50:41.341Z,6.20
2018-12-26T12:00:46.691Z,6.40
2018-12-26T12:10:52.126Z,6.40
2018-12-26T12:20:57.438Z,6.50
2018-12-26T12:31:02.746Z,6.60
2018-12-26T12:41:08.014Z,6.60
2018-12-26T12:51:13.383Z,6.70
2018-12-26T13:01:18.735Z,6.80
2018-12-26T13:11:24.063Z,6.70
2018-12-26T13:21:29.397Z,6.60
2018-12-26T13:31:34.848Z,6.60
2018-12-26T13:41:40.164Z,6.50
2018-12-26T13:51:48.629Z,6.50
2018-12-26T14:01:53.979Z,6.50
2018-12-26T14:11:59.245Z,6.40
2018-12-26T14:22:04.654Z,6.40
2018-12-26T14:32:09.986Z,6.30
2018-12-26T14:42:15.346Z,6.30
2018-12-26T14:52:20.780Z,6.20
2018-12-26T15:02:26.126Z,6.10
2018-12-26T15:12:31.372Z,6.10
2018-12-26T15:22:36.793Z,6.00
2018-12-26T15:32:42.130Z,6.00
2018-12-26T15:42:47.374Z,6.00
2018-12-26T15:52:52.811Z,6.00
2018-12-26T16:02:58.134Z,6.00
2018-12-26T16:13:03.524Z,5.90
2018-12-26T16:23:08.882Z,6.00
2018-12-26T16:33:14.243Z,6.00
2018-12-26T16:43:19.728Z,5.90
2018-12-26T16:53:25.041Z,5.90
2018-12-26T17:03:30.336Z,5.90
2018-12-26T17:13:35.636Z,5.80
2018-12-26T17:23:41.013Z,5.80
2018-12-26T17:33:46.439Z,5.80
2018-12-26T17:43:51.810Z,5.80
2018-12-26T17:54:31.352Z,5.70
2018-12-26T18:04:36.654Z,5.80
2018-12-26T18:14:41.941Z,5.70
2018-12-26T18:24:47.209Z,5.70
2018-12-26T18:34:52.769Z,5.60
2018-12-26T18:44:58.113Z,5.70
2018-12-26T18:55:03.497Z,5.60
2018-12-26T19:05:10.484Z,5.60
2018-12-26T19:15:15.861Z,5.60
2018-12-26T19:25:22.201Z,5.50
2018-12-26T19:35:27.529Z,5.50
2018-12-26T19:45:32.901Z,5.50
2018-12-26T19:55:38.290Z,5.50
2018-12-26T20:05:43.664Z,5.40
2018-12-26T20:15:49.107Z,5.40
2018-12-26T20:25:54.447Z,5.40
2018-12-26T20:35:59.769Z,5.40
2018-12-26T20:46:05.175Z,5.50
2018-12-26T20:56:10.534Z,5.50
2018-12-26T21:06:16.016Z,5.40
2018-12-26T21:16:21.343Z,5.40
2018-12-26T21:26:26.754Z,5.40
2018-12-26T21:36:32.196Z,5.40
2018-12-26T21:46:37.627Z,5.30
2018-12-26T21:56:42.970Z,5.20
2018-12-26T22:06:48.354Z,5.20
2018-12-26T22:16:53.746Z,5.20
2018-12-26T22:26:59.122Z,5.20
2018-12-26T22:37:05.449Z,5.10
2018-12-26T22:47:10.764Z,5.10
2018-12-26T22:57:16.155Z,5.00
2018-12-26T23:07:21.524Z,4.70
2018-12-26T23:17:27.239Z,4.60
2018-12-26T23:27:32.595Z,4.50
2018-12-26T23:37:38.008Z,4.40
2018-12-26T23:47:43.385Z,4.30
2018-12-26T23:57:48.740Z,4.30
