createdAt,value
2023-05-12T00:02:32.620Z,82.20
2023-05-12T00:05:03.993Z,83.70
2023-05-12T00:07:37.194Z,83.10
2023-05-12T00:10:08.980Z,86.80
2023-05-12T00:12:40.474Z,86.20
2023-05-12T00:15:12.554Z,86.20
2023-05-12T00:17:47.334Z,86.70
2023-05-12T00:20:19.669Z,88.20
2023-05-12T00:22:50.921Z,89.00
2023-05-12T00:25:22.492Z,90.60
2023-05-12T00:27:53.912Z,89.30
2023-05-12T00:30:25.417Z,90.60
2023-05-12T00:32:59.835Z,90.80
2023-05-12T00:35:31.030Z,89.40
2023-05-12T00:38:01.951Z,91.20
2023-05-12T00:40:33.239Z,91.80
2023-05-12T00:43:05.247Z,91.00
2023-05-12T00:45:36.861Z,90.10
2023-05-12T00:48:11.627Z,91.70
2023-05-12T00:50:46.014Z,90.40
2023-05-12T00:53:17.737Z,91.00
2023-05-12T00:55:49.341Z,91.10
2023-05-12T00:58:21.274Z,91.40
2023-05-12T01:00:52.719Z,91.50
2023-05-12T01:03:27.290Z,91.80
2023-05-12T01:06:05.330Z,91.50
2023-05-12T01:08:38.689Z,92.40
2023-05-12T01:11:11.502Z,90.80
2023-05-12T01:13:43.631Z,90.90
2023-05-12T01:16:19.351Z,92.30
2023-05-12T01:18:59.965Z,90.50
2023-05-12T01:21:31.753Z,90.00
2023-05-12T01:24:08.072Z,89.50
2023-05-12T01:26:42.650Z,88.30
2023-05-12T01:29:15.742Z,89.40
2023-05-12T01:31:48.455Z,90.00
2023-05-12T01:34:21.059Z,89.40
2023-05-12T01:36:52.951Z,88.20
2023-05-12T01:39:25.192Z,90.10
2023-05-12T01:41:58.451Z,90.90
2023-05-12T01:44:30.042Z,91.10
2023-05-12T01:47:02.411Z,92.30
2023-05-12T01:49:33.891Z,92.00
2023-05-12T01:52:07.543Z,92.50
2023-05-12T01:54:39.510Z,92.90
2023-05-12T01:57:13.120Z,93.20
2023-05-12T01:59:45.758Z,94.00
2023-05-12T02:02:17.588Z,93.90
2023-05-12T02:04:48.976Z,93.90
2023-05-12T02:07:21.101Z,94.20
2023-05-12T02:09:52.570Z,95.30
2023-05-12T02:12:26.241Z,95.50
2023-05-12T02:14:58.156Z,95.20
2023-05-12T02:17:29.905Z,95.40
2023-05-12T02:20:02.110Z,95.60
2023-05-12T02:22:33.569Z,96.20
2023-05-12T02:25:04.681Z,96.90
2023-05-12T02:27:37.729Z,97.00
2023-05-12T02:30:10.575Z,97.20
2023-05-12T02:32:42.260Z,96.80
2023-05-12T02:35:14.518Z,98.00
2023-05-12T02:37:46.397Z,97.20
2023-05-12T02:40:18.408Z,96.30
2023-05-12T02:42:51.999Z,97.50
2023-05-12T02:45:23.989Z,95.80
2023-05-12T02:47:55.079Z,95.90
2023-05-12T02:50:26.467Z,95.80
2023-05-12T02:52:58.282Z,94.70
2023-05-12T02:55:31.438Z,94.20
2023-05-12T02:58:06.860Z,93.50
2023-05-12T03:00:38.166Z,93.50
2023-05-12T03:03:09.934Z,94.30
2023-05-12T03:05:42.108Z,95.40
2023-05-12T03:08:14.662Z,94.20
2023-05-12T03:10:46.774Z,94.60
2023-05-12T03:13:25.573Z,94.50
2023-05-12T03:16:02.204Z,95.50
2023-05-12T03:18:33.633Z,95.70
2023-05-12T03:21:05.796Z,95.40
2023-05-12T03:23:37.916Z,95.70
2023-05-12T03:26:09.626Z,95.70
2023-05-12T03:28:43.537Z,96.60
2023-05-12T03:31:15.124Z,97.00
2023-05-12T03:33:46.628Z,97.90
2023-05-12T03:36:19.888Z,98.00
2023-05-12T03:38:52.096Z,99.10
2023-05-12T03:41:23.909Z,99.10
2023-05-12T03:43:57.064Z,98.90
2023-05-12T03:46:28.770Z,99.70
2023-05-12T03:49:00.256Z,99.80
2023-05-12T03:51:31.818Z,99.90
2023-05-12T03:54:03.308Z,99.40
2023-05-12T03:56:34.282Z,99.60
2023-05-12T03:59:08.078Z,99.90
2023-05-12T04:01:39.158Z,99.20
2023-05-12T04:04:10.783Z,99.90
2023-05-12T04:06:42.419Z,99.90
2023-05-12T04:09:14.204Z,99.90
2023-05-12T04:11:46.354Z,99.90
2023-05-12T04:14:26.512Z,99.90
2023-05-12T04:17:03.589Z,99.90
2023-05-12T04:19:34.664Z,99.90
2023-05-12T04:22:06.072Z,99.90
2023-05-12T04:24:39.772Z,99.90
2023-05-12T04:27:11.648Z,99.90
2023-05-12T04:29:45.446Z,99.90
2023-05-12T04:32:16.970Z,99.90
2023-05-12T04:34:49.175Z,99.90
2023-05-12T04:37:20.238Z,99.90
2023-05-12T04:39:51.737Z,99.90
2023-05-12T04:42:22.824Z,99.90
2023-05-12T04:44:56.468Z,99.90
2023-05-12T04:47:30.369Z,99.90
2023-05-12T04:50:02.150Z,99.90
2023-05-12T04:52:33.822Z,99.90
2023-05-12T04:55:04.998Z,99.90
2023-05-12T04:57:36.524Z,99.90
2023-05-12T05:00:11.146Z,99.90
2023-05-12T05:02:42.834Z,99.90
2023-05-12T05:05:14.346Z,99.90
2023-05-12T05:07:45.605Z,99.90
2023-05-12T05:10:16.887Z,99.90
2023-05-12T05:12:48.765Z,99.90
2023-05-12T05:15:24.462Z,99.90
2023-05-12T05:17:56.691Z,99.90
2023-05-12T05:20:32.414Z,99.90
2023-05-12T05:23:04.804Z,99.90
2023-05-12T05:25:36.817Z,99.90
2023-05-12T05:28:08.186Z,99.90
2023-05-12T05:30:43.473Z,99.90
2023-05-12T05:33:14.907Z,99.90
2023-05-12T05:35:46.654Z,99.90
2023-05-12T05:38:18.199Z,99.90
2023-05-12T05:40:53.785Z,99.90
2023-05-12T05:43:25.688Z,99.90
2023-05-12T05:45:59.363Z,99.90
2023-05-12T05:48:30.710Z,99.90
2023-05-12T05:51:01.802Z,99.90
2023-05-12T05:53:32.857Z,99.90
2023-05-12T05:56:04.346Z,99.90
2023-05-12T05:58:35.602Z,99.90
2023-05-12T06:01:09.350Z,99.90
2023-05-12T06:03:40.408Z,99.90
2023-05-12T06:06:12.316Z,99.90
2023-05-12T06:08:43.356Z,99.90
2023-05-12T06:11:15.897Z,99.90
2023-05-12T06:13:49.084Z,99.90
2023-05-12T06:16:24.958Z,99.90
2023-05-12T06:18:56.549Z,99.90
2023-05-12T06:21:27.807Z,99.90
2023-05-12T06:23:59.142Z,99.90
2023-05-12T06:26:30.174Z,99.90
2023-05-12T06:29:01.527Z,99.90
2023-05-12T06:31:34.579Z,99.90
2023-05-12T06:34:06.245Z,99.90
2023-05-12T06:36:37.492Z,99.90
2023-05-12T06:39:09.029Z,99.90
2023-05-12T06:41:40.702Z,99.90
2023-05-12T06:44:13.798Z,99.90
2023-05-12T06:46:47.107Z,99.90
2023-05-12T06:49:18.736Z,99.90
2023-05-12T06:51:50.225Z,99.90
2023-05-12T06:54:21.684Z,99.90
2023-05-12T06:56:53.681Z,99.90
2023-05-12T06:59:25.183Z,99.90
2023-05-12T07:02:00.593Z,99.90
2023-05-12T07:04:32.100Z,99.90
2023-05-12T07:07:03.544Z,99.90
2023-05-12T07:09:34.606Z,99.90
2023-05-12T07:12:06.251Z,99.90
2023-05-12T07:14:37.588Z,99.90
2023-05-12T07:17:11.196Z,99.90
2023-05-12T07:19:44.595Z,99.90
2023-05-12T07:22:16.908Z,99.90
2023-05-12T07:24:48.609Z,99.90
2023-05-12T07:27:20.822Z,99.90
2023-05-12T07:29:51.703Z,99.90
2023-05-12T07:32:25.670Z,99.90
2023-05-12T07:34:56.781Z,99.90
2023-05-12T07:37:28.206Z,99.90
2023-05-12T07:39:59.269Z,99.90
2023-05-12T07:42:30.937Z,99.90
2023-05-12T07:45:02.350Z,99.90
2023-05-12T07:47:36.149Z,99.90
2023-05-12T07:50:08.261Z,99.90
2023-05-12T07:52:39.992Z,99.90
2023-05-12T07:55:11.595Z,99.90
2023-05-12T07:57:43.979Z,99.90
2023-05-12T08:00:17.327Z,99.90
2023-05-12T08:02:51.672Z,99.90
2023-05-12T08:05:23.978Z,99.90
2023-05-12T08:07:58.492Z,99.90
2023-05-12T08:10:31.137Z,99.90
2023-05-12T08:13:03.514Z,99.90
2023-05-12T08:15:35.457Z,99.90
2023-05-12T08:18:09.413Z,99.90
2023-05-12T08:20:42.157Z,99.90
2023-05-12T08:23:14.648Z,99.90
2023-05-12T08:25:46.190Z,99.90
2023-05-12T08:28:17.804Z,99.90
2023-05-12T08:30:49.467Z,99.90
2023-05-12T08:33:22.490Z,99.90
2023-05-12T08:35:54.010Z,99.90
2023-05-12T08:38:25.502Z,99.90
2023-05-12T08:41:08.677Z,99.90
2023-05-12T08:43:45.338Z,99.90
2023-05-12T08:46:17.275Z,99.90
2023-05-12T08:48:51.907Z,99.90
2023-05-12T08:51:24.191Z,99.90
2023-05-12T08:53:58.971Z,99.90
2023-05-12T08:59:08.522Z,99.90
2023-05-12T09:01:43.935Z,99.90
2023-05-12T09:04:17.575Z,99.90
2023-05-12T09:06:50.560Z,99.90
2023-05-12T09:09:23.150Z,99.90
2023-05-12T09:11:59.967Z,99.90
2023-05-12T09:14:35.793Z,99.90
2023-05-12T09:17:10.099Z,99.90
2023-05-12T09:19:43.783Z,99.90
2023-05-12T09:22:18.463Z,99.90
2023-05-12T09:24:49.839Z,99.90
2023-05-12T09:27:28.984Z,99.90
2023-05-12T09:30:00.169Z,99.90
2023-05-12T09:32:35.800Z,99.90
2023-05-12T09:35:12.483Z,99.90
2023-05-12T09:37:44.050Z,99.90
2023-05-12T09:40:18.224Z,99.90
2023-05-12T09:42:50.795Z,99.90
2023-05-12T09:45:23.925Z,99.90
2023-05-12T09:47:55.234Z,99.90
2023-05-12T09:50:32.485Z,99.90
2023-05-12T09:53:10.987Z,99.90
2023-05-12T09:55:43.367Z,99.90
2023-05-12T09:58:15.483Z,99.90
2023-05-12T10:03:25.299Z,99.90
2023-05-12T10:06:05.654Z,99.90
2023-05-12T10:08:42.314Z,99.90
2023-05-12T10:11:14.110Z,99.90
2023-05-12T10:13:46.849Z,99.90
2023-05-12T10:16:19.759Z,99.90
2023-05-12T10:18:52.004Z,99.90
2023-05-12T10:21:26.749Z,99.90
2023-05-12T10:23:59.006Z,99.90
2023-05-12T10:26:30.754Z,99.90
2023-05-12T10:29:02.281Z,99.90
2023-05-12T10:31:34.165Z,99.90
2023-05-12T10:34:06.908Z,99.90
2023-05-12T10:36:50.889Z,99.90
2023-05-12T10:39:22.083Z,99.90
2023-05-12T10:42:03.849Z,99.90
2023-05-12T10:44:36.034Z,99.90
2023-05-12T10:47:17.423Z,99.90
2023-05-12T10:49:49.415Z,99.90
2023-05-12T10:52:26.039Z,99.90
2023-05-12T10:55:04.478Z,99.90
2023-05-12T10:57:36.593Z,99.90
2023-05-12T11:00:09.125Z,99.90
2023-05-12T11:02:41.614Z,99.90
2023-05-12T11:05:17.015Z,99.90
2023-05-12T11:07:54.651Z,99.90
2023-05-12T11:10:26.607Z,99.90
2023-05-12T11:12:59.911Z,99.90
2023-05-12T11:15:32.478Z,99.90
2023-05-12T11:18:07.417Z,99.90
2023-05-12T11:20:39.476Z,99.90
2023-05-12T11:23:13.723Z,99.90
2023-05-12T11:25:48.973Z,99.90
2023-05-12T11:28:20.601Z,99.90
2023-05-12T11:30:55.917Z,99.90
2023-05-12T11:33:27.560Z,99.90
2023-05-12T11:35:58.960Z,99.90
2023-05-12T11:38:32.618Z,99.90
2023-05-12T11:41:04.126Z,99.90
2023-05-12T11:43:35.701Z,99.90
2023-05-12T11:46:07.288Z,99.90
2023-05-12T11:48:38.735Z,99.90
2023-05-12T11:51:11.701Z,99.90
2023-05-12T11:53:47.648Z,99.90
2023-05-12T11:56:23.192Z,99.90
2023-05-12T11:58:58.831Z,99.90
2023-05-12T12:01:30.549Z,99.90
2023-05-12T12:04:02.207Z,99.90
2023-05-12T12:06:33.989Z,99.90
2023-05-12T12:09:07.654Z,99.90
2023-05-12T12:11:39.269Z,99.90
2023-05-12T12:14:10.677Z,99.90
2023-05-12T12:16:42.097Z,99.90
2023-05-12T12:19:13.654Z,99.90
2023-05-12T12:21:45.686Z,99.90
2023-05-12T12:24:19.897Z,99.90
2023-05-12T12:26:51.628Z,99.90
2023-05-12T12:29:24.889Z,99.90
2023-05-12T12:31:56.303Z,99.90
2023-05-12T12:34:27.659Z,99.90
2023-05-12T12:36:59.865Z,99.90
2023-05-12T12:39:33.756Z,99.90
2023-05-12T12:42:06.035Z,99.90
2023-05-12T12:44:37.579Z,99.90
2023-05-12T12:47:09.333Z,99.90
2023-05-12T12:49:40.922Z,99.90
2023-05-12T12:52:12.480Z,99.90
2023-05-12T12:54:45.916Z,99.90
2023-05-12T12:57:17.873Z,99.90
2023-05-12T12:59:49.265Z,99.90
2023-05-12T13:02:22.212Z,99.90
2023-05-12T13:04:54.065Z,99.90
2023-05-12T13:07:25.447Z,99.90
2023-05-12T13:09:59.424Z,99.90
2023-05-12T13:12:32.411Z,99.90
2023-05-12T13:15:04.280Z,99.90
2023-05-12T13:17:36.120Z,99.90
2023-05-12T13:20:08.444Z,99.90
2023-05-12T13:22:40.253Z,99.90
2023-05-12T13:25:14.264Z,99.90
2023-05-12T13:27:45.492Z,99.90
2023-05-12T13:30:17.206Z,99.90
2023-05-12T13:32:49.247Z,99.90
2023-05-12T13:35:20.968Z,99.90
2023-05-12T13:37:52.321Z,99.90
2023-05-12T13:40:25.641Z,99.90
2023-05-12T13:42:57.569Z,99.90
2023-05-12T13:45:28.724Z,99.90
2023-05-12T13:48:00.534Z,99.90
2023-05-12T13:50:33.731Z,99.90
2023-05-12T13:53:05.430Z,99.90
2023-05-12T13:55:40.999Z,99.90
2023-05-12T13:58:12.299Z,99.90
2023-05-12T14:00:43.086Z,99.90
2023-05-12T14:03:14.620Z,99.90
2023-05-12T14:05:46.324Z,99.90
2023-05-12T14:08:17.661Z,99.90
2023-05-12T14:10:51.009Z,99.90
2023-05-12T14:13:22.694Z,99.90
2023-05-12T14:15:54.479Z,99.90
2023-05-12T14:18:26.833Z,99.90
2023-05-12T14:20:58.229Z,99.90
2023-05-12T14:23:29.542Z,99.90
2023-05-12T14:26:04.595Z,99.90
2023-05-12T14:28:36.516Z,99.90
2023-05-12T14:31:07.726Z,99.90
2023-05-12T14:33:39.276Z,99.90
2023-05-12T14:36:11.317Z,99.90
2023-05-12T14:38:42.369Z,99.90
2023-05-12T14:41:16.394Z,99.90
2023-05-12T14:43:48.338Z,99.90
2023-05-12T14:46:19.905Z,99.90
2023-05-12T14:48:51.397Z,99.90
2023-05-12T14:51:22.825Z,99.90
2023-05-12T14:53:54.674Z,99.90
2023-05-12T14:56:29.344Z,99.90
2023-05-12T14:59:00.735Z,99.90
2023-05-12T15:01:32.412Z,99.90
2023-05-12T15:04:03.883Z,99.90
2023-05-12T15:06:35.274Z,99.90
2023-05-12T15:09:06.841Z,99.90
2023-05-12T15:11:40.731Z,99.90
2023-05-12T15:14:11.790Z,99.90
2023-05-12T15:16:43.352Z,99.90
2023-05-12T15:19:14.906Z,99.90
2023-05-12T15:21:48.159Z,99.90
2023-05-12T15:24:19.756Z,99.90
2023-05-12T15:26:54.386Z,99.90
2023-05-12T15:29:26.769Z,99.90
2023-05-12T15:31:58.298Z,99.90
2023-05-12T15:34:29.801Z,99.90
2023-05-12T15:37:02.015Z,99.90
2023-05-12T15:39:33.936Z,99.90
2023-05-12T15:42:08.545Z,99.90
2023-05-12T15:44:40.061Z,99.90
2023-05-12T15:47:11.854Z,99.90
2023-05-12T15:49:44.060Z,99.90
2023-05-12T15:52:15.476Z,99.90
2023-05-12T15:54:46.971Z,99.90
2023-05-12T15:57:20.519Z,99.90
2023-05-12T15:59:52.258Z,99.90
2023-05-12T16:02:23.613Z,99.90
2023-05-12T16:04:54.681Z,99.90
2023-05-12T16:07:30.224Z,99.90
2023-05-12T16:10:01.610Z,99.90
2023-05-12T16:12:34.066Z,99.90
2023-05-12T16:15:05.865Z,99.90
2023-05-12T16:17:37.042Z,99.90
2023-05-12T16:20:09.239Z,99.90
2023-05-12T16:22:40.537Z,99.90
2023-05-12T16:25:12.354Z,99.90
2023-05-12T16:27:45.751Z,99.90
2023-05-12T16:30:19.990Z,99.90
2023-05-12T16:32:51.571Z,99.90
2023-05-12T16:35:23.136Z,99.90
2023-05-12T16:37:54.845Z,99.90
2023-05-12T16:40:25.727Z,99.90
2023-05-12T16:42:58.445Z,99.90
2023-05-12T16:45:29.152Z,99.90
2023-05-12T16:48:00.043Z,99.90
2023-05-12T16:50:30.940Z,99.90
2023-05-12T16:53:01.999Z,99.90
2023-05-12T16:55:32.904Z,99.90
2023-05-12T16:58:05.600Z,99.90
2023-05-12T17:00:36.400Z,99.90
2023-05-12T17:03:09.848Z,99.90
2023-05-12T17:05:40.947Z,99.90
2023-05-12T17:08:11.802Z,99.90
2023-05-12T17:10:43.296Z,99.90
2023-05-12T17:13:17.786Z,99.90
2023-05-12T17:15:48.899Z,99.90
2023-05-12T17:18:20.117Z,99.90
2023-05-12T17:20:51.327Z,99.90
2023-05-12T17:23:22.663Z,99.90
2023-05-12T17:25:54.484Z,99.90
2023-05-12T17:28:28.208Z,99.90
2023-05-12T17:31:02.172Z,99.90
2023-05-12T17:33:33.930Z,99.90
2023-05-12T17:36:12.185Z,99.90
2023-05-12T17:38:44.520Z,99.90
2023-05-12T17:41:17.208Z,99.90
2023-05-12T17:43:50.135Z,99.90
2023-05-12T17:46:21.018Z,99.90
2023-05-12T17:48:52.029Z,99.90
2023-05-12T17:51:22.832Z,99.90
2023-05-12T17:53:53.574Z,99.90
2023-05-12T17:56:25.280Z,99.90
2023-05-12T17:58:58.417Z,99.90
2023-05-12T18:01:29.290Z,99.90
2023-05-12T18:04:00.131Z,99.90
2023-05-12T18:06:32.616Z,99.90
2023-05-12T18:09:04.280Z,99.90
2023-05-12T18:11:35.872Z,99.90
2023-05-12T18:14:08.284Z,99.90
2023-05-12T18:16:39.217Z,99.90
2023-05-12T18:19:10.137Z,99.90
2023-05-12T18:21:40.950Z,99.90
2023-05-12T18:24:12.353Z,99.90
2023-05-12T18:26:43.598Z,99.90
2023-05-12T18:29:17.060Z,99.90
2023-05-12T18:31:48.442Z,99.90
2023-05-12T18:34:19.561Z,99.90
2023-05-12T18:36:50.325Z,99.90
2023-05-12T18:39:21.373Z,99.90
2023-05-12T18:41:52.411Z,99.90
2023-05-12T18:44:25.591Z,99.90
2023-05-12T18:46:56.873Z,99.90
2023-05-12T18:49:27.926Z,99.90
2023-05-12T18:51:58.860Z,99.90
2023-05-12T18:54:29.649Z,99.90
2023-05-12T18:57:00.810Z,99.90
2023-05-12T18:59:34.045Z,99.90
2023-05-12T19:02:05.603Z,99.90
2023-05-12T19:04:36.374Z,99.90
2023-05-12T19:07:10.246Z,99.90
2023-05-12T19:09:41.089Z,99.90
2023-05-12T19:12:13.149Z,99.90
2023-05-12T19:14:45.850Z,99.90
2023-05-12T19:17:17.918Z,99.90
2023-05-12T19:19:50.222Z,99.90
2023-05-12T19:22:21.618Z,99.90
2023-05-12T19:24:53.390Z,99.90
2023-05-12T19:27:24.277Z,99.90
2023-05-12T19:29:57.997Z,99.90
2023-05-12T19:32:29.119Z,99.90
2023-05-12T19:35:01.083Z,99.90
2023-05-12T19:37:31.981Z,99.90
2023-05-12T19:40:02.919Z,99.90
2023-05-12T19:42:33.723Z,99.90
2023-05-12T19:45:06.329Z,99.90
2023-05-12T19:47:38.572Z,99.90
2023-05-12T19:50:11.170Z,99.90
2023-05-12T19:52:42.458Z,99.90
2023-05-12T19:55:13.501Z,99.90
2023-05-12T19:57:45.021Z,99.90
2023-05-12T20:00:18.620Z,99.90
2023-05-12T20:02:50.251Z,99.90
2023-05-12T20:05:21.533Z,99.90
2023-05-12T20:07:53.014Z,99.90
2023-05-12T20:10:24.053Z,99.90
2023-05-12T20:12:55.895Z,99.90
2023-05-12T20:15:28.369Z,99.90
2023-05-12T20:17:59.827Z,99.90
2023-05-12T20:20:31.392Z,99.90
2023-05-12T20:23:02.883Z,99.90
2023-05-12T20:25:36.804Z,99.90
2023-05-12T20:28:10.474Z,99.90
2023-05-12T20:30:44.086Z,99.90
2023-05-12T20:33:15.322Z,99.90
2023-05-12T20:35:46.333Z,99.90
2023-05-12T20:38:17.795Z,99.90
2023-05-12T20:40:50.042Z,99.90
2023-05-12T20:43:21.409Z,99.90
2023-05-12T20:45:54.780Z,99.90
2023-05-12T20:48:26.545Z,99.90
2023-05-12T20:50:57.979Z,99.90
2023-05-12T20:53:30.091Z,99.90
2023-05-12T20:56:01.020Z,99.90
2023-05-12T20:58:31.853Z,99.90
2023-05-12T21:01:05.056Z,99.90
2023-05-12T21:03:36.751Z,99.90
2023-05-12T21:06:09.050Z,99.90
2023-05-12T21:08:39.862Z,99.90
2023-05-12T21:11:18.200Z,99.90
2023-05-12T21:13:49.748Z,99.90
2023-05-12T21:16:22.724Z,99.90
2023-05-12T21:18:54.336Z,99.00
2023-05-12T21:21:25.768Z,99.90
2023-05-12T21:23:56.836Z,99.30
2023-05-12T21:26:29.453Z,98.20
2023-05-12T21:29:03.958Z,97.50
2023-05-12T21:31:37.566Z,98.00
2023-05-12T21:34:09.031Z,96.50
2023-05-12T21:36:40.599Z,97.10
2023-05-12T21:39:11.384Z,95.30
2023-05-12T21:41:43.276Z,95.20
2023-05-12T21:44:14.270Z,93.50
2023-05-12T21:46:47.093Z,93.10
2023-05-12T21:49:17.932Z,92.30
2023-05-12T21:51:48.631Z,90.90
2023-05-12T21:54:20.010Z,92.00
2023-05-12T21:56:51.325Z,92.10
2023-05-12T21:59:22.714Z,90.50
2023-05-12T22:01:55.870Z,94.30
2023-05-12T22:04:27.149Z,90.00
2023-05-12T22:06:58.561Z,89.30
2023-05-12T22:09:31.071Z,85.00
2023-05-12T22:12:02.753Z,87.00
2023-05-12T22:14:33.520Z,85.60
2023-05-12T22:17:06.190Z,87.20
2023-05-12T22:19:36.941Z,84.10
2023-05-12T22:22:08.356Z,85.50
2023-05-12T22:24:39.746Z,82.10
2023-05-12T22:27:10.697Z,83.70
2023-05-12T22:29:41.679Z,85.90
2023-05-12T22:32:15.385Z,81.60
2023-05-12T22:34:46.457Z,81.60
2023-05-12T22:37:17.938Z,82.90
2023-05-12T22:39:48.632Z,81.50
2023-05-12T22:42:20.298Z,78.90
2023-05-12T22:44:51.693Z,78.40
2023-05-12T22:47:24.292Z,79.30
2023-05-12T22:49:55.846Z,79.20
2023-05-12T22:52:26.685Z,78.10
2023-05-12T22:54:58.785Z,78.60
2023-05-12T22:57:30.237Z,78.30
2023-05-12T23:00:01.688Z,75.90
2023-05-12T23:02:35.744Z,79.10
2023-05-12T23:05:07.744Z,78.70
2023-05-12T23:07:39.710Z,76.60
2023-05-12T23:10:12.538Z,77.30
2023-05-12T23:12:43.962Z,77.90
2023-05-12T23:15:15.932Z,76.00
2023-05-12T23:17:49.979Z,76.10
2023-05-12T23:20:22.347Z,77.70
2023-05-12T23:22:53.989Z,78.50
2023-05-12T23:25:25.578Z,78.70
2023-05-12T23:27:56.937Z,75.80
2023-05-12T23:30:32.837Z,75.30
2023-05-12T23:33:06.416Z,75.90
2023-05-12T23:35:38.146Z,74.70
2023-05-12T23:38:09.574Z,76.40
2023-05-12T23:40:41.682Z,76.70
2023-05-12T23:43:13.045Z,77.40
2023-05-12T23:45:44.447Z,75.80
2023-05-12T23:48:18.110Z,77.30
2023-05-12T23:50:49.545Z,76.90
2023-05-12T23:53:21.245Z,76.50
2023-05-12T23:55:52.797Z,76.20
2023-05-12T23:58:24.709Z,77.60
