createdAt,value
2022-12-19T00:00:48.787Z,10.10
2022-12-19T00:02:50.346Z,10.63
2022-12-19T00:04:51.779Z,10.65
2022-12-19T00:06:53.152Z,10.57
2022-12-19T00:08:56.744Z,9.23
2022-12-19T00:11:01.048Z,10.15
2022-12-19T00:13:02.474Z,10.15
2022-12-19T00:15:04.160Z,10.27
2022-12-19T00:17:05.795Z,10.80
2022-12-19T00:19:07.843Z,10.63
2022-12-19T00:21:12.859Z,10.85
2022-12-19T00:23:14.271Z,11.48
2022-12-19T00:25:15.646Z,10.40
2022-12-19T00:27:19.750Z,10.80
2022-12-19T00:29:21.439Z,10.00
2022-12-19T00:31:23.345Z,10.50
2022-12-19T00:33:24.768Z,10.13
2022-12-19T00:35:26.140Z,9.80
2022-12-19T00:37:27.511Z,9.43
2022-12-19T00:39:28.860Z,10.55
2022-12-19T00:41:33.056Z,10.57
2022-12-19T00:43:34.722Z,9.98
2022-12-19T00:45:38.175Z,9.60
2022-12-19T00:47:39.655Z,10.20
2022-12-19T00:49:41.040Z,11.10
2022-12-19T00:51:43.476Z,10.77
2022-12-19T00:53:46.389Z,9.95
2022-12-19T00:55:49.637Z,10.77
2022-12-19T00:57:51.088Z,11.05
2022-12-19T00:59:55.313Z,10.77
2022-12-19T01:01:57.366Z,10.25
2022-12-19T01:06:21.200Z,11.45
2022-12-19T01:08:22.619Z,9.82
2022-12-19T01:10:24.761Z,11.65
2022-12-19T01:12:44.993Z,10.95
2022-12-19T01:14:46.432Z,10.90
2022-12-19T01:16:47.890Z,9.52
2022-12-19T01:18:49.434Z,10.02
2022-12-19T01:20:50.811Z,10.00
2022-12-19T01:22:52.268Z,10.40
2022-12-19T01:24:54.418Z,10.73
2022-12-19T01:26:55.775Z,9.85
2022-12-19T01:28:57.195Z,10.77
2022-12-19T01:30:58.622Z,11.18
2022-12-19T01:33:01.271Z,11.20
2022-12-19T01:35:03.360Z,10.73
2022-12-19T01:37:04.687Z,9.65
2022-12-19T01:39:06.114Z,10.18
2022-12-19T01:41:08.436Z,10.05
2022-12-19T01:43:14.050Z,11.30
2022-12-19T01:45:15.373Z,10.80
2022-12-19T01:47:16.818Z,10.82
2022-12-19T01:49:30.219Z,11.15
2022-12-19T01:51:44.762Z,11.43
2022-12-19T01:53:50.970Z,11.35
2022-12-19T01:55:53.449Z,9.80
2022-12-19T01:57:56.513Z,11.07
2022-12-19T02:00:00.375Z,11.60
2022-12-19T02:02:11.652Z,10.60
2022-12-19T02:04:13.701Z,10.93
2022-12-19T02:06:16.640Z,10.82
2022-12-19T02:08:18.805Z,9.57
2022-12-19T02:10:20.521Z,10.07
2022-12-19T02:12:24.645Z,10.52
2022-12-19T02:14:26.857Z,10.38
2022-12-19T02:17:07.389Z,9.85
2022-12-19T02:19:46.877Z,8.98
2022-12-19T02:22:01.195Z,9.50
2022-12-19T02:24:11.542Z,10.20
2022-12-19T02:26:15.793Z,9.32
2022-12-19T02:28:48.534Z,6.35
2022-12-19T02:31:16.432Z,9.90
2022-12-19T02:33:36.761Z,10.32
2022-12-19T02:35:44.451Z,9.30
2022-12-19T02:37:53.881Z,10.25
2022-12-19T02:40:06.299Z,10.20
2022-12-19T02:42:11.243Z,9.90
2022-12-19T02:44:37.843Z,8.77
2022-12-19T02:46:40.191Z,10.43
2022-12-19T02:48:42.254Z,9.65
2022-12-19T02:50:45.813Z,9.93
2022-12-19T02:52:51.414Z,8.98
2022-12-19T02:54:57.356Z,10.43
2022-12-19T02:57:19.097Z,9.35
2022-12-19T02:59:29.507Z,9.23
2022-12-19T03:01:50.923Z,9.48
2022-12-19T03:03:58.409Z,9.32
2022-12-19T03:06:05.868Z,7.50
2022-12-19T03:08:19.229Z,10.85
2022-12-19T03:10:47.137Z,9.27
2022-12-19T03:13:01.394Z,9.18
2022-12-19T03:15:03.953Z,9.35
2022-12-19T03:17:07.364Z,9.02
2022-12-19T03:19:12.907Z,9.50
2022-12-19T03:21:27.364Z,9.30
2022-12-19T03:23:30.496Z,9.13
2022-12-19T03:25:32.765Z,10.07
2022-12-19T03:27:38.254Z,9.38
2022-12-19T03:30:00.385Z,9.32
2022-12-19T03:32:05.565Z,8.35
2022-12-19T03:34:14.311Z,8.27
2022-12-19T03:36:25.108Z,8.40
2022-12-19T03:38:27.803Z,9.10
2022-12-19T03:40:31.911Z,9.40
2022-12-19T03:42:53.805Z,8.82
2022-12-19T03:44:57.450Z,7.82
2022-12-19T03:47:22.425Z,8.52
2022-12-19T03:49:24.020Z,7.70
2022-12-19T03:51:31.543Z,7.30
2022-12-19T03:53:54.517Z,8.85
2022-12-19T03:56:24.533Z,8.48
2022-12-19T03:58:40.461Z,8.98
2022-12-19T04:00:48.946Z,8.52
2022-12-19T04:02:53.936Z,9.18
2022-12-19T04:05:11.197Z,9.10
2022-12-19T04:07:14.914Z,9.55
2022-12-19T04:09:22.538Z,8.80
2022-12-19T04:11:33.962Z,8.05
2022-12-19T04:13:48.915Z,8.10
2022-12-19T04:15:58.927Z,8.93
2022-12-19T04:18:04.422Z,9.32
2022-12-19T04:20:10.554Z,9.23
2022-12-19T04:22:17.901Z,9.45
2022-12-19T04:24:24.269Z,10.30
2022-12-19T04:26:27.091Z,9.27
2022-12-19T04:28:54.586Z,10.05
2022-12-19T04:30:56.363Z,9.25
2022-12-19T04:32:58.499Z,10.45
2022-12-19T04:35:00.012Z,10.10
2022-12-19T04:37:04.685Z,6.60
2022-12-19T04:39:06.213Z,9.80
2022-12-19T04:41:07.874Z,10.93
2022-12-19T04:43:09.469Z,10.00
2022-12-19T04:45:11.196Z,10.48
2022-12-19T04:47:12.831Z,9.93
2022-12-19T04:49:14.301Z,10.20
2022-12-19T04:51:16.087Z,9.90
2022-12-19T04:53:17.512Z,10.75
2022-12-19T04:55:19.022Z,10.38
2022-12-19T04:57:20.453Z,9.95
2022-12-19T04:59:21.887Z,10.98
2022-12-19T05:01:23.514Z,10.35
2022-12-19T05:03:25.256Z,10.30
2022-12-19T05:05:26.822Z,9.55
2022-12-19T05:07:28.218Z,10.77
2022-12-19T05:09:29.586Z,10.18
2022-12-19T05:11:30.993Z,10.40
2022-12-19T05:13:32.404Z,10.63
2022-12-19T05:15:33.798Z,9.18
2022-12-19T05:17:35.358Z,10.27
2022-12-19T05:19:36.793Z,10.07
2022-12-19T05:21:38.212Z,10.82
2022-12-19T05:23:39.564Z,10.00
2022-12-19T05:25:40.937Z,9.27
2022-12-19T05:27:42.471Z,10.10
2022-12-19T05:29:43.873Z,9.85
2022-12-19T05:31:45.432Z,9.25
2022-12-19T05:33:47.841Z,9.50
2022-12-19T05:35:49.371Z,9.57
2022-12-19T05:37:51.169Z,11.05
2022-12-19T05:39:52.535Z,10.82
2022-12-19T05:41:54.164Z,9.57
2022-12-19T05:43:56.338Z,9.57
2022-12-19T05:45:57.811Z,9.27
2022-12-19T05:48:01.446Z,10.05
2022-12-19T05:50:03.399Z,9.82
2022-12-19T05:52:04.905Z,10.13
2022-12-19T05:56:31.349Z,8.82
2022-12-19T05:58:33.492Z,9.00
2022-12-19T06:00:35.066Z,9.90
2022-12-19T06:02:36.620Z,9.95
2022-12-19T06:04:38.157Z,8.02
2022-12-19T06:06:39.593Z,9.32
2022-12-19T06:08:41.960Z,9.68
2022-12-19T06:10:43.319Z,8.10
2022-12-19T06:12:44.685Z,7.95
2022-12-19T06:14:46.096Z,8.95
2022-12-19T06:16:47.499Z,8.98
2022-12-19T06:18:49.848Z,9.60
2022-12-19T06:20:59.163Z,8.13
2022-12-19T06:23:00.530Z,9.68
2022-12-19T06:25:02.423Z,7.95
2022-12-19T06:27:03.860Z,8.27
2022-12-19T06:29:05.267Z,7.93
2022-12-19T06:31:07.908Z,8.30
2022-12-19T06:33:09.314Z,8.52
2022-12-19T06:35:10.742Z,7.80
2022-12-19T06:37:12.390Z,7.43
2022-12-19T06:39:15.515Z,7.88
2022-12-19T06:41:36.270Z,7.28
2022-12-19T06:43:37.671Z,6.72
2022-12-19T06:45:39.098Z,7.30
2022-12-19T06:47:40.518Z,7.75
2022-12-19T06:49:41.922Z,6.95
2022-12-19T06:51:43.401Z,7.30
2022-12-19T06:53:44.953Z,7.20
2022-12-19T06:55:49.029Z,6.78
2022-12-19T06:57:50.561Z,7.05
2022-12-19T06:59:51.982Z,6.88
2022-12-19T07:02:00.088Z,7.53
2022-12-19T07:04:01.763Z,6.85
2022-12-19T07:06:04.290Z,7.13
2022-12-19T07:08:06.176Z,6.20
2022-12-19T07:10:09.186Z,6.47
2022-12-19T07:12:10.578Z,7.15
2022-12-19T07:14:12.074Z,7.25
2022-12-19T07:16:13.620Z,6.93
2022-12-19T07:18:15.447Z,6.97
2022-12-19T07:20:17.757Z,6.53
2022-12-19T07:22:19.241Z,6.80
2022-12-19T07:24:20.766Z,6.78
2022-12-19T07:26:22.567Z,7.18
2022-12-19T07:28:24.135Z,6.80
2022-12-19T07:30:25.520Z,7.38
2022-12-19T07:32:27.213Z,7.70
2022-12-19T07:34:28.693Z,7.03
2022-12-19T07:36:30.109Z,7.18
2022-12-19T07:38:31.490Z,7.20
2022-12-19T07:40:33.514Z,7.68
2022-12-19T07:42:35.122Z,7.28
2022-12-19T07:44:36.499Z,7.13
2022-12-19T07:46:37.887Z,7.53
2022-12-19T07:48:39.335Z,6.75
2022-12-19T07:50:41.620Z,7.55
2022-12-19T07:52:44.502Z,7.82
2022-12-19T07:54:46.160Z,7.97
2022-12-19T07:56:47.583Z,8.20
2022-12-19T07:58:49.039Z,9.40
2022-12-19T08:00:59.089Z,7.80
2022-12-19T08:03:00.723Z,9.18
2022-12-19T08:05:02.541Z,8.85
2022-12-19T08:07:04.283Z,8.57
2022-12-19T08:09:05.798Z,8.23
2022-12-19T08:11:17.327Z,8.98
2022-12-19T08:13:18.741Z,10.60
2022-12-19T08:15:20.116Z,9.30
2022-12-19T08:17:22.032Z,9.10
2022-12-19T08:19:27.447Z,8.75
2022-12-19T08:21:29.300Z,9.38
2022-12-19T08:23:30.701Z,8.68
2022-12-19T08:25:34.979Z,9.38
2022-12-19T08:27:36.501Z,9.73
2022-12-19T08:29:37.848Z,9.32
2022-12-19T08:31:39.312Z,9.43
2022-12-19T08:33:40.802Z,8.90
2022-12-19T08:35:42.155Z,10.98
2022-12-19T08:37:43.563Z,9.25
2022-12-19T08:39:44.942Z,10.02
2022-12-19T08:41:46.322Z,8.48
2022-12-19T08:43:52.618Z,10.73
2022-12-19T08:45:54.376Z,8.90
2022-12-19T08:47:55.920Z,9.00
2022-12-19T08:49:57.300Z,7.97
2022-12-19T08:51:58.775Z,8.38
2022-12-19T08:54:00.145Z,9.98
2022-12-19T08:56:13.914Z,9.10
2022-12-19T08:58:15.335Z,9.20
2022-12-19T09:00:17.230Z,8.63
2022-12-19T09:02:19.894Z,9.13
2022-12-19T09:05:58.292Z,9.40
2022-12-19T09:06:43.139Z,8.52
2022-12-19T09:08:45.047Z,9.23
2022-12-19T09:10:46.390Z,9.75
2022-12-19T09:12:52.911Z,8.75
2022-12-19T09:14:57.211Z,9.18
2022-12-19T09:16:59.152Z,9.05
2022-12-19T09:19:02.130Z,9.15
2022-12-19T09:21:04.177Z,9.23
2022-12-19T09:23:09.342Z,8.35
2022-12-19T09:25:10.987Z,8.38
2022-12-19T09:27:12.533Z,9.18
2022-12-19T09:29:20.448Z,7.45
2022-12-19T09:31:25.320Z,9.32
2022-12-19T09:33:28.094Z,8.98
2022-12-19T09:35:30.677Z,8.68
2022-12-19T09:37:32.592Z,9.25
2022-12-19T09:39:35.209Z,9.10
2022-12-19T09:41:57.669Z,8.45
2022-12-19T09:44:08.284Z,6.90
2022-12-19T09:46:20.842Z,8.60
2022-12-19T09:48:24.724Z,8.43
2022-12-19T09:50:43.416Z,9.77
2022-12-19T09:52:53.122Z,8.32
2022-12-19T09:55:03.778Z,8.43
2022-12-19T09:57:20.746Z,8.02
2022-12-19T09:59:45.949Z,8.27
2022-12-19T10:02:10.075Z,8.30
2022-12-19T10:04:18.327Z,8.30
2022-12-19T10:07:10.625Z,8.90
2022-12-19T10:09:08.661Z,7.78
2022-12-19T10:12:38.935Z,8.15
2022-12-19T10:14:16.392Z,8.60
2022-12-19T10:17:23.121Z,8.38
2022-12-19T10:19:41.134Z,8.65
2022-12-19T10:22:17.589Z,8.77
2022-12-19T10:26:39.545Z,8.25
2022-12-19T10:29:05.538Z,8.63
2022-12-19T10:31:32.898Z,7.45
2022-12-19T10:34:01.816Z,8.45
2022-12-19T10:36:09.344Z,8.88
2022-12-19T10:38:31.705Z,8.25
2022-12-19T10:40:43.877Z,8.25
2022-12-19T10:42:59.119Z,7.72
2022-12-19T10:45:15.900Z,7.30
2022-12-19T10:47:17.488Z,8.63
2022-12-19T10:49:25.288Z,7.85
2022-12-19T10:51:31.708Z,8.93
2022-12-19T10:53:33.122Z,9.27
2022-12-19T10:55:42.523Z,8.00
2022-12-19T10:57:44.265Z,7.63
2022-12-19T11:00:15.678Z,8.25
2022-12-19T11:02:32.609Z,7.15
2022-12-19T11:04:36.532Z,8.43
2022-12-19T11:06:41.664Z,8.98
2022-12-19T11:08:43.079Z,8.00
2022-12-19T11:11:30.842Z,7.25
2022-12-19T11:19:38.251Z,7.90
2022-12-19T11:23:07.968Z,7.15
2022-12-19T11:27:58.016Z,7.57
2022-12-19T11:29:32.821Z,7.45
2022-12-19T11:29:41.631Z,8.02
2022-12-19T11:30:35.943Z,7.70
2022-12-19T11:30:46.768Z,7.38
2022-12-19T11:33:45.981Z,7.10
2022-12-19T11:35:53.744Z,7.30
2022-12-19T11:38:01.186Z,7.32
2022-12-19T11:40:48.879Z,7.18
2022-12-19T11:43:43.094Z,8.07
2022-12-19T11:45:40.794Z,7.22
2022-12-19T11:48:07.394Z,7.07
2022-12-19T11:50:23.778Z,6.47
2022-12-19T11:53:03.814Z,7.30
2022-12-19T11:55:17.670Z,6.78
2022-12-19T11:57:19.231Z,6.90
2022-12-19T11:59:27.303Z,7.15
2022-12-19T12:01:47.217Z,6.45
2022-12-19T12:04:34.981Z,7.22
2022-12-19T12:06:48.781Z,6.63
2022-12-19T12:09:33.684Z,6.35
2022-12-19T12:14:52.365Z,7.40
2022-12-19T12:22:48.210Z,6.22
2022-12-19T12:29:57.368Z,6.85
2022-12-19T12:31:10.967Z,6.25
2022-12-19T12:31:46.438Z,6.53
2022-12-19T12:31:48.511Z,6.13
2022-12-19T12:31:53.451Z,6.88
2022-12-19T12:32:04.349Z,7.00
2022-12-19T12:40:45.573Z,6.85
2022-12-19T12:43:11.720Z,6.97
2022-12-19T12:45:25.529Z,6.47
2022-12-19T12:47:27.973Z,7.07
2022-12-19T12:49:38.242Z,6.70
2022-12-19T12:51:40.542Z,6.53
2022-12-19T12:53:45.562Z,6.95
2022-12-19T12:55:48.780Z,6.60
2022-12-19T12:57:50.360Z,6.80
2022-12-19T13:00:14.353Z,6.40
2022-12-19T13:02:24.980Z,6.65
2022-12-19T13:04:29.740Z,6.28
2022-12-19T13:06:37.865Z,6.38
2022-12-19T13:08:47.372Z,6.28
2022-12-19T13:10:57.171Z,6.13
2022-12-19T13:13:15.020Z,6.80
2022-12-19T13:15:31.918Z,5.65
2022-12-19T13:17:33.232Z,6.47
2022-12-19T13:19:39.787Z,6.47
2022-12-19T13:22:08.993Z,6.57
2022-12-19T13:24:16.144Z,6.28
2022-12-19T13:26:42.523Z,5.80
2022-12-19T13:28:44.012Z,6.47
2022-12-19T13:31:19.065Z,6.05
2022-12-19T13:33:23.608Z,6.32
2022-12-19T13:36:33.362Z,6.40
2022-12-19T13:40:01.898Z,5.90
2022-12-19T13:40:20.343Z,5.65
2022-12-19T13:42:44.661Z,5.82
2022-12-19T13:44:49.953Z,5.18
2022-12-19T13:46:52.066Z,5.32
2022-12-19T13:49:02.939Z,5.93
2022-12-19T13:51:08.146Z,5.50
2022-12-19T13:53:15.556Z,5.47
2022-12-19T13:55:17.238Z,5.65
2022-12-19T13:57:30.713Z,5.25
2022-12-19T13:59:37.731Z,5.70
2022-12-19T14:03:44.214Z,5.78
2022-12-19T14:06:18.090Z,5.35
2022-12-19T14:08:09.726Z,5.35
2022-12-19T14:11:36.660Z,5.60
2022-12-19T14:13:52.847Z,5.63
2022-12-19T14:15:33.262Z,5.18
2022-12-19T14:17:34.678Z,5.18
2022-12-19T14:19:42.881Z,5.00
2022-12-19T14:22:11.198Z,5.03
2022-12-19T14:24:20.710Z,5.38
2022-12-19T14:28:17.073Z,5.88
2022-12-19T14:29:04.464Z,5.28
2022-12-19T14:31:13.005Z,5.15
2022-12-19T14:33:45.559Z,6.03
2022-12-19T14:36:12.145Z,5.90
2022-12-19T14:39:19.954Z,5.25
2022-12-19T14:40:32.765Z,5.07
2022-12-19T14:43:56.664Z,16.15
2022-12-19T14:52:52.431Z,5.60
2022-12-19T14:54:01.421Z,5.03
2022-12-19T14:54:21.966Z,5.40
2022-12-19T14:54:32.370Z,5.70
2022-12-19T14:56:13.564Z,5.25
2022-12-19T14:58:55.994Z,5.32
2022-12-19T15:01:08.212Z,5.05
2022-12-19T15:02:52.551Z,4.90
2022-12-19T15:05:07.623Z,6.00
2022-12-19T15:07:18.769Z,5.43
2022-12-19T15:11:03.469Z,5.32
2022-12-19T15:14:48.855Z,4.95
2022-12-19T15:14:51.220Z,5.22
2022-12-19T15:17:05.362Z,5.22
2022-12-19T15:19:12.477Z,5.22
2022-12-19T15:21:14.669Z,4.97
2022-12-19T15:23:21.914Z,5.53
2022-12-19T15:26:01.375Z,4.90
2022-12-19T15:27:46.737Z,4.68
2022-12-19T15:29:48.355Z,5.57
2022-12-19T15:31:49.871Z,4.97
2022-12-19T15:34:32.416Z,6.57
2022-12-19T15:36:12.746Z,5.28
2022-12-19T15:38:14.185Z,4.90
2022-12-19T15:40:18.133Z,4.68
2022-12-19T15:42:24.931Z,5.07
2022-12-19T15:44:38.343Z,4.72
2022-12-19T15:48:50.294Z,4.40
2022-12-19T15:50:51.766Z,4.45
2022-12-19T15:52:56.135Z,4.50
2022-12-19T15:54:57.529Z,5.10
2022-12-19T15:56:58.943Z,4.57
2022-12-19T15:59:02.410Z,4.88
2022-12-19T16:01:04.612Z,4.68
2022-12-19T16:03:23.990Z,4.57
2022-12-19T16:05:29.127Z,5.10
2022-12-19T16:07:30.898Z,4.85
2022-12-19T16:09:32.353Z,4.10
2022-12-19T16:11:34.547Z,4.35
2022-12-19T16:13:36.098Z,9.85
2022-12-19T16:15:39.379Z,8.13
2022-12-19T16:17:40.772Z,4.38
2022-12-19T16:19:42.196Z,4.60
2022-12-19T16:21:44.859Z,4.78
2022-12-19T16:23:46.939Z,4.88
2022-12-19T16:25:53.300Z,4.03
2022-12-19T16:27:57.045Z,5.07
2022-12-19T16:30:07.326Z,4.95
2022-12-19T16:32:13.269Z,4.30
2022-12-19T16:34:16.942Z,4.85
2022-12-19T16:36:18.445Z,4.38
2022-12-19T16:38:20.472Z,4.95
2022-12-19T16:40:25.954Z,3.88
2022-12-19T16:42:30.092Z,4.57
2022-12-19T16:44:34.483Z,4.05
2022-12-19T16:46:35.905Z,4.65
2022-12-19T16:48:37.847Z,4.40
2022-12-19T16:50:39.231Z,3.53
2022-12-19T16:52:42.752Z,4.05
2022-12-19T16:54:44.333Z,3.30
2022-12-19T16:56:51.478Z,4.20
2022-12-19T16:58:53.055Z,4.00
2022-12-19T17:00:55.713Z,4.13
2022-12-19T17:03:16.526Z,4.10
2022-12-19T17:05:23.959Z,3.65
2022-12-19T17:07:32.527Z,3.50
2022-12-19T17:09:33.918Z,4.20
2022-12-19T17:11:35.787Z,4.00
2022-12-19T17:13:37.224Z,4.18
2022-12-19T17:15:38.806Z,3.63
2022-12-19T17:17:40.282Z,3.67
2022-12-19T17:19:44.959Z,4.55
2022-12-19T17:21:46.675Z,4.07
2022-12-19T17:23:49.674Z,4.00
2022-12-19T17:25:51.893Z,4.72
2022-12-19T17:27:55.218Z,4.25
2022-12-19T17:29:56.962Z,5.13
2022-12-19T17:31:58.580Z,3.25
2022-12-19T17:34:00.011Z,3.58
2022-12-19T17:36:02.712Z,3.30
2022-12-19T17:38:05.194Z,4.25
2022-12-19T17:40:18.304Z,3.85
2022-12-19T17:42:24.791Z,4.07
2022-12-19T17:44:26.389Z,4.18
2022-12-19T17:46:28.573Z,3.53
2022-12-19T17:48:32.897Z,4.32
2022-12-19T17:50:41.536Z,3.72
2022-12-19T17:52:43.990Z,3.80
2022-12-19T17:54:45.688Z,3.88
2022-12-19T17:56:47.163Z,4.20
2022-12-19T17:58:50.951Z,3.42
2022-12-19T18:00:52.650Z,4.60
2022-12-19T18:02:55.835Z,3.97
2022-12-19T18:04:58.353Z,4.28
2022-12-19T18:06:59.766Z,4.07
2022-12-19T18:09:03.128Z,3.40
2022-12-19T18:11:07.483Z,3.85
2022-12-19T18:13:08.887Z,3.28
2022-12-19T18:15:10.996Z,3.55
2022-12-19T18:17:16.097Z,3.75
2022-12-19T18:19:20.289Z,4.03
2022-12-19T18:21:24.605Z,3.60
2022-12-19T18:23:26.255Z,3.53
2022-12-19T18:25:30.935Z,3.30
2022-12-19T18:27:32.311Z,3.08
2022-12-19T18:29:33.807Z,3.65
2022-12-19T18:31:37.990Z,3.72
2022-12-19T18:33:42.897Z,2.83
2022-12-19T18:35:49.384Z,3.25
2022-12-19T18:37:51.771Z,3.17
2022-12-19T18:39:55.496Z,3.63
2022-12-19T18:41:56.874Z,3.58
2022-12-19T18:43:58.335Z,3.60
2022-12-19T18:45:59.752Z,3.28
2022-12-19T18:48:26.860Z,3.58
2022-12-19T18:50:29.344Z,3.35
2022-12-19T18:52:30.717Z,3.55
2022-12-19T18:54:32.123Z,3.60
2022-12-19T18:56:33.561Z,3.60
2022-12-19T18:58:35.551Z,3.38
2022-12-19T19:00:38.484Z,3.58
2022-12-19T19:02:45.907Z,4.30
2022-12-19T19:04:47.404Z,3.97
2022-12-19T19:06:52.673Z,3.40
2022-12-19T19:08:56.750Z,3.45
2022-12-19T19:10:58.323Z,3.60
2022-12-19T19:13:03.951Z,3.40
2022-12-19T19:15:08.502Z,3.50
2022-12-19T19:17:28.095Z,3.70
2022-12-19T19:19:29.587Z,3.35
2022-12-19T19:21:34.777Z,3.38
2022-12-19T19:23:40.813Z,3.42
2022-12-19T19:25:42.437Z,3.17
2022-12-19T19:27:44.834Z,4.03
2022-12-19T19:29:46.254Z,2.97
2022-12-19T19:31:50.829Z,3.58
2022-12-19T19:33:59.577Z,3.75
2022-12-19T19:36:11.635Z,3.65
2022-12-19T19:38:16.147Z,3.80
2022-12-19T19:40:19.221Z,4.13
2022-12-19T19:42:20.667Z,4.15
2022-12-19T19:44:22.160Z,3.28
2022-12-19T19:46:23.610Z,3.80
2022-12-19T19:48:25.084Z,3.90
2022-12-19T19:50:26.479Z,3.47
2022-12-19T19:52:27.833Z,3.55
2022-12-19T19:54:29.336Z,3.50
2022-12-19T19:56:30.975Z,3.10
2022-12-19T19:58:32.570Z,3.70
2022-12-19T20:00:34.021Z,3.40
2022-12-19T20:02:35.599Z,3.58
2022-12-19T20:04:37.598Z,3.55
2022-12-19T20:06:39.020Z,3.20
2022-12-19T20:08:41.119Z,3.30
2022-12-19T20:10:42.696Z,3.55
2022-12-19T20:12:44.583Z,3.25
2022-12-19T20:14:46.932Z,3.00
2022-12-19T20:16:49.046Z,2.45
2022-12-19T20:18:52.676Z,3.10
2022-12-19T20:20:54.086Z,3.00
2022-12-19T20:22:55.547Z,3.17
2022-12-19T20:24:57.365Z,3.35
2022-12-19T20:26:59.138Z,2.88
2022-12-19T20:29:01.077Z,2.85
2022-12-19T20:31:03.514Z,3.13
2022-12-19T20:33:05.229Z,3.20
2022-12-19T20:35:13.983Z,3.53
2022-12-19T20:37:16.135Z,3.17
2022-12-19T20:39:21.931Z,3.05
2022-12-19T20:41:23.955Z,3.38
2022-12-19T20:43:25.399Z,3.50
2022-12-19T20:45:26.813Z,2.90
2022-12-19T20:47:28.310Z,3.33
2022-12-19T20:49:29.685Z,3.22
2022-12-19T20:51:31.068Z,3.08
2022-12-19T20:53:34.530Z,3.45
2022-12-19T20:55:35.910Z,3.15
2022-12-19T20:57:37.593Z,3.20
2022-12-19T20:59:39.098Z,3.40
2022-12-19T21:01:40.815Z,3.67
2022-12-19T21:03:42.947Z,3.55
2022-12-19T21:05:44.688Z,3.25
2022-12-19T21:07:46.437Z,3.25
2022-12-19T21:09:50.035Z,3.42
2022-12-19T21:11:51.421Z,3.72
2022-12-19T21:13:53.141Z,4.30
2022-12-19T21:15:56.654Z,3.40
2022-12-19T21:17:58.108Z,3.38
2022-12-19T21:19:59.461Z,3.28
2022-12-19T21:22:00.903Z,3.22
2022-12-19T21:24:02.653Z,3.55
2022-12-19T21:26:04.678Z,3.80
2022-12-19T21:28:06.071Z,3.47
2022-12-19T21:30:08.183Z,3.88
2022-12-19T21:32:15.048Z,3.47
2022-12-19T21:34:20.100Z,3.97
2022-12-19T21:36:23.121Z,3.58
2022-12-19T21:38:24.801Z,3.28
2022-12-19T21:40:26.161Z,3.70
2022-12-19T21:42:27.563Z,3.50
2022-12-19T21:44:29.208Z,3.33
2022-12-19T21:46:35.246Z,4.20
2022-12-19T21:48:42.000Z,3.58
2022-12-19T21:50:43.693Z,3.33
2022-12-19T21:52:45.096Z,3.50
2022-12-19T21:54:46.491Z,3.15
2022-12-19T21:56:47.850Z,3.70
2022-12-19T21:58:57.656Z,3.80
2022-12-19T22:01:10.771Z,3.47
2022-12-19T22:03:14.585Z,3.20
2022-12-19T22:05:16.809Z,3.45
2022-12-19T22:07:18.273Z,3.10
2022-12-19T22:09:22.331Z,3.17
2022-12-19T22:11:24.882Z,3.05
2022-12-19T22:13:26.311Z,3.03
2022-12-19T22:15:27.687Z,3.63
2022-12-19T22:17:29.095Z,3.35
2022-12-19T22:19:30.499Z,3.00
2022-12-19T22:21:32.948Z,3.15
2022-12-19T22:23:34.863Z,3.03
2022-12-19T22:25:36.518Z,3.38
2022-12-19T22:27:38.092Z,3.13
2022-12-19T22:29:39.575Z,2.92
2022-12-19T22:31:41.986Z,3.10
2022-12-19T22:33:44.216Z,2.85
2022-12-19T22:35:45.612Z,3.13
2022-12-19T22:37:47.071Z,3.17
2022-12-19T22:39:48.527Z,3.10
2022-12-19T22:41:49.976Z,2.83
2022-12-19T22:43:52.504Z,2.97
2022-12-19T22:45:53.910Z,3.05
2022-12-19T22:47:55.319Z,2.95
2022-12-19T22:49:56.703Z,2.80
2022-12-19T22:51:58.139Z,3.00
2022-12-19T22:54:00.290Z,3.00
2022-12-19T22:56:07.204Z,2.45
2022-12-19T23:00:12.895Z,2.58
2022-12-19T23:02:14.398Z,2.42
2022-12-19T23:04:17.401Z,2.92
2022-12-19T23:06:21.369Z,2.35
2022-12-19T23:08:23.184Z,2.53
2022-12-19T23:10:24.670Z,2.38
2022-12-19T23:12:26.630Z,2.40
2022-12-19T23:14:28.009Z,2.08
2022-12-19T23:16:29.480Z,2.60
2022-12-19T23:18:31.213Z,2.25
2022-12-19T23:20:32.556Z,2.58
2022-12-19T23:22:34.573Z,2.40
2022-12-19T23:24:36.887Z,2.42
2022-12-19T23:26:39.672Z,2.30
2022-12-19T23:28:41.949Z,2.17
2022-12-19T23:30:43.364Z,2.42
2022-12-19T23:32:50.491Z,2.40
2022-12-19T23:34:52.383Z,2.30
2022-12-19T23:37:10.261Z,2.13
2022-12-19T23:39:12.972Z,2.10
2022-12-19T23:41:15.939Z,2.00
2022-12-19T23:43:17.526Z,2.03
2022-12-19T23:45:19.117Z,1.83
2022-12-19T23:47:20.607Z,2.17
2022-12-19T23:49:22.020Z,2.25
2022-12-19T23:51:25.705Z,2.33
2022-12-19T23:53:28.255Z,2.00
2022-12-19T23:55:29.602Z,2.03
2022-12-19T23:57:30.964Z,2.03
2022-12-19T23:59:32.360Z,2.15
