createdAt,value
2023-03-29T00:01:41.671Z,-0.20
2023-03-29T00:04:27.209Z,-0.20
2023-03-29T00:07:13.192Z,-0.20
2023-03-29T00:10:00.706Z,-0.30
2023-03-29T00:12:46.671Z,-0.20
2023-03-29T00:15:32.427Z,-0.20
2023-03-29T00:18:17.861Z,-0.30
2023-03-29T00:21:04.002Z,-0.30
2023-03-29T00:23:49.772Z,-0.30
2023-03-29T00:26:35.253Z,-0.30
2023-03-29T00:29:20.636Z,-0.30
2023-03-29T00:32:06.244Z,-0.30
2023-03-29T00:34:51.968Z,-0.30
2023-03-29T00:37:38.161Z,-0.30
2023-03-29T00:40:23.524Z,-0.30
2023-03-29T00:43:13.667Z,-0.30
2023-03-29T00:45:59.183Z,-0.30
2023-03-29T00:48:44.932Z,-0.30
2023-03-29T00:51:35.732Z,-0.30
2023-03-29T00:54:21.146Z,-0.30
2023-03-29T00:57:07.268Z,-0.30
2023-03-29T00:59:53.781Z,-0.30
2023-03-29T01:02:42.348Z,-0.30
2023-03-29T01:05:37.713Z,-0.30
2023-03-29T01:08:34.408Z,-0.30
2023-03-29T01:11:38.716Z,-0.30
2023-03-29T01:14:53.127Z,-0.30
2023-03-29T01:17:40.536Z,-0.30
2023-03-29T01:21:13.076Z,-0.30
2023-03-29T01:24:33.421Z,-0.30
2023-03-29T01:28:10.315Z,-0.30
2023-03-29T01:31:27.086Z,-0.30
2023-03-29T01:34:32.934Z,-0.30
2023-03-29T01:37:32.037Z,-0.30
2023-03-29T01:40:17.735Z,-0.30
2023-03-29T01:43:18.118Z,-0.30
2023-03-29T01:46:15.534Z,-0.30
2023-03-29T01:49:52.987Z,-0.30
2023-03-29T01:52:59.792Z,-0.30
2023-03-29T01:56:04.374Z,-0.30
2023-03-29T01:58:55.825Z,-0.30
2023-03-29T02:01:50.304Z,-0.30
2023-03-29T02:04:44.271Z,-0.30
2023-03-29T02:07:31.358Z,-0.30
2023-03-29T02:10:19.212Z,-0.30
2023-03-29T02:13:05.902Z,-0.30
2023-03-29T02:15:51.578Z,-0.30
2023-03-29T02:18:36.996Z,-0.30
2023-03-29T02:21:41.766Z,-0.30
2023-03-29T02:24:29.617Z,-0.30
2023-03-29T02:27:15.164Z,-0.30
2023-03-29T02:30:00.905Z,-0.30
2023-03-29T02:33:14.367Z,-0.30
2023-03-29T02:36:10.836Z,-0.30
2023-03-29T02:38:59.204Z,-0.30
2023-03-29T02:41:49.812Z,-0.30
2023-03-29T02:44:40.491Z,-0.30
2023-03-29T02:47:35.853Z,-0.30
2023-03-29T02:50:23.779Z,-0.30
2023-03-29T02:53:18.019Z,-0.30
2023-03-29T02:56:04.015Z,-0.30
2023-03-29T02:58:49.443Z,-0.30
2023-03-29T03:01:35.264Z,-0.30
2023-03-29T03:04:21.102Z,-0.30
2023-03-29T03:07:06.595Z,-0.30
2023-03-29T03:09:52.073Z,-0.30
2023-03-29T03:12:37.729Z,-0.30
2023-03-29T03:15:23.158Z,-0.30
2023-03-29T03:18:10.157Z,-0.30
2023-03-29T03:21:00.961Z,-0.30
2023-03-29T03:23:48.000Z,-0.30
2023-03-29T03:26:33.755Z,-0.30
2023-03-29T03:29:19.434Z,-0.40
2023-03-29T03:32:05.174Z,-0.30
2023-03-29T03:34:50.824Z,-0.40
2023-03-29T03:37:36.209Z,-0.40
2023-03-29T03:40:21.751Z,-0.40
2023-03-29T03:43:07.643Z,-0.40
2023-03-29T03:45:53.252Z,-0.40
2023-03-29T03:48:38.603Z,-0.40
2023-03-29T03:51:24.524Z,-0.40
2023-03-29T03:54:10.534Z,-0.40
2023-03-29T03:56:56.073Z,-0.40
2023-03-29T03:59:42.059Z,-0.40
2023-03-29T04:02:27.435Z,-0.50
2023-03-29T04:05:14.551Z,-0.50
2023-03-29T04:08:00.112Z,-0.40
2023-03-29T04:10:57.193Z,-0.50
2023-03-29T04:13:42.691Z,-0.50
2023-03-29T04:16:28.894Z,-0.50
2023-03-29T04:19:14.463Z,-0.50
2023-03-29T04:21:59.725Z,-0.50
2023-03-29T04:24:45.260Z,-0.50
2023-03-29T04:27:30.601Z,-0.50
2023-03-29T04:30:16.016Z,-0.60
2023-03-29T04:33:01.383Z,-0.60
2023-03-29T04:35:47.601Z,-0.50
2023-03-29T04:38:33.698Z,-0.50
2023-03-29T04:41:25.645Z,-0.50
2023-03-29T04:44:11.671Z,-0.50
2023-03-29T04:46:57.190Z,-0.50
2023-03-29T04:49:42.715Z,-0.50
2023-03-29T04:52:28.298Z,-0.50
2023-03-29T04:55:14.260Z,-0.50
2023-03-29T04:57:59.617Z,-0.50
2023-03-29T05:00:45.247Z,-0.50
2023-03-29T05:03:30.641Z,-0.50
2023-03-29T05:06:15.930Z,-0.60
2023-03-29T05:09:01.417Z,-0.60
2023-03-29T05:11:46.852Z,-0.60
2023-03-29T05:14:32.490Z,-0.60
2023-03-29T05:17:17.761Z,-0.60
2023-03-29T05:20:03.376Z,-0.60
2023-03-29T05:22:48.933Z,-0.60
2023-03-29T05:25:34.345Z,-0.60
2023-03-29T05:28:20.503Z,-0.60
2023-03-29T05:31:06.651Z,-0.60
2023-03-29T05:33:52.360Z,-0.50
2023-03-29T05:36:37.759Z,-0.50
2023-03-29T05:39:23.234Z,-0.50
2023-03-29T05:42:08.711Z,-0.50
2023-03-29T05:44:54.894Z,-0.40
2023-03-29T05:47:40.360Z,-0.40
2023-03-29T05:50:25.781Z,-0.40
2023-03-29T05:53:11.238Z,-0.40
2023-03-29T05:55:57.317Z,-0.40
2023-03-29T05:58:43.191Z,-0.30
2023-03-29T06:01:28.925Z,-0.30
2023-03-29T06:04:15.394Z,-0.30
2023-03-29T06:07:00.845Z,-0.20
2023-03-29T06:09:46.509Z,-0.20
2023-03-29T06:12:32.211Z,-0.20
2023-03-29T06:15:18.167Z,-0.10
2023-03-29T06:18:04.125Z,-0.10
2023-03-29T06:20:51.882Z,-0.10
2023-03-29T06:23:37.337Z,-0.20
2023-03-29T06:26:22.816Z,-0.10
2023-03-29T06:29:08.391Z,-0.10
2023-03-29T06:31:54.778Z,-0.10
2023-03-29T06:34:40.095Z,-0.10
2023-03-29T06:37:25.691Z,0.00
2023-03-29T06:40:11.627Z,0.00
2023-03-29T06:42:57.996Z,0.00
2023-03-29T06:45:43.617Z,0.00
2023-03-29T06:48:29.671Z,0.10
2023-03-29T06:51:15.538Z,0.10
2023-03-29T06:54:01.548Z,0.00
2023-03-29T06:56:47.711Z,0.00
2023-03-29T06:59:33.143Z,0.10
2023-03-29T07:02:18.583Z,0.20
2023-03-29T07:05:04.328Z,0.20
2023-03-29T07:07:50.407Z,0.30
2023-03-29T07:10:40.676Z,0.40
2023-03-29T07:13:26.224Z,0.40
2023-03-29T07:16:13.612Z,0.30
2023-03-29T07:18:59.416Z,0.30
2023-03-29T07:21:44.651Z,0.30
2023-03-29T07:24:30.091Z,0.40
2023-03-29T07:27:15.501Z,0.40
2023-03-29T07:30:00.989Z,0.30
2023-03-29T07:32:47.263Z,0.30
2023-03-29T07:35:32.919Z,0.20
2023-03-29T07:38:18.777Z,0.30
2023-03-29T07:41:07.745Z,0.30
2023-03-29T07:43:53.211Z,0.30
2023-03-29T07:46:38.518Z,0.30
2023-03-29T07:49:23.772Z,0.30
2023-03-29T07:52:09.444Z,0.30
2023-03-29T07:54:55.422Z,0.20
2023-03-29T07:57:41.452Z,0.20
2023-03-29T08:00:28.201Z,0.20
2023-03-29T08:03:14.229Z,0.20
2023-03-29T08:06:03.279Z,0.30
2023-03-29T08:08:48.879Z,0.30
2023-03-29T08:11:34.386Z,0.30
2023-03-29T08:14:20.039Z,0.30
2023-03-29T08:17:06.080Z,0.30
2023-03-29T08:19:52.279Z,0.40
2023-03-29T08:22:38.457Z,0.40
2023-03-29T08:25:24.085Z,0.40
2023-03-29T08:28:09.740Z,0.40
2023-03-29T08:30:55.013Z,0.40
2023-03-29T08:33:40.435Z,0.30
2023-03-29T08:36:25.920Z,0.30
2023-03-29T08:39:11.274Z,0.40
2023-03-29T08:42:30.231Z,0.40
2023-03-29T08:46:23.199Z,0.40
2023-03-29T08:49:10.878Z,0.40
2023-03-29T08:52:01.966Z,0.30
2023-03-29T08:54:53.306Z,0.40
2023-03-29T08:57:46.703Z,0.40
2023-03-29T09:00:58.189Z,0.50
2023-03-29T09:04:05.576Z,0.60
2023-03-29T09:06:51.341Z,0.60
2023-03-29T09:09:36.925Z,0.60
2023-03-29T09:12:43.360Z,0.70
2023-03-29T09:15:52.531Z,0.80
2023-03-29T09:18:57.879Z,0.80
2023-03-29T09:22:03.016Z,0.70
2023-03-29T09:26:05.329Z,0.80
2023-03-29T09:29:31.494Z,0.70
2023-03-29T09:32:28.105Z,0.70
2023-03-29T09:35:39.303Z,0.70
2023-03-29T09:38:24.977Z,0.80
2023-03-29T09:41:34.529Z,0.80
2023-03-29T09:44:54.156Z,0.80
2023-03-29T09:48:13.938Z,0.70
2023-03-29T09:51:02.162Z,0.70
2023-03-29T09:53:47.733Z,0.70
2023-03-29T09:56:33.185Z,0.70
2023-03-29T09:59:18.684Z,0.70
2023-03-29T10:02:13.686Z,0.70
2023-03-29T10:05:05.315Z,0.70
2023-03-29T10:07:59.694Z,0.70
2023-03-29T10:10:45.452Z,0.70
2023-03-29T10:13:37.165Z,0.80
2023-03-29T10:16:28.634Z,0.90
2023-03-29T10:19:34.005Z,0.90
2023-03-29T10:22:30.063Z,0.90
2023-03-29T10:25:17.816Z,0.90
2023-03-29T10:28:17.860Z,0.90
2023-03-29T10:31:04.127Z,0.90
2023-03-29T10:33:58.562Z,0.90
2023-03-29T10:36:58.734Z,0.90
2023-03-29T10:39:44.567Z,0.90
2023-03-29T10:42:30.080Z,0.90
2023-03-29T10:45:50.497Z,0.80
2023-03-29T10:48:36.121Z,0.80
2023-03-29T10:51:24.152Z,0.80
2023-03-29T10:54:17.028Z,0.80
2023-03-29T10:57:08.764Z,0.80
2023-03-29T11:00:42.438Z,0.80
2023-03-29T11:04:19.099Z,0.80
2023-03-29T11:07:33.133Z,0.90
2023-03-29T11:10:30.299Z,0.90
2023-03-29T11:13:45.552Z,0.90
2023-03-29T11:16:50.977Z,1.00
2023-03-29T11:20:15.824Z,1.00
2023-03-29T11:23:55.797Z,1.00
2023-03-29T11:27:12.061Z,1.00
2023-03-29T11:30:27.803Z,1.00
2023-03-29T11:33:47.468Z,1.00
2023-03-29T11:37:01.027Z,1.10
2023-03-29T11:40:46.342Z,1.20
2023-03-29T11:43:57.202Z,1.10
2023-03-29T11:47:05.793Z,1.20
2023-03-29T11:50:20.584Z,1.20
2023-03-29T11:53:37.393Z,1.20
2023-03-29T11:56:53.714Z,1.20
2023-03-29T12:00:07.687Z,1.20
2023-03-29T12:03:35.016Z,1.20
2023-03-29T12:07:11.896Z,1.20
2023-03-29T12:10:07.240Z,1.30
2023-03-29T12:13:25.107Z,1.20
2023-03-29T12:16:19.502Z,1.20
2023-03-29T12:19:26.849Z,1.20
2023-03-29T12:22:12.251Z,1.20
2023-03-29T12:24:58.399Z,1.30
2023-03-29T12:28:39.404Z,1.30
2023-03-29T12:31:47.577Z,1.30
2023-03-29T12:35:35.728Z,1.30
2023-03-29T12:38:29.401Z,1.20
2023-03-29T12:41:21.273Z,1.30
2023-03-29T12:44:08.433Z,1.30
2023-03-29T12:46:59.729Z,1.40
2023-03-29T12:49:46.095Z,1.50
2023-03-29T12:52:36.405Z,1.60
2023-03-29T12:56:03.129Z,1.60
2023-03-29T12:59:17.667Z,1.70
2023-03-29T13:02:23.191Z,1.70
2023-03-29T13:05:34.413Z,1.60
2023-03-29T13:08:26.638Z,1.60
2023-03-29T13:11:37.662Z,1.50
2023-03-29T13:14:32.038Z,1.40
2023-03-29T13:17:57.720Z,1.40
2023-03-29T13:21:39.260Z,1.40
2023-03-29T13:24:51.932Z,1.40
2023-03-29T13:28:10.562Z,1.40
2023-03-29T13:31:04.910Z,1.50
2023-03-29T13:34:50.519Z,1.50
2023-03-29T13:38:05.713Z,1.40
2023-03-29T13:40:52.549Z,1.40
2023-03-29T13:43:44.228Z,1.30
2023-03-29T13:46:41.723Z,1.40
2023-03-29T13:49:31.844Z,1.40
2023-03-29T13:52:27.622Z,1.40
2023-03-29T13:55:32.708Z,1.40
2023-03-29T13:58:43.535Z,1.30
2023-03-29T14:01:39.003Z,1.30
2023-03-29T14:37:36.304Z,1.20
2023-03-29T14:40:22.196Z,1.40
2023-03-29T14:43:08.372Z,1.30
2023-03-29T14:45:54.495Z,1.30
2023-03-29T14:48:40.476Z,1.30
2023-03-29T14:51:26.562Z,1.20
2023-03-29T14:54:36.192Z,1.20
2023-03-29T14:57:27.360Z,1.20
2023-03-29T15:00:39.065Z,1.20
2023-03-29T15:03:24.827Z,1.20
2023-03-29T15:06:13.357Z,1.10
2023-03-29T15:09:05.047Z,1.10
2023-03-29T15:11:58.958Z,1.10
2023-03-29T15:14:48.980Z,1.00
2023-03-29T15:17:51.108Z,1.00
2023-03-29T15:20:40.018Z,1.00
2023-03-29T15:23:26.349Z,1.00
2023-03-29T15:26:34.229Z,1.00
2023-03-29T15:29:19.912Z,1.00
2023-03-29T15:32:06.313Z,0.90
2023-03-29T15:35:01.321Z,0.90
2023-03-29T15:37:46.800Z,0.90
2023-03-29T15:40:32.492Z,0.90
2023-03-29T15:43:18.056Z,0.90
2023-03-29T15:46:04.177Z,0.90
2023-03-29T15:48:50.212Z,0.90
2023-03-29T15:51:35.402Z,0.90
2023-03-29T15:54:24.872Z,0.90
2023-03-29T15:57:15.444Z,0.80
2023-03-29T16:00:03.801Z,0.80
2023-03-29T16:02:49.649Z,0.80
2023-03-29T16:05:35.358Z,0.80
2023-03-29T16:08:20.632Z,0.80
2023-03-29T16:11:06.699Z,0.80
2023-03-29T16:13:52.267Z,0.80
2023-03-29T16:16:38.129Z,0.80
2023-03-29T16:19:25.796Z,0.80
2023-03-29T16:22:11.396Z,0.80
2023-03-29T16:24:56.779Z,0.80
2023-03-29T16:27:43.646Z,0.70
2023-03-29T16:30:29.129Z,0.70
2023-03-29T16:33:14.621Z,0.70
2023-03-29T16:36:00.687Z,0.70
2023-03-29T16:38:46.375Z,0.70
2023-03-29T16:41:32.785Z,0.70
2023-03-29T16:44:23.169Z,0.70
2023-03-29T16:47:11.319Z,0.70
2023-03-29T16:49:57.153Z,0.60
2023-03-29T16:52:43.254Z,0.60
2023-03-29T16:55:29.031Z,0.60
2023-03-29T16:58:14.403Z,0.60
2023-03-29T17:01:12.493Z,0.60
2023-03-29T17:03:58.266Z,0.60
2023-03-29T17:06:43.590Z,0.60
2023-03-29T17:09:29.914Z,0.60
2023-03-29T17:12:15.774Z,0.60
2023-03-29T17:15:01.873Z,0.60
2023-03-29T17:17:47.339Z,0.60
2023-03-29T17:20:33.191Z,0.50
2023-03-29T17:23:19.233Z,0.50
2023-03-29T17:26:05.841Z,0.60
2023-03-29T17:28:51.642Z,0.60
2023-03-29T17:31:36.941Z,0.50
2023-03-29T17:34:23.293Z,0.50
2023-03-29T17:37:08.919Z,0.50
2023-03-29T17:39:55.055Z,0.50
2023-03-29T17:42:42.143Z,0.50
2023-03-29T17:45:27.701Z,0.50
2023-03-29T17:48:12.925Z,0.50
2023-03-29T17:50:58.336Z,0.50
2023-03-29T17:53:44.147Z,0.50
2023-03-29T17:56:29.905Z,0.50
2023-03-29T17:59:15.408Z,0.50
2023-03-29T18:02:01.318Z,0.50
2023-03-29T18:04:47.426Z,0.50
2023-03-29T18:07:32.723Z,0.50
2023-03-29T18:10:18.892Z,0.50
2023-03-29T18:13:04.269Z,0.50
2023-03-29T18:15:55.886Z,0.50
2023-03-29T18:18:41.685Z,0.40
2023-03-29T18:21:27.664Z,0.50
2023-03-29T18:24:13.107Z,0.40
2023-03-29T18:26:58.555Z,0.40
2023-03-29T18:29:44.103Z,0.40
2023-03-29T18:32:29.430Z,0.50
2023-03-29T18:35:14.891Z,0.40
2023-03-29T18:38:00.126Z,0.50
2023-03-29T18:40:49.043Z,0.40
2023-03-29T18:43:35.938Z,0.40
2023-03-29T18:46:21.626Z,0.40
2023-03-29T18:49:07.895Z,0.40
2023-03-29T18:51:53.361Z,0.40
2023-03-29T18:54:38.722Z,0.40
2023-03-29T18:57:24.247Z,0.40
2023-03-29T19:00:10.800Z,0.40
2023-03-29T19:02:56.528Z,0.40
2023-03-29T19:05:42.387Z,0.40
2023-03-29T19:08:27.901Z,0.40
2023-03-29T19:11:13.341Z,0.40
2023-03-29T19:13:58.991Z,0.40
2023-03-29T19:16:44.710Z,0.40
2023-03-29T19:19:30.205Z,0.30
2023-03-29T19:22:15.680Z,0.30
2023-03-29T19:25:01.344Z,0.30
2023-03-29T19:27:47.064Z,0.30
2023-03-29T19:30:35.455Z,0.30
2023-03-29T19:33:21.261Z,0.30
2023-03-29T19:36:07.323Z,0.30
2023-03-29T19:38:53.090Z,0.30
2023-03-29T19:41:40.655Z,0.30
2023-03-29T19:44:27.577Z,0.30
2023-03-29T19:47:12.927Z,0.30
2023-03-29T19:49:59.797Z,0.20
2023-03-29T19:52:45.429Z,0.30
2023-03-29T19:55:30.811Z,0.20
2023-03-29T19:58:16.261Z,0.20
2023-03-29T20:01:01.630Z,0.20
2023-03-29T20:03:51.017Z,0.20
2023-03-29T20:06:36.921Z,0.20
2023-03-29T20:09:22.196Z,0.20
2023-03-29T20:12:07.861Z,0.20
2023-03-29T20:14:53.267Z,0.20
2023-03-29T20:17:38.818Z,0.10
2023-03-29T20:20:24.386Z,0.10
2023-03-29T20:23:09.628Z,0.10
2023-03-29T20:25:55.283Z,0.00
2023-03-29T20:28:40.489Z,0.00
2023-03-29T20:31:26.414Z,0.00
2023-03-29T20:34:12.013Z,0.00
2023-03-29T20:36:57.657Z,-0.10
2023-03-29T20:39:43.203Z,-0.10
2023-03-29T20:42:28.667Z,-0.20
2023-03-29T20:45:14.510Z,-0.20
2023-03-29T20:47:59.984Z,-0.30
2023-03-29T20:50:48.503Z,-0.30
2023-03-29T20:53:33.833Z,-0.30
2023-03-29T20:56:19.673Z,-0.40
2023-03-29T20:59:07.163Z,-0.40
2023-03-29T21:01:53.368Z,-0.50
2023-03-29T21:04:38.984Z,-0.40
2023-03-29T21:07:24.388Z,-0.50
2023-03-29T21:10:11.204Z,-0.50
2023-03-29T21:12:56.570Z,-0.50
2023-03-29T21:15:42.078Z,-0.60
2023-03-29T21:18:27.857Z,-0.60
2023-03-29T21:21:13.590Z,-0.60
2023-03-29T21:23:59.328Z,-0.60
2023-03-29T21:26:44.751Z,-0.60
2023-03-29T21:29:30.037Z,-0.60
2023-03-29T21:32:15.486Z,-0.70
2023-03-29T21:35:01.179Z,-0.70
2023-03-29T21:37:46.866Z,-0.70
2023-03-29T21:40:32.173Z,-0.80
2023-03-29T21:43:17.865Z,-0.70
2023-03-29T21:46:03.933Z,-0.80
2023-03-29T21:48:49.240Z,-0.80
2023-03-29T21:51:34.691Z,-0.80
2023-03-29T21:54:19.925Z,-0.90
2023-03-29T21:57:05.340Z,-0.90
2023-03-29T21:59:50.799Z,-0.90
2023-03-29T22:02:36.701Z,-1.00
2023-03-29T22:05:22.486Z,-1.00
2023-03-29T22:08:08.118Z,-1.00
2023-03-29T22:10:55.671Z,-1.00
2023-03-29T22:13:42.496Z,-1.10
2023-03-29T22:16:28.104Z,-1.10
2023-03-29T22:19:13.866Z,-1.10
2023-03-29T22:21:59.300Z,-1.10
2023-03-29T22:24:44.749Z,-1.10
2023-03-29T22:27:30.068Z,-1.20
2023-03-29T22:30:17.016Z,-1.20
2023-03-29T22:33:02.374Z,-1.30
2023-03-29T22:35:47.858Z,-1.30
2023-03-29T22:38:33.176Z,-1.30
2023-03-29T22:41:21.466Z,-1.30
2023-03-29T22:44:07.207Z,-1.40
2023-03-29T22:46:53.263Z,-1.40
2023-03-29T22:49:39.113Z,-1.40
2023-03-29T22:52:24.764Z,-1.50
2023-03-29T22:55:10.231Z,-1.50
2023-03-29T22:57:56.045Z,-1.50
2023-03-29T23:00:41.309Z,-1.50
2023-03-29T23:03:26.718Z,-1.50
2023-03-29T23:06:11.891Z,-1.50
2023-03-29T23:08:57.448Z,-1.50
2023-03-29T23:11:42.774Z,-1.50
2023-03-29T23:14:28.072Z,-1.50
2023-03-29T23:17:13.348Z,-1.50
2023-03-29T23:19:59.238Z,-1.60
2023-03-29T23:22:44.625Z,-1.60
2023-03-29T23:25:30.020Z,-1.60
2023-03-29T23:28:18.762Z,-1.60
2023-03-29T23:31:11.045Z,-1.60
2023-03-29T23:33:56.621Z,-1.60
2023-03-29T23:36:41.916Z,-1.60
2023-03-29T23:39:27.333Z,-1.60
2023-03-29T23:42:12.715Z,-1.60
2023-03-29T23:44:58.102Z,-1.60
2023-03-29T23:47:45.512Z,-1.60
2023-03-29T23:50:30.783Z,-1.60
2023-03-29T23:53:16.192Z,-1.60
2023-03-29T23:56:04.727Z,-1.60
2023-03-29T23:58:50.482Z,-1.70
