createdAt,value
2022-09-12T00:04:05.778Z,3.80
2022-09-12T00:09:29.511Z,3.30
2022-09-12T00:14:53.219Z,3.85
2022-09-12T00:20:18.488Z,4.25
2022-09-12T00:25:43.552Z,3.58
2022-09-12T00:31:08.949Z,4.13
2022-09-12T00:36:34.287Z,5.18
2022-09-12T00:41:57.991Z,4.18
2022-09-12T00:47:25.369Z,4.90
2022-09-12T00:52:53.414Z,5.07
2022-09-12T00:58:21.989Z,4.75
2022-09-12T01:03:45.953Z,5.07
2022-09-12T01:09:13.384Z,5.22
2022-09-12T01:14:37.175Z,5.72
2022-09-12T01:20:29.893Z,5.68
2022-09-12T01:26:06.755Z,6.03
2022-09-12T01:31:37.015Z,5.97
2022-09-12T01:37:09.235Z,5.87
2022-09-12T01:42:41.020Z,6.20
2022-09-12T01:48:13.181Z,6.15
2022-09-12T01:53:42.344Z,7.18
2022-09-12T01:59:11.684Z,7.18
2022-09-12T02:04:42.754Z,7.45
2022-09-12T02:10:11.747Z,8.05
2022-09-12T02:15:39.175Z,8.93
2022-09-12T02:21:07.382Z,8.48
2022-09-12T02:26:36.463Z,8.40
2022-09-12T02:32:04.118Z,7.45
2022-09-12T02:37:39.663Z,7.22
2022-09-12T02:43:05.776Z,8.38
2022-09-12T02:48:32.887Z,8.82
2022-09-12T02:53:58.674Z,7.75
2022-09-12T02:59:25.570Z,7.78
2022-09-12T03:05:04.477Z,7.45
2022-09-12T03:10:39.379Z,7.97
2022-09-12T03:16:12.657Z,8.82
2022-09-12T03:21:47.177Z,8.13
2022-09-12T03:27:17.381Z,8.20
2022-09-12T03:32:42.308Z,7.40
2022-09-12T03:38:08.091Z,8.02
2022-09-12T03:43:33.210Z,8.00
2022-09-12T03:48:56.910Z,8.48
2022-09-12T03:54:20.564Z,8.23
2022-09-12T03:59:45.621Z,7.90
2022-09-12T04:05:10.065Z,8.63
2022-09-12T04:10:33.899Z,8.02
2022-09-12T04:16:00.591Z,8.65
2022-09-12T04:21:24.275Z,7.65
2022-09-12T04:26:48.023Z,8.18
2022-09-12T04:32:13.010Z,9.05
2022-09-12T04:37:36.734Z,9.60
2022-09-12T04:43:00.427Z,10.07
2022-09-12T04:48:25.372Z,9.18
2022-09-12T04:53:50.585Z,9.43
2022-09-12T04:59:15.883Z,9.38
2022-09-12T05:04:40.984Z,8.68
2022-09-12T05:10:05.384Z,9.05
2022-09-12T05:15:29.058Z,8.27
2022-09-12T05:20:54.168Z,9.30
2022-09-12T05:26:19.094Z,8.70
2022-09-12T05:31:43.119Z,8.55
2022-09-12T05:37:08.278Z,9.20
2022-09-12T05:42:31.900Z,9.13
2022-09-12T05:47:55.576Z,8.52
2022-09-12T05:53:20.737Z,7.45
2022-09-12T05:58:46.963Z,8.10
2022-09-12T06:04:11.251Z,7.72
2022-09-12T06:09:36.467Z,7.47
2022-09-12T06:15:00.195Z,7.80
2022-09-12T06:20:23.933Z,7.78
2022-09-12T06:25:50.260Z,6.88
2022-09-12T06:31:16.302Z,8.10
2022-09-12T06:36:42.373Z,7.45
2022-09-12T06:42:07.771Z,7.57
2022-09-12T06:47:33.030Z,6.63
2022-09-12T06:52:56.732Z,5.97
2022-09-12T06:58:21.806Z,5.65
2022-09-12T07:03:48.967Z,5.63
2022-09-12T07:09:16.452Z,6.03
2022-09-12T07:14:42.084Z,5.80
2022-09-12T07:20:06.829Z,5.90
2022-09-12T07:25:30.489Z,4.95
2022-09-12T07:30:55.995Z,4.75
2022-09-12T07:36:22.480Z,4.13
2022-09-12T07:41:46.109Z,4.03
2022-09-12T07:47:11.167Z,3.70
2022-09-12T07:52:34.880Z,4.13
2022-09-12T07:57:58.693Z,3.92
2022-09-12T08:03:23.695Z,2.72
2022-09-12T08:08:48.138Z,3.70
2022-09-12T08:14:11.903Z,3.42
2022-09-12T08:19:36.986Z,3.28
2022-09-12T08:25:00.622Z,2.85
2022-09-12T08:30:24.389Z,3.08
2022-09-12T08:35:49.436Z,2.65
2022-09-12T08:41:20.439Z,3.05
2022-09-12T08:46:54.626Z,2.70
2022-09-12T08:52:25.174Z,2.40
2022-09-12T08:57:48.940Z,2.50
2022-09-12T09:03:48.676Z,2.38
2022-09-12T09:09:20.509Z,1.90
2022-09-12T09:15:21.438Z,2.10
2022-09-12T09:20:50.722Z,2.20
2022-09-12T09:26:26.522Z,2.00
2022-09-12T09:31:53.421Z,1.80
2022-09-12T09:37:21.309Z,2.05
2022-09-12T09:42:55.068Z,2.10
2022-09-12T09:48:22.077Z,2.25
2022-09-12T09:53:49.975Z,2.40
2022-09-12T09:59:19.157Z,2.40
2022-09-12T10:04:55.268Z,2.17
2022-09-12T10:10:22.840Z,2.70
2022-09-12T10:15:58.227Z,2.13
2022-09-12T10:21:30.684Z,2.40
2022-09-12T10:26:57.874Z,2.10
2022-09-12T10:32:31.060Z,2.38
2022-09-12T10:37:57.950Z,1.83
2022-09-12T10:43:28.613Z,2.63
2022-09-12T10:49:14.229Z,2.35
2022-09-12T10:54:38.052Z,2.20
2022-09-12T11:00:27.684Z,2.05
2022-09-12T11:05:58.882Z,2.03
2022-09-12T11:11:44.959Z,2.33
2022-09-12T11:17:21.590Z,1.98
2022-09-12T11:23:14.595Z,2.47
2022-09-12T11:28:49.547Z,2.28
2022-09-12T11:34:19.704Z,2.47
2022-09-12T11:39:55.615Z,2.70
2022-09-12T11:45:25.106Z,2.70
2022-09-12T11:50:49.059Z,2.45
2022-09-12T11:56:18.887Z,2.55
2022-09-12T12:01:48.688Z,2.85
2022-09-12T12:07:12.722Z,2.70
2022-09-12T12:12:38.129Z,2.25
2022-09-12T12:18:04.351Z,2.05
2022-09-12T12:23:31.307Z,2.60
2022-09-12T12:29:01.035Z,2.50
2022-09-12T12:34:30.269Z,3.03
2022-09-12T12:40:05.903Z,2.30
2022-09-12T12:46:05.156Z,2.25
2022-09-12T12:51:36.714Z,2.53
2022-09-12T12:57:19.051Z,2.55
2022-09-12T13:02:58.275Z,2.35
2022-09-12T13:08:31.715Z,2.00
2022-09-12T13:14:01.342Z,1.88
2022-09-12T13:19:32.929Z,2.05
2022-09-12T13:24:56.618Z,1.60
2022-09-12T13:30:20.517Z,1.60
2022-09-12T13:36:19.165Z,1.60
2022-09-12T13:42:08.954Z,1.60
2022-09-12T13:47:36.507Z,1.35
2022-09-12T13:53:06.191Z,1.50
2022-09-12T13:58:36.017Z,1.42
2022-09-12T14:09:45.171Z,1.45
2022-09-12T14:15:18.050Z,1.60
2022-09-12T14:20:42.976Z,1.80
2022-09-12T14:26:12.332Z,1.27
2022-09-12T14:31:39.377Z,2.08
2022-09-12T14:37:07.465Z,1.20
2022-09-12T14:42:33.655Z,1.20
2022-09-12T14:47:59.124Z,1.00
2022-09-12T14:53:26.679Z,1.20
2022-09-12T14:58:51.790Z,1.02
2022-09-12T15:04:41.349Z,1.50
2022-09-12T15:10:08.404Z,1.17
2022-09-12T15:15:34.016Z,0.90
2022-09-12T15:21:01.963Z,1.35
2022-09-12T15:26:27.588Z,1.10
2022-09-12T15:31:52.896Z,1.00
2022-09-12T15:37:17.348Z,1.20
2022-09-12T15:42:41.655Z,1.08
2022-09-12T15:48:06.806Z,0.70
2022-09-12T15:53:33.079Z,1.15
2022-09-12T15:58:59.821Z,1.00
2022-09-12T16:04:27.228Z,0.75
2022-09-12T16:09:51.486Z,1.00
2022-09-12T16:15:17.195Z,1.00
2022-09-12T16:20:42.347Z,1.00
2022-09-12T16:26:07.727Z,0.85
2022-09-12T16:31:32.982Z,1.17
2022-09-12T16:36:58.057Z,1.00
2022-09-12T16:42:21.734Z,1.20
2022-09-12T16:47:45.437Z,1.00
2022-09-12T16:53:10.469Z,0.93
2022-09-12T16:58:37.474Z,0.90
2022-09-12T17:04:07.219Z,1.00
2022-09-12T17:09:32.521Z,1.17
2022-09-12T17:14:56.203Z,1.30
2022-09-12T17:20:19.916Z,1.20
2022-09-12T17:25:48.215Z,1.13
2022-09-12T17:31:13.525Z,1.35
2022-09-12T17:36:39.363Z,1.50
2022-09-12T17:42:05.425Z,0.90
2022-09-12T17:47:29.094Z,1.20
2022-09-12T17:52:53.051Z,1.30
2022-09-12T17:58:18.474Z,1.10
2022-09-12T18:03:42.310Z,1.55
2022-09-12T18:09:08.239Z,1.85
2022-09-12T18:14:33.251Z,1.25
2022-09-12T18:19:56.882Z,1.20
2022-09-12T18:25:20.603Z,1.05
2022-09-12T18:30:45.632Z,1.10
2022-09-12T18:36:11.196Z,1.13
2022-09-12T18:41:34.880Z,1.23
2022-09-12T18:47:00.118Z,1.23
2022-09-12T18:52:23.858Z,1.48
2022-09-12T18:57:47.753Z,1.35
2022-09-12T19:03:12.748Z,1.50
2022-09-12T19:08:36.666Z,1.33
2022-09-12T19:14:00.613Z,1.52
2022-09-12T19:19:26.320Z,1.60
2022-09-12T19:24:49.905Z,1.38
2022-09-12T19:30:13.628Z,1.65
2022-09-12T19:35:38.626Z,1.88
2022-09-12T19:41:03.972Z,1.88
2022-09-12T19:46:28.472Z,1.60
2022-09-12T19:51:53.545Z,1.98
2022-09-12T19:57:17.404Z,1.48
2022-09-12T20:02:41.050Z,1.83
2022-09-12T20:08:06.072Z,2.03
2022-09-12T20:13:29.737Z,2.65
2022-09-12T20:18:55.894Z,1.80
2022-09-12T20:24:20.902Z,1.80
2022-09-12T20:29:44.720Z,2.03
2022-09-12T20:35:09.384Z,1.90
2022-09-12T20:40:34.342Z,1.98
2022-09-12T20:45:58.038Z,1.77
2022-09-12T20:51:23.060Z,2.08
2022-09-12T20:56:48.121Z,2.20
2022-09-12T21:02:15.910Z,2.17
2022-09-12T21:07:39.664Z,2.35
2022-09-12T21:13:04.835Z,2.47
2022-09-12T21:18:28.487Z,2.35
2022-09-12T21:23:54.115Z,2.28
2022-09-12T21:29:19.117Z,2.20
2022-09-12T21:34:42.870Z,2.05
2022-09-12T21:40:07.399Z,2.33
2022-09-12T21:45:32.471Z,2.30
2022-09-12T21:50:56.211Z,2.40
2022-09-12T21:56:20.142Z,2.50
2022-09-12T22:01:45.124Z,2.33
2022-09-12T22:07:09.238Z,2.20
2022-09-12T22:12:32.909Z,2.28
2022-09-12T22:17:58.632Z,3.38
2022-09-12T22:23:39.975Z,2.40
2022-09-12T22:34:29.267Z,2.67
2022-09-12T22:39:54.028Z,2.63
2022-09-12T22:45:18.270Z,2.60
2022-09-12T22:50:43.235Z,2.15
2022-09-12T22:56:07.583Z,2.70
2022-09-12T23:01:31.842Z,2.33
2022-09-12T23:06:57.746Z,2.80
2022-09-12T23:12:21.404Z,2.95
2022-09-12T23:17:45.047Z,2.90
2022-09-12T23:23:10.084Z,3.13
2022-09-12T23:28:36.049Z,3.92
2022-09-12T23:34:01.923Z,3.25
2022-09-12T23:39:26.930Z,3.70
2022-09-12T23:44:50.478Z,4.25
2022-09-12T23:50:14.092Z,3.10
2022-09-12T23:55:39.274Z,3.25
