createdAt,value
2019-03-21T00:00:58.457Z,3.63
2019-03-21T00:03:28.926Z,3.63
2019-03-21T00:05:59.233Z,4.23
2019-03-21T00:08:29.708Z,3.93
2019-03-21T00:11:11.741Z,3.60
2019-03-21T00:13:41.954Z,3.83
2019-03-21T00:16:13.877Z,4.27
2019-03-21T00:18:44.075Z,3.40
2019-03-21T00:21:14.667Z,3.50
2019-03-21T00:23:44.850Z,3.73
2019-03-21T00:26:15.077Z,3.50
2019-03-21T00:28:45.291Z,4.03
2019-03-21T00:31:15.839Z,3.83
2019-03-21T00:33:46.405Z,3.50
2019-03-21T00:36:16.622Z,4.30
2019-03-21T00:38:46.846Z,4.20
2019-03-21T00:41:17.357Z,4.37
2019-03-21T00:43:47.631Z,3.40
2019-03-21T00:46:18.109Z,4.10
2019-03-21T00:48:48.337Z,3.87
2019-03-21T00:51:18.538Z,3.60
2019-03-21T00:53:48.762Z,3.90
2019-03-21T00:56:18.954Z,3.97
2019-03-21T00:58:49.445Z,4.17
2019-03-21T01:01:19.636Z,3.53
2019-03-21T01:03:50.093Z,4.20
2019-03-21T01:06:20.286Z,3.30
2019-03-21T01:08:50.766Z,3.40
2019-03-21T01:11:20.959Z,4.10
2019-03-21T01:13:51.517Z,4.00
2019-03-21T01:16:22.053Z,3.90
2019-03-21T01:18:52.581Z,4.00
2019-03-21T01:21:22.790Z,3.87
2019-03-21T01:23:53.013Z,3.50
2019-03-21T01:26:23.207Z,3.57
2019-03-21T01:28:53.414Z,3.33
2019-03-21T01:31:23.920Z,3.60
2019-03-21T01:33:54.440Z,3.43
2019-03-21T01:36:25.111Z,3.63
2019-03-21T01:38:55.613Z,3.27
2019-03-21T01:41:25.803Z,4.10
2019-03-21T01:43:56.026Z,3.77
2019-03-21T01:46:26.883Z,3.63
2019-03-21T01:48:57.346Z,3.30
2019-03-21T01:51:27.854Z,3.60
2019-03-21T01:53:58.088Z,3.60
2019-03-21T01:56:29.831Z,3.60
2019-03-21T01:59:00.067Z,3.90
2019-03-21T02:01:30.258Z,3.10
2019-03-21T02:04:00.482Z,3.67
2019-03-21T02:06:30.698Z,3.47
2019-03-21T02:09:00.917Z,3.40
2019-03-21T02:11:31.111Z,3.50
2019-03-21T02:14:01.334Z,3.60
2019-03-21T02:16:31.847Z,3.43
2019-03-21T02:19:02.035Z,3.93
2019-03-21T02:21:32.499Z,3.57
2019-03-21T02:24:02.960Z,3.97
2019-03-21T02:26:33.195Z,3.43
2019-03-21T02:29:03.382Z,3.70
2019-03-21T02:31:33.607Z,3.77
2019-03-21T02:34:04.061Z,4.10
2019-03-21T02:36:34.343Z,4.03
2019-03-21T02:39:05.820Z,4.40
2019-03-21T02:41:36.052Z,3.90
2019-03-21T02:44:06.235Z,4.13
2019-03-21T02:46:36.798Z,4.37
2019-03-21T02:49:07.334Z,4.43
2019-03-21T02:51:37.569Z,4.03
2019-03-21T02:54:08.091Z,3.90
2019-03-21T02:56:38.305Z,4.07
2019-03-21T02:59:08.748Z,3.90
2019-03-21T03:01:39.286Z,3.93
2019-03-21T03:04:09.819Z,3.93
2019-03-21T03:06:40.033Z,4.30
2019-03-21T03:09:10.227Z,4.57
2019-03-21T03:11:40.686Z,4.37
2019-03-21T03:14:11.225Z,4.23
2019-03-21T03:16:41.442Z,4.47
2019-03-21T03:19:11.986Z,4.30
2019-03-21T03:21:42.193Z,3.97
2019-03-21T03:24:12.662Z,4.03
2019-03-21T03:26:42.849Z,4.37
2019-03-21T03:29:13.043Z,5.03
2019-03-21T03:31:43.520Z,4.00
2019-03-21T03:34:14.064Z,4.67
2019-03-21T03:36:44.583Z,4.63
2019-03-21T03:39:14.791Z,4.30
2019-03-21T03:41:45.013Z,4.90
2019-03-21T03:44:15.462Z,4.47
2019-03-21T03:46:45.933Z,5.37
2019-03-21T03:49:16.114Z,4.73
2019-03-21T03:51:46.648Z,4.20
2019-03-21T03:54:17.284Z,3.97
2019-03-21T03:56:47.811Z,4.97
2019-03-21T03:59:18.346Z,4.30
2019-03-21T04:01:48.882Z,4.53
2019-03-21T04:04:19.415Z,4.87
2019-03-21T04:06:49.651Z,4.13
2019-03-21T04:09:20.078Z,3.93
2019-03-21T04:11:50.371Z,4.00
2019-03-21T04:14:20.813Z,3.60
2019-03-21T04:16:51.037Z,3.90
2019-03-21T04:19:21.220Z,4.70
2019-03-21T04:21:51.461Z,4.30
2019-03-21T04:24:21.661Z,4.30
2019-03-21T04:26:51.875Z,4.07
2019-03-21T04:29:22.098Z,3.77
2019-03-21T04:31:52.631Z,4.17
2019-03-21T04:34:22.995Z,4.50
2019-03-21T04:36:53.472Z,4.30
2019-03-21T04:39:23.995Z,4.50
2019-03-21T04:41:54.735Z,4.20
2019-03-21T04:44:25.267Z,4.60
2019-03-21T04:46:55.825Z,4.37
2019-03-21T04:49:26.015Z,4.77
2019-03-21T04:51:56.562Z,5.10
2019-03-21T04:54:26.743Z,4.40
2019-03-21T04:56:57.229Z,5.00
2019-03-21T04:59:27.738Z,4.80
2019-03-21T05:01:57.966Z,5.30
2019-03-21T05:04:28.195Z,6.03
2019-03-21T05:06:58.740Z,5.53
2019-03-21T05:09:29.263Z,5.07
2019-03-21T05:11:59.455Z,4.70
2019-03-21T05:14:30.010Z,5.43
2019-03-21T05:17:00.200Z,5.43
2019-03-21T05:19:30.421Z,5.27
2019-03-21T05:22:00.615Z,5.20
2019-03-21T05:24:30.838Z,5.30
2019-03-21T05:27:01.346Z,5.23
2019-03-21T05:29:31.874Z,5.40
2019-03-21T05:32:03.769Z,5.63
2019-03-21T05:34:34.485Z,5.07
2019-03-21T05:37:05.011Z,5.63
2019-03-21T05:39:35.554Z,5.10
2019-03-21T05:42:08.435Z,5.10
2019-03-21T05:44:40.205Z,6.00
2019-03-21T05:47:10.397Z,5.63
2019-03-21T05:49:40.645Z,5.37
2019-03-21T05:52:10.821Z,5.93
2019-03-21T05:54:41.048Z,5.30
2019-03-21T05:57:11.259Z,5.57
2019-03-21T05:59:41.470Z,6.37
2019-03-21T06:02:11.695Z,5.87
2019-03-21T06:04:41.906Z,6.43
2019-03-21T06:07:15.415Z,5.90
2019-03-21T06:09:45.625Z,5.40
2019-03-21T06:12:16.147Z,6.20
2019-03-21T06:14:52.791Z,5.40
2019-03-21T06:17:23.036Z,6.27
2019-03-21T06:19:59.406Z,5.97
2019-03-21T06:22:53.392Z,6.27
2019-03-21T06:25:35.670Z,6.10
2019-03-21T06:28:06.206Z,6.10
2019-03-21T06:30:36.413Z,5.70
2019-03-21T06:33:06.871Z,6.67
2019-03-21T06:35:37.406Z,5.90
2019-03-21T06:38:07.583Z,7.87
2019-03-21T06:40:38.601Z,6.37
2019-03-21T06:43:09.131Z,6.60
2019-03-21T06:45:47.564Z,6.93
2019-03-21T06:48:11.585Z,8.53
2019-03-21T06:50:41.805Z,9.73
2019-03-21T06:53:12.023Z,8.73
2019-03-21T06:55:42.323Z,8.73
2019-03-21T06:58:12.798Z,9.63
2019-03-21T07:00:43.326Z,9.20
2019-03-21T07:03:16.315Z,9.37
2019-03-21T07:05:45.785Z,9.67
2019-03-21T07:08:16.254Z,9.47
2019-03-21T07:10:46.497Z,9.77
2019-03-21T07:13:16.694Z,9.90
2019-03-21T07:15:46.914Z,9.73
2019-03-21T07:18:17.122Z,10.30
2019-03-21T07:20:47.350Z,19.63
2019-03-21T07:23:17.932Z,12.57
2019-03-21T07:25:48.209Z,12.03
2019-03-21T07:28:18.423Z,11.57
2019-03-21T07:30:48.655Z,9.47
2019-03-21T07:33:19.122Z,9.30
2019-03-21T07:35:49.375Z,10.20
2019-03-21T07:38:19.583Z,10.13
2019-03-21T07:40:49.840Z,10.30
2019-03-21T07:43:22.201Z,10.60
2019-03-21T07:45:51.949Z,10.53
2019-03-21T07:48:22.435Z,10.53
2019-03-21T07:50:52.670Z,10.33
2019-03-21T07:53:23.182Z,10.63
2019-03-21T07:55:53.417Z,10.70
2019-03-21T07:58:23.624Z,10.13
2019-03-21T08:00:54.164Z,10.93
2019-03-21T08:03:24.364Z,10.93
2019-03-21T08:05:54.582Z,10.60
2019-03-21T08:08:25.039Z,11.17
2019-03-21T08:10:57.626Z,11.60
2019-03-21T08:13:28.105Z,11.07
2019-03-21T08:15:58.463Z,11.73
2019-03-21T08:18:28.678Z,11.50
2019-03-21T08:21:00.185Z,10.93
2019-03-21T08:23:30.914Z,11.67
2019-03-21T08:26:01.427Z,11.17
2019-03-21T08:28:31.622Z,12.03
2019-03-21T08:31:07.888Z,11.87
2019-03-21T08:33:38.110Z,11.97
2019-03-21T08:36:08.335Z,11.00
2019-03-21T08:38:38.562Z,10.83
2019-03-21T08:41:09.024Z,11.43
2019-03-21T08:43:39.259Z,11.33
2019-03-21T08:46:09.461Z,10.80
2019-03-21T08:48:40.014Z,11.13
2019-03-21T08:51:10.212Z,9.75
2019-03-21T08:53:40.426Z,10.40
2019-03-21T08:56:11.208Z,10.85
2019-03-21T08:58:42.014Z,10.50
2019-03-21T09:01:13.071Z,10.60
2019-03-21T09:03:44.225Z,10.68
2019-03-21T09:06:15.001Z,11.18
2019-03-21T09:08:46.107Z,9.38
2019-03-21T09:11:17.151Z,10.10
2019-03-21T09:13:47.948Z,9.73
2019-03-21T09:16:19.031Z,10.10
2019-03-21T09:18:49.825Z,10.15
2019-03-21T09:21:20.635Z,10.65
2019-03-21T09:23:51.645Z,9.55
2019-03-21T09:26:22.446Z,9.68
2019-03-21T09:28:53.552Z,10.18
2019-03-21T09:31:24.323Z,9.55
2019-03-21T09:33:55.107Z,9.68
2019-03-21T09:36:25.882Z,9.35
2019-03-21T09:38:56.670Z,9.88
2019-03-21T09:41:27.438Z,9.33
2019-03-21T09:43:58.587Z,9.58
2019-03-21T09:46:29.418Z,9.43
2019-03-21T09:49:00.230Z,9.03
2019-03-21T09:51:31.316Z,8.30
2019-03-21T09:54:09.794Z,8.60
2019-03-21T09:56:34.694Z,8.15
2019-03-21T09:59:05.519Z,8.18
2019-03-21T10:01:36.299Z,8.25
2019-03-21T10:04:07.427Z,7.85
2019-03-21T10:06:38.479Z,7.92
2019-03-21T10:09:09.295Z,7.80
2019-03-21T10:11:40.071Z,8.30
2019-03-21T10:14:10.886Z,8.05
2019-03-21T10:16:41.666Z,7.50
2019-03-21T10:19:12.474Z,6.75
2019-03-21T10:21:43.898Z,7.47
2019-03-21T10:24:15.163Z,7.10
2019-03-21T10:26:45.997Z,6.28
2019-03-21T10:29:17.046Z,4.28
2019-03-21T10:31:48.086Z,3.40
2019-03-21T10:34:18.953Z,3.70
2019-03-21T10:36:49.726Z,3.65
2019-03-21T10:39:20.523Z,3.60
2019-03-21T10:41:51.293Z,3.58
2019-03-21T10:44:22.092Z,3.67
2019-03-21T10:46:53.127Z,3.25
2019-03-21T10:49:24.174Z,3.12
2019-03-21T10:51:55.518Z,3.15
2019-03-21T10:54:26.885Z,2.90
2019-03-21T10:56:57.673Z,3.40
2019-03-21T10:59:28.775Z,3.45
2019-03-21T11:02:07.232Z,3.10
2019-03-21T11:04:32.042Z,3.35
2019-03-21T11:07:01.895Z,3.58
2019-03-21T11:09:32.724Z,2.98
2019-03-21T11:12:03.870Z,3.52
2019-03-21T11:14:34.670Z,3.10
2019-03-21T11:17:05.464Z,3.33
2019-03-21T11:19:36.227Z,3.27
2019-03-21T11:22:07.343Z,3.33
2019-03-21T11:24:38.130Z,3.17
2019-03-21T11:27:10.633Z,2.90
2019-03-21T11:29:41.722Z,2.87
2019-03-21T11:32:12.491Z,2.85
2019-03-21T11:34:43.289Z,2.85
2019-03-21T11:37:14.074Z,2.90
2019-03-21T11:39:45.151Z,2.75
2019-03-21T11:42:15.947Z,2.85
2019-03-21T11:44:47.035Z,2.80
2019-03-21T11:47:17.843Z,3.00
2019-03-21T11:49:48.623Z,2.65
2019-03-21T11:52:19.460Z,3.20
2019-03-21T11:54:50.314Z,3.52
2019-03-21T11:57:21.079Z,3.08
2019-03-21T11:59:52.506Z,2.85
2019-03-21T12:02:27.340Z,3.33
2019-03-21T12:04:55.926Z,3.75
2019-03-21T12:07:26.703Z,3.70
2019-03-21T12:09:57.500Z,4.15
2019-03-21T12:12:28.317Z,3.62
2019-03-21T12:14:59.487Z,3.40
2019-03-21T12:17:30.222Z,4.20
2019-03-21T12:20:01.025Z,3.83
2019-03-21T12:22:31.791Z,3.85
2019-03-21T12:25:02.645Z,3.92
2019-03-21T12:27:33.420Z,3.80
2019-03-21T12:30:10.367Z,4.00
2019-03-21T12:32:41.466Z,4.10
2019-03-21T12:35:12.434Z,4.55
2019-03-21T12:37:43.213Z,4.50
2019-03-21T12:40:14.042Z,4.22
2019-03-21T12:42:45.657Z,4.42
2019-03-21T12:45:16.431Z,3.95
2019-03-21T12:47:47.250Z,4.40
2019-03-21T12:50:18.006Z,4.08
2019-03-21T12:52:48.816Z,4.20
2019-03-21T12:55:19.598Z,4.05
2019-03-21T12:57:50.395Z,4.05
2019-03-21T13:00:32.787Z,4.78
2019-03-21T13:03:03.745Z,4.35
2019-03-21T13:05:34.523Z,5.10
2019-03-21T13:08:05.805Z,4.58
2019-03-21T13:10:36.575Z,4.28
2019-03-21T13:13:08.014Z,3.90
2019-03-21T13:15:38.778Z,4.25
2019-03-21T13:18:09.750Z,4.50
2019-03-21T13:20:40.517Z,4.67
2019-03-21T13:23:11.672Z,4.62
2019-03-21T13:25:42.438Z,4.40
2019-03-21T13:28:13.240Z,4.92
2019-03-21T13:30:44.283Z,4.72
2019-03-21T13:33:15.342Z,4.35
2019-03-21T13:35:46.097Z,5.33
2019-03-21T13:38:16.946Z,5.25
2019-03-21T13:40:47.739Z,5.00
2019-03-21T13:43:18.783Z,5.05
2019-03-21T13:45:49.830Z,4.72
2019-03-21T13:48:20.982Z,4.97
2019-03-21T13:50:51.744Z,4.83
2019-03-21T13:53:22.559Z,4.75
2019-03-21T13:55:53.348Z,4.42
2019-03-21T13:58:24.187Z,4.90
2019-03-21T14:00:54.978Z,4.83
2019-03-21T14:03:26.111Z,4.40
2019-03-21T14:05:57.190Z,4.67
2019-03-21T14:08:27.987Z,4.28
2019-03-21T14:10:58.750Z,4.20
2019-03-21T14:13:29.877Z,4.78
2019-03-21T14:16:00.922Z,4.60
2019-03-21T14:18:31.725Z,5.15
2019-03-21T14:21:02.809Z,5.08
2019-03-21T14:23:42.702Z,5.12
2019-03-21T14:26:06.219Z,4.70
2019-03-21T14:28:37.374Z,4.85
2019-03-21T14:31:08.175Z,4.42
2019-03-21T14:33:38.979Z,4.75
2019-03-21T14:36:09.798Z,4.75
2019-03-21T14:38:40.577Z,4.85
2019-03-21T14:41:11.673Z,4.47
2019-03-21T14:43:42.469Z,4.12
2019-03-21T14:46:13.256Z,4.40
2019-03-21T14:48:44.041Z,4.50
2019-03-21T14:51:15.126Z,4.65
2019-03-21T14:53:46.171Z,4.40
2019-03-21T14:56:16.930Z,4.12
2019-03-21T14:58:48.061Z,4.20
2019-03-21T15:01:19.103Z,4.60
2019-03-21T15:03:49.898Z,4.58
2019-03-21T15:06:20.686Z,4.00
2019-03-21T15:08:51.505Z,3.98
2019-03-21T15:11:22.286Z,4.00
2019-03-21T15:13:53.411Z,4.58
2019-03-21T15:16:24.163Z,4.00
2019-03-21T15:18:54.941Z,4.15
2019-03-21T15:21:25.722Z,4.62
2019-03-21T15:23:59.707Z,4.58
2019-03-21T15:26:29.003Z,4.70
2019-03-21T15:29:00.083Z,4.25
2019-03-21T15:31:31.219Z,4.30
2019-03-21T15:34:01.989Z,4.40
2019-03-21T15:36:32.777Z,4.83
2019-03-21T15:39:05.369Z,4.53
2019-03-21T15:41:37.402Z,5.28
2019-03-21T15:44:27.827Z,4.60
2019-03-21T15:46:58.607Z,4.97
2019-03-21T15:49:29.381Z,4.67
2019-03-21T15:52:00.191Z,5.35
2019-03-21T15:54:30.977Z,5.15
2019-03-21T15:57:14.509Z,5.47
2019-03-21T15:59:45.310Z,4.75
2019-03-21T16:02:16.105Z,5.12
2019-03-21T16:04:46.927Z,4.22
2019-03-21T16:07:17.717Z,4.42
2019-03-21T16:09:48.554Z,4.75
2019-03-21T16:12:19.634Z,5.00
2019-03-21T16:14:50.407Z,4.45
2019-03-21T16:17:21.213Z,4.95
2019-03-21T16:19:52.358Z,5.20
2019-03-21T16:22:23.402Z,5.45
2019-03-21T16:24:54.202Z,5.12
2019-03-21T16:27:25.001Z,4.67
2019-03-21T16:29:55.795Z,4.20
2019-03-21T16:32:26.603Z,4.00
2019-03-21T16:34:57.359Z,5.53
2019-03-21T16:37:28.145Z,5.83
2019-03-21T16:39:58.927Z,6.83
2019-03-21T16:42:29.725Z,6.08
2019-03-21T16:45:00.751Z,5.83
2019-03-21T16:47:31.794Z,5.92
2019-03-21T16:50:03.128Z,5.95
2019-03-21T16:52:34.201Z,5.97
2019-03-21T16:55:07.323Z,5.62
2019-03-21T16:57:38.435Z,5.12
2019-03-21T17:00:11.667Z,5.25
2019-03-21T17:02:42.463Z,5.17
2019-03-21T17:05:13.716Z,5.87
2019-03-21T17:07:44.530Z,5.50
2019-03-21T17:10:17.675Z,5.33
2019-03-21T17:12:48.484Z,4.62
2019-03-21T17:15:19.249Z,5.83
2019-03-21T17:17:50.094Z,5.42
2019-03-21T17:20:20.857Z,5.17
2019-03-21T17:22:51.709Z,5.00
2019-03-21T17:25:22.685Z,4.97
2019-03-21T17:28:06.906Z,4.40
2019-03-21T17:30:37.741Z,4.50
2019-03-21T17:33:08.816Z,4.45
2019-03-21T17:35:39.851Z,3.92
2019-03-21T17:38:10.638Z,3.58
2019-03-21T17:40:41.401Z,3.85
2019-03-21T17:43:12.162Z,3.67
2019-03-21T17:45:43.152Z,3.65
2019-03-21T17:48:13.934Z,5.03
2019-03-21T17:50:44.746Z,4.72
2019-03-21T17:53:15.514Z,4.75
2019-03-21T17:55:46.315Z,4.40
2019-03-21T17:58:17.390Z,4.22
2019-03-21T18:00:48.168Z,4.25
2019-03-21T18:03:19.706Z,4.15
2019-03-21T18:05:50.491Z,5.12
2019-03-21T18:08:21.287Z,4.37
2019-03-21T18:10:52.051Z,4.05
2019-03-21T18:13:23.145Z,4.58
2019-03-21T18:15:53.946Z,5.78
2019-03-21T18:18:24.715Z,5.25
2019-03-21T18:20:55.527Z,4.53
2019-03-21T18:23:26.631Z,4.58
2019-03-21T18:25:57.453Z,4.70
2019-03-21T18:28:28.266Z,3.80
2019-03-21T18:30:59.335Z,4.75
2019-03-21T18:33:57.083Z,3.83
2019-03-21T18:36:28.139Z,4.00
2019-03-21T18:38:59.925Z,4.40
2019-03-21T18:41:30.976Z,4.05
2019-03-21T18:44:01.774Z,4.87
2019-03-21T18:46:32.547Z,4.08
2019-03-21T18:49:03.754Z,5.10
2019-03-21T18:51:34.534Z,4.37
2019-03-21T18:54:05.330Z,4.05
2019-03-21T18:56:36.099Z,4.15
2019-03-21T18:59:06.881Z,4.55
2019-03-21T19:02:04.583Z,4.40
2019-03-21T19:04:35.378Z,4.20
2019-03-21T19:07:06.232Z,3.75
2019-03-21T19:09:37.218Z,3.72
2019-03-21T19:12:08.014Z,4.37
2019-03-21T19:14:38.834Z,4.60
2019-03-21T19:17:09.612Z,5.25
2019-03-21T19:19:40.738Z,4.92
2019-03-21T19:22:11.786Z,5.12
2019-03-21T19:24:42.590Z,5.03
2019-03-21T19:27:13.355Z,5.05
2019-03-21T19:29:44.182Z,5.22
2019-03-21T19:32:14.955Z,5.95
2019-03-21T19:34:46.078Z,6.22
2019-03-21T19:37:16.864Z,6.42
2019-03-21T19:39:47.671Z,6.65
2019-03-21T19:42:18.454Z,6.92
2019-03-21T19:44:49.264Z,6.45
2019-03-21T19:47:24.965Z,7.22
2019-03-21T19:49:52.868Z,8.58
2019-03-21T19:52:24.005Z,11.08
2019-03-21T19:54:54.821Z,10.58
2019-03-21T19:57:25.687Z,11.38
2019-03-21T19:59:56.491Z,14.47
2019-03-21T20:02:27.254Z,14.87
2019-03-21T20:04:58.055Z,22.67
2019-03-21T20:07:28.822Z,21.10
2019-03-21T20:10:00.014Z,19.35
2019-03-21T20:12:30.955Z,19.57
2019-03-21T20:15:01.780Z,18.62
2019-03-21T20:17:32.555Z,14.15
2019-03-21T20:20:05.614Z,12.68
2019-03-21T20:22:36.592Z,13.72
2019-03-21T20:25:07.898Z,14.15
2019-03-21T20:27:38.875Z,15.93
2019-03-21T20:30:15.629Z,12.53
2019-03-21T20:32:46.754Z,12.03
2019-03-21T20:35:18.210Z,10.20
2019-03-21T20:37:49.126Z,9.35
2019-03-21T20:40:20.266Z,7.70
2019-03-21T20:42:51.084Z,7.12
2019-03-21T20:45:22.266Z,7.35
2019-03-21T20:47:53.467Z,6.95
2019-03-21T20:50:24.984Z,6.30
2019-03-21T20:52:55.787Z,7.75
2019-03-21T20:55:26.595Z,8.45
2019-03-21T20:57:57.365Z,9.63
2019-03-21T21:00:28.586Z,9.63
2019-03-21T21:02:59.687Z,8.50
2019-03-21T21:05:30.820Z,7.12
2019-03-21T21:08:01.594Z,6.92
2019-03-21T21:10:32.462Z,6.65
2019-03-21T21:13:03.297Z,5.67
2019-03-21T21:15:34.109Z,6.85
2019-03-21T21:18:05.219Z,6.67
2019-03-21T21:20:36.368Z,7.60
2019-03-21T21:23:07.251Z,7.20
2019-03-21T21:25:38.350Z,6.40
2019-03-21T21:28:09.807Z,6.37
2019-03-21T21:30:40.846Z,6.80
2019-03-21T21:33:11.639Z,6.30
2019-03-21T21:35:42.414Z,6.45
2019-03-21T21:38:13.218Z,6.15
2019-03-21T21:40:43.994Z,5.72
2019-03-21T21:43:14.803Z,5.97
2019-03-21T21:45:45.587Z,8.25
2019-03-21T21:48:16.378Z,8.00
2019-03-21T21:50:47.153Z,8.20
2019-03-21T21:53:17.991Z,8.85
2019-03-21T21:55:48.762Z,8.75
2019-03-21T21:58:19.896Z,7.65
2019-03-21T22:00:50.662Z,7.90
2019-03-21T22:03:21.753Z,7.83
2019-03-21T22:05:52.536Z,7.95
2019-03-21T22:08:23.638Z,7.85
2019-03-21T22:10:54.423Z,8.58
2019-03-21T22:13:25.235Z,7.80
2019-03-21T22:15:56.025Z,7.72
2019-03-21T22:18:27.107Z,7.75
2019-03-21T22:20:58.271Z,9.20
2019-03-21T22:23:29.069Z,8.50
2019-03-21T22:25:59.852Z,7.62
2019-03-21T22:28:30.664Z,8.05
2019-03-21T22:31:01.441Z,8.78
2019-03-21T22:33:32.554Z,8.25
2019-03-21T22:36:03.403Z,7.67
2019-03-21T22:38:34.198Z,8.08
2019-03-21T22:41:05.287Z,7.62
2019-03-21T22:43:36.083Z,7.62
2019-03-21T22:46:06.859Z,7.45
2019-03-21T22:48:37.985Z,6.75
2019-03-21T22:51:09.040Z,6.33
2019-03-21T22:53:39.822Z,7.12
2019-03-21T22:56:10.590Z,6.97
2019-03-21T22:58:41.649Z,6.80
2019-03-21T23:01:12.425Z,7.92
2019-03-21T23:03:43.598Z,7.12
2019-03-21T23:06:14.375Z,7.42
2019-03-21T23:08:45.531Z,7.70
2019-03-21T23:11:16.362Z,8.13
2019-03-21T23:13:47.167Z,7.67
2019-03-21T23:16:17.938Z,7.45
2019-03-21T23:18:48.772Z,7.47
2019-03-21T23:21:19.818Z,7.85
2019-03-21T23:23:50.628Z,7.75
2019-03-21T23:26:21.683Z,8.80
2019-03-21T23:28:52.564Z,8.78
2019-03-21T23:31:23.452Z,8.38
2019-03-21T23:33:54.759Z,7.40
2019-03-21T23:36:25.614Z,7.33
2019-03-21T23:38:56.458Z,7.85
2019-03-21T23:41:27.256Z,7.03
2019-03-21T23:43:58.049Z,6.70
2019-03-21T23:46:28.819Z,6.60
2019-03-21T23:48:59.970Z,7.42
2019-03-21T23:51:30.882Z,6.33
2019-03-21T23:54:01.688Z,7.45
2019-03-21T23:56:33.976Z,7.17
2019-03-21T23:59:04.796Z,8.13
