createdAt,value
2022-12-31T00:01:08.715Z,2.43
2022-12-31T00:04:30.453Z,2.43
2022-12-31T00:07:53.693Z,2.34
2022-12-31T00:11:16.698Z,2.40
2022-12-31T00:14:38.689Z,2.39
2022-12-31T00:18:01.785Z,2.36
2022-12-31T00:21:24.401Z,2.37
2022-12-31T00:24:48.026Z,2.38
2022-12-31T00:28:09.943Z,2.36
2022-12-31T00:31:33.158Z,2.34
2022-12-31T00:34:55.290Z,2.37
2022-12-31T00:38:17.068Z,2.38
2022-12-31T00:41:40.089Z,2.37
2022-12-31T00:45:04.958Z,2.32
2022-12-31T00:48:27.025Z,2.34
2022-12-31T00:51:51.411Z,2.37
2022-12-31T00:55:13.000Z,2.37
2022-12-31T00:58:36.744Z,2.30
2022-12-31T01:02:01.445Z,2.37
2022-12-31T01:05:23.458Z,2.36
2022-12-31T01:08:45.956Z,2.38
2022-12-31T01:12:08.354Z,2.38
2022-12-31T01:15:34.531Z,2.31
2022-12-31T01:18:59.521Z,2.33
2022-12-31T01:22:21.314Z,2.37
2022-12-31T01:25:43.199Z,2.34
2022-12-31T01:29:06.156Z,2.31
2022-12-31T01:32:29.437Z,2.31
2022-12-31T01:35:51.793Z,2.26
2022-12-31T01:39:14.157Z,2.28
2022-12-31T01:42:36.099Z,2.28
2022-12-31T01:45:58.070Z,2.18
2022-12-31T01:49:24.076Z,2.22
2022-12-31T01:52:52.539Z,2.23
2022-12-31T01:56:15.329Z,2.22
2022-12-31T01:59:37.633Z,2.22
2022-12-31T02:03:00.535Z,2.20
2022-12-31T02:06:27.883Z,2.21
2022-12-31T02:09:50.068Z,2.11
2022-12-31T02:13:12.383Z,2.20
2022-12-31T02:16:43.351Z,2.16
2022-12-31T02:20:26.167Z,1.99
2022-12-31T02:24:15.418Z,2.12
2022-12-31T02:27:50.786Z,2.14
2022-12-31T02:31:18.406Z,2.12
2022-12-31T02:34:48.670Z,2.11
2022-12-31T02:38:15.504Z,2.04
2022-12-31T02:41:52.438Z,2.04
2022-12-31T02:45:21.322Z,2.01
2022-12-31T02:48:52.538Z,2.02
2022-12-31T02:52:22.886Z,1.98
2022-12-31T02:55:52.999Z,1.95
2022-12-31T02:59:38.186Z,1.92
2022-12-31T03:03:02.239Z,1.80
2022-12-31T03:06:25.610Z,1.88
2022-12-31T03:09:50.015Z,1.85
2022-12-31T03:13:11.609Z,1.85
2022-12-31T03:16:34.555Z,1.83
2022-12-31T03:20:14.119Z,1.78
2022-12-31T03:23:40.321Z,1.73
2022-12-31T03:27:04.191Z,1.72
2022-12-31T03:30:26.835Z,1.66
2022-12-31T03:33:48.771Z,1.68
2022-12-31T03:37:10.820Z,1.62
2022-12-31T03:40:38.073Z,1.56
2022-12-31T03:44:02.804Z,1.56
2022-12-31T03:47:24.650Z,1.53
2022-12-31T03:50:46.792Z,1.51
2022-12-31T03:54:08.528Z,1.54
2022-12-31T03:57:31.839Z,1.46
2022-12-31T04:00:54.196Z,1.51
2022-12-31T04:04:16.074Z,1.35
2022-12-31T04:07:37.919Z,1.52
2022-12-31T04:10:59.899Z,1.49
2022-12-31T04:14:23.013Z,1.51
2022-12-31T04:17:45.183Z,1.49
2022-12-31T04:21:07.049Z,1.51
2022-12-31T04:24:29.174Z,1.41
2022-12-31T04:27:50.928Z,1.46
2022-12-31T04:31:14.069Z,1.51
2022-12-31T04:34:36.163Z,1.52
2022-12-31T04:37:57.800Z,1.45
2022-12-31T04:41:20.831Z,1.49
2022-12-31T04:44:42.865Z,1.50
2022-12-31T04:48:06.717Z,1.46
2022-12-31T04:51:29.884Z,1.49
2022-12-31T04:54:51.751Z,1.27
2022-12-31T04:58:14.025Z,1.47
2022-12-31T05:01:36.867Z,1.29
2022-12-31T05:04:59.899Z,1.47
2022-12-31T05:08:22.185Z,1.41
2022-12-31T05:11:44.479Z,1.46
2022-12-31T05:15:07.745Z,1.45
2022-12-31T05:18:30.356Z,1.44
2022-12-31T05:22:07.452Z,1.42
2022-12-31T05:25:29.331Z,1.40
2022-12-31T05:28:55.401Z,1.43
2022-12-31T05:32:17.161Z,1.44
2022-12-31T05:35:39.068Z,1.43
2022-12-31T05:39:02.236Z,1.44
2022-12-31T05:42:24.570Z,1.44
2022-12-31T05:45:46.335Z,1.41
2022-12-31T05:49:08.042Z,1.42
2022-12-31T05:52:29.948Z,1.46
2022-12-31T05:55:53.133Z,1.45
2022-12-31T05:59:14.597Z,1.44
2022-12-31T06:02:36.123Z,1.43
2022-12-31T06:05:57.826Z,1.41
2022-12-31T06:09:21.916Z,1.38
2022-12-31T06:12:45.167Z,1.42
2022-12-31T06:16:07.999Z,1.41
2022-12-31T06:19:29.703Z,1.42
2022-12-31T06:22:51.503Z,1.45
2022-12-31T06:26:13.446Z,1.45
2022-12-31T06:29:40.885Z,1.51
2022-12-31T06:33:02.825Z,1.47
2022-12-31T06:36:24.851Z,1.54
2022-12-31T06:39:46.879Z,1.57
2022-12-31T06:43:08.658Z,1.61
2022-12-31T06:46:32.065Z,1.65
2022-12-31T06:49:54.219Z,1.68
2022-12-31T06:53:18.880Z,1.68
2022-12-31T06:56:41.619Z,1.68
2022-12-31T07:00:04.245Z,1.73
2022-12-31T07:03:37.845Z,1.77
2022-12-31T07:07:06.649Z,1.77
2022-12-31T07:10:42.429Z,1.80
2022-12-31T07:14:20.289Z,1.74
2022-12-31T07:17:53.502Z,1.82
2022-12-31T07:21:20.558Z,1.84
2022-12-31T07:24:42.746Z,1.82
2022-12-31T07:28:17.557Z,1.90
2022-12-31T07:31:54.573Z,1.94
2022-12-31T07:35:23.296Z,1.96
2022-12-31T07:38:56.854Z,1.98
2022-12-31T07:42:25.523Z,1.93
2022-12-31T07:45:53.822Z,2.06
2022-12-31T07:49:16.595Z,2.08
2022-12-31T07:52:39.483Z,2.11
2022-12-31T07:56:05.155Z,2.15
2022-12-31T07:59:42.716Z,2.15
2022-12-31T08:03:18.187Z,2.21
2022-12-31T08:06:47.849Z,2.22
2022-12-31T08:10:18.183Z,2.21
2022-12-31T08:13:44.008Z,2.23
2022-12-31T08:17:06.292Z,2.23
2022-12-31T08:20:28.782Z,2.17
2022-12-31T08:24:02.294Z,2.24
2022-12-31T08:27:37.177Z,2.25
2022-12-31T08:31:05.410Z,2.20
2022-12-31T08:34:34.213Z,2.25
2022-12-31T08:38:03.731Z,2.29
2022-12-31T08:41:30.550Z,2.29
2022-12-31T08:45:02.109Z,2.27
2022-12-31T08:48:34.148Z,2.33
2022-12-31T08:51:56.665Z,2.33
2022-12-31T08:55:21.218Z,2.31
2022-12-31T08:58:51.492Z,2.29
2022-12-31T09:02:48.021Z,2.36
2022-12-31T09:06:18.350Z,2.34
2022-12-31T09:09:54.072Z,2.33
2022-12-31T09:13:25.205Z,2.30
2022-12-31T09:16:55.200Z,2.29
2022-12-31T09:20:22.488Z,2.23
2022-12-31T09:23:46.233Z,2.18
2022-12-31T09:27:15.269Z,2.20
2022-12-31T09:30:47.247Z,2.15
2022-12-31T09:34:17.915Z,2.10
2022-12-31T09:37:46.705Z,2.12
2022-12-31T09:41:16.579Z,2.09
2022-12-31T09:45:11.039Z,2.10
2022-12-31T09:49:03.663Z,2.09
2022-12-31T09:52:37.960Z,2.10
2022-12-31T09:56:06.891Z,2.03
2022-12-31T09:59:36.640Z,2.10
2022-12-31T10:03:18.255Z,2.11
2022-12-31T10:06:50.592Z,2.06
2022-12-31T10:10:19.856Z,2.04
2022-12-31T10:13:57.132Z,2.05
2022-12-31T10:17:32.391Z,2.00
2022-12-31T10:21:16.844Z,2.04
2022-12-31T10:25:02.112Z,2.05
2022-12-31T10:28:32.894Z,2.13
2022-12-31T10:32:15.684Z,2.15
2022-12-31T10:35:44.517Z,2.14
2022-12-31T10:39:16.454Z,2.11
2022-12-31T10:43:05.681Z,2.16
2022-12-31T10:47:01.455Z,2.15
2022-12-31T10:50:50.300Z,2.16
2022-12-31T10:54:45.251Z,2.14
2022-12-31T10:58:41.577Z,2.14
2022-12-31T11:02:14.551Z,2.17
2022-12-31T11:06:06.624Z,2.14
2022-12-31T11:09:54.496Z,2.14
2022-12-31T11:13:47.299Z,2.19
2022-12-31T11:17:26.477Z,2.17
2022-12-31T11:21:07.033Z,2.16
2022-12-31T11:24:43.664Z,2.12
2022-12-31T11:28:28.520Z,2.15
2022-12-31T11:32:07.984Z,2.12
2022-12-31T11:35:51.452Z,2.14
2022-12-31T11:39:41.152Z,2.15
2022-12-31T11:43:12.281Z,2.13
2022-12-31T11:47:05.867Z,2.14
2022-12-31T11:50:36.551Z,2.17
2022-12-31T11:54:41.588Z,2.12
2022-12-31T11:58:13.448Z,2.18
2022-12-31T12:01:45.203Z,2.24
2022-12-31T12:05:11.246Z,2.23
2022-12-31T12:08:35.101Z,2.25
2022-12-31T12:12:01.222Z,2.21
2022-12-31T12:15:26.031Z,2.21
2022-12-31T12:18:50.094Z,2.28
2022-12-31T12:22:15.754Z,2.31
2022-12-31T12:25:40.464Z,2.34
2022-12-31T12:29:11.267Z,2.36
2022-12-31T12:32:32.982Z,2.36
2022-12-31T12:35:54.796Z,2.38
2022-12-31T12:39:23.267Z,2.39
2022-12-31T12:42:52.195Z,2.43
2022-12-31T12:46:22.404Z,2.44
2022-12-31T12:49:47.793Z,2.45
2022-12-31T12:53:21.680Z,2.43
2022-12-31T12:56:53.334Z,2.44
2022-12-31T13:00:20.257Z,2.45
2022-12-31T13:04:33.545Z,2.48
2022-12-31T13:07:58.399Z,2.49
2022-12-31T13:11:31.956Z,2.51
2022-12-31T13:15:03.586Z,2.50
2022-12-31T13:18:40.268Z,2.45
2022-12-31T13:22:09.602Z,2.50
2022-12-31T13:25:39.700Z,2.46
2022-12-31T13:29:06.600Z,2.45
2022-12-31T13:32:39.915Z,2.51
2022-12-31T13:36:05.128Z,2.49
2022-12-31T13:39:30.863Z,2.52
2022-12-31T13:42:59.622Z,2.53
2022-12-31T13:46:29.961Z,2.51
2022-12-31T13:49:59.231Z,2.52
2022-12-31T13:53:27.490Z,2.55
2022-12-31T13:56:50.961Z,2.52
2022-12-31T14:00:21.668Z,2.57
2022-12-31T14:03:52.127Z,2.59
2022-12-31T14:07:19.627Z,2.51
2022-12-31T14:10:49.534Z,2.60
2022-12-31T14:14:25.996Z,2.62
2022-12-31T14:17:52.295Z,2.61
2022-12-31T14:21:19.951Z,2.62
2022-12-31T14:24:46.928Z,2.64
2022-12-31T14:28:16.503Z,2.62
2022-12-31T14:31:58.155Z,2.66
2022-12-31T14:35:36.305Z,2.61
2022-12-31T14:39:16.695Z,2.68
2022-12-31T14:42:51.683Z,2.72
2022-12-31T14:46:21.683Z,2.80
2022-12-31T14:49:54.465Z,2.77
2022-12-31T14:53:23.073Z,2.80
2022-12-31T14:56:46.711Z,2.80
2022-12-31T15:03:45.050Z,2.83
2022-12-31T15:07:17.963Z,2.82
2022-12-31T15:10:49.391Z,2.86
2022-12-31T15:14:49.430Z,2.82
2022-12-31T15:18:30.278Z,2.90
2022-12-31T15:22:04.497Z,2.86
2022-12-31T15:25:33.845Z,2.92
2022-12-31T15:29:01.105Z,2.75
2022-12-31T15:32:32.947Z,2.89
2022-12-31T15:35:57.656Z,2.97
2022-12-31T15:39:41.185Z,2.95
2022-12-31T15:43:13.957Z,2.99
2022-12-31T15:46:42.390Z,3.01
2022-12-31T15:50:07.674Z,3.03
2022-12-31T15:53:34.800Z,3.04
2022-12-31T15:57:01.026Z,3.07
2022-12-31T16:00:26.244Z,2.95
2022-12-31T16:03:53.082Z,3.05
2022-12-31T16:07:15.459Z,3.09
2022-12-31T16:10:37.660Z,3.10
2022-12-31T16:14:01.192Z,3.10
2022-12-31T16:17:29.145Z,3.11
2022-12-31T16:20:52.055Z,3.14
2022-12-31T16:24:29.229Z,3.13
2022-12-31T16:27:52.121Z,3.17
2022-12-31T16:31:17.565Z,3.19
2022-12-31T16:34:39.672Z,3.22
2022-12-31T16:38:12.745Z,3.25
2022-12-31T16:41:44.493Z,3.26
2022-12-31T16:45:28.975Z,3.19
2022-12-31T16:48:57.604Z,3.27
2022-12-31T16:52:28.503Z,3.29
2022-12-31T16:55:57.191Z,3.33
2022-12-31T16:59:26.422Z,3.31
2022-12-31T17:03:01.728Z,3.32
2022-12-31T17:06:25.857Z,3.31
2022-12-31T17:09:47.676Z,3.30
2022-12-31T17:13:27.052Z,3.30
2022-12-31T17:17:03.294Z,3.31
2022-12-31T17:20:28.943Z,3.34
2022-12-31T17:24:01.690Z,3.33
2022-12-31T17:27:23.623Z,3.35
2022-12-31T17:30:45.794Z,3.39
2022-12-31T17:34:30.928Z,3.39
2022-12-31T17:37:52.928Z,3.44
2022-12-31T17:41:25.942Z,3.45
2022-12-31T17:44:47.897Z,3.47
2022-12-31T17:48:13.379Z,3.46
2022-12-31T17:51:35.359Z,3.48
2022-12-31T17:54:57.822Z,3.48
2022-12-31T17:58:29.650Z,3.53
2022-12-31T18:01:51.980Z,3.54
2022-12-31T18:05:19.523Z,3.56
2022-12-31T18:08:41.485Z,3.55
2022-12-31T18:12:05.257Z,3.57
2022-12-31T18:15:28.648Z,3.52
2022-12-31T18:18:51.017Z,3.52
2022-12-31T18:22:17.214Z,3.59
2022-12-31T18:29:02.991Z,3.60
2022-12-31T18:32:28.006Z,3.60
2022-12-31T18:39:32.615Z,3.60
2022-12-31T18:42:56.388Z,3.62
2022-12-31T18:46:24.371Z,3.61
2022-12-31T18:49:48.788Z,3.65
2022-12-31T18:53:19.214Z,3.64
2022-12-31T18:56:48.332Z,3.63
2022-12-31T19:00:13.581Z,3.62
2022-12-31T19:03:35.790Z,3.61
2022-12-31T19:07:00.971Z,3.60
2022-12-31T19:10:23.267Z,3.64
2022-12-31T19:13:45.215Z,3.65
2022-12-31T19:20:28.979Z,3.65
2022-12-31T19:23:55.538Z,3.66
2022-12-31T19:27:17.555Z,3.65
2022-12-31T19:30:39.743Z,3.71
2022-12-31T19:34:01.640Z,3.67
2022-12-31T19:37:23.606Z,3.72
2022-12-31T19:40:47.760Z,3.72
2022-12-31T19:44:15.236Z,3.70
2022-12-31T19:47:36.880Z,3.73
2022-12-31T19:50:58.838Z,3.75
2022-12-31T19:54:20.661Z,3.76
2022-12-31T19:57:44.096Z,3.79
2022-12-31T20:01:06.068Z,3.78
2022-12-31T20:04:28.087Z,3.81
2022-12-31T20:07:50.081Z,3.80
2022-12-31T20:11:14.292Z,3.82
2022-12-31T20:14:37.796Z,3.85
2022-12-31T20:17:59.614Z,3.87
2022-12-31T20:21:25.713Z,3.81
2022-12-31T20:24:47.722Z,3.87
2022-12-31T20:28:09.688Z,3.86
2022-12-31T20:31:33.158Z,3.89
2022-12-31T20:34:55.303Z,3.87
2022-12-31T20:38:17.313Z,3.79
2022-12-31T20:41:39.313Z,3.85
2022-12-31T20:45:01.173Z,3.71
2022-12-31T20:48:24.527Z,3.86
2022-12-31T20:51:51.951Z,3.84
2022-12-31T20:55:15.337Z,3.90
2022-12-31T20:58:38.060Z,3.94
2022-12-31T21:05:49.900Z,3.95
2022-12-31T21:09:12.204Z,3.93
2022-12-31T21:12:53.215Z,3.94
2022-12-31T21:16:15.315Z,3.94
2022-12-31T21:19:36.945Z,3.91
2022-12-31T21:23:00.399Z,3.92
2022-12-31T21:26:22.300Z,3.92
2022-12-31T21:30:16.317Z,3.90
2022-12-31T21:33:26.434Z,3.93
2022-12-31T21:36:48.408Z,3.94
2022-12-31T21:40:13.092Z,3.96
2022-12-31T21:43:35.408Z,3.97
2022-12-31T21:47:41.053Z,3.97
2022-12-31T21:51:08.558Z,3.98
2022-12-31T21:54:48.128Z,3.98
2022-12-31T21:58:28.115Z,3.99
2022-12-31T22:02:08.175Z,3.98
2022-12-31T22:05:30.221Z,3.98
2022-12-31T22:08:54.095Z,3.97
2022-12-31T22:12:15.910Z,3.96
2022-12-31T22:15:39.190Z,4.03
2022-12-31T22:19:03.673Z,4.06
2022-12-31T22:22:25.506Z,4.07
2022-12-31T22:25:47.425Z,4.07
2022-12-31T22:29:09.314Z,4.15
2022-12-31T22:32:32.839Z,4.11
2022-12-31T22:35:59.515Z,4.21
2022-12-31T22:39:44.004Z,4.21
2022-12-31T22:43:03.132Z,4.31
2022-12-31T22:46:26.985Z,4.34
2022-12-31T22:49:50.600Z,4.33
2022-12-31T22:53:13.594Z,4.41
2022-12-31T22:56:35.690Z,4.40
2022-12-31T22:59:57.663Z,4.47
2022-12-31T23:03:19.968Z,4.48
2022-12-31T23:06:45.743Z,4.49
2022-12-31T23:10:26.327Z,4.51
2022-12-31T23:14:06.041Z,4.53
2022-12-31T23:17:46.274Z,4.56
2022-12-31T23:21:28.333Z,4.57
2022-12-31T23:24:51.617Z,4.58
2022-12-31T23:28:17.734Z,4.61
2022-12-31T23:31:40.517Z,4.60
2022-12-31T23:35:09.402Z,4.62
2022-12-31T23:38:31.726Z,4.61
2022-12-31T23:41:55.221Z,4.65
2022-12-31T23:45:17.541Z,4.63
2022-12-31T23:48:40.030Z,4.67
2022-12-31T23:52:02.364Z,4.67
2022-12-31T23:55:24.409Z,4.69
2022-12-31T23:58:47.893Z,4.68
