createdAt,value
2022-10-07T00:02:26.332Z,99.90
2022-10-07T00:04:56.215Z,99.90
2022-10-07T00:07:22.997Z,99.90
2022-10-07T00:09:49.779Z,99.90
2022-10-07T00:12:16.821Z,1.00
2022-10-07T00:14:43.723Z,1.00
2022-10-07T00:17:10.509Z,1.00
2022-10-07T00:19:37.308Z,1.00
2022-10-07T00:22:04.112Z,1.00
2022-10-07T00:24:30.902Z,1.00
2022-10-07T00:26:57.796Z,1.00
2022-10-07T00:29:24.660Z,1.00
2022-10-07T00:31:56.909Z,1.00
2022-10-07T00:34:24.912Z,1.00
2022-10-07T00:36:51.684Z,1.00
2022-10-07T00:39:18.677Z,1.00
2022-10-07T00:41:53.186Z,1.00
2022-10-07T00:44:32.283Z,1.00
2022-10-07T00:47:10.976Z,1.00
2022-10-07T00:49:44.825Z,1.00
2022-10-07T00:52:14.295Z,1.00
2022-10-07T00:54:41.766Z,1.00
2022-10-07T00:57:09.022Z,1.00
2022-10-07T00:59:39.090Z,1.00
2022-10-07T01:02:07.106Z,1.00
2022-10-07T01:04:38.232Z,1.00
2022-10-07T01:07:06.416Z,1.00
2022-10-07T01:09:34.071Z,1.00
2022-10-07T01:12:17.416Z,1.00
2022-10-07T01:14:44.101Z,1.00
2022-10-07T01:17:30.923Z,1.00
2022-10-07T01:20:18.813Z,1.00
2022-10-07T01:22:54.663Z,1.00
2022-10-07T01:25:27.384Z,1.00
2022-10-07T01:28:22.406Z,1.00
2022-10-07T01:30:54.684Z,1.00
2022-10-07T01:33:27.810Z,1.00
2022-10-07T01:35:58.943Z,1.00
2022-10-07T01:38:26.740Z,1.00
2022-10-07T01:40:57.845Z,1.00
2022-10-07T01:43:25.309Z,1.00
2022-10-07T01:45:54.656Z,1.00
2022-10-07T01:48:21.435Z,1.00
2022-10-07T01:50:49.173Z,1.00
2022-10-07T01:53:40.130Z,1.00
2022-10-07T01:56:17.969Z,1.00
2022-10-07T01:58:54.072Z,1.00
2022-10-07T02:01:50.390Z,1.00
2022-10-07T02:04:44.912Z,1.00
2022-10-07T02:07:25.868Z,1.00
2022-10-07T02:10:12.307Z,1.00
2022-10-07T02:12:50.062Z,1.00
2022-10-07T02:15:27.845Z,1.00
2022-10-07T02:17:59.084Z,1.00
2022-10-07T02:20:28.800Z,1.00
2022-10-07T02:22:59.702Z,1.00
2022-10-07T02:25:30.191Z,1.00
2022-10-07T02:27:58.294Z,1.00
2022-10-07T02:30:26.862Z,1.00
2022-10-07T02:32:56.814Z,1.00
2022-10-07T02:35:41.897Z,1.00
2022-10-07T02:38:12.413Z,1.00
2022-10-07T02:40:55.293Z,1.00
2022-10-07T02:43:30.965Z,1.00
2022-10-07T02:46:04.703Z,1.00
2022-10-07T02:48:43.870Z,1.00
2022-10-07T02:51:21.067Z,1.00
2022-10-07T02:53:51.711Z,1.00
2022-10-07T02:56:22.119Z,1.00
2022-10-07T02:58:50.829Z,1.00
2022-10-07T03:01:23.184Z,1.00
2022-10-07T03:03:50.910Z,1.00
2022-10-07T03:06:24.165Z,1.00
2022-10-07T03:08:52.735Z,1.00
2022-10-07T03:11:19.587Z,1.00
2022-10-07T03:13:46.707Z,1.00
2022-10-07T03:16:13.674Z,1.00
2022-10-07T03:18:41.247Z,1.00
2022-10-07T03:21:34.294Z,1.00
2022-10-07T03:24:05.007Z,1.00
2022-10-07T03:26:37.928Z,1.00
2022-10-07T03:29:05.443Z,1.00
2022-10-07T03:31:32.217Z,1.00
2022-10-07T03:34:00.725Z,1.00
2022-10-07T03:36:28.030Z,1.00
2022-10-07T03:38:55.921Z,1.00
2022-10-07T03:41:24.349Z,1.00
2022-10-07T03:43:57.348Z,1.00
2022-10-07T03:46:25.452Z,1.00
2022-10-07T03:48:52.630Z,1.00
2022-10-07T03:51:19.858Z,1.00
2022-10-07T03:53:46.772Z,1.00
2022-10-07T03:56:13.543Z,1.00
2022-10-07T03:58:42.640Z,1.00
2022-10-07T04:01:14.994Z,1.00
2022-10-07T04:03:47.427Z,1.00
2022-10-07T04:06:14.587Z,1.00
2022-10-07T04:08:41.448Z,1.00
2022-10-07T04:11:08.970Z,1.00
2022-10-07T04:13:40.513Z,1.00
2022-10-07T04:16:09.886Z,1.00
2022-10-07T04:18:37.623Z,1.00
2022-10-07T04:21:05.406Z,1.00
2022-10-07T04:23:34.720Z,1.00
2022-10-07T04:26:01.734Z,1.00
2022-10-07T04:28:30.532Z,1.00
2022-10-07T04:31:05.708Z,1.00
2022-10-07T04:33:39.230Z,1.00
2022-10-07T04:36:08.751Z,1.00
2022-10-07T04:38:42.621Z,1.00
2022-10-07T04:41:10.732Z,1.00
2022-10-07T04:43:39.187Z,1.00
2022-10-07T04:46:14.530Z,1.00
2022-10-07T04:48:50.147Z,1.00
2022-10-07T04:51:22.636Z,1.00
2022-10-07T04:53:57.048Z,1.00
2022-10-07T04:56:31.204Z,1.00
2022-10-07T04:58:58.361Z,1.00
2022-10-07T05:01:25.691Z,1.00
2022-10-07T05:03:52.540Z,1.00
2022-10-07T05:06:20.347Z,1.00
2022-10-07T05:08:47.171Z,1.00
2022-10-07T05:11:14.288Z,1.00
2022-10-07T05:13:52.433Z,1.00
2022-10-07T05:16:20.496Z,1.00
2022-10-07T05:18:47.316Z,1.00
2022-10-07T05:21:15.427Z,1.00
2022-10-07T05:23:45.381Z,1.00
2022-10-07T05:26:16.693Z,1.00
2022-10-07T05:28:49.337Z,1.00
2022-10-07T05:31:20.331Z,1.00
2022-10-07T05:33:51.919Z,1.00
2022-10-07T05:36:21.188Z,1.00
2022-10-07T05:38:49.196Z,1.00
2022-10-07T05:41:15.966Z,1.00
2022-10-07T05:43:43.099Z,1.00
2022-10-07T05:46:15.718Z,1.00
2022-10-07T05:48:48.887Z,1.00
2022-10-07T05:51:17.296Z,1.00
2022-10-07T05:53:46.670Z,1.00
2022-10-07T05:56:21.426Z,1.00
2022-10-07T05:58:50.067Z,1.00
2022-10-07T06:01:20.170Z,1.00
2022-10-07T06:03:52.879Z,1.00
2022-10-07T06:06:20.520Z,1.00
2022-10-07T06:08:49.995Z,1.00
2022-10-07T06:11:36.423Z,1.00
2022-10-07T06:14:04.259Z,1.00
2022-10-07T06:16:31.460Z,1.00
2022-10-07T06:18:59.772Z,1.00
2022-10-07T06:21:28.505Z,1.00
2022-10-07T06:24:00.449Z,1.00
2022-10-07T06:26:34.831Z,1.00
2022-10-07T06:29:04.688Z,1.00
2022-10-07T06:31:32.442Z,1.00
2022-10-07T06:34:02.923Z,1.00
2022-10-07T06:36:31.019Z,1.00
2022-10-07T06:38:59.039Z,1.00
2022-10-07T06:41:31.505Z,1.00
2022-10-07T06:44:07.943Z,1.00
2022-10-07T06:46:35.432Z,1.00
2022-10-07T06:49:02.680Z,1.00
2022-10-07T06:51:30.360Z,1.00
2022-10-07T06:53:58.036Z,1.00
2022-10-07T06:56:26.409Z,1.00
2022-10-07T06:58:53.399Z,1.00
2022-10-07T07:01:29.903Z,1.00
2022-10-07T07:03:57.174Z,99.90
2022-10-07T07:06:24.319Z,99.90
2022-10-07T07:08:51.643Z,99.90
2022-10-07T07:11:37.224Z,99.90
2022-10-07T07:14:14.826Z,99.90
2022-10-07T07:16:47.247Z,99.90
2022-10-07T07:19:15.366Z,99.90
2022-10-07T07:21:45.549Z,90.20
2022-10-07T07:24:16.854Z,84.80
2022-10-07T07:26:44.523Z,61.80
2022-10-07T07:29:14.562Z,60.40
2022-10-07T07:31:45.648Z,58.60
2022-10-07T07:34:13.829Z,57.60
2022-10-07T07:36:48.320Z,64.40
2022-10-07T07:39:17.475Z,46.50
2022-10-07T07:41:50.681Z,32.50
2022-10-07T07:44:19.610Z,36.80
2022-10-07T07:46:52.031Z,34.50
2022-10-07T07:49:21.868Z,1.00
2022-10-07T07:51:49.446Z,1.00
2022-10-07T07:54:27.072Z,1.00
2022-10-07T07:56:55.201Z,1.00
2022-10-07T07:59:23.458Z,1.00
2022-10-07T08:01:51.952Z,1.00
2022-10-07T08:04:18.700Z,1.00
2022-10-07T08:06:45.508Z,1.00
2022-10-07T08:09:12.996Z,1.00
2022-10-07T08:11:45.785Z,1.00
2022-10-07T08:14:17.168Z,1.00
2022-10-07T08:16:45.302Z,1.00
2022-10-07T08:19:12.363Z,1.00
2022-10-07T08:21:39.684Z,1.00
2022-10-07T08:24:12.287Z,1.00
2022-10-07T08:26:39.904Z,1.00
2022-10-07T08:29:09.642Z,1.00
2022-10-07T08:31:36.609Z,1.00
2022-10-07T08:34:05.218Z,1.00
2022-10-07T08:36:33.001Z,1.00
2022-10-07T08:39:01.151Z,1.00
2022-10-07T08:41:33.927Z,1.00
2022-10-07T08:44:08.276Z,1.00
2022-10-07T08:46:38.963Z,1.00
2022-10-07T08:49:16.039Z,1.00
2022-10-07T08:51:50.232Z,1.00
2022-10-07T08:54:25.583Z,1.00
2022-10-07T08:56:53.481Z,1.00
2022-10-07T08:59:25.755Z,1.00
2022-10-07T09:02:10.981Z,1.00
2022-10-07T09:05:05.690Z,1.00
2022-10-07T09:07:48.102Z,1.00
2022-10-07T09:10:49.442Z,1.00
2022-10-07T09:13:22.923Z,1.00
2022-10-07T09:16:13.824Z,1.00
2022-10-07T09:18:47.715Z,1.00
2022-10-07T09:21:23.369Z,1.00
2022-10-07T09:23:55.735Z,1.00
2022-10-07T09:26:22.767Z,1.00
2022-10-07T09:28:50.329Z,1.00
2022-10-07T09:31:18.084Z,1.00
2022-10-07T09:33:46.858Z,1.00
2022-10-07T09:36:18.878Z,1.00
2022-10-07T09:38:48.279Z,1.00
2022-10-07T09:41:32.019Z,1.00
2022-10-07T09:44:25.443Z,1.00
2022-10-07T09:46:59.384Z,1.00
2022-10-07T09:49:29.183Z,1.00
2022-10-07T09:52:26.615Z,1.00
2022-10-07T09:54:55.797Z,1.00
2022-10-07T09:57:30.552Z,1.00
2022-10-07T10:00:12.552Z,1.00
2022-10-07T10:02:47.676Z,1.00
2022-10-07T10:05:36.099Z,1.00
2022-10-07T10:08:25.367Z,1.00
2022-10-07T10:11:06.562Z,1.00
2022-10-07T10:13:34.659Z,1.00
2022-10-07T10:16:03.472Z,1.00
2022-10-07T10:18:35.523Z,1.00
2022-10-07T10:21:14.555Z,1.00
2022-10-07T10:23:52.536Z,1.00
2022-10-07T10:26:33.715Z,1.00
2022-10-07T10:29:16.304Z,1.00
2022-10-07T10:32:03.291Z,1.00
2022-10-07T10:34:49.082Z,1.00
2022-10-07T10:37:26.333Z,1.00
2022-10-07T10:40:19.108Z,1.00
2022-10-07T10:43:16.691Z,1.00
2022-10-07T10:46:02.115Z,1.00
2022-10-07T10:48:44.306Z,1.00
2022-10-07T10:51:17.127Z,1.00
2022-10-07T10:53:46.881Z,1.00
2022-10-07T10:56:48.344Z,1.00
2022-10-07T10:59:27.726Z,1.00
2022-10-07T11:02:21.304Z,1.00
2022-10-07T11:05:00.794Z,1.00
2022-10-07T11:07:33.982Z,1.00
2022-10-07T11:10:07.059Z,1.00
2022-10-07T11:12:44.152Z,1.00
2022-10-07T11:15:21.242Z,1.00
2022-10-07T11:17:51.332Z,1.00
2022-10-07T11:20:44.929Z,1.00
2022-10-07T11:23:27.500Z,1.00
2022-10-07T11:26:02.542Z,1.00
2022-10-07T11:28:33.067Z,1.00
2022-10-07T11:31:24.609Z,1.00
2022-10-07T11:34:10.286Z,1.00
2022-10-07T11:36:50.798Z,1.00
2022-10-07T11:39:17.535Z,1.00
2022-10-07T11:41:58.488Z,1.00
2022-10-07T11:44:40.086Z,1.00
2022-10-07T11:47:12.547Z,1.00
2022-10-07T11:49:48.941Z,1.00
2022-10-07T11:52:26.703Z,1.00
2022-10-07T11:55:02.281Z,1.00
2022-10-07T11:57:36.076Z,1.00
2022-10-07T12:00:21.410Z,1.00
2022-10-07T12:02:49.565Z,1.00
2022-10-07T12:05:34.863Z,1.00
2022-10-07T12:08:29.660Z,1.00
2022-10-07T12:11:19.315Z,1.00
2022-10-07T12:13:51.532Z,1.00
2022-10-07T12:16:24.149Z,1.00
2022-10-07T12:19:06.358Z,1.00
2022-10-07T12:21:59.288Z,1.00
2022-10-07T12:24:35.942Z,1.00
2022-10-07T12:27:21.528Z,1.00
2022-10-07T12:30:02.559Z,1.00
2022-10-07T12:32:51.460Z,1.00
2022-10-07T12:35:34.394Z,1.00
2022-10-07T12:38:23.528Z,1.00
2022-10-07T12:41:14.137Z,1.00
2022-10-07T12:43:45.714Z,1.00
2022-10-07T12:46:16.373Z,1.00
2022-10-07T12:48:54.312Z,1.00
2022-10-07T12:51:40.251Z,1.00
2022-10-07T12:54:23.657Z,1.00
2022-10-07T12:56:50.754Z,1.00
2022-10-07T12:59:49.617Z,1.00
2022-10-07T13:02:31.452Z,1.00
2022-10-07T13:05:35.649Z,1.00
2022-10-07T13:08:02.365Z,1.00
2022-10-07T13:11:19.892Z,1.00
2022-10-07T13:14:00.114Z,1.00
2022-10-07T13:16:46.276Z,1.00
2022-10-07T13:19:46.756Z,1.00
2022-10-07T13:22:16.142Z,1.00
2022-10-07T13:24:55.577Z,1.00
2022-10-07T13:27:29.428Z,1.00
2022-10-07T13:29:58.596Z,1.00
2022-10-07T13:32:30.151Z,1.00
2022-10-07T13:34:58.795Z,1.00
2022-10-07T13:37:34.665Z,1.00
2022-10-07T13:40:30.902Z,1.00
2022-10-07T13:43:01.312Z,1.00
2022-10-07T13:45:28.993Z,1.00
2022-10-07T13:47:57.672Z,1.00
2022-10-07T13:50:27.531Z,1.00
2022-10-07T13:52:55.983Z,1.00
2022-10-07T13:55:34.376Z,1.00
2022-10-07T13:58:04.373Z,1.00
2022-10-07T14:00:40.459Z,1.00
2022-10-07T14:03:17.579Z,1.00
2022-10-07T14:05:52.968Z,1.00
2022-10-07T14:08:22.165Z,1.00
2022-10-07T14:10:59.395Z,1.00
2022-10-07T14:13:29.653Z,1.00
2022-10-07T14:15:58.308Z,1.00
2022-10-07T14:18:29.458Z,1.00
2022-10-07T14:21:07.664Z,1.00
2022-10-07T14:23:38.674Z,1.00
2022-10-07T14:26:10.934Z,1.00
2022-10-07T14:28:39.673Z,1.00
2022-10-07T14:31:25.052Z,1.00
2022-10-07T14:34:17.705Z,1.00
2022-10-07T14:37:10.095Z,1.00
2022-10-07T14:39:42.338Z,1.00
2022-10-07T14:42:13.181Z,1.00
2022-10-07T14:44:43.923Z,1.00
2022-10-07T14:47:16.079Z,1.00
2022-10-07T14:49:43.181Z,1.00
2022-10-07T14:52:35.257Z,1.00
2022-10-07T14:55:38.697Z,1.00
2022-10-07T14:58:05.956Z,1.00
2022-10-07T15:00:38.703Z,1.00
2022-10-07T15:03:06.398Z,1.00
2022-10-07T15:05:33.840Z,1.00
2022-10-07T15:08:01.242Z,1.00
2022-10-07T15:10:28.198Z,1.00
2022-10-07T15:12:59.490Z,1.00
2022-10-07T15:15:26.211Z,1.00
2022-10-07T15:17:52.893Z,1.00
2022-10-07T15:20:22.525Z,1.00
2022-10-07T15:22:50.924Z,1.00
2022-10-07T15:25:19.271Z,1.00
2022-10-07T15:27:46.001Z,1.00
2022-10-07T15:30:13.291Z,1.00
2022-10-07T15:32:40.611Z,1.00
2022-10-07T15:35:07.879Z,1.00
2022-10-07T15:37:34.562Z,1.00
2022-10-07T15:40:01.271Z,1.00
2022-10-07T15:42:27.972Z,1.00
2022-10-07T15:44:54.826Z,1.00
2022-10-07T15:47:21.584Z,1.00
2022-10-07T15:49:49.504Z,1.00
2022-10-07T15:52:16.389Z,1.00
2022-10-07T15:54:45.071Z,1.00
2022-10-07T15:57:12.096Z,1.00
2022-10-07T15:59:38.997Z,1.00
2022-10-07T16:02:06.276Z,1.00
2022-10-07T16:04:33.302Z,1.00
2022-10-07T16:07:00.288Z,1.00
2022-10-07T16:09:27.281Z,1.00
2022-10-07T16:11:54.259Z,1.00
2022-10-07T16:14:21.205Z,1.00
2022-10-07T16:16:48.216Z,1.00
2022-10-07T16:19:15.136Z,1.00
2022-10-07T16:21:42.874Z,1.00
2022-10-07T16:24:13.732Z,1.00
2022-10-07T16:26:40.810Z,1.00
2022-10-07T16:29:30.760Z,1.00
2022-10-07T16:31:59.122Z,1.00
2022-10-07T16:34:27.696Z,1.00
2022-10-07T16:36:55.232Z,1.00
2022-10-07T16:39:22.514Z,1.00
2022-10-07T16:41:51.893Z,1.00
2022-10-07T16:44:19.470Z,1.00
2022-10-07T16:46:46.694Z,1.00
2022-10-07T16:49:16.864Z,1.00
2022-10-07T16:51:44.567Z,1.00
2022-10-07T16:54:15.733Z,1.00
2022-10-07T16:56:48.102Z,1.00
2022-10-07T16:59:23.226Z,1.00
2022-10-07T17:01:53.207Z,1.00
2022-10-07T17:04:20.147Z,1.00
2022-10-07T17:06:47.988Z,1.00
2022-10-07T17:09:15.707Z,1.00
2022-10-07T17:11:42.576Z,1.00
2022-10-07T17:14:12.773Z,1.00
2022-10-07T17:16:42.843Z,1.00
2022-10-07T17:19:12.676Z,1.00
2022-10-07T17:21:41.800Z,1.00
2022-10-07T17:24:09.419Z,1.00
2022-10-07T17:26:37.833Z,1.00
2022-10-07T17:29:07.665Z,1.00
2022-10-07T17:31:36.824Z,1.00
2022-10-07T17:34:03.615Z,1.00
2022-10-07T17:36:32.154Z,1.00
2022-10-07T17:38:59.424Z,1.00
2022-10-07T17:41:28.262Z,1.00
2022-10-07T17:43:57.232Z,1.00
2022-10-07T17:46:26.004Z,1.00
2022-10-07T17:48:55.778Z,1.00
2022-10-07T17:51:24.429Z,1.00
2022-10-07T17:53:52.547Z,1.00
2022-10-07T17:56:19.578Z,1.00
2022-10-07T17:58:48.820Z,1.00
2022-10-07T18:01:27.551Z,1.00
2022-10-07T18:03:59.667Z,1.00
2022-10-07T18:06:28.622Z,1.00
2022-10-07T18:08:55.395Z,1.00
2022-10-07T18:11:22.068Z,1.00
2022-10-07T18:14:07.335Z,1.00
2022-10-07T18:16:35.346Z,1.00
2022-10-07T18:19:02.612Z,1.00
2022-10-07T18:21:31.087Z,1.00
2022-10-07T18:23:57.998Z,1.00
2022-10-07T18:26:24.961Z,1.00
2022-10-07T18:28:51.703Z,6.00
2022-10-07T18:31:18.989Z,27.20
2022-10-07T18:33:46.292Z,17.10
2022-10-07T18:36:20.891Z,20.90
2022-10-07T18:38:47.734Z,26.70
2022-10-07T18:41:16.765Z,35.90
2022-10-07T18:43:45.324Z,44.90
2022-10-07T18:46:15.059Z,51.40
2022-10-07T18:48:44.822Z,59.30
2022-10-07T18:51:13.594Z,67.50
2022-10-07T18:53:43.152Z,71.40
2022-10-07T18:56:22.025Z,87.60
2022-10-07T18:58:51.010Z,93.30
2022-10-07T19:01:18.749Z,98.80
2022-10-07T19:03:45.874Z,99.90
2022-10-07T19:06:18.662Z,99.90
2022-10-07T19:08:46.084Z,99.90
2022-10-07T19:11:15.642Z,99.90
2022-10-07T19:13:50.421Z,99.90
2022-10-07T19:16:18.662Z,99.90
2022-10-07T19:18:46.403Z,99.90
2022-10-07T19:21:13.719Z,99.90
2022-10-07T19:23:40.716Z,99.90
2022-10-07T19:26:08.669Z,99.90
2022-10-07T19:28:39.816Z,99.90
2022-10-07T19:31:19.648Z,99.90
2022-10-07T19:33:49.884Z,99.90
2022-10-07T19:36:18.771Z,99.90
2022-10-07T19:38:46.830Z,99.90
2022-10-07T19:41:15.655Z,99.90
2022-10-07T19:43:43.634Z,99.90
2022-10-07T19:46:10.696Z,99.90
2022-10-07T19:48:38.481Z,99.90
2022-10-07T19:51:08.594Z,99.90
2022-10-07T19:53:36.183Z,99.90
2022-10-07T19:56:12.043Z,99.90
2022-10-07T19:58:38.900Z,99.90
2022-10-07T20:01:10.162Z,99.90
2022-10-07T20:03:37.342Z,99.90
2022-10-07T20:06:06.023Z,99.90
2022-10-07T20:08:34.363Z,99.90
2022-10-07T20:11:02.188Z,99.90
2022-10-07T20:13:35.567Z,99.90
2022-10-07T20:16:06.290Z,99.90
2022-10-07T20:18:34.144Z,99.90
2022-10-07T20:21:11.249Z,99.90
2022-10-07T20:23:40.327Z,99.90
2022-10-07T20:26:08.741Z,99.90
2022-10-07T20:28:37.694Z,99.90
2022-10-07T20:31:06.058Z,99.90
2022-10-07T20:33:44.280Z,99.90
2022-10-07T20:36:13.231Z,99.90
2022-10-07T20:38:58.772Z,99.90
2022-10-07T20:41:45.076Z,99.90
2022-10-07T20:44:13.098Z,99.90
2022-10-07T20:46:40.172Z,99.90
2022-10-07T20:49:22.634Z,99.90
2022-10-07T20:51:59.407Z,99.90
2022-10-07T20:54:27.012Z,99.90
2022-10-07T20:56:57.613Z,99.90
2022-10-07T20:59:25.437Z,99.90
2022-10-07T21:01:53.702Z,99.90
2022-10-07T21:04:34.374Z,99.90
2022-10-07T21:07:17.857Z,99.90
2022-10-07T21:09:48.057Z,99.90
2022-10-07T21:12:18.154Z,99.90
2022-10-07T21:15:00.387Z,99.90
2022-10-07T21:17:43.601Z,99.90
2022-10-07T21:20:17.339Z,99.90
2022-10-07T21:25:37.743Z,99.90
2022-10-07T21:28:16.555Z,99.90
2022-10-07T21:30:43.530Z,99.90
2022-10-07T21:33:13.088Z,99.90
2022-10-07T21:35:41.528Z,99.90
2022-10-07T21:38:08.247Z,99.90
2022-10-07T21:40:34.961Z,99.90
2022-10-07T21:43:01.747Z,99.90
2022-10-07T21:45:28.683Z,99.90
2022-10-07T21:47:55.420Z,99.90
2022-10-07T21:50:22.107Z,99.90
2022-10-07T21:52:49.161Z,99.90
2022-10-07T21:55:16.082Z,99.90
2022-10-07T21:57:42.956Z,99.90
2022-10-07T22:00:12.245Z,99.90
2022-10-07T22:02:39.122Z,99.90
2022-10-07T22:05:06.301Z,99.90
2022-10-07T22:07:51.581Z,99.90
2022-10-07T22:10:18.268Z,99.90
2022-10-07T22:12:45.364Z,99.90
2022-10-07T22:15:12.302Z,99.90
2022-10-07T22:17:38.980Z,99.90
2022-10-07T22:20:06.072Z,99.90
2022-10-07T22:22:32.922Z,99.90
2022-10-07T22:24:59.631Z,99.90
2022-10-07T22:27:26.316Z,99.90
2022-10-07T22:29:53.062Z,99.90
2022-10-07T22:32:19.772Z,99.90
2022-10-07T22:35:05.090Z,99.90
2022-10-07T22:37:31.772Z,99.90
2022-10-07T22:39:58.476Z,99.90
2022-10-07T22:42:25.373Z,99.90
2022-10-07T22:44:52.078Z,99.90
2022-10-07T22:47:19.195Z,99.90
2022-10-07T22:49:45.936Z,99.90
2022-10-07T22:52:12.614Z,99.90
2022-10-07T22:54:40.304Z,99.90
2022-10-07T22:57:07.385Z,99.90
2022-10-07T22:59:34.283Z,99.90
2022-10-07T23:02:02.049Z,1.00
2022-10-07T23:04:28.737Z,99.90
2022-10-07T23:06:55.472Z,1.00
2022-10-07T23:09:22.222Z,1.00
2022-10-07T23:11:48.891Z,1.00
2022-10-07T23:14:15.980Z,99.90
2022-10-07T23:16:43.560Z,99.90
2022-10-07T23:19:11.428Z,99.90
2022-10-07T23:21:38.228Z,99.90
2022-10-07T23:24:08.102Z,99.90
2022-10-07T23:26:36.224Z,99.90
2022-10-07T23:29:03.601Z,99.90
2022-10-07T23:31:32.206Z,99.90
2022-10-07T23:34:00.973Z,99.90
2022-10-07T23:36:28.513Z,99.90
2022-10-07T23:38:55.355Z,99.90
2022-10-07T23:41:27.402Z,99.90
2022-10-07T23:43:55.112Z,99.90
2022-10-07T23:46:23.836Z,99.90
2022-10-07T23:48:51.056Z,99.90
2022-10-07T23:51:20.421Z,99.90
2022-10-07T23:53:47.864Z,99.90
2022-10-07T23:56:14.882Z,99.90
2022-10-07T23:58:41.936Z,99.90
