createdAt,value
2018-07-11T00:02:04.033Z,99.90
2018-07-11T00:04:33.497Z,99.90
2018-07-11T00:07:02.958Z,99.90
2018-07-11T00:09:32.397Z,99.90
2018-07-11T00:12:01.890Z,99.90
2018-07-11T00:14:31.388Z,99.90
2018-07-11T00:19:40.107Z,99.90
2018-07-11T00:22:09.573Z,99.90
2018-07-11T00:24:38.953Z,99.90
2018-07-11T00:27:08.504Z,99.90
2018-07-11T00:29:37.969Z,99.90
2018-07-11T00:32:07.302Z,99.90
2018-07-11T00:34:36.849Z,99.90
2018-07-11T00:39:35.355Z,99.90
2018-07-11T00:42:04.857Z,99.90
2018-07-11T00:47:04.606Z,99.90
2018-07-11T00:49:34.088Z,99.90
2018-07-11T00:54:32.599Z,99.90
2018-07-11T00:57:02.750Z,99.90
2018-07-11T00:59:34.786Z,99.90
2018-07-11T01:02:06.210Z,99.90
2018-07-11T01:04:36.026Z,99.90
2018-07-11T01:07:07.122Z,99.90
2018-07-11T01:09:40.800Z,99.90
2018-07-11T01:12:10.777Z,99.90
2018-07-11T01:14:40.244Z,99.90
2018-07-11T01:17:15.029Z,99.90
2018-07-11T01:19:45.752Z,99.90
2018-07-11T01:22:15.254Z,99.90
2018-07-11T01:32:11.530Z,99.90
2018-07-11T01:34:41.012Z,99.90
2018-07-11T01:39:39.377Z,99.90
2018-07-11T01:42:08.782Z,99.90
2018-07-11T01:44:38.202Z,99.90
2018-07-11T01:47:08.466Z,99.90
2018-07-11T01:49:38.032Z,99.90
2018-07-11T01:52:18.674Z,99.90
2018-07-11T01:54:48.211Z,99.90
2018-07-11T01:57:17.686Z,99.90
2018-07-11T01:59:47.185Z,99.90
2018-07-11T02:02:16.829Z,99.90
2018-07-11T02:04:46.330Z,99.90
2018-07-11T02:07:15.884Z,99.90
2018-07-11T02:09:46.061Z,99.90
2018-07-11T02:12:15.574Z,99.90
2018-07-11T02:14:49.304Z,99.90
2018-07-11T02:17:18.812Z,99.90
2018-07-11T02:19:48.389Z,99.90
2018-07-11T02:24:47.555Z,99.90
2018-07-11T02:27:17.030Z,99.90
2018-07-11T02:29:46.508Z,99.90
2018-07-11T02:32:16.376Z,99.90
2018-07-11T02:34:45.778Z,99.90
2018-07-11T02:37:15.124Z,99.90
2018-07-11T02:39:44.540Z,99.90
2018-07-11T02:44:43.025Z,99.90
2018-07-11T02:49:48.818Z,99.90
2018-07-11T02:52:18.187Z,99.90
2018-07-11T02:57:16.549Z,99.90
2018-07-11T03:02:14.970Z,99.90
2018-07-11T03:07:13.396Z,99.90
2018-07-11T03:09:42.770Z,99.90
2018-07-11T03:14:47.605Z,99.90
2018-07-11T03:19:46.701Z,99.90
2018-07-11T03:22:17.026Z,99.90
2018-07-11T03:24:46.465Z,99.90
2018-07-11T03:27:15.923Z,99.90
2018-07-11T03:29:45.371Z,99.90
2018-07-11T03:34:43.763Z,99.90
2018-07-11T03:39:43.133Z,99.90
2018-07-11T03:42:12.484Z,99.90
2018-07-11T03:44:43.204Z,99.90
2018-07-11T03:49:41.625Z,99.90
2018-07-11T03:52:11.137Z,99.90
2018-07-11T03:54:40.597Z,99.90
2018-07-11T03:59:38.950Z,99.90
2018-07-11T04:02:09.043Z,99.90
2018-07-11T04:04:38.426Z,99.90
2018-07-11T04:07:07.930Z,99.90
2018-07-11T04:12:06.628Z,99.90
2018-07-11T04:17:11.647Z,99.90
2018-07-11T04:19:41.151Z,99.90
2018-07-11T04:22:10.532Z,99.90
2018-07-11T04:24:40.024Z,99.90
2018-07-11T04:27:10.000Z,99.90
2018-07-11T04:29:39.606Z,99.90
2018-07-11T04:34:54.467Z,99.90
2018-07-11T04:37:30.725Z,99.90
2018-07-11T04:40:02.708Z,99.90
2018-07-11T04:42:32.923Z,99.90
2018-07-11T04:45:02.336Z,99.90
2018-07-11T04:47:31.906Z,99.90
2018-07-11T04:50:02.287Z,99.90
2018-07-11T04:52:32.399Z,99.90
2018-07-11T04:55:02.179Z,99.90
2018-07-11T04:57:31.694Z,99.90
2018-07-11T05:02:30.118Z,99.90
2018-07-11T05:04:59.567Z,99.90
2018-07-11T05:07:28.973Z,99.90
2018-07-11T05:09:58.363Z,99.90
2018-07-11T05:12:27.858Z,99.90
2018-07-11T05:14:57.318Z,99.90
2018-07-11T05:17:26.788Z,99.90
2018-07-11T05:19:56.455Z,99.90
2018-07-11T05:22:25.933Z,99.90
2018-07-11T05:24:55.452Z,99.90
2018-07-11T05:27:25.000Z,99.90
2018-07-11T05:29:54.346Z,99.90
2018-07-11T05:32:23.943Z,99.90
2018-07-11T05:37:22.529Z,99.90
2018-07-11T05:39:52.236Z,99.90
2018-07-11T05:42:21.989Z,99.90
2018-07-11T05:44:51.524Z,99.90
2018-07-11T05:47:20.987Z,99.90
2018-07-11T05:49:50.445Z,99.90
2018-07-11T05:52:19.846Z,99.90
2018-07-11T05:54:49.288Z,99.90
2018-07-11T06:02:16.462Z,99.90
2018-07-11T06:04:45.870Z,99.90
2018-07-11T06:07:15.278Z,99.90
2018-07-11T06:09:44.600Z,99.90
2018-07-11T06:12:13.944Z,99.90
2018-07-11T06:14:43.397Z,99.90
2018-07-11T06:17:12.787Z,99.90
2018-07-11T06:19:42.179Z,99.90
2018-07-11T06:24:40.405Z,99.90
2018-07-11T06:27:09.829Z,99.90
2018-07-11T06:29:39.196Z,99.90
2018-07-11T06:32:08.680Z,99.90
2018-07-11T06:34:38.078Z,99.90
2018-07-11T06:37:07.589Z,99.40
2018-07-11T06:39:36.991Z,99.10
2018-07-11T06:42:06.864Z,98.80
2018-07-11T06:44:36.374Z,98.20
2018-07-11T06:47:11.104Z,98.10
2018-07-11T06:49:40.511Z,98.00
2018-07-11T06:54:40.417Z,97.40
2018-07-11T06:57:09.910Z,97.00
2018-07-11T06:59:39.324Z,96.70
2018-07-11T07:02:08.791Z,96.30
2018-07-11T07:07:07.324Z,96.40
2018-07-11T07:09:36.929Z,95.90
2018-07-11T07:12:06.801Z,96.20
2018-07-11T07:14:36.343Z,95.70
2018-07-11T07:17:05.927Z,95.80
2018-07-11T07:19:36.099Z,96.10
2018-07-11T07:22:05.754Z,95.40
2018-07-11T07:24:35.661Z,95.90
2018-07-11T07:27:05.206Z,95.90
2018-07-11T07:32:03.521Z,95.50
2018-07-11T07:34:33.308Z,94.50
2018-07-11T07:37:02.774Z,94.90
2018-07-11T07:39:32.572Z,94.30
2018-07-11T07:42:04.686Z,93.60
2018-07-11T07:44:35.042Z,92.60
2018-07-11T07:47:05.872Z,93.00
2018-07-11T07:54:34.108Z,90.70
2018-07-11T07:57:04.745Z,89.40
2018-07-11T07:59:34.169Z,87.90
2018-07-11T08:02:03.580Z,87.00
2018-07-11T08:04:33.811Z,87.70
2018-07-11T08:07:03.453Z,87.80
2018-07-11T08:09:32.923Z,88.00
2018-07-11T08:12:02.247Z,87.40
2018-07-11T08:14:31.705Z,86.70
2018-07-11T08:17:01.133Z,84.80
2018-07-11T08:19:30.702Z,84.30
2018-07-11T08:22:10.108Z,85.30
2018-07-11T08:24:50.856Z,85.20
2018-07-11T08:28:06.819Z,86.40
2018-07-11T08:31:52.697Z,85.70
2018-07-11T08:34:33.955Z,84.40
2018-07-11T08:39:38.630Z,83.00
2018-07-11T08:42:23.796Z,82.90
2018-07-11T08:45:03.939Z,83.10
2018-07-11T08:49:46.167Z,83.10
2018-07-11T08:52:44.220Z,82.30
2018-07-11T08:55:25.379Z,81.90
2018-07-11T09:00:14.656Z,79.80
2018-07-11T09:05:34.942Z,78.20
2018-07-11T09:08:50.475Z,76.90
2018-07-11T09:11:30.984Z,73.10
2018-07-11T09:14:12.233Z,72.00
2018-07-11T09:17:24.558Z,72.10
2018-07-11T09:22:38.463Z,70.60
2018-07-11T09:25:07.898Z,67.90
2018-07-11T09:27:37.249Z,66.40
2018-07-11T09:32:35.770Z,67.10
2018-07-11T09:35:05.225Z,66.90
2018-07-11T09:37:34.702Z,63.20
2018-07-11T09:40:04.214Z,62.30
2018-07-11T09:42:33.645Z,63.10
2018-07-11T09:45:03.035Z,64.60
2018-07-11T09:47:32.553Z,63.90
2018-07-11T09:50:02.935Z,61.80
2018-07-11T09:52:32.726Z,60.50
2018-07-11T09:55:02.213Z,59.00
2018-07-11T09:57:32.254Z,59.30
2018-07-11T10:00:01.915Z,57.60
2018-07-11T10:02:31.391Z,56.80
2018-07-11T10:05:01.357Z,56.10
2018-07-11T10:07:30.815Z,56.60
2018-07-11T10:10:00.308Z,54.20
2018-07-11T10:12:29.760Z,53.80
2018-07-11T10:14:59.121Z,52.80
2018-07-11T10:17:28.701Z,52.90
2018-07-11T10:19:58.955Z,52.30
2018-07-11T10:22:28.568Z,52.00
2018-07-11T10:24:57.966Z,51.50
2018-07-11T10:27:27.498Z,50.10
2018-07-11T10:32:26.369Z,50.70
2018-07-11T10:34:55.791Z,50.30
2018-07-11T10:37:25.258Z,50.20
2018-07-11T10:39:54.695Z,49.10
2018-07-11T10:42:24.195Z,50.40
2018-07-11T10:44:53.701Z,50.20
2018-07-11T10:47:23.206Z,50.00
2018-07-11T10:49:52.568Z,50.50
2018-07-11T10:52:21.960Z,50.50
2018-07-11T10:54:51.475Z,51.00
2018-07-11T10:57:20.881Z,51.60
2018-07-11T10:59:50.587Z,50.40
2018-07-11T11:02:22.661Z,50.20
2018-07-11T11:04:52.291Z,49.70
2018-07-11T11:07:21.879Z,49.70
2018-07-11T11:09:51.425Z,49.70
2018-07-11T11:14:49.923Z,49.10
2018-07-11T11:19:48.580Z,49.50
2018-07-11T11:22:18.142Z,49.60
2018-07-11T11:24:47.741Z,49.40
2018-07-11T11:27:17.275Z,48.50
2018-07-11T11:29:46.873Z,48.70
2018-07-11T11:32:16.450Z,48.30
2018-07-11T11:34:45.943Z,48.40
2018-07-11T11:39:44.575Z,47.40
2018-07-11T11:42:14.429Z,46.60
2018-07-11T11:47:12.700Z,46.50
2018-07-11T11:49:41.987Z,46.60
2018-07-11T11:52:12.669Z,46.50
2018-07-11T11:54:42.098Z,47.00
2018-07-11T11:57:11.473Z,47.20
2018-07-11T11:59:40.900Z,46.80
2018-07-11T12:04:39.486Z,46.00
2018-07-11T12:07:08.921Z,44.90
2018-07-11T12:09:38.409Z,44.50
2018-07-11T12:12:07.936Z,43.80
2018-07-11T12:14:37.441Z,44.10
2018-07-11T12:17:06.895Z,43.60
2018-07-11T12:22:05.264Z,43.40
2018-07-11T12:24:35.024Z,42.40
2018-07-11T12:27:04.504Z,40.80
2018-07-11T12:29:33.970Z,39.70
2018-07-11T12:32:03.629Z,37.80
2018-07-11T12:37:01.982Z,35.30
2018-07-11T12:39:31.491Z,33.90
2018-07-11T12:42:00.959Z,33.10
2018-07-11T12:44:30.465Z,31.00
2018-07-11T12:46:59.903Z,30.00
2018-07-11T12:49:29.449Z,29.00
2018-07-11T12:51:58.858Z,28.70
2018-07-11T12:54:28.386Z,28.80
2018-07-11T12:56:58.450Z,28.30
2018-07-11T13:01:56.932Z,28.10
2018-07-11T13:04:26.382Z,30.20
2018-07-11T13:06:55.902Z,32.50
2018-07-11T13:09:26.546Z,32.70
2018-07-11T13:11:56.000Z,32.90
2018-07-11T13:14:25.450Z,34.00
2018-07-11T13:16:55.411Z,34.30
2018-07-11T13:21:53.705Z,35.30
2018-07-11T13:24:23.059Z,35.30
2018-07-11T13:26:52.447Z,36.70
2018-07-11T13:29:21.941Z,36.70
2018-07-11T13:31:51.353Z,34.30
2018-07-11T13:34:20.777Z,33.80
2018-07-11T13:36:50.148Z,31.90
2018-07-11T13:41:50.427Z,32.80
2018-07-11T13:44:19.810Z,33.90
2018-07-11T13:46:49.244Z,34.80
2018-07-11T13:49:18.821Z,37.30
2018-07-11T13:51:48.389Z,39.70
2018-07-11T13:54:17.821Z,39.00
2018-07-11T13:56:47.426Z,39.00
2018-07-11T13:59:17.842Z,39.70
2018-07-11T14:01:47.365Z,40.20
2018-07-11T14:04:16.772Z,40.90
2018-07-11T14:06:46.224Z,41.70
2018-07-11T14:09:15.906Z,42.50
2018-07-11T14:11:45.390Z,43.00
2018-07-11T14:14:14.823Z,43.50
2018-07-11T14:16:44.247Z,43.90
2018-07-11T14:19:13.648Z,43.60
2018-07-11T14:21:43.160Z,43.30
2018-07-11T14:24:12.877Z,43.70
2018-07-11T14:26:42.563Z,44.30
2018-07-11T14:31:40.930Z,45.10
2018-07-11T14:34:10.482Z,45.10
2018-07-11T14:36:41.076Z,45.10
2018-07-11T14:39:10.540Z,45.10
2018-07-11T14:41:39.962Z,47.50
2018-07-11T14:44:09.488Z,47.40
2018-07-11T14:46:39.815Z,47.80
2018-07-11T14:49:09.371Z,48.00
2018-07-11T14:51:39.100Z,47.60
2018-07-11T14:54:08.377Z,47.10
2018-07-11T14:56:37.864Z,43.80
2018-07-11T14:59:07.286Z,41.20
2018-07-11T15:01:36.880Z,40.80
2018-07-11T15:04:07.456Z,40.70
2018-07-11T15:06:36.953Z,39.20
2018-07-11T15:09:06.804Z,35.40
2018-07-11T15:14:05.105Z,29.80
2018-07-11T15:16:35.061Z,28.60
2018-07-11T15:19:04.619Z,28.10
2018-07-11T15:24:03.326Z,28.00
2018-07-11T15:26:32.896Z,29.20
2018-07-11T15:29:02.394Z,32.80
2018-07-11T15:31:31.897Z,36.90
2018-07-11T15:34:01.512Z,39.10
2018-07-11T15:39:00.414Z,42.30
2018-07-11T15:41:29.911Z,43.20
2018-07-11T15:44:00.689Z,43.20
2018-07-11T15:46:30.885Z,43.10
2018-07-11T15:49:00.526Z,43.40
2018-07-11T15:51:29.978Z,43.30
2018-07-11T15:53:59.449Z,44.20
2018-07-11T15:56:29.230Z,44.80
2018-07-11T16:01:34.194Z,46.80
2018-07-11T16:04:04.590Z,47.70
2018-07-11T16:06:34.113Z,48.00
2018-07-11T16:09:05.497Z,48.10
2018-07-11T16:11:39.825Z,45.80
2018-07-11T16:14:09.298Z,43.20
2018-07-11T16:16:38.826Z,40.00
2018-07-11T16:19:08.351Z,39.40
2018-07-11T16:21:37.722Z,39.90
2018-07-11T16:24:07.352Z,41.70
2018-07-11T16:26:36.899Z,42.00
2018-07-11T16:29:06.349Z,40.70
2018-07-11T16:31:35.745Z,38.50
2018-07-11T16:34:05.207Z,37.00
2018-07-11T16:36:34.651Z,36.20
2018-07-11T16:39:05.281Z,36.10
2018-07-11T16:41:34.893Z,39.00
2018-07-11T16:44:04.568Z,42.00
2018-07-11T16:46:34.947Z,42.50
2018-07-11T16:49:05.377Z,43.70
2018-07-11T16:51:34.872Z,44.60
2018-07-11T16:54:04.771Z,45.80
2018-07-11T16:56:35.351Z,47.80
2018-07-11T17:01:43.979Z,50.00
2018-07-11T17:04:17.102Z,50.90
2018-07-11T17:06:46.605Z,50.80
2018-07-11T17:09:16.515Z,51.40
2018-07-11T17:14:16.820Z,51.60
2018-07-11T17:17:05.289Z,51.90
2018-07-11T17:20:08.800Z,53.00
2018-07-11T17:22:45.708Z,53.70
2018-07-11T17:25:16.097Z,54.20
2018-07-11T17:27:46.280Z,54.50
2018-07-11T17:32:45.296Z,56.10
2018-07-11T17:35:14.791Z,57.00
2018-07-11T17:37:44.397Z,58.00
2018-07-11T17:40:14.668Z,59.10
2018-07-11T17:45:16.468Z,59.70
2018-07-11T17:49:55.964Z,59.20
2018-07-11T17:52:26.692Z,59.00
2018-07-11T17:55:19.835Z,60.00
2018-07-11T17:58:01.755Z,61.40
2018-07-11T18:03:12.392Z,65.80
2018-07-11T18:06:51.016Z,66.60
2018-07-11T18:09:23.768Z,68.70
2018-07-11T18:11:59.204Z,71.20
2018-07-11T18:15:33.577Z,73.10
2018-07-11T18:18:13.425Z,75.00
2018-07-11T18:20:54.198Z,78.80
2018-07-11T18:23:29.877Z,81.50
2018-07-11T18:29:44.509Z,84.30
2018-07-11T18:33:26.758Z,84.80
2018-07-11T18:36:07.533Z,86.20
2018-07-11T18:42:50.005Z,87.30
2018-07-11T18:46:29.530Z,87.60
2018-07-11T18:51:34.793Z,89.90
2018-07-11T18:54:18.289Z,90.10
2018-07-11T18:57:10.503Z,90.70
2018-07-11T18:59:51.572Z,91.10
2018-07-11T19:03:32.382Z,90.90
2018-07-11T19:06:24.405Z,91.80
2018-07-11T19:09:03.035Z,92.30
2018-07-11T19:11:43.252Z,93.10
2018-07-11T19:14:34.826Z,93.30
2018-07-11T19:17:22.962Z,93.30
2018-07-11T19:20:02.114Z,93.80
2018-07-11T19:22:42.251Z,94.40
2018-07-11T19:29:26.175Z,95.20
2018-07-11T19:32:02.924Z,95.20
2018-07-11T19:36:53.786Z,95.40
2018-07-11T19:41:38.730Z,95.50
2018-07-11T19:44:24.151Z,96.40
2018-07-11T19:47:05.567Z,95.20
2018-07-11T19:49:56.897Z,95.00
2018-07-11T19:52:37.657Z,94.80
2018-07-11T19:56:16.915Z,94.50
2018-07-11T19:58:47.110Z,94.40
2018-07-11T20:01:16.596Z,94.70
2018-07-11T20:03:46.037Z,94.70
2018-07-11T20:06:15.509Z,94.90
2018-07-11T20:08:45.003Z,95.00
2018-07-11T20:11:14.394Z,95.30
2018-07-11T20:13:43.823Z,96.00
2018-07-11T20:16:13.537Z,96.60
2018-07-11T20:18:42.915Z,97.00
2018-07-11T20:21:12.781Z,97.10
2018-07-11T20:23:42.258Z,97.20
2018-07-11T20:26:11.671Z,97.20
2018-07-11T20:28:41.852Z,97.10
2018-07-11T20:31:11.181Z,97.20
2018-07-11T20:36:10.178Z,97.80
2018-07-11T20:38:39.872Z,98.30
2018-07-11T20:43:39.001Z,99.90
2018-07-11T20:48:39.776Z,99.90
2018-07-11T20:51:09.155Z,99.90
2018-07-11T20:53:38.618Z,99.90
2018-07-11T20:56:07.960Z,99.90
2018-07-11T21:01:23.228Z,99.90
2018-07-11T21:04:18.521Z,99.90
2018-07-11T21:09:15.031Z,99.90
2018-07-11T21:13:09.223Z,99.90
2018-07-11T21:15:58.688Z,99.90
2018-07-11T21:18:50.127Z,99.90
2018-07-11T21:21:19.434Z,99.90
2018-07-11T21:23:49.417Z,99.90
2018-07-11T21:26:18.843Z,99.90
2018-07-11T21:28:48.228Z,99.90
2018-07-11T21:31:17.835Z,99.90
2018-07-11T21:33:53.479Z,99.90
2018-07-11T21:36:23.031Z,99.90
2018-07-11T21:38:52.925Z,99.90
2018-07-11T21:41:22.609Z,99.90
2018-07-11T21:43:52.204Z,99.90
2018-07-11T21:46:22.013Z,99.90
2018-07-11T21:48:51.488Z,99.90
2018-07-11T21:51:20.966Z,99.90
2018-07-11T21:53:51.317Z,99.90
2018-07-11T21:56:20.619Z,99.90
2018-07-11T21:58:50.580Z,99.90
2018-07-11T22:01:20.662Z,99.90
2018-07-11T22:03:50.115Z,99.90
2018-07-11T22:06:19.507Z,99.90
2018-07-11T22:08:48.856Z,99.90
2018-07-11T22:11:18.314Z,99.90
2018-07-11T22:13:47.712Z,99.90
2018-07-11T22:16:17.194Z,99.90
2018-07-11T22:18:47.138Z,99.90
2018-07-11T22:21:15.838Z,99.90
2018-07-11T22:23:43.814Z,99.90
2018-07-11T22:26:11.990Z,99.90
2018-07-11T22:28:40.059Z,99.90
2018-07-11T22:31:08.045Z,99.90
2018-07-11T22:33:36.018Z,99.90
2018-07-11T22:36:04.162Z,99.90
2018-07-11T22:38:32.138Z,99.90
2018-07-11T22:41:00.099Z,99.90
2018-07-11T22:43:28.100Z,99.90
2018-07-11T22:45:56.165Z,99.90
2018-07-11T22:48:24.157Z,99.90
2018-07-11T22:50:52.942Z,99.90
2018-07-11T22:53:20.968Z,99.90
2018-07-11T22:55:48.986Z,99.90
2018-07-11T22:58:17.051Z,99.90
2018-07-11T23:00:45.008Z,99.90
2018-07-11T23:03:13.234Z,99.90
2018-07-11T23:05:41.321Z,99.90
2018-07-11T23:08:09.932Z,99.90
2018-07-11T23:10:38.759Z,99.90
2018-07-11T23:13:07.972Z,99.90
2018-07-11T23:15:36.019Z,99.90
2018-07-11T23:20:32.252Z,99.90
2018-07-11T23:23:00.209Z,99.90
2018-07-11T23:25:28.206Z,99.90
2018-07-11T23:30:24.346Z,99.90
2018-07-11T23:35:20.389Z,99.90
2018-07-11T23:40:16.568Z,99.90
2018-07-11T23:42:44.515Z,99.90
2018-07-11T23:45:12.481Z,99.90
2018-07-11T23:47:40.478Z,99.90
2018-07-11T23:50:09.413Z,99.90
2018-07-11T23:52:37.382Z,99.90
2018-07-11T23:55:05.394Z,99.90
2018-07-11T23:57:33.393Z,99.90
