createdAt,value
2024-02-09T00:00:01.245Z,62.0
2024-02-09T00:01:01.394Z,62.8
2024-02-09T00:02:01.316Z,64.2
2024-02-09T00:03:00.948Z,64.4
2024-02-09T00:04:00.959Z,64.4
2024-02-09T00:05:01.031Z,65.0
2024-02-09T00:06:01.111Z,65.9
2024-02-09T00:07:01.083Z,66.8
2024-02-09T00:08:01.561Z,67.4
2024-02-09T00:09:00.947Z,66.7
2024-02-09T00:10:01.406Z,68.3
2024-02-09T00:11:01.416Z,68.3
2024-02-09T00:12:01.322Z,68.0
2024-02-09T00:13:00.989Z,67.3
2024-02-09T00:14:01.310Z,67.3
2024-02-09T00:15:01.534Z,68.1
2024-02-09T00:16:01.322Z,67.7
2024-02-09T00:17:01.195Z,68.0
2024-02-09T00:18:01.016Z,68.3
2024-02-09T00:19:01.025Z,68.3
2024-02-09T00:20:01.994Z,68.3
2024-02-09T00:21:00.954Z,68.3
2024-02-09T00:22:01.021Z,68.5
2024-02-09T00:23:01.404Z,69.3
2024-02-09T00:24:01.018Z,70.4
2024-02-09T00:25:01.878Z,70.5
2024-02-09T00:26:01.286Z,70.5
2024-02-09T00:27:00.955Z,69.9
2024-02-09T00:28:01.550Z,69.8
2024-02-09T00:29:00.951Z,69.9
2024-02-09T00:30:01.070Z,70.0
2024-02-09T00:31:01.398Z,69.8
2024-02-09T00:32:01.381Z,70.0
2024-02-09T00:33:01.094Z,70.0
2024-02-09T00:34:01.040Z,70.4
2024-02-09T00:35:01.424Z,70.0
2024-02-09T00:36:00.945Z,70.3
2024-02-09T00:37:01.041Z,70.6
2024-02-09T00:38:01.019Z,71.3
2024-02-09T00:39:03.521Z,70.8
2024-02-09T00:40:00.992Z,70.6
2024-02-09T00:41:00.934Z,70.5
2024-02-09T00:42:01.494Z,70.8
2024-02-09T00:43:02.521Z,71.5
2024-02-09T00:44:00.956Z,71.0
2024-02-09T00:45:01.576Z,71.5
2024-02-09T00:46:02.100Z,71.5
2024-02-09T00:47:01.272Z,72.0
2024-02-09T00:48:01.526Z,72.4
2024-02-09T00:49:01.346Z,72.0
2024-02-09T00:50:01.575Z,71.8
2024-02-09T00:51:00.966Z,72.2
2024-02-09T00:52:01.857Z,74.1
2024-02-09T00:53:01.351Z,74.3
2024-02-09T00:54:00.972Z,75.0
2024-02-09T00:55:00.987Z,75.0
2024-02-09T00:56:00.955Z,76.1
2024-02-09T00:57:00.970Z,75.6
2024-02-09T00:58:02.042Z,75.9
2024-02-09T00:59:00.952Z,75.4
2024-02-09T01:00:01.322Z,74.9
2024-02-09T01:01:01.304Z,74.7
2024-02-09T01:02:05.270Z,74.7
2024-02-09T01:03:01.629Z,74.8
2024-02-09T01:04:00.962Z,75.1
2024-02-09T01:05:01.105Z,75.2
2024-02-09T01:06:01.538Z,75.5
2024-02-09T01:07:01.430Z,76.1
2024-02-09T01:08:01.719Z,76.8
2024-02-09T01:09:00.993Z,77.3
2024-02-09T01:10:00.997Z,78.1
2024-02-09T01:11:00.962Z,78.2
2024-02-09T01:12:02.413Z,78.5
2024-02-09T01:13:01.306Z,78.7
2024-02-09T01:14:01.621Z,78.8
2024-02-09T01:15:01.268Z,79.2
2024-02-09T01:16:01.318Z,79.5
2024-02-09T01:17:00.968Z,79.8
2024-02-09T01:18:01.040Z,80.0
2024-02-09T01:19:01.033Z,80.5
2024-02-09T01:20:01.076Z,80.9
2024-02-09T01:21:00.975Z,81.0
2024-02-09T01:22:01.001Z,81.2
2024-02-09T01:23:01.190Z,81.8
2024-02-09T01:24:01.360Z,82.4
2024-02-09T01:25:01.349Z,82.8
2024-02-09T01:26:00.956Z,83.3
2024-02-09T01:27:01.333Z,83.2
2024-02-09T01:28:01.030Z,83.2
2024-02-09T01:29:01.124Z,83.7
2024-02-09T01:30:01.273Z,84.3
2024-02-09T01:31:01.337Z,84.9
2024-02-09T01:32:01.498Z,85.4
2024-02-09T01:33:01.298Z,85.7
2024-02-09T01:34:02.343Z,86.3
2024-02-09T01:35:01.064Z,86.7
2024-02-09T01:36:01.290Z,87.2
2024-02-09T01:37:01.314Z,87.6
2024-02-09T01:38:00.958Z,87.8
2024-02-09T01:39:01.602Z,88.6
2024-02-09T01:40:01.430Z,89.0
2024-02-09T01:41:00.977Z,89.1
2024-02-09T01:42:01.284Z,89.6
2024-02-09T01:43:03.030Z,90.1
2024-02-09T01:44:00.971Z,90.6
2024-02-09T01:45:01.232Z,91.2
2024-02-09T01:46:02.828Z,92.0
2024-02-09T01:47:01.374Z,92.5
2024-02-09T01:48:01.453Z,92.9
2024-02-09T01:49:01.365Z,93.3
2024-02-09T01:50:01.299Z,93.5
2024-02-09T01:51:00.988Z,94.1
2024-02-09T01:52:02.530Z,94.2
2024-02-09T01:53:01.196Z,94.2
2024-02-09T01:54:02.182Z,94.8
2024-02-09T01:55:01.217Z,95.5
2024-02-09T01:56:02.156Z,95.8
2024-02-09T01:57:01.375Z,95.6
2024-02-09T01:58:01.733Z,96.1
2024-02-09T01:59:01.044Z,96.2
2024-02-09T02:00:01.205Z,96.8
2024-02-09T02:01:01.400Z,97.0
2024-02-09T02:02:01.390Z,97.2
2024-02-09T02:03:02.024Z,97.7
2024-02-09T02:04:01.231Z,98.0
2024-02-09T02:05:02.381Z,98.2
2024-02-09T02:06:03.429Z,98.3
2024-02-09T02:07:01.383Z,98.6
2024-02-09T02:08:01.294Z,98.8
2024-02-09T02:09:01.015Z,99.4
2024-02-09T02:10:01.392Z,99.7
2024-02-09T02:11:00.992Z,99.6
2024-02-09T02:12:02.491Z,99.7
2024-02-09T02:13:01.040Z,100.0
2024-02-09T02:14:00.967Z,100.0
2024-02-09T02:15:00.981Z,100.0
2024-02-09T02:16:01.042Z,100.0
2024-02-09T02:17:01.287Z,100.0
2024-02-09T02:18:01.366Z,100.0
2024-02-09T02:19:01.084Z,100.0
2024-02-09T02:20:01.477Z,100.0
2024-02-09T02:21:00.955Z,100.0
2024-02-09T02:22:12.222Z,100.0
2024-02-09T02:23:07.623Z,100.0
2024-02-09T02:24:01.533Z,100.0
2024-02-09T02:25:05.817Z,100.0
2024-02-09T02:26:01.300Z,100.0
2024-02-09T02:27:01.004Z,100.0
2024-02-09T02:28:01.632Z,100.0
2024-02-09T02:29:01.193Z,100.0
2024-02-09T02:30:01.295Z,100.0
2024-02-09T02:31:01.103Z,100.0
2024-02-09T02:32:01.305Z,100.0
2024-02-09T02:33:01.070Z,100.0
2024-02-09T02:34:01.420Z,100.0
2024-02-09T02:35:01.026Z,100.0
2024-02-09T02:36:00.976Z,100.0
2024-02-09T02:37:01.322Z,100.0
2024-02-09T02:38:01.290Z,100.0
2024-02-09T02:39:01.286Z,100.0
2024-02-09T02:40:01.152Z,100.0
2024-02-09T02:41:00.963Z,100.0
2024-02-09T02:42:00.962Z,100.0
2024-02-09T02:43:01.286Z,100.0
2024-02-09T02:44:00.991Z,100.0
2024-02-09T02:45:00.948Z,100.0
2024-02-09T02:46:01.059Z,100.0
2024-02-09T02:47:01.325Z,100.0
2024-02-09T02:48:01.043Z,100.0
2024-02-09T02:49:01.365Z,100.0
2024-02-09T02:50:01.417Z,100.0
2024-02-09T02:51:01.214Z,100.0
2024-02-09T02:52:01.131Z,100.0
2024-02-09T02:53:01.278Z,100.0
2024-02-09T02:54:01.272Z,100.0
2024-02-09T02:55:01.017Z,100.0
2024-02-09T02:56:01.268Z,100.0
2024-02-09T02:57:02.325Z,100.0
2024-02-09T02:58:01.289Z,100.0
2024-02-09T02:59:01.278Z,100.0
2024-02-09T03:00:00.970Z,100.0
2024-02-09T03:01:01.045Z,100.0
2024-02-09T03:02:01.927Z,100.0
2024-02-09T03:03:00.989Z,100.0
2024-02-09T03:04:01.047Z,100.0
2024-02-09T03:05:01.103Z,100.0
2024-02-09T03:06:01.001Z,100.0
2024-02-09T03:07:23.479Z,100.0
2024-02-09T03:09:01.160Z,100.0
2024-02-09T03:10:01.325Z,100.0
2024-02-09T03:11:01.287Z,100.0
2024-02-09T03:12:01.561Z,100.0
2024-02-09T03:13:02.665Z,100.0
2024-02-09T03:14:00.947Z,100.0
2024-02-09T03:15:01.322Z,100.0
2024-02-09T03:16:01.409Z,100.0
2024-02-09T03:17:00.959Z,100.0
2024-02-09T03:18:01.428Z,100.0
2024-02-09T03:19:01.066Z,100.0
2024-02-09T03:20:01.409Z,100.0
2024-02-09T03:21:01.279Z,100.0
2024-02-09T03:22:00.982Z,100.0
2024-02-09T03:23:01.336Z,100.0
2024-02-09T03:24:01.582Z,100.0
2024-02-09T03:25:02.915Z,100.0
2024-02-09T03:26:00.954Z,100.0
2024-02-09T03:27:01.319Z,100.0
2024-02-09T03:28:01.449Z,100.0
2024-02-09T03:29:00.980Z,100.0
2024-02-09T03:30:03.192Z,100.0
2024-02-09T03:31:01.337Z,100.0
2024-02-09T03:32:00.954Z,100.0
2024-02-09T03:33:01.036Z,100.0
2024-02-09T03:34:01.179Z,100.0
2024-02-09T03:35:02.803Z,100.0
2024-02-09T03:36:01.023Z,100.0
2024-02-09T03:37:01.283Z,100.0
2024-02-09T03:38:01.299Z,100.0
2024-02-09T03:39:01.085Z,100.0
2024-02-09T03:40:01.671Z,100.0
2024-02-09T03:41:00.950Z,100.0
2024-02-09T03:42:00.964Z,100.0
2024-02-09T03:43:01.363Z,100.0
2024-02-09T03:44:01.281Z,100.0
2024-02-09T03:45:01.092Z,100.0
2024-02-09T03:46:01.442Z,100.0
2024-02-09T03:47:00.959Z,100.0
2024-02-09T03:48:01.077Z,100.0
2024-02-09T03:49:01.396Z,100.0
2024-02-09T03:50:02.280Z,100.0
2024-02-09T03:51:01.354Z,100.0
2024-02-09T03:52:01.002Z,100.0
2024-02-09T03:53:00.949Z,100.0
2024-02-09T03:54:01.316Z,100.0
2024-02-09T03:55:01.432Z,100.0
2024-02-09T03:56:01.377Z,100.0
2024-02-09T03:57:01.363Z,100.0
2024-02-09T03:58:01.309Z,100.0
2024-02-09T03:59:00.958Z,100.0
2024-02-09T04:00:00.965Z,100.0
2024-02-09T04:01:01.447Z,100.0
2024-02-09T04:02:01.066Z,100.0
2024-02-09T04:03:01.303Z,100.0
2024-02-09T04:04:01.399Z,100.0
2024-02-09T04:05:01.094Z,100.0
2024-02-09T04:06:01.021Z,100.0
2024-02-09T04:07:01.491Z,100.0
2024-02-09T04:08:01.449Z,100.0
2024-02-09T04:09:15.222Z,100.0
2024-02-09T04:10:25.675Z,100.0
2024-02-09T04:11:00.971Z,100.0
2024-02-09T04:12:01.111Z,100.0
2024-02-09T04:13:01.318Z,100.0
2024-02-09T04:14:00.968Z,100.0
2024-02-09T04:15:00.963Z,100.0
2024-02-09T04:16:00.965Z,100.0
2024-02-09T04:17:01.036Z,100.0
2024-02-09T04:18:01.093Z,100.0
2024-02-09T04:19:01.165Z,100.0
2024-02-09T04:20:01.289Z,100.0
2024-02-09T04:21:01.259Z,100.0
2024-02-09T04:22:01.620Z,100.0
2024-02-09T04:23:01.338Z,100.0
2024-02-09T04:24:01.281Z,100.0
2024-02-09T04:25:01.452Z,100.0
2024-02-09T04:26:01.030Z,100.0
2024-02-09T04:27:01.293Z,100.0
2024-02-09T04:28:01.334Z,100.0
2024-02-09T04:29:00.967Z,100.0
2024-02-09T04:30:01.298Z,100.0
2024-02-09T04:31:01.358Z,100.0
2024-02-09T04:32:00.973Z,100.0
2024-02-09T04:33:01.088Z,100.0
2024-02-09T04:34:01.087Z,100.0
2024-02-09T04:35:01.107Z,100.0
2024-02-09T04:36:01.289Z,100.0
2024-02-09T04:37:00.977Z,100.0
2024-02-09T04:38:00.954Z,100.0
2024-02-09T04:39:01.284Z,100.0
2024-02-09T04:40:01.040Z,100.0
2024-02-09T04:41:01.549Z,100.0
2024-02-09T04:42:01.287Z,100.0
2024-02-09T04:43:01.355Z,100.0
2024-02-09T04:44:00.989Z,100.0
2024-02-09T04:45:00.968Z,100.0
2024-02-09T04:46:01.090Z,100.0
2024-02-09T04:47:00.985Z,100.0
2024-02-09T04:48:01.541Z,100.0
2024-02-09T04:49:01.692Z,100.0
2024-02-09T04:50:01.317Z,100.0
2024-02-09T04:51:05.439Z,100.0
2024-02-09T04:52:01.192Z,100.0
2024-02-09T04:53:00.960Z,100.0
2024-02-09T04:54:01.499Z,100.0
2024-02-09T04:55:01.397Z,100.0
2024-02-09T04:56:00.958Z,100.0
2024-02-09T04:57:00.997Z,100.0
2024-02-09T04:58:01.343Z,100.0
2024-02-09T04:59:02.378Z,100.0
2024-02-09T05:00:01.301Z,100.0
2024-02-09T05:01:01.034Z,100.0
2024-02-09T05:02:01.019Z,100.0
2024-02-09T05:03:01.178Z,100.0
2024-02-09T05:04:02.125Z,100.0
2024-02-09T05:05:01.508Z,100.0
2024-02-09T05:06:00.980Z,100.0
2024-02-09T05:07:01.362Z,100.0
2024-02-09T05:08:01.094Z,100.0
2024-02-09T05:09:02.636Z,100.0
2024-02-09T05:10:01.390Z,100.0
2024-02-09T05:11:01.280Z,100.0
2024-02-09T05:12:01.286Z,100.0
2024-02-09T05:13:00.978Z,100.0
2024-02-09T05:14:02.469Z,100.0
2024-02-09T05:15:01.001Z,100.0
2024-02-09T05:16:01.006Z,100.0
2024-02-09T05:17:00.967Z,100.0
2024-02-09T05:18:01.058Z,100.0
2024-02-09T05:19:01.450Z,100.0
2024-02-09T05:20:01.498Z,100.0
2024-02-09T05:21:01.336Z,100.0
2024-02-09T05:22:01.304Z,100.0
2024-02-09T05:23:00.958Z,100.0
2024-02-09T05:24:00.952Z,100.0
2024-02-09T05:25:01.102Z,100.0
2024-02-09T05:26:04.268Z,100.0
2024-02-09T05:27:01.486Z,100.0
2024-02-09T05:28:01.359Z,100.0
2024-02-09T05:29:01.011Z,100.0
2024-02-09T05:30:00.966Z,100.0
2024-02-09T05:31:00.990Z,100.0
2024-02-09T05:32:00.954Z,100.0
2024-02-09T05:33:01.034Z,100.0
2024-02-09T05:34:01.113Z,100.0
2024-02-09T05:35:01.165Z,100.0
2024-02-09T05:36:01.162Z,100.0
2024-02-09T05:37:01.062Z,100.0
2024-02-09T05:38:00.974Z,100.0
2024-02-09T05:39:01.499Z,100.0
2024-02-09T05:40:01.507Z,100.0
2024-02-09T05:41:01.265Z,100.0
2024-02-09T05:42:01.281Z,100.0
2024-02-09T05:43:01.079Z,100.0
2024-02-09T05:44:00.955Z,100.0
2024-02-09T05:45:00.977Z,100.0
2024-02-09T05:46:00.975Z,100.0
2024-02-09T05:47:01.184Z,100.0
2024-02-09T05:48:01.344Z,100.0
2024-02-09T05:49:01.471Z,100.0
2024-02-09T05:50:01.216Z,100.0
2024-02-09T05:51:00.998Z,100.0
2024-02-09T05:52:01.140Z,100.0
2024-02-09T05:53:01.438Z,100.0
2024-02-09T05:54:01.273Z,100.0
2024-02-09T05:55:01.149Z,100.0
2024-02-09T05:56:00.955Z,100.0
2024-02-09T05:57:00.983Z,100.0
2024-02-09T05:58:01.543Z,100.0
2024-02-09T05:59:01.277Z,100.0
2024-02-09T06:00:00.956Z,100.0
2024-02-09T06:01:01.034Z,100.0
2024-02-09T06:02:01.103Z,100.0
2024-02-09T06:03:01.294Z,100.0
2024-02-09T06:04:02.503Z,100.0
2024-02-09T06:05:01.324Z,100.0
2024-02-09T06:06:02.562Z,100.0
2024-02-09T06:07:01.352Z,100.0
2024-02-09T06:08:01.286Z,100.0
2024-02-09T06:09:01.523Z,100.0
2024-02-09T06:10:00.999Z,100.0
2024-02-09T06:11:00.997Z,100.0
2024-02-09T06:12:00.946Z,100.0
2024-02-09T06:13:01.379Z,100.0
2024-02-09T06:14:02.303Z,100.0
2024-02-09T06:15:01.053Z,100.0
2024-02-09T06:16:00.993Z,100.0
2024-02-09T06:17:01.293Z,100.0
2024-02-09T06:18:01.057Z,100.0
2024-02-09T06:19:01.454Z,100.0
2024-02-09T06:20:01.281Z,100.0
2024-02-09T06:21:00.969Z,100.0
2024-02-09T06:22:01.304Z,100.0
2024-02-09T06:23:02.125Z,100.0
2024-02-09T06:24:00.954Z,100.0
2024-02-09T06:25:00.989Z,100.0
2024-02-09T06:26:00.978Z,100.0
2024-02-09T06:27:01.311Z,100.0
2024-02-09T06:28:01.030Z,100.0
2024-02-09T06:29:00.991Z,100.0
2024-02-09T06:30:01.002Z,100.0
2024-02-09T06:31:01.706Z,100.0
2024-02-09T06:32:01.287Z,100.0
2024-02-09T06:33:01.126Z,100.0
2024-02-09T06:34:01.537Z,100.0
2024-02-09T06:35:02.312Z,100.0
2024-02-09T06:36:00.946Z,100.0
2024-02-09T06:37:01.410Z,100.0
2024-02-09T06:38:01.047Z,100.0
2024-02-09T06:39:00.965Z,100.0
2024-02-09T06:40:01.334Z,100.0
2024-02-09T06:41:00.945Z,100.0
2024-02-09T06:42:01.085Z,100.0
2024-02-09T06:43:01.968Z,100.0
2024-02-09T06:44:01.724Z,100.0
2024-02-09T06:45:01.247Z,100.0
2024-02-09T06:46:03.837Z,100.0
2024-02-09T06:47:01.400Z,100.0
2024-02-09T06:48:01.769Z,100.0
2024-02-09T06:49:01.170Z,100.0
2024-02-09T06:50:01.210Z,100.0
2024-02-09T06:51:01.266Z,100.0
2024-02-09T06:52:01.027Z,100.0
2024-02-09T06:53:01.518Z,100.0
2024-02-09T06:54:01.287Z,100.0
2024-02-09T06:55:01.026Z,100.0
2024-02-09T06:56:01.010Z,100.0
2024-02-09T06:57:01.407Z,100.0
2024-02-09T06:58:01.097Z,100.0
2024-02-09T06:59:01.270Z,100.0
2024-02-09T07:00:01.650Z,100.0
2024-02-09T07:01:01.027Z,100.0
2024-02-09T07:02:01.042Z,100.0
2024-02-09T07:03:01.388Z,100.0
2024-02-09T07:04:01.529Z,100.0
2024-02-09T07:05:00.955Z,100.0
2024-02-09T07:06:01.044Z,100.0
2024-02-09T07:07:01.002Z,100.0
2024-02-09T07:08:01.019Z,100.0
2024-02-09T07:09:00.968Z,100.0
2024-02-09T07:10:01.717Z,100.0
2024-02-09T07:11:01.351Z,100.0
2024-02-09T07:12:01.524Z,100.0
2024-02-09T07:13:01.003Z,100.0
2024-02-09T07:14:01.026Z,100.0
2024-02-09T07:15:01.502Z,100.0
2024-02-09T07:16:00.976Z,100.0
2024-02-09T07:17:01.289Z,100.0
2024-02-09T07:18:01.368Z,100.0
2024-02-09T07:19:01.150Z,100.0
2024-02-09T07:20:01.137Z,100.0
2024-02-09T07:21:01.506Z,100.0
2024-02-09T07:22:01.441Z,100.0
2024-02-09T07:23:00.954Z,100.0
2024-02-09T07:24:05.915Z,100.0
2024-02-09T07:25:02.182Z,100.0
2024-02-09T07:26:01.893Z,100.0
2024-02-09T07:27:00.960Z,100.0
2024-02-09T07:28:01.325Z,100.0
2024-02-09T07:29:01.558Z,100.0
2024-02-09T07:30:01.325Z,100.0
2024-02-09T07:31:01.365Z,100.0
2024-02-09T07:32:01.285Z,100.0
2024-02-09T07:33:01.382Z,100.0
2024-02-09T07:34:01.185Z,100.0
2024-02-09T07:35:01.008Z,100.0
2024-02-09T07:36:01.665Z,100.0
2024-02-09T07:37:01.460Z,100.0
2024-02-09T07:38:01.275Z,100.0
2024-02-09T07:39:00.950Z,100.0
2024-02-09T07:40:01.075Z,100.0
2024-02-09T07:41:00.949Z,100.0
2024-02-09T07:42:00.975Z,100.0
2024-02-09T07:43:00.998Z,100.0
2024-02-09T07:44:00.967Z,100.0
2024-02-09T07:45:04.517Z,100.0
2024-02-09T07:46:01.036Z,100.0
2024-02-09T07:47:00.957Z,100.0
2024-02-09T07:48:01.161Z,100.0
2024-02-09T07:49:01.097Z,100.0
2024-02-09T07:50:01.320Z,100.0
2024-02-09T07:51:00.949Z,100.0
2024-02-09T07:52:02.168Z,100.0
2024-02-09T07:53:00.971Z,100.0
2024-02-09T07:54:01.276Z,100.0
2024-02-09T07:55:01.043Z,100.0
2024-02-09T07:56:01.315Z,100.0
2024-02-09T07:57:01.376Z,100.0
2024-02-09T07:58:01.051Z,100.0
2024-02-09T07:59:01.183Z,100.0
2024-02-09T08:00:02.132Z,100.0
2024-02-09T08:01:01.025Z,100.0
2024-02-09T08:02:01.502Z,100.0
2024-02-09T08:03:00.997Z,100.0
2024-02-09T08:04:01.458Z,100.0
2024-02-09T08:05:01.343Z,100.0
2024-02-09T08:06:01.023Z,100.0
2024-02-09T08:07:01.142Z,100.0
2024-02-09T08:08:01.279Z,100.0
2024-02-09T08:09:01.281Z,100.0
2024-02-09T08:10:01.271Z,100.0
2024-02-09T08:11:00.964Z,100.0
2024-02-09T08:12:01.325Z,100.0
2024-02-09T08:13:02.561Z,100.0
2024-02-09T08:14:01.282Z,100.0
2024-02-09T08:15:01.434Z,100.0
2024-02-09T08:16:00.961Z,100.0
2024-02-09T08:17:01.000Z,100.0
2024-02-09T08:18:01.617Z,100.0
2024-02-09T08:19:01.550Z,100.0
2024-02-09T08:20:01.083Z,100.0
2024-02-09T08:21:01.937Z,100.0
2024-02-09T08:22:02.302Z,100.0
2024-02-09T08:23:00.961Z,100.0
2024-02-09T08:24:00.958Z,100.0
2024-02-09T08:25:01.537Z,100.0
2024-02-09T08:26:01.037Z,100.0
2024-02-09T08:27:00.947Z,100.0
2024-02-09T08:28:00.992Z,100.0
2024-02-09T08:29:01.041Z,100.0
2024-02-09T08:30:01.307Z,100.0
2024-02-09T08:31:00.986Z,100.0
2024-02-09T08:32:02.694Z,100.0
2024-02-09T08:33:00.977Z,100.0
2024-02-09T08:34:01.061Z,100.0
2024-02-09T08:35:02.670Z,100.0
2024-02-09T08:36:00.977Z,100.0
2024-02-09T08:37:01.333Z,100.0
2024-02-09T08:38:00.979Z,100.0
2024-02-09T08:39:00.976Z,100.0
2024-02-09T08:40:01.705Z,100.0
2024-02-09T08:41:01.014Z,100.0
2024-02-09T08:42:00.951Z,100.0
2024-02-09T08:43:01.129Z,100.0
2024-02-09T08:44:01.483Z,100.0
2024-02-09T08:45:01.744Z,100.0
2024-02-09T08:46:01.040Z,100.0
2024-02-09T08:47:00.979Z,100.0
2024-02-09T08:48:00.980Z,100.0
2024-02-09T08:49:01.422Z,100.0
2024-02-09T08:50:01.332Z,100.0
2024-02-09T08:51:01.309Z,100.0
2024-02-09T08:52:00.984Z,100.0
2024-02-09T08:53:00.955Z,100.0
2024-02-09T08:54:01.398Z,100.0
2024-02-09T08:55:01.017Z,100.0
2024-02-09T08:56:01.296Z,100.0
2024-02-09T08:57:00.962Z,100.0
2024-02-09T08:58:00.969Z,100.0
2024-02-09T08:59:00.980Z,100.0
2024-02-09T09:00:01.118Z,100.0
2024-02-09T09:01:05.476Z,100.0
2024-02-09T09:02:01.347Z,100.0
2024-02-09T09:03:01.456Z,100.0
2024-02-09T09:04:00.982Z,100.0
2024-02-09T09:05:01.913Z,100.0
2024-02-09T09:06:01.017Z,100.0
2024-02-09T09:07:00.978Z,100.0
2024-02-09T09:08:00.951Z,100.0
2024-02-09T09:09:03.092Z,100.0
2024-02-09T09:10:00.998Z,100.0
2024-02-09T09:11:00.974Z,100.0
2024-02-09T09:12:03.925Z,100.0
2024-02-09T09:13:00.950Z,100.0
2024-02-09T09:14:01.375Z,100.0
2024-02-09T09:15:01.264Z,100.0
2024-02-09T09:16:01.289Z,100.0
2024-02-09T09:17:12.228Z,100.0
2024-02-09T09:18:01.310Z,100.0
2024-02-09T09:19:01.032Z,100.0
2024-02-09T09:20:01.413Z,100.0
2024-02-09T09:21:00.949Z,100.0
2024-02-09T09:22:00.960Z,100.0
2024-02-09T09:23:01.767Z,100.0
2024-02-09T09:24:00.956Z,100.0
2024-02-09T09:25:01.331Z,100.0
2024-02-09T09:26:07.223Z,100.0
2024-02-09T09:27:02.854Z,100.0
2024-02-09T09:28:01.241Z,100.0
2024-02-09T09:29:01.690Z,100.0
2024-02-09T09:30:01.335Z,100.0
2024-02-09T09:31:01.887Z,100.0
2024-02-09T09:32:00.965Z,100.0
2024-02-09T09:33:01.016Z,100.0
2024-02-09T09:34:01.302Z,100.0
2024-02-09T09:35:01.563Z,100.0
2024-02-09T09:36:01.429Z,100.0
2024-02-09T09:37:01.395Z,100.0
2024-02-09T09:38:02.878Z,100.0
2024-02-09T09:39:01.084Z,100.0
2024-02-09T09:40:01.555Z,100.0
2024-02-09T09:41:01.181Z,100.0
2024-02-09T09:42:01.005Z,100.0
2024-02-09T09:43:01.455Z,100.0
2024-02-09T09:44:01.576Z,100.0
2024-02-09T09:45:01.355Z,100.0
2024-02-09T09:46:02.403Z,100.0
2024-02-09T09:47:01.021Z,100.0
2024-02-09T09:48:05.081Z,100.0
2024-02-09T09:49:04.233Z,100.0
2024-02-09T09:50:01.816Z,100.0
2024-02-09T09:51:03.720Z,100.0
2024-02-09T09:52:02.563Z,100.0
2024-02-09T09:53:01.924Z,100.0
2024-02-09T09:54:01.371Z,100.0
2024-02-09T09:55:02.554Z,100.0
2024-02-09T09:56:01.174Z,100.0
2024-02-09T09:57:02.486Z,100.0
2024-02-09T09:58:01.634Z,100.0
2024-02-09T09:59:01.994Z,100.0
2024-02-09T10:00:01.764Z,100.0
2024-02-09T10:01:02.030Z,100.0
2024-02-09T10:02:01.012Z,100.0
2024-02-09T10:03:01.074Z,100.0
2024-02-09T10:04:01.131Z,100.0
2024-02-09T10:05:01.393Z,100.0
2024-02-09T10:06:01.385Z,100.0
2024-02-09T10:07:02.524Z,100.0
2024-02-09T10:08:02.744Z,100.0
2024-02-09T10:09:01.317Z,100.0
2024-02-09T10:10:01.287Z,100.0
2024-02-09T10:11:01.391Z,100.0
2024-02-09T10:12:01.496Z,100.0
2024-02-09T10:13:03.507Z,100.0
2024-02-09T10:14:01.266Z,100.0
2024-02-09T10:15:00.972Z,100.0
2024-02-09T10:16:01.527Z,100.0
2024-02-09T10:17:00.950Z,100.0
2024-02-09T10:18:01.837Z,100.0
2024-02-09T10:19:01.105Z,100.0
2024-02-09T10:20:01.510Z,100.0
2024-02-09T10:21:01.136Z,100.0
2024-02-09T10:22:05.144Z,100.0
2024-02-09T10:23:01.387Z,100.0
2024-02-09T10:24:01.309Z,100.0
2024-02-09T10:25:01.015Z,100.0
2024-02-09T10:26:03.334Z,100.0
2024-02-09T10:27:01.076Z,100.0
2024-02-09T10:28:01.762Z,100.0
2024-02-09T10:29:01.018Z,100.0
2024-02-09T10:30:01.488Z,100.0
2024-02-09T10:31:01.652Z,100.0
2024-02-09T10:32:01.278Z,100.0
2024-02-09T10:33:01.643Z,100.0
2024-02-09T10:34:01.065Z,100.0
2024-02-09T10:35:01.161Z,100.0
2024-02-09T10:36:01.261Z,100.0
2024-02-09T10:37:01.774Z,100.0
2024-02-09T10:38:01.073Z,100.0
2024-02-09T10:39:01.292Z,100.0
2024-02-09T10:40:01.613Z,100.0
2024-02-09T10:41:02.501Z,100.0
2024-02-09T10:42:01.860Z,100.0
2024-02-09T10:43:04.172Z,100.0
2024-02-09T10:44:02.038Z,100.0
2024-02-09T10:45:09.656Z,100.0
2024-02-09T10:46:01.046Z,100.0
2024-02-09T10:47:05.247Z,100.0
2024-02-09T10:48:02.601Z,100.0
2024-02-09T10:49:05.643Z,100.0
2024-02-09T10:50:02.772Z,100.0
2024-02-09T10:51:04.469Z,100.0
2024-02-09T10:52:02.917Z,100.0
2024-02-09T10:53:09.138Z,100.0
2024-02-09T10:54:08.965Z,100.0
2024-02-09T10:55:04.852Z,100.0
2024-02-09T10:56:03.704Z,100.0
2024-02-09T10:57:01.890Z,100.0
2024-02-09T10:58:03.344Z,100.0
2024-02-09T10:59:01.843Z,100.0
2024-02-09T11:00:02.752Z,100.0
2024-02-09T11:01:01.781Z,100.0
2024-02-09T11:02:02.476Z,100.0
2024-02-09T11:03:01.214Z,100.0
2024-02-09T11:04:02.309Z,100.0
2024-02-09T11:05:03.119Z,100.0
2024-02-09T11:06:04.798Z,100.0
2024-02-09T11:07:02.764Z,100.0
2024-02-09T11:08:01.590Z,100.0
2024-02-09T11:09:01.578Z,100.0
2024-02-09T11:10:01.124Z,100.0
2024-02-09T11:11:02.493Z,100.0
2024-02-09T11:12:01.895Z,100.0
2024-02-09T11:13:01.383Z,100.0
2024-02-09T11:14:05.813Z,100.0
2024-02-09T11:15:10.714Z,100.0
2024-02-09T11:16:01.754Z,100.0
2024-02-09T11:17:04.404Z,100.0
2024-02-09T11:18:01.650Z,100.0
2024-02-09T11:19:02.867Z,100.0
2024-02-09T11:20:05.070Z,100.0
2024-02-09T11:21:04.030Z,100.0
2024-02-09T11:22:02.468Z,100.0
2024-02-09T11:23:01.330Z,100.0
2024-02-09T11:24:01.961Z,100.0
2024-02-09T11:25:00.967Z,100.0
2024-02-09T11:26:01.207Z,100.0
2024-02-09T11:27:03.138Z,100.0
2024-02-09T11:28:06.230Z,100.0
2024-02-09T11:29:00.960Z,100.0
2024-02-09T11:30:01.270Z,100.0
2024-02-09T11:31:01.819Z,100.0
2024-02-09T11:32:02.275Z,100.0
2024-02-09T11:33:01.806Z,100.0
2024-02-09T11:34:01.410Z,100.0
2024-02-09T11:35:01.068Z,100.0
2024-02-09T11:36:02.202Z,100.0
2024-02-09T11:37:01.749Z,100.0
2024-02-09T11:38:01.329Z,100.0
2024-02-09T11:39:01.200Z,100.0
2024-02-09T11:40:01.284Z,100.0
2024-02-09T11:41:01.783Z,100.0
2024-02-09T11:42:01.655Z,100.0
2024-02-09T11:43:01.654Z,100.0
2024-02-09T11:44:01.527Z,100.0
2024-02-09T11:45:01.375Z,100.0
2024-02-09T11:46:01.858Z,100.0
2024-02-09T11:47:00.972Z,100.0
2024-02-09T11:48:02.444Z,100.0
2024-02-09T11:49:01.035Z,100.0
2024-02-09T11:50:03.824Z,100.0
2024-02-09T11:51:00.961Z,100.0
2024-02-09T11:52:02.353Z,100.0
2024-02-09T11:53:11.036Z,100.0
2024-02-09T11:54:01.501Z,100.0
2024-02-09T11:55:01.101Z,100.0
2024-02-09T11:56:01.077Z,100.0
2024-02-09T11:57:03.759Z,100.0
2024-02-09T11:58:01.029Z,100.0
2024-02-09T11:59:01.428Z,100.0
2024-02-09T12:00:01.217Z,100.0
2024-02-09T12:01:01.977Z,100.0
2024-02-09T12:02:01.045Z,100.0
2024-02-09T12:03:01.131Z,100.0
2024-02-09T12:04:01.667Z,100.0
2024-02-09T12:05:01.525Z,100.0
2024-02-09T12:06:01.430Z,100.0
2024-02-09T12:07:01.460Z,100.0
2024-02-09T12:08:01.923Z,100.0
2024-02-09T12:09:01.397Z,100.0
2024-02-09T12:10:01.352Z,100.0
2024-02-09T12:11:02.157Z,100.0
2024-02-09T12:12:01.429Z,100.0
2024-02-09T12:13:00.958Z,100.0
2024-02-09T12:14:00.977Z,100.0
2024-02-09T12:15:01.301Z,100.0
2024-02-09T12:16:02.252Z,100.0
2024-02-09T12:17:01.067Z,100.0
2024-02-09T12:18:01.304Z,100.0
2024-02-09T12:19:02.104Z,100.0
2024-02-09T12:20:03.615Z,100.0
2024-02-09T12:21:02.769Z,100.0
2024-02-09T12:22:01.391Z,100.0
2024-02-09T12:23:02.334Z,100.0
2024-02-09T12:24:01.359Z,100.0
2024-02-09T12:25:02.220Z,100.0
2024-02-09T12:26:01.396Z,100.0
2024-02-09T12:27:11.805Z,100.0
2024-02-09T12:28:00.977Z,100.0
2024-02-09T12:29:10.927Z,100.0
2024-02-09T12:30:03.288Z,100.0
2024-02-09T12:31:03.960Z,100.0
2024-02-09T12:32:01.729Z,100.0
2024-02-09T12:33:01.247Z,100.0
2024-02-09T12:34:02.646Z,100.0
2024-02-09T12:35:01.033Z,100.0
2024-02-09T12:36:05.752Z,100.0
2024-02-09T12:37:01.114Z,100.0
2024-02-09T12:38:01.377Z,100.0
2024-02-09T12:39:01.490Z,100.0
2024-02-09T12:40:01.379Z,100.0
2024-02-09T12:41:02.133Z,100.0
2024-02-09T12:42:01.550Z,100.0
2024-02-09T12:43:01.376Z,100.0
2024-02-09T12:44:03.557Z,100.0
2024-02-09T12:45:02.037Z,100.0
2024-02-09T12:46:01.074Z,100.0
2024-02-09T12:47:02.924Z,100.0
2024-02-09T12:48:01.115Z,100.0
2024-02-09T12:49:02.111Z,100.0
2024-02-09T12:50:04.557Z,100.0
2024-02-09T12:51:01.098Z,100.0
2024-02-09T12:52:01.387Z,100.0
2024-02-09T12:53:01.583Z,100.0
2024-02-09T12:54:01.043Z,100.0
2024-02-09T12:55:01.006Z,100.0
2024-02-09T12:56:01.319Z,100.0
2024-02-09T12:57:01.457Z,100.0