createdAt,value
2022-11-22T00:01:21.937Z,39.72
2022-11-22T00:03:51.679Z,34.72
2022-11-22T00:06:20.165Z,41.33
2022-11-22T00:08:49.309Z,31.85
2022-11-22T00:11:17.760Z,33.60
2022-11-22T00:13:46.134Z,32.50
2022-11-22T00:16:14.568Z,39.63
2022-11-22T00:18:42.949Z,36.10
2022-11-22T00:21:12.694Z,42.65
2022-11-22T00:23:41.093Z,46.22
2022-11-22T00:26:11.973Z,40.13
2022-11-22T00:28:40.713Z,39.30
2022-11-22T00:31:09.107Z,35.80
2022-11-22T00:33:37.662Z,36.10
2022-11-22T00:36:06.376Z,36.60
2022-11-22T00:38:36.268Z,39.97
2022-11-22T00:41:04.677Z,41.45
2022-11-22T00:43:33.069Z,33.13
2022-11-22T00:46:01.961Z,35.97
2022-11-22T00:48:31.435Z,38.20
2022-11-22T00:51:00.550Z,37.28
2022-11-22T00:53:29.022Z,36.63
2022-11-22T00:55:58.794Z,37.75
2022-11-22T00:58:27.220Z,50.22
2022-11-22T01:00:56.925Z,119.00
2022-11-22T01:03:26.337Z,189.48
2022-11-22T01:05:54.821Z,199.95
2022-11-22T01:08:23.280Z,195.90
2022-11-22T01:10:58.428Z,109.47
2022-11-22T01:13:29.680Z,272.42
2022-11-22T01:16:02.540Z,232.82
2022-11-22T01:18:31.356Z,231.02
2022-11-22T01:20:59.889Z,172.70
2022-11-22T01:23:28.510Z,182.30
2022-11-22T01:25:58.528Z,270.15
2022-11-22T01:28:27.577Z,231.10
2022-11-22T01:30:56.290Z,281.92
2022-11-22T01:33:24.726Z,154.90
2022-11-22T01:35:54.173Z,176.02
2022-11-22T01:38:22.563Z,193.13
2022-11-22T01:40:50.982Z,235.02
2022-11-22T01:43:23.557Z,226.40
2022-11-22T01:45:54.825Z,232.52
2022-11-22T01:48:36.177Z,239.10
2022-11-22T01:51:16.416Z,225.48
2022-11-22T01:53:45.474Z,182.90
2022-11-22T01:56:19.358Z,96.28
2022-11-22T01:58:55.027Z,209.00
2022-11-22T02:01:23.564Z,133.27
2022-11-22T02:03:56.198Z,125.18
2022-11-22T02:06:33.558Z,199.15
2022-11-22T02:09:10.121Z,93.13
2022-11-22T02:11:46.972Z,191.23
2022-11-22T02:14:20.815Z,107.40
2022-11-22T02:16:49.575Z,168.50
2022-11-22T02:19:26.003Z,142.60
2022-11-22T02:22:04.297Z,70.85
2022-11-22T02:24:43.194Z,185.57
2022-11-22T02:27:13.048Z,125.18
2022-11-22T02:29:42.486Z,83.72
2022-11-22T02:32:10.895Z,74.82
2022-11-22T02:34:45.511Z,201.77
2022-11-22T02:37:20.187Z,207.68
2022-11-22T02:39:55.276Z,125.57
2022-11-22T02:42:26.355Z,132.93
2022-11-22T02:44:54.796Z,117.28
2022-11-22T02:47:23.347Z,81.32
2022-11-22T02:49:53.932Z,58.33
2022-11-22T02:52:22.459Z,47.17
2022-11-22T02:54:50.876Z,42.47
2022-11-22T02:57:19.310Z,43.67
2022-11-22T02:59:49.044Z,41.58
2022-11-22T03:02:17.467Z,44.70
2022-11-22T03:04:45.890Z,47.28
2022-11-22T03:07:14.659Z,49.20
2022-11-22T03:09:43.061Z,38.58
2022-11-22T03:12:11.456Z,40.78
2022-11-22T03:14:39.884Z,37.58
2022-11-22T03:17:09.628Z,39.28
2022-11-22T03:19:38.045Z,39.55
2022-11-22T03:22:06.595Z,33.67
2022-11-22T03:24:35.080Z,39.13
2022-11-22T03:27:03.478Z,36.05
2022-11-22T03:29:32.195Z,32.20
2022-11-22T03:32:00.762Z,30.13
2022-11-22T03:34:30.484Z,38.20
2022-11-22T03:36:58.914Z,42.08
2022-11-22T03:39:27.422Z,40.03
2022-11-22T03:41:56.460Z,27.38
2022-11-22T03:44:24.937Z,31.33
2022-11-22T03:46:53.619Z,35.42
2022-11-22T03:49:22.048Z,34.20
2022-11-22T03:51:52.196Z,32.30
2022-11-22T03:54:20.582Z,34.33
2022-11-22T03:56:49.523Z,32.38
2022-11-22T03:59:18.083Z,29.08
2022-11-22T04:01:46.553Z,31.08
2022-11-22T04:04:15.161Z,29.20
2022-11-22T04:06:43.540Z,28.88
2022-11-22T04:09:13.314Z,27.42
2022-11-22T04:11:41.763Z,32.45
2022-11-22T04:14:30.592Z,30.08
2022-11-22T04:16:59.517Z,29.38
2022-11-22T04:19:28.236Z,27.95
2022-11-22T04:21:55.959Z,28.10
2022-11-22T04:24:51.543Z,31.63
2022-11-22T04:27:19.930Z,27.70
2022-11-22T04:29:48.320Z,25.33
2022-11-22T04:32:34.585Z,30.02
2022-11-22T04:35:02.991Z,28.67
2022-11-22T04:37:31.373Z,27.60
2022-11-22T04:40:01.328Z,23.77
2022-11-22T04:42:47.649Z,29.20
2022-11-22T04:45:16.328Z,29.17
2022-11-22T04:48:00.049Z,30.65
2022-11-22T04:50:47.925Z,28.98
2022-11-22T04:53:18.130Z,25.48
2022-11-22T04:55:48.875Z,30.92
2022-11-22T04:58:17.630Z,29.77
2022-11-22T05:00:46.619Z,31.67
2022-11-22T05:03:15.308Z,31.35
2022-11-22T05:05:45.591Z,28.13
2022-11-22T05:08:14.751Z,29.50
2022-11-22T05:10:59.308Z,31.23
2022-11-22T05:13:32.478Z,31.13
2022-11-22T05:16:02.980Z,31.58
2022-11-22T05:18:31.915Z,35.10
2022-11-22T05:21:05.521Z,32.75
2022-11-22T05:23:51.599Z,35.97
2022-11-22T05:26:20.512Z,34.67
2022-11-22T05:28:50.287Z,38.75
2022-11-22T05:31:23.086Z,39.08
2022-11-22T05:33:54.588Z,34.85
2022-11-22T05:36:24.395Z,35.45
2022-11-22T05:38:53.236Z,36.58
2022-11-22T05:41:21.724Z,36.47
2022-11-22T05:43:51.578Z,34.25
2022-11-22T05:46:24.986Z,37.15
2022-11-22T05:48:56.199Z,37.03
2022-11-22T05:51:32.259Z,42.55
2022-11-22T05:54:02.889Z,42.03
2022-11-22T05:56:31.388Z,36.22
2022-11-22T05:59:01.132Z,33.20
2022-11-22T06:01:29.760Z,41.80
2022-11-22T06:03:58.194Z,43.45
2022-11-22T06:06:26.589Z,34.47
2022-11-22T06:08:55.015Z,37.13
2022-11-22T06:11:25.890Z,36.92
2022-11-22T06:13:58.091Z,37.20
2022-11-22T06:16:28.629Z,40.17
2022-11-22T06:18:57.457Z,32.92
2022-11-22T06:21:28.575Z,38.40
2022-11-22T06:23:57.410Z,35.25
2022-11-22T06:26:26.977Z,35.92
2022-11-22T06:28:56.036Z,33.50
2022-11-22T06:31:29.029Z,36.30
2022-11-22T06:34:00.246Z,35.17
2022-11-22T06:36:30.903Z,32.17
2022-11-22T06:39:00.034Z,30.63
2022-11-22T06:41:33.727Z,31.98
2022-11-22T06:44:06.950Z,33.20
2022-11-22T06:46:38.065Z,33.78
2022-11-22T06:49:06.520Z,40.58
2022-11-22T06:51:35.141Z,33.88
2022-11-22T06:54:03.564Z,33.05
2022-11-22T06:56:36.865Z,35.28
2022-11-22T06:59:07.615Z,32.67
2022-11-22T07:01:38.631Z,33.95
2022-11-22T07:04:07.794Z,34.08
2022-11-22T07:06:39.566Z,37.15
2022-11-22T07:09:11.510Z,33.35
2022-11-22T07:11:41.964Z,32.50
2022-11-22T07:14:10.461Z,37.22
2022-11-22T07:16:40.478Z,33.38
2022-11-22T07:19:08.923Z,32.17
2022-11-22T07:21:38.108Z,36.50
2022-11-22T07:24:08.501Z,29.33
2022-11-22T07:26:37.379Z,27.17
2022-11-22T07:29:05.906Z,33.95
2022-11-22T07:31:34.832Z,31.50
2022-11-22T07:34:04.599Z,31.90
2022-11-22T07:36:33.006Z,33.15
2022-11-22T07:39:01.412Z,33.83
2022-11-22T07:41:29.851Z,34.53
2022-11-22T07:43:58.259Z,32.33
2022-11-22T07:46:30.948Z,34.53
2022-11-22T07:49:01.244Z,30.58
2022-11-22T07:51:31.160Z,33.22
2022-11-22T07:53:59.781Z,28.17
2022-11-22T07:56:28.193Z,34.30
2022-11-22T07:58:57.615Z,34.60
2022-11-22T08:01:26.060Z,32.25
2022-11-22T08:03:54.544Z,36.03
2022-11-22T08:06:22.976Z,33.30
2022-11-22T08:08:57.034Z,34.40
2022-11-22T08:11:28.840Z,31.77
2022-11-22T08:13:58.244Z,31.70
2022-11-22T08:16:26.626Z,32.08
2022-11-22T08:18:55.621Z,33.80
2022-11-22T08:21:24.015Z,29.48
2022-11-22T08:23:59.475Z,27.33
2022-11-22T08:26:28.284Z,30.98
2022-11-22T08:28:56.659Z,26.58
2022-11-22T08:31:25.055Z,27.90
2022-11-22T08:33:54.611Z,26.37
2022-11-22T08:36:23.315Z,28.95
2022-11-22T08:38:53.181Z,29.50
2022-11-22T08:41:21.631Z,27.63
2022-11-22T08:43:52.178Z,23.97
2022-11-22T08:46:21.521Z,30.55
2022-11-22T08:48:53.310Z,27.20
2022-11-22T08:51:21.771Z,26.60
2022-11-22T08:53:50.144Z,29.25
2022-11-22T08:56:20.447Z,24.50
2022-11-22T08:58:49.908Z,24.87
2022-11-22T09:01:21.198Z,28.13
2022-11-22T09:03:50.539Z,23.60
2022-11-22T09:11:59.425Z,24.83
2022-11-22T09:14:27.873Z,24.48
2022-11-22T09:16:56.287Z,19.67
2022-11-22T09:19:24.705Z,24.88
2022-11-22T09:21:53.219Z,25.57
2022-11-22T09:24:21.624Z,25.50
2022-11-22T09:26:50.181Z,21.73
2022-11-22T09:29:19.966Z,24.73
2022-11-22T09:31:48.621Z,26.43
2022-11-22T09:34:16.985Z,24.98
2022-11-22T09:36:45.357Z,23.90
2022-11-22T09:39:13.900Z,24.02
2022-11-22T09:42:18.202Z,26.65
2022-11-22T09:45:15.146Z,23.10
2022-11-22T09:47:57.584Z,26.92
2022-11-22T09:50:46.600Z,27.75
2022-11-22T09:53:24.002Z,27.43
2022-11-22T09:55:58.331Z,25.00
2022-11-22T09:58:33.284Z,26.77
2022-11-22T10:01:13.690Z,25.95
2022-11-22T10:03:49.554Z,26.58
2022-11-22T10:06:26.505Z,27.42
2022-11-22T10:09:09.636Z,25.83
2022-11-22T10:11:50.444Z,25.87
2022-11-22T10:14:46.499Z,24.00
2022-11-22T10:17:41.012Z,25.63
2022-11-22T10:20:25.283Z,26.43
2022-11-22T10:22:55.016Z,24.70
2022-11-22T10:25:33.895Z,26.27
2022-11-22T10:28:18.194Z,28.10
2022-11-22T10:31:58.304Z,23.47
2022-11-22T10:35:06.286Z,26.57
2022-11-22T10:37:54.184Z,27.57
2022-11-22T10:41:05.292Z,27.00
2022-11-22T10:43:45.584Z,28.63
2022-11-22T10:47:05.717Z,24.27
2022-11-22T10:49:53.650Z,22.03
2022-11-22T10:52:34.864Z,25.13
2022-11-22T10:55:41.469Z,13.17
2022-11-22T10:58:36.157Z,17.07
2022-11-22T11:01:26.828Z,7.23
2022-11-22T11:04:27.030Z,9.33
2022-11-22T11:07:32.853Z,9.40
2022-11-22T11:10:27.479Z,9.27
2022-11-22T11:13:22.668Z,23.87
2022-11-22T11:15:56.451Z,21.27
2022-11-22T11:19:30.213Z,18.93
2022-11-22T11:23:14.738Z,18.03
2022-11-22T11:25:54.037Z,18.67
2022-11-22T11:28:26.976Z,19.67
2022-11-22T11:31:02.255Z,21.07
2022-11-22T11:33:44.014Z,19.70
2022-11-22T11:37:06.483Z,19.20
2022-11-22T11:39:44.545Z,17.27
2022-11-22T11:42:28.901Z,17.67
2022-11-22T11:45:29.065Z,18.27
2022-11-22T11:47:57.621Z,19.23
2022-11-22T11:50:35.338Z,17.23
2022-11-22T11:53:16.471Z,18.47
2022-11-22T11:55:44.976Z,18.93
2022-11-22T11:58:26.356Z,18.93
2022-11-22T12:01:01.698Z,21.17
2022-11-22T12:03:30.560Z,16.47
2022-11-22T12:06:15.198Z,18.30
2022-11-22T12:08:45.409Z,18.90
2022-11-22T12:11:22.855Z,22.67
2022-11-22T12:14:19.073Z,20.77
2022-11-22T12:17:50.839Z,17.37
2022-11-22T12:21:14.504Z,14.03
2022-11-22T12:24:34.523Z,6.70
2022-11-22T12:26:53.124Z,7.63
2022-11-22T12:29:21.856Z,11.53
2022-11-22T12:31:56.081Z,8.73
2022-11-22T12:34:30.818Z,18.47
2022-11-22T12:37:09.044Z,8.73
2022-11-22T12:39:50.414Z,6.47
2022-11-22T12:42:29.124Z,8.50
2022-11-22T12:45:05.868Z,6.97
2022-11-22T12:47:42.252Z,7.63
2022-11-22T12:50:22.390Z,4.73
2022-11-22T12:52:59.220Z,6.83
2022-11-22T12:55:41.281Z,7.27
2022-11-22T12:58:22.230Z,16.10
2022-11-22T13:01:11.143Z,7.63
2022-11-22T13:03:51.868Z,6.90
2022-11-22T13:06:26.957Z,6.40
2022-11-22T13:09:04.759Z,6.90
2022-11-22T13:11:43.681Z,9.43
2022-11-22T13:14:24.274Z,9.60
2022-11-22T13:16:53.035Z,9.60
2022-11-22T13:19:26.869Z,8.33
2022-11-22T13:22:16.338Z,7.10
2022-11-22T13:25:06.234Z,7.00
2022-11-22T13:27:44.291Z,4.83
2022-11-22T13:30:22.694Z,12.47
2022-11-22T13:32:54.394Z,8.47
2022-11-22T13:35:32.311Z,9.03
2022-11-22T13:38:07.152Z,8.73
2022-11-22T13:40:40.875Z,12.00
2022-11-22T13:43:53.390Z,7.60
2022-11-22T13:46:53.568Z,9.73
2022-11-22T13:49:42.280Z,6.73
2022-11-22T13:52:52.171Z,10.07
2022-11-22T13:55:40.411Z,13.30
2022-11-22T13:59:04.975Z,7.90
2022-11-22T14:02:00.557Z,7.10
2022-11-22T14:04:40.607Z,9.40
2022-11-22T14:07:39.335Z,9.93
2022-11-22T14:10:32.533Z,8.20
2022-11-22T14:13:38.900Z,7.03
2022-11-22T14:16:39.305Z,6.90
2022-11-22T14:19:34.506Z,10.23
2022-11-22T14:22:29.918Z,8.90
2022-11-22T14:25:20.352Z,6.87
2022-11-22T14:27:58.483Z,8.47
2022-11-22T14:30:41.154Z,9.73
2022-11-22T14:33:19.696Z,8.20
2022-11-22T14:36:15.146Z,7.90
2022-11-22T14:38:44.347Z,10.63
2022-11-22T14:41:44.411Z,20.33
2022-11-22T14:44:20.193Z,13.33
2022-11-22T14:46:57.226Z,8.10
2022-11-22T14:49:42.920Z,10.40
2022-11-22T14:52:21.881Z,7.23
2022-11-22T14:54:57.216Z,8.80
2022-11-22T14:57:30.074Z,9.00
2022-11-22T15:00:17.800Z,5.23
2022-11-22T15:03:24.551Z,10.17
2022-11-22T15:09:16.119Z,11.93
2022-11-22T15:09:52.485Z,9.97
2022-11-22T15:13:23.200Z,8.23
2022-11-22T15:57:30.698Z,6.50
2022-11-22T16:00:00.548Z,8.93
2022-11-22T16:02:32.397Z,8.43
2022-11-22T16:06:04.506Z,12.63
2022-11-22T16:07:58.445Z,7.30
2022-11-22T16:10:37.384Z,6.43
2022-11-22T16:13:26.262Z,6.37
2022-11-22T16:16:22.379Z,12.37
2022-11-22T16:18:51.568Z,5.50
2022-11-22T16:21:29.239Z,6.77
2022-11-22T16:24:18.541Z,10.43
2022-11-22T16:26:57.228Z,7.03
2022-11-22T16:29:32.137Z,7.90
2022-11-22T16:32:04.104Z,11.80
2022-11-22T16:34:32.676Z,5.40
2022-11-22T16:37:01.086Z,8.87
2022-11-22T16:39:30.093Z,8.30
2022-11-22T16:41:59.327Z,7.57
2022-11-22T16:44:29.231Z,8.97
2022-11-22T16:46:58.748Z,6.77
2022-11-22T16:49:27.266Z,9.60
2022-11-22T16:51:55.753Z,13.70
2022-11-22T16:54:24.727Z,10.07
2022-11-22T16:56:53.139Z,7.50
2022-11-22T16:59:21.521Z,6.47
2022-11-22T17:01:51.642Z,9.70
2022-11-22T17:04:25.162Z,7.33
2022-11-22T17:06:54.454Z,11.23
2022-11-22T17:09:22.883Z,9.00
2022-11-22T17:11:51.871Z,10.23
2022-11-22T17:14:20.709Z,11.17
2022-11-22T17:16:49.111Z,10.77
2022-11-22T17:22:07.451Z,11.20
2022-11-22T17:24:36.600Z,7.20
2022-11-22T17:27:05.579Z,7.47
2022-11-22T17:29:50.610Z,10.37
2022-11-22T17:32:19.827Z,7.47
2022-11-22T17:34:49.613Z,9.00
2022-11-22T17:37:17.990Z,9.37
2022-11-22T17:39:46.729Z,12.40
2022-11-22T17:42:15.253Z,10.57
2022-11-22T17:44:43.649Z,9.90
2022-11-22T17:47:12.052Z,8.90
2022-11-22T17:49:40.465Z,14.27
2022-11-22T17:52:10.176Z,7.83
2022-11-22T17:54:38.792Z,10.93
2022-11-22T17:57:07.200Z,9.90
2022-11-22T17:59:35.626Z,12.07
2022-11-22T18:02:04.052Z,11.37
2022-11-22T18:04:32.539Z,30.00
2022-11-22T18:07:01.108Z,19.37
2022-11-22T18:09:31.410Z,15.47
2022-11-22T18:12:00.029Z,25.00
2022-11-22T18:14:30.582Z,24.80
2022-11-22T18:17:00.331Z,16.00
2022-11-22T18:19:28.985Z,7.37
2022-11-22T18:21:57.602Z,8.10
2022-11-22T18:24:25.978Z,13.97
2022-11-22T18:26:55.740Z,12.43
2022-11-22T18:29:41.663Z,7.80
2022-11-22T18:32:11.077Z,10.20
2022-11-22T18:34:39.947Z,7.33
2022-11-22T18:37:08.347Z,5.77
2022-11-22T18:39:39.735Z,10.13
2022-11-22T18:42:14.394Z,5.37
2022-11-22T18:44:43.051Z,7.87
2022-11-22T18:47:11.564Z,6.97
2022-11-22T18:49:39.970Z,5.60
2022-11-22T18:52:10.697Z,7.17
2022-11-22T18:54:41.794Z,6.13
2022-11-22T18:57:11.749Z,7.13
2022-11-22T18:59:40.235Z,5.30
2022-11-22T19:02:08.631Z,6.33
2022-11-22T19:04:37.013Z,4.20
2022-11-22T19:07:05.690Z,5.90
2022-11-22T19:09:34.141Z,6.63
2022-11-22T19:12:02.536Z,5.57
2022-11-22T19:14:33.115Z,5.87
2022-11-22T19:17:01.844Z,6.87
2022-11-22T19:19:32.090Z,5.83
2022-11-22T19:22:01.121Z,5.57
2022-11-22T19:24:30.381Z,6.60
2022-11-22T19:26:59.016Z,7.50
2022-11-22T19:29:27.491Z,10.03
2022-11-22T19:31:57.230Z,7.67
2022-11-22T19:34:25.699Z,6.93
2022-11-22T19:36:54.091Z,7.57
2022-11-22T19:39:22.458Z,5.20
2022-11-22T19:41:50.867Z,6.17
2022-11-22T19:44:19.767Z,9.20
2022-11-22T19:46:48.156Z,2.80
2022-11-22T19:49:18.113Z,2.97
2022-11-22T19:51:46.584Z,4.13
2022-11-22T19:54:15.008Z,5.20
2022-11-22T19:56:43.383Z,5.40
2022-11-22T19:59:15.647Z,6.40
2022-11-22T20:01:44.446Z,5.03
2022-11-22T20:04:16.352Z,6.73
2022-11-22T20:06:50.136Z,4.33
2022-11-22T20:09:19.579Z,6.03
2022-11-22T20:11:47.964Z,8.67
2022-11-22T20:14:16.485Z,3.13
2022-11-22T20:16:45.292Z,5.57
2022-11-22T20:19:15.191Z,4.17
2022-11-22T20:21:45.964Z,4.40
2022-11-22T20:24:14.893Z,8.17
2022-11-22T20:26:43.765Z,4.53
2022-11-22T20:29:15.076Z,6.60
2022-11-22T20:31:43.741Z,7.30
2022-11-22T20:34:13.714Z,6.13
2022-11-22T20:36:42.470Z,3.63
2022-11-22T20:39:12.514Z,7.63
2022-11-22T20:41:41.720Z,5.47
2022-11-22T20:44:14.398Z,6.80
2022-11-22T20:46:43.406Z,7.77
2022-11-22T20:49:12.198Z,5.23
2022-11-22T20:51:42.170Z,4.07
2022-11-22T20:54:12.707Z,5.00
2022-11-22T20:56:41.095Z,6.97
2022-11-22T20:59:09.601Z,4.37
2022-11-22T21:01:38.285Z,6.17
2022-11-22T21:04:06.773Z,3.73
2022-11-22T21:06:35.332Z,5.93
2022-11-22T21:09:04.308Z,5.83
2022-11-22T21:11:35.015Z,3.50
2022-11-22T21:14:03.371Z,6.80
2022-11-22T21:16:32.339Z,3.97
2022-11-22T21:19:04.802Z,2.23
2022-11-22T21:21:35.944Z,4.73
2022-11-22T21:24:06.812Z,6.60
2022-11-22T21:26:36.755Z,5.13
2022-11-22T21:29:15.945Z,3.83
2022-11-22T21:31:45.009Z,5.33
2022-11-22T21:34:13.724Z,4.57
2022-11-22T21:36:42.174Z,10.17
2022-11-22T21:39:10.737Z,4.53
2022-11-22T21:41:41.217Z,3.30
2022-11-22T21:44:11.487Z,6.47
2022-11-22T21:46:40.400Z,4.63
2022-11-22T21:49:09.053Z,5.23
2022-11-22T21:51:37.477Z,4.20
2022-11-22T21:54:06.243Z,4.77
2022-11-22T21:56:35.235Z,5.57
2022-11-22T21:59:05.057Z,2.50
2022-11-22T22:01:33.954Z,6.83
2022-11-22T22:04:03.152Z,4.13
2022-11-22T22:06:31.867Z,3.47
2022-11-22T22:09:01.279Z,6.03
2022-11-22T22:11:29.694Z,6.60
2022-11-22T22:13:58.972Z,5.87
2022-11-22T22:16:28.864Z,8.27
2022-11-22T22:18:57.229Z,7.23
2022-11-22T22:21:25.594Z,3.27
2022-11-22T22:23:54.305Z,5.87
2022-11-22T22:26:22.760Z,7.10
2022-11-22T22:28:51.159Z,4.70
2022-11-22T22:31:22.544Z,3.37
2022-11-22T22:33:56.019Z,4.73
2022-11-22T22:36:26.772Z,6.33
2022-11-22T22:38:55.827Z,6.73
2022-11-22T22:41:24.421Z,6.63
2022-11-22T22:43:52.830Z,6.53
2022-11-22T22:46:24.698Z,7.10
2022-11-22T22:48:56.072Z,4.83
2022-11-22T22:51:32.258Z,6.80
2022-11-22T22:54:02.239Z,5.13
2022-11-22T22:56:32.487Z,7.17
2022-11-22T22:59:01.508Z,5.37
2022-11-22T23:01:32.255Z,7.57
2022-11-22T23:04:03.221Z,5.63
2022-11-22T23:06:35.267Z,6.23
2022-11-22T23:09:07.538Z,4.10
2022-11-22T23:11:55.294Z,4.53
2022-11-22T23:14:27.317Z,8.43
2022-11-22T23:16:58.224Z,7.27
2022-11-22T23:19:29.000Z,3.57
2022-11-22T23:21:57.515Z,5.77
2022-11-22T23:24:26.025Z,5.40
2022-11-22T23:26:54.464Z,4.97
2022-11-22T23:29:22.847Z,5.17
2022-11-22T23:31:51.257Z,7.53
2022-11-22T23:34:19.953Z,7.20
2022-11-22T23:36:49.680Z,5.77
2022-11-22T23:39:18.042Z,5.43
2022-11-22T23:41:46.485Z,5.63
2022-11-22T23:44:14.910Z,4.43
2022-11-22T23:46:43.323Z,3.90
2022-11-22T23:49:13.010Z,4.53
2022-11-22T23:51:41.520Z,5.10
2022-11-22T23:54:11.744Z,4.23
2022-11-22T23:56:40.450Z,4.67
2022-11-22T23:59:10.182Z,4.07
