createdAt,value
2018-07-19T00:00:03.044Z,64.50
2018-07-19T00:02:32.782Z,64.60
2018-07-19T00:05:02.675Z,64.50
2018-07-19T00:07:32.342Z,65.00
2018-07-19T00:10:02.024Z,65.50
2018-07-19T00:12:31.703Z,65.90
2018-07-19T00:15:01.572Z,66.60
2018-07-19T00:17:31.259Z,66.40
2018-07-19T00:20:00.962Z,66.30
2018-07-19T00:22:30.639Z,66.20
2018-07-19T00:25:00.438Z,66.30
2018-07-19T00:27:30.308Z,66.40
2018-07-19T00:30:00.006Z,66.60
2018-07-19T00:32:29.664Z,66.50
2018-07-19T00:34:59.355Z,66.30
2018-07-19T00:37:29.375Z,67.10
2018-07-19T00:39:59.053Z,68.00
2018-07-19T00:42:28.958Z,67.00
2018-07-19T00:44:58.642Z,68.10
2018-07-19T00:47:28.668Z,68.20
2018-07-19T00:49:58.569Z,68.60
2018-07-19T00:52:28.475Z,67.90
2018-07-19T00:54:58.399Z,67.20
2018-07-19T00:57:28.309Z,67.40
2018-07-19T00:59:58.259Z,68.10
2018-07-19T01:02:27.931Z,68.20
2018-07-19T01:04:57.658Z,68.30
2018-07-19T01:07:27.596Z,68.70
2018-07-19T01:09:57.514Z,68.70
2018-07-19T01:12:27.394Z,68.70
2018-07-19T01:14:57.091Z,68.80
2018-07-19T01:17:26.750Z,68.90
2018-07-19T01:19:56.606Z,69.20
2018-07-19T01:22:26.486Z,69.30
2018-07-19T01:24:56.554Z,69.70
2018-07-19T01:27:26.202Z,69.30
2018-07-19T01:29:56.131Z,69.20
2018-07-19T01:32:25.975Z,69.40
2018-07-19T01:34:55.669Z,69.80
2018-07-19T01:37:25.622Z,70.00
2018-07-19T01:39:55.518Z,69.70
2018-07-19T01:42:34.513Z,70.80
2018-07-19T01:45:04.892Z,70.90
2018-07-19T01:47:34.825Z,70.80
2018-07-19T01:50:05.903Z,71.40
2018-07-19T01:52:35.627Z,71.50
2018-07-19T01:55:05.898Z,70.50
2018-07-19T01:57:35.606Z,70.50
2018-07-19T02:00:05.806Z,70.10
2018-07-19T02:02:35.727Z,70.00
2018-07-19T02:05:05.786Z,69.90
2018-07-19T02:07:35.486Z,69.70
2018-07-19T02:10:05.639Z,69.90
2018-07-19T02:12:35.543Z,70.10
2018-07-19T02:15:05.899Z,70.70
2018-07-19T02:17:35.610Z,71.30
2018-07-19T02:20:05.354Z,71.40
2018-07-19T02:22:35.256Z,71.40
2018-07-19T02:25:04.978Z,71.40
2018-07-19T02:27:34.703Z,71.30
2018-07-19T02:30:04.672Z,72.20
2018-07-19T02:32:34.356Z,71.40
2018-07-19T02:35:04.309Z,71.60
2018-07-19T02:37:34.239Z,71.80
2018-07-19T02:40:04.355Z,72.10
2018-07-19T02:42:34.069Z,72.30
2018-07-19T02:45:03.798Z,71.60
2018-07-19T02:47:33.670Z,72.80
2018-07-19T02:50:03.459Z,72.30
2018-07-19T02:52:33.679Z,72.10
2018-07-19T02:55:03.367Z,71.60
2018-07-19T02:57:33.231Z,71.90
2018-07-19T03:00:03.205Z,71.90
2018-07-19T03:02:33.135Z,72.30
2018-07-19T03:05:03.035Z,73.70
2018-07-19T03:07:32.919Z,73.50
2018-07-19T03:10:02.582Z,73.30
2018-07-19T03:12:32.325Z,72.90
2018-07-19T03:15:02.200Z,73.30
2018-07-19T03:17:32.088Z,73.00
2018-07-19T03:20:01.731Z,73.10
2018-07-19T03:22:31.442Z,73.30
2018-07-19T03:25:01.298Z,73.40
2018-07-19T03:27:31.174Z,73.40
2018-07-19T03:30:00.822Z,73.40
2018-07-19T03:32:30.711Z,73.60
2018-07-19T03:35:00.636Z,73.80
2018-07-19T03:37:30.411Z,74.00
2018-07-19T03:40:00.103Z,74.90
2018-07-19T03:42:30.036Z,75.20
2018-07-19T03:44:59.948Z,74.80
2018-07-19T03:47:29.637Z,74.70
2018-07-19T03:49:59.546Z,75.50
2018-07-19T03:52:29.458Z,75.60
2018-07-19T03:54:59.344Z,74.90
2018-07-19T03:57:29.042Z,75.00
2018-07-19T03:59:59.006Z,75.10
2018-07-19T04:02:28.725Z,75.80
2018-07-19T04:04:58.408Z,75.10
2018-07-19T04:07:28.323Z,75.10
2018-07-19T04:09:58.042Z,74.90
2018-07-19T04:12:27.767Z,75.50
2018-07-19T04:14:57.520Z,75.20
2018-07-19T04:17:27.251Z,76.10
2018-07-19T04:19:57.271Z,76.60
2018-07-19T04:22:26.996Z,77.00
2018-07-19T04:24:56.746Z,76.80
2018-07-19T04:27:26.482Z,76.50
2018-07-19T04:29:56.408Z,77.10
2018-07-19T04:32:26.154Z,77.50
2018-07-19T04:34:57.576Z,77.70
2018-07-19T04:37:28.806Z,77.60
2018-07-19T04:39:58.539Z,76.90
2018-07-19T04:42:28.586Z,77.40
2018-07-19T04:44:58.338Z,78.10
2018-07-19T04:47:28.051Z,78.20
2018-07-19T04:49:57.758Z,77.50
2018-07-19T04:52:27.799Z,78.70
2018-07-19T04:54:57.763Z,77.70
2018-07-19T04:57:27.671Z,78.00
2018-07-19T04:59:57.386Z,78.50
2018-07-19T05:02:27.299Z,77.60
2018-07-19T05:04:57.035Z,78.20
2018-07-19T05:07:27.371Z,78.50
2018-07-19T05:09:57.078Z,77.50
2018-07-19T05:12:26.990Z,78.30
2018-07-19T05:14:56.923Z,77.40
2018-07-19T05:17:26.616Z,78.40
2018-07-19T05:19:56.551Z,77.70
2018-07-19T05:22:26.650Z,78.40
2018-07-19T05:24:56.590Z,77.80
2018-07-19T05:27:27.226Z,76.90
2018-07-19T05:29:56.938Z,77.40
2018-07-19T05:32:26.984Z,76.80
2018-07-19T05:34:57.159Z,75.80
2018-07-19T05:37:27.094Z,76.10
2018-07-19T05:39:56.825Z,75.60
2018-07-19T05:42:26.746Z,75.70
2018-07-19T05:44:56.602Z,75.30
2018-07-19T05:47:26.323Z,75.00
2018-07-19T05:49:56.230Z,74.50
2018-07-19T05:52:26.110Z,74.80
2018-07-19T05:54:55.778Z,74.60
2018-07-19T05:57:25.446Z,72.90
2018-07-19T05:59:55.332Z,72.20
2018-07-19T06:02:25.006Z,70.20
2018-07-19T06:04:54.699Z,69.50
2018-07-19T06:07:24.407Z,67.70
2018-07-19T06:09:54.279Z,68.00
2018-07-19T06:12:23.983Z,66.20
2018-07-19T06:14:53.670Z,65.20
2018-07-19T06:17:23.326Z,63.50
2018-07-19T06:19:53.026Z,63.10
2018-07-19T06:22:23.186Z,63.70
2018-07-19T06:24:53.418Z,63.40
2018-07-19T06:27:23.302Z,61.70
2018-07-19T06:29:53.240Z,61.00
2018-07-19T06:32:23.078Z,61.70
2018-07-19T06:34:53.019Z,59.50
2018-07-19T06:37:22.919Z,59.60
2018-07-19T06:39:52.825Z,58.50
2018-07-19T06:42:22.490Z,59.20
2018-07-19T06:44:52.567Z,58.20
2018-07-19T06:47:22.472Z,59.10
2018-07-19T06:49:52.511Z,56.90
2018-07-19T06:52:22.823Z,55.60
2018-07-19T06:54:52.806Z,53.90
2018-07-19T06:57:22.741Z,56.20
2018-07-19T06:59:52.963Z,56.60
2018-07-19T07:02:22.708Z,55.30
2018-07-19T07:04:52.710Z,53.00
2018-07-19T07:07:24.468Z,54.50
2018-07-19T07:09:54.883Z,54.90
2018-07-19T07:12:24.947Z,53.70
2018-07-19T07:14:54.688Z,52.60
2018-07-19T07:17:24.567Z,53.00
2018-07-19T07:19:54.467Z,52.50
2018-07-19T07:22:24.355Z,51.90
2018-07-19T07:24:54.063Z,50.80
2018-07-19T07:27:23.956Z,50.90
2018-07-19T07:29:53.651Z,51.20
2018-07-19T07:32:23.596Z,50.50
2018-07-19T07:34:53.302Z,50.40
2018-07-19T07:37:23.258Z,51.90
2018-07-19T07:39:53.219Z,50.70
2018-07-19T07:42:23.167Z,51.10
2018-07-19T07:44:52.883Z,49.70
2018-07-19T07:47:22.938Z,50.90
2018-07-19T07:49:52.643Z,52.10
2018-07-19T07:52:22.566Z,49.60
2018-07-19T07:54:52.843Z,48.80
2018-07-19T07:57:22.698Z,48.40
2018-07-19T07:59:52.453Z,49.50
2018-07-19T08:02:22.386Z,49.00
2018-07-19T08:04:52.134Z,50.00
2018-07-19T08:07:21.888Z,50.10
2018-07-19T08:09:51.792Z,50.70
2018-07-19T08:12:22.068Z,50.00
2018-07-19T08:14:51.779Z,48.80
2018-07-19T08:17:21.746Z,48.30
2018-07-19T08:19:51.539Z,48.70
2018-07-19T08:22:21.467Z,49.10
2018-07-19T08:24:50.858Z,49.40
2018-07-19T08:27:21.177Z,48.10
2018-07-19T08:29:50.895Z,50.20
2018-07-19T08:32:20.679Z,49.10
2018-07-19T08:34:50.546Z,47.90
2018-07-19T08:37:20.304Z,48.00
2018-07-19T08:39:50.223Z,48.10
2018-07-19T08:42:19.963Z,47.20
2018-07-19T08:44:49.896Z,48.20
2018-07-19T08:47:19.839Z,47.90
2018-07-19T08:49:49.574Z,47.10
2018-07-19T08:52:19.535Z,47.70
2018-07-19T08:54:49.474Z,48.20
2018-07-19T08:57:19.422Z,47.00
2018-07-19T08:59:49.351Z,47.90
2018-07-19T09:02:19.151Z,45.20
2018-07-19T09:04:49.059Z,44.10
2018-07-19T09:07:18.799Z,44.00
2018-07-19T09:09:48.719Z,44.70
2018-07-19T09:12:20.138Z,43.70
2018-07-19T09:14:50.119Z,44.10
2018-07-19T09:17:20.212Z,43.20
2018-07-19T09:19:50.307Z,44.60
2018-07-19T09:22:20.530Z,41.10
2018-07-19T09:24:50.227Z,41.70
2018-07-19T09:27:21.031Z,43.70
2018-07-19T09:29:51.134Z,44.00
2018-07-19T09:32:21.372Z,44.70
2018-07-19T09:34:51.291Z,42.00
2018-07-19T09:37:21.035Z,43.20
2018-07-19T09:39:50.711Z,46.00
2018-07-19T09:42:20.612Z,44.60
2018-07-19T09:44:50.286Z,46.10
2018-07-19T09:47:20.470Z,45.80
2018-07-19T09:49:50.529Z,44.70
2018-07-19T09:52:25.823Z,44.70
2018-07-19T09:55:01.433Z,44.80
2018-07-19T09:57:32.609Z,44.20
2018-07-19T10:00:05.102Z,44.90
2018-07-19T10:05:05.211Z,43.40
2018-07-19T10:07:35.872Z,42.20
2018-07-19T10:10:17.327Z,42.70
2018-07-19T10:12:47.692Z,41.80
2018-07-19T10:15:17.607Z,43.20
2018-07-19T10:17:49.250Z,43.80
2018-07-19T10:20:23.095Z,41.30
2018-07-19T10:22:55.618Z,42.00
2018-07-19T10:25:33.273Z,41.60
2018-07-19T10:28:03.215Z,41.20
2018-07-19T10:30:40.720Z,42.90
2018-07-19T10:33:10.554Z,42.00
2018-07-19T10:35:40.473Z,42.00
2018-07-19T10:38:10.794Z,42.90
2018-07-19T10:40:41.252Z,41.10
2018-07-19T10:43:11.877Z,40.90
2018-07-19T10:45:47.627Z,43.80
2018-07-19T10:48:17.780Z,42.60
2018-07-19T10:50:52.836Z,43.90
2018-07-19T10:53:23.915Z,42.40
2018-07-19T10:55:53.587Z,40.40
2018-07-19T10:58:23.286Z,40.10
2018-07-19T11:00:52.974Z,40.70
2018-07-19T11:03:22.670Z,40.10
2018-07-19T11:05:52.338Z,40.10
2018-07-19T11:08:22.031Z,42.20
2018-07-19T11:10:51.745Z,42.00
2018-07-19T11:13:21.422Z,40.00
2018-07-19T11:15:51.086Z,41.60
2018-07-19T11:18:20.801Z,43.70
2018-07-19T11:20:50.627Z,41.60
2018-07-19T11:23:20.407Z,41.00
2018-07-19T11:25:50.075Z,40.40
2018-07-19T11:28:19.937Z,40.20
2018-07-19T11:30:49.767Z,40.80
2018-07-19T11:33:19.499Z,40.70
2018-07-19T11:35:49.732Z,41.80
2018-07-19T11:38:19.458Z,40.30
2018-07-19T11:40:49.495Z,39.10
2018-07-19T11:43:19.227Z,41.20
2018-07-19T11:45:50.874Z,43.20
2018-07-19T11:48:20.583Z,42.70
2018-07-19T11:50:50.418Z,40.80
2018-07-19T11:53:20.110Z,41.00
2018-07-19T11:55:49.815Z,42.70
2018-07-19T11:58:19.526Z,40.80
2018-07-19T12:00:49.229Z,39.20
2018-07-19T12:03:18.999Z,41.80
2018-07-19T12:05:49.063Z,41.70
2018-07-19T12:08:18.739Z,43.40
2018-07-19T12:10:48.795Z,39.90
2018-07-19T12:13:18.714Z,38.60
2018-07-19T12:15:48.415Z,38.90
2018-07-19T12:18:18.062Z,39.20
2018-07-19T12:20:47.867Z,40.50
2018-07-19T12:23:17.555Z,42.30
2018-07-19T12:25:47.262Z,42.10
2018-07-19T12:28:16.936Z,41.30
2018-07-19T12:30:46.639Z,40.30
2018-07-19T12:33:16.342Z,40.60
2018-07-19T12:35:46.059Z,39.70
2018-07-19T12:38:15.754Z,41.10
2018-07-19T12:40:45.494Z,39.00
2018-07-19T12:43:15.187Z,40.40
2018-07-19T12:45:50.530Z,42.00
2018-07-19T12:48:20.207Z,42.00
2018-07-19T12:50:49.907Z,38.80
2018-07-19T12:53:19.603Z,39.40
2018-07-19T12:55:49.354Z,41.80
2018-07-19T12:58:19.023Z,38.70
2018-07-19T13:00:48.733Z,38.90
2018-07-19T13:03:18.634Z,40.40
2018-07-19T13:05:48.348Z,40.20
2018-07-19T13:08:18.043Z,40.00
2018-07-19T13:10:47.739Z,38.80
2018-07-19T13:13:17.455Z,39.20
2018-07-19T13:15:47.161Z,39.50
2018-07-19T13:18:16.846Z,40.70
2018-07-19T13:20:46.571Z,39.60
2018-07-19T13:23:16.485Z,39.40
2018-07-19T13:25:46.187Z,39.80
2018-07-19T13:28:15.869Z,39.00
2018-07-19T13:30:45.583Z,37.50
2018-07-19T13:33:15.275Z,38.50
2018-07-19T13:35:44.966Z,38.10
2018-07-19T13:38:14.868Z,37.90
2018-07-19T13:40:44.598Z,38.90
2018-07-19T13:43:14.330Z,39.90
2018-07-19T13:45:49.844Z,39.10
2018-07-19T13:48:19.534Z,39.40
2018-07-19T13:53:40.123Z,38.20
2018-07-19T13:56:10.398Z,38.20
2018-07-19T13:58:40.232Z,38.60
2018-07-19T14:01:09.984Z,38.20
2018-07-19T14:03:39.654Z,36.90
2018-07-19T14:06:09.381Z,36.50
2018-07-19T14:08:39.078Z,36.60
2018-07-19T14:11:08.876Z,38.80
2018-07-19T14:13:38.566Z,37.90
2018-07-19T14:16:08.323Z,38.90
2018-07-19T14:18:38.016Z,36.70
2018-07-19T14:21:07.768Z,37.00
2018-07-19T14:23:37.442Z,37.60
2018-07-19T14:26:07.151Z,36.40
2018-07-19T14:28:36.841Z,37.10
2018-07-19T14:31:07.354Z,36.80
2018-07-19T14:33:37.395Z,37.50
2018-07-19T14:36:07.116Z,37.60
2018-07-19T14:38:37.144Z,39.50
2018-07-19T14:41:06.907Z,38.70
2018-07-19T14:43:36.974Z,37.90
2018-07-19T14:46:06.715Z,37.50
2018-07-19T14:48:36.553Z,38.20
2018-07-19T14:51:06.259Z,37.00
2018-07-19T14:53:35.939Z,37.50
2018-07-19T14:56:06.051Z,36.80
2018-07-19T14:58:35.745Z,38.10
2018-07-19T15:01:05.479Z,36.80
2018-07-19T15:03:35.165Z,37.90
2018-07-19T15:06:04.895Z,38.70
2018-07-19T15:08:34.591Z,41.60
2018-07-19T15:11:04.258Z,37.80
2018-07-19T15:13:34.060Z,37.50
2018-07-19T15:16:03.987Z,37.30
2018-07-19T15:18:33.686Z,37.80
2018-07-19T15:21:03.371Z,38.80
2018-07-19T15:23:33.076Z,38.50
2018-07-19T15:26:02.742Z,37.90
2018-07-19T15:28:32.454Z,37.40
2018-07-19T15:31:01.880Z,41.10
2018-07-19T15:33:31.593Z,41.00
2018-07-19T15:36:01.300Z,42.20
2018-07-19T15:41:00.371Z,41.00
2018-07-19T15:43:30.094Z,39.60
2018-07-19T15:45:59.811Z,37.80
2018-07-19T15:48:29.575Z,38.50
2018-07-19T15:50:59.301Z,38.30
2018-07-19T15:53:29.037Z,38.70
2018-07-19T15:55:58.746Z,39.40
2018-07-19T15:58:28.527Z,38.70
2018-07-19T16:00:58.270Z,38.60
2018-07-19T16:03:28.011Z,38.70
2018-07-19T16:05:57.451Z,38.00
2018-07-19T16:08:27.194Z,37.90
2018-07-19T16:10:56.906Z,37.50
2018-07-19T16:15:55.939Z,37.00
2018-07-19T16:18:25.690Z,37.00
2018-07-19T16:20:55.451Z,37.40
2018-07-19T16:23:25.195Z,37.10
2018-07-19T16:25:54.965Z,37.30
2018-07-19T16:28:25.078Z,36.10
2018-07-19T16:30:54.819Z,37.40
2018-07-19T16:33:24.574Z,36.70
2018-07-19T16:35:56.617Z,35.80
2018-07-19T16:38:27.143Z,36.30
2018-07-19T16:40:57.056Z,35.40
2018-07-19T16:43:26.991Z,36.30
2018-07-19T16:46:01.827Z,35.50
2018-07-19T16:48:33.057Z,36.20
2018-07-19T16:51:03.690Z,36.20
2018-07-19T16:53:33.436Z,35.40
2018-07-19T16:56:03.946Z,36.00
2018-07-19T16:58:33.645Z,36.40
2018-07-19T17:01:03.594Z,36.40
2018-07-19T17:03:33.370Z,36.40
2018-07-19T17:06:04.710Z,36.40
2018-07-19T17:08:38.077Z,36.50
2018-07-19T17:11:09.137Z,36.00
2018-07-19T17:13:40.240Z,36.50
2018-07-19T17:16:10.514Z,35.70
2018-07-19T17:18:42.091Z,36.60
2018-07-19T17:21:12.510Z,37.60
2018-07-19T17:23:42.291Z,36.60
2018-07-19T17:26:11.963Z,36.50
2018-07-19T17:28:41.715Z,36.70
2018-07-19T17:31:11.422Z,36.60
2018-07-19T17:36:10.492Z,36.60
2018-07-19T17:38:40.662Z,37.30
2018-07-19T17:41:10.397Z,37.00
2018-07-19T17:43:40.149Z,37.80
2018-07-19T17:46:09.869Z,37.50
2018-07-19T17:48:39.651Z,37.10
2018-07-19T17:51:09.390Z,37.40
2018-07-19T17:53:39.803Z,37.20
2018-07-19T17:56:15.543Z,37.50
2018-07-19T17:58:45.674Z,37.30
2018-07-19T18:01:17.707Z,37.20
2018-07-19T18:03:47.449Z,37.20
2018-07-19T18:06:17.303Z,37.60
2018-07-19T18:08:47.073Z,37.60
2018-07-19T18:11:17.366Z,37.80
2018-07-19T18:13:49.869Z,38.50
2018-07-19T18:16:20.858Z,38.40
2018-07-19T18:18:52.626Z,38.50
2018-07-19T18:21:22.364Z,38.50
2018-07-19T18:23:52.173Z,38.90
2018-07-19T18:26:21.896Z,39.50
2018-07-19T18:28:51.690Z,40.20
2018-07-19T18:31:23.576Z,40.30
2018-07-19T18:33:53.274Z,41.10
2018-07-19T18:36:24.840Z,40.20
2018-07-19T18:38:54.830Z,40.30
2018-07-19T18:41:24.698Z,40.70
2018-07-19T18:43:55.219Z,41.10
2018-07-19T18:46:25.073Z,41.10
2018-07-19T18:48:54.738Z,41.10
2018-07-19T18:51:26.133Z,41.60
2018-07-19T18:53:58.330Z,44.30
2018-07-19T18:56:28.543Z,44.20
2018-07-19T18:58:58.229Z,42.20
2018-07-19T19:01:28.474Z,42.30
2018-07-19T19:04:01.670Z,42.40
2018-07-19T19:06:34.760Z,43.10
2018-07-19T19:09:08.254Z,45.70
2018-07-19T19:11:38.210Z,47.30
2018-07-19T19:14:08.351Z,49.60
2018-07-19T19:16:38.060Z,49.40
2018-07-19T19:19:09.251Z,49.50
2018-07-19T19:21:41.665Z,50.70
2018-07-19T19:24:14.655Z,50.30
2018-07-19T19:26:44.434Z,50.70
2018-07-19T19:29:14.135Z,51.20
2018-07-19T19:31:47.082Z,50.80
2018-07-19T19:34:17.051Z,47.80
2018-07-19T19:39:16.842Z,47.40
2018-07-19T19:41:49.335Z,45.90
2018-07-19T19:44:21.409Z,45.80
2018-07-19T19:46:54.023Z,45.90
2018-07-19T19:49:23.707Z,46.40
2018-07-19T19:51:55.240Z,47.80
2018-07-19T19:54:29.107Z,47.20
2018-07-19T19:57:02.750Z,47.60
2018-07-19T19:59:32.555Z,47.70
2018-07-19T20:02:02.642Z,48.40
2018-07-19T20:04:32.346Z,49.20
2018-07-19T20:07:02.047Z,50.10
2018-07-19T20:09:33.043Z,51.30
2018-07-19T20:12:03.251Z,52.60
2018-07-19T20:14:33.276Z,52.50
2018-07-19T20:17:03.002Z,53.00
2018-07-19T20:19:32.850Z,53.60
2018-07-19T20:22:02.569Z,54.20
2018-07-19T20:24:32.783Z,53.60
2018-07-19T20:27:02.528Z,52.60
2018-07-19T20:29:32.195Z,53.50
2018-07-19T20:32:01.883Z,53.50
2018-07-19T20:34:31.617Z,52.30
2018-07-19T20:37:01.503Z,52.60
2018-07-19T20:39:31.294Z,53.80
2018-07-19T20:42:01.018Z,52.70
2018-07-19T20:44:30.715Z,52.30
2018-07-19T20:47:00.447Z,52.40
2018-07-19T20:49:30.151Z,52.60
2018-07-19T20:51:59.887Z,52.80
2018-07-19T20:54:29.578Z,53.10
2018-07-19T20:56:59.302Z,53.70
2018-07-19T20:59:29.008Z,54.30
2018-07-19T21:01:58.718Z,54.40
2018-07-19T21:04:28.406Z,54.80
2018-07-19T21:06:58.133Z,55.30
2018-07-19T21:09:27.851Z,55.70
2018-07-19T21:11:57.579Z,55.40
2018-07-19T21:14:27.296Z,55.60
2018-07-19T21:16:57.039Z,55.20
2018-07-19T21:19:27.019Z,55.50
2018-07-19T21:21:57.097Z,55.60
2018-07-19T21:24:27.171Z,55.60
2018-07-19T21:26:57.284Z,55.50
2018-07-19T21:29:27.031Z,55.20
2018-07-19T21:31:56.787Z,55.20
2018-07-19T21:34:26.486Z,55.60
2018-07-19T21:36:56.238Z,56.00
2018-07-19T21:39:25.947Z,56.50
2018-07-19T21:41:56.019Z,56.50
2018-07-19T21:44:25.722Z,56.10
2018-07-19T21:46:55.455Z,56.80
2018-07-19T21:49:25.155Z,57.00
2018-07-19T21:51:54.934Z,56.90
2018-07-19T21:54:24.631Z,57.30
2018-07-19T21:56:54.365Z,56.70
2018-07-19T21:59:24.058Z,56.10
2018-07-19T22:01:54.171Z,56.30
2018-07-19T22:04:23.852Z,56.60
2018-07-19T22:06:53.606Z,56.80
2018-07-19T22:09:23.468Z,57.10
2018-07-19T22:11:53.195Z,57.40
2018-07-19T22:16:52.296Z,58.00
2018-07-19T22:19:22.214Z,57.70
2018-07-19T22:21:51.947Z,58.00
2018-07-19T22:24:21.666Z,57.60
2018-07-19T22:26:51.379Z,57.60
2018-07-19T22:29:21.094Z,57.40
2018-07-19T22:31:50.825Z,57.40
2018-07-19T22:34:20.520Z,57.50
2018-07-19T22:36:50.197Z,57.60
2018-07-19T22:39:19.902Z,58.00
2018-07-19T22:41:49.534Z,58.00
2018-07-19T22:44:19.650Z,58.00
2018-07-19T22:46:49.663Z,58.00
2018-07-19T22:49:19.354Z,58.20
2018-07-19T22:51:49.011Z,58.50
2018-07-19T22:54:18.691Z,58.50
2018-07-19T22:56:48.358Z,57.90
2018-07-19T22:59:18.142Z,58.10
2018-07-19T23:01:47.818Z,58.20
2018-07-19T23:04:17.506Z,58.70
2018-07-19T23:06:47.175Z,58.70
2018-07-19T23:09:16.872Z,59.20
2018-07-19T23:11:46.595Z,59.30
2018-07-19T23:14:16.292Z,59.20
2018-07-19T23:16:46.463Z,58.80
2018-07-19T23:19:16.619Z,58.50
2018-07-19T23:21:46.287Z,58.40
2018-07-19T23:24:16.411Z,58.20
2018-07-19T23:26:46.134Z,58.20
2018-07-19T23:29:15.954Z,58.30
2018-07-19T23:31:45.689Z,58.40
2018-07-19T23:34:15.411Z,58.40
2018-07-19T23:36:50.550Z,58.50
2018-07-19T23:39:25.674Z,58.80
2018-07-19T23:41:59.264Z,59.00
2018-07-19T23:44:33.187Z,59.00
2018-07-19T23:47:15.060Z,58.90
2018-07-19T23:49:44.767Z,59.00
2018-07-19T23:52:14.450Z,59.10
2018-07-19T23:54:44.334Z,59.10
2018-07-19T23:57:13.979Z,59.30
2018-07-19T23:59:43.687Z,59.30
