createdAt,value
2017-09-11T00:00:15.832Z,12.11
2017-09-11T00:01:26.386Z,12.07
2017-09-11T00:02:37.054Z,12.07
2017-09-11T00:03:47.513Z,11.98
2017-09-11T00:04:57.946Z,11.95
2017-09-11T00:06:08.088Z,11.95
2017-09-11T00:07:18.523Z,12.02
2017-09-11T00:08:29.217Z,11.89
2017-09-11T00:09:39.672Z,11.94
2017-09-11T00:10:50.094Z,11.9
2017-09-11T00:12:00.712Z,11.89
2017-09-11T00:13:11.137Z,11.89
2017-09-11T00:14:21.514Z,11.87
2017-09-11T00:15:31.639Z,11.9
2017-09-11T00:16:41.437Z,11.9
2017-09-11T00:17:51.980Z,11.89
2017-09-11T00:19:02.111Z,11.95
2017-09-11T00:20:12.831Z,11.89
2017-09-11T00:21:23.269Z,11.79
2017-09-11T00:22:33.770Z,11.79
2017-09-11T00:23:43.892Z,11.76
2017-09-11T00:24:54.320Z,11.76
2017-09-11T00:26:05.009Z,11.8
2017-09-11T00:27:15.261Z,11.8
2017-09-11T00:28:25.389Z,11.74
2017-09-11T00:29:35.808Z,11.72
2017-09-11T00:30:46.333Z,11.68
2017-09-11T00:31:57.026Z,11.68
2017-09-11T00:33:07.437Z,11.64
2017-09-11T00:34:17.871Z,11.65
2017-09-11T00:35:28.320Z,11.58
2017-09-11T00:36:38.822Z,11.57
2017-09-11T00:37:49.200Z,11.59
2017-09-11T00:38:59.006Z,11.5
2017-09-11T00:40:09.429Z,11.52
2017-09-11T00:41:19.860Z,11.49
2017-09-11T00:42:29.867Z,11.48
2017-09-11T00:43:40.245Z,11.45
2017-09-11T00:44:50.751Z,11.33
2017-09-11T00:46:01.185Z,11.46
2017-09-11T00:47:11.610Z,11.33
2017-09-11T00:48:22.024Z,11.35
2017-09-11T00:49:32.389Z,11.31
2017-09-11T00:50:43.054Z,11.38
2017-09-11T00:51:53.495Z,11.35
2017-09-11T00:53:03.925Z,11.42
2017-09-11T00:54:14.488Z,11.48
2017-09-11T00:55:25.213Z,11.45
2017-09-11T00:56:35.634Z,11.35
2017-09-11T00:57:47.256Z,11.48
2017-09-11T00:58:57.370Z,11.48
2017-09-11T01:00:07.823Z,11.43
2017-09-11T01:01:18.509Z,11.42
2017-09-11T01:02:28.616Z,11.43
2017-09-11T01:03:38.741Z,11.39
2017-09-11T01:04:49.173Z,11.38
2017-09-11T01:05:59.647Z,11.34
2017-09-11T01:07:10.351Z,11.39
2017-09-11T01:08:20.776Z,11.39
2017-09-11T01:09:31.191Z,11.3
2017-09-11T01:10:41.664Z,11.31
2017-09-11T01:11:52.109Z,11.21
2017-09-11T01:13:02.900Z,11.24
2017-09-11T01:14:13.319Z,11.2
2017-09-11T01:15:23.738Z,11.09
2017-09-11T01:16:33.862Z,11.13
2017-09-11T01:17:44.299Z,11.13
2017-09-11T01:18:55.003Z,11.09
2017-09-11T01:20:05.439Z,11.1
2017-09-11T01:21:15.893Z,11.02
2017-09-11T01:22:26.326Z,11.16
2017-09-11T01:23:36.835Z,10.97
2017-09-11T01:24:47.516Z,11.03
2017-09-11T01:25:57.945Z,11.02
2017-09-11T01:27:08.381Z,11.06
2017-09-11T01:28:18.815Z,11.03
2017-09-11T01:29:29.484Z,11
2017-09-11T01:30:40.215Z,11.03
2017-09-11T01:31:50.681Z,11.08
2017-09-11T01:33:01.115Z,11.09
2017-09-11T01:34:11.546Z,11.1
2017-09-11T01:35:21.689Z,11.06
2017-09-11T01:36:32.363Z,10.98
2017-09-11T01:37:42.787Z,11.05
2017-09-11T01:38:52.922Z,11.03
2017-09-11T01:40:03.438Z,11.03
2017-09-11T01:41:13.659Z,11
2017-09-11T01:42:24.021Z,11.1
2017-09-11T01:43:34.467Z,11.16
2017-09-11T01:44:44.917Z,11.02
2017-09-11T01:45:55.442Z,11.05
2017-09-11T01:47:05.913Z,11.12
2017-09-11T01:48:16.601Z,11.03
2017-09-11T01:49:27.112Z,11.06
2017-09-11T01:50:37.543Z,11.1
2017-09-11T01:51:47.968Z,11.02
2017-09-11T01:52:58.452Z,11.05
2017-09-11T01:54:09.132Z,11
2017-09-11T01:55:19.549Z,10.94
2017-09-11T01:56:30.062Z,10.94
2017-09-11T01:57:40.471Z,10.88
2017-09-11T01:58:50.991Z,10.92
2017-09-11T02:00:01.729Z,10.92
2017-09-11T02:01:12.147Z,10.9
2017-09-11T02:02:22.271Z,10.88
2017-09-11T02:03:32.724Z,10.88
2017-09-11T02:04:43.148Z,10.85
2017-09-11T02:05:53.548Z,10.83
2017-09-11T02:07:04.089Z,10.83
2017-09-11T02:08:14.517Z,10.84
2017-09-11T02:09:25.251Z,10.83
2017-09-11T02:10:35.672Z,10.84
2017-09-11T02:11:46.375Z,10.85
2017-09-11T02:12:56.495Z,10.87
2017-09-11T02:14:06.920Z,10.9
2017-09-11T02:15:17.387Z,10.88
2017-09-11T02:16:27.815Z,10.94
2017-09-11T02:17:38.184Z,10.92
2017-09-11T02:18:48.675Z,11.03
2017-09-11T02:19:59.196Z,11.08
2017-09-11T02:21:09.666Z,11.06
2017-09-11T02:22:20.103Z,10.97
2017-09-11T02:23:30.893Z,11.03
2017-09-11T02:24:41.306Z,11.06
2017-09-11T02:25:51.748Z,11
2017-09-11T02:27:02.162Z,10.98
2017-09-11T02:28:12.496Z,10.95
2017-09-11T02:29:22.518Z,10.97
2017-09-11T02:30:32.947Z,11.08
2017-09-11T02:31:43.640Z,11.05
2017-09-11T02:32:54.081Z,11.06
2017-09-11T02:34:04.542Z,11.06
2017-09-11T02:35:15.243Z,11.02
2017-09-11T02:36:25.731Z,11.13
2017-09-11T02:37:36.169Z,11.12
2017-09-11T02:38:46.666Z,11.2
2017-09-11T02:39:56.483Z,11.23
2017-09-11T02:41:07.234Z,11.12
2017-09-11T02:42:17.883Z,11.23
2017-09-11T02:43:28.309Z,11.25
2017-09-11T02:44:38.779Z,11.25
2017-09-11T02:45:49.222Z,11.31
2017-09-11T02:46:59.898Z,11.27
2017-09-11T02:48:10.138Z,11.21
2017-09-11T02:49:20.622Z,11.34
2017-09-11T02:50:31.039Z,11.38
2017-09-11T02:51:41.173Z,11.33
2017-09-11T02:52:51.988Z,11.34
2017-09-11T02:54:02.096Z,11.27
2017-09-11T02:55:12.212Z,11.33
2017-09-11T02:56:22.703Z,11.39
2017-09-11T02:57:33.158Z,11.38
2017-09-11T02:58:43.840Z,11.43
2017-09-11T02:59:54.260Z,11.33
2017-09-11T03:01:04.701Z,11.33
2017-09-11T03:02:15.180Z,11.39
2017-09-11T03:03:25.619Z,11.39
2017-09-11T03:04:36.295Z,11.42
2017-09-11T03:05:46.796Z,11.4
2017-09-11T03:06:58.185Z,11.38
2017-09-11T03:08:08.653Z,11.4
2017-09-11T03:09:19.073Z,11.33
2017-09-11T03:10:29.788Z,11.38
2017-09-11T03:11:40.230Z,11.42
2017-09-11T03:12:50.659Z,11.38
2017-09-11T03:14:01.124Z,11.38
2017-09-11T03:15:11.554Z,11.27
2017-09-11T03:16:22.222Z,11.33
2017-09-11T03:17:32.748Z,11.31
2017-09-11T03:18:43.171Z,11.34
2017-09-11T03:19:53.656Z,11.3
2017-09-11T03:21:04.065Z,11.28
2017-09-11T03:22:14.783Z,11.35
2017-09-11T03:23:25.270Z,11.39
2017-09-11T03:24:35.704Z,11.46
2017-09-11T03:25:46.131Z,11.35
2017-09-11T03:26:56.592Z,11.33
2017-09-11T03:28:07.281Z,11.39
2017-09-11T03:29:18.059Z,11.42
2017-09-11T03:30:28.509Z,11.4
2017-09-11T03:31:38.991Z,11.39
2017-09-11T03:32:49.469Z,11.34
2017-09-11T03:33:59.556Z,11.39
2017-09-11T03:35:09.668Z,11.43
2017-09-11T03:36:20.092Z,11.35
2017-09-11T03:37:30.527Z,11.43
2017-09-11T03:38:40.997Z,11.48
2017-09-11T03:39:50.960Z,11.38
2017-09-11T03:41:01.441Z,11.43
2017-09-11T03:42:12.063Z,11.31
2017-09-11T03:43:22.505Z,11.42
2017-09-11T03:44:32.959Z,11.42
2017-09-11T03:45:43.640Z,11.42
2017-09-11T03:46:54.075Z,11.42
2017-09-11T03:48:04.528Z,11.34
2017-09-11T03:49:15.067Z,11.35
2017-09-11T03:50:25.489Z,11.38
2017-09-11T03:51:36.255Z,11.34
2017-09-11T03:52:46.692Z,11.33
2017-09-11T03:53:57.153Z,11.35
2017-09-11T03:55:07.618Z,11.35
2017-09-11T03:56:18.120Z,11.4
2017-09-11T03:57:28.832Z,11.33
2017-09-11T03:58:39.277Z,11.39
2017-09-11T03:59:49.737Z,11.33
2017-09-11T04:01:00.157Z,11.27
2017-09-11T04:02:10.626Z,11.28
2017-09-11T04:03:21.521Z,11.33
2017-09-11T04:04:31.704Z,11.3
2017-09-11T04:05:42.133Z,11.34
2017-09-11T04:06:52.547Z,11.39
2017-09-11T04:08:03.053Z,11.28
2017-09-11T04:09:13.746Z,11.31
2017-09-11T04:10:24.171Z,11.24
2017-09-11T04:11:34.022Z,11.16
2017-09-11T04:12:44.455Z,11.16
2017-09-11T04:13:54.890Z,11.21
2017-09-11T04:15:05.570Z,11.24
2017-09-11T04:16:16.022Z,11.12
2017-09-11T04:17:26.183Z,11.21
2017-09-11T04:18:36.439Z,11.21
2017-09-11T04:19:47.012Z,11.24
2017-09-11T04:20:57.679Z,11.16
2017-09-11T04:22:08.154Z,11.17
2017-09-11T04:23:18.601Z,11.21
2017-09-11T04:24:29.134Z,11.17
2017-09-11T04:25:39.552Z,11.21
2017-09-11T04:26:50.226Z,11.23
2017-09-11T04:28:00.747Z,11.17
2017-09-11T04:29:12.167Z,11.21
2017-09-11T04:30:22.578Z,11.15
2017-09-11T04:31:33.124Z,11.17
2017-09-11T04:32:43.806Z,11.2
2017-09-11T04:33:54.225Z,11.12
2017-09-11T04:35:04.645Z,11.13
2017-09-11T04:36:15.221Z,11.12
2017-09-11T04:37:25.956Z,11.1
2017-09-11T04:38:36.629Z,11.13
2017-09-11T04:39:46.827Z,11.15
2017-09-11T04:40:57.018Z,11.02
2017-09-11T04:42:07.449Z,11.02
2017-09-11T04:43:17.994Z,11.03
2017-09-11T04:44:29.666Z,11.06
2017-09-11T04:45:40.085Z,10.98
2017-09-11T04:46:50.507Z,10.98
2017-09-11T04:48:00.951Z,10.97
2017-09-11T04:49:11.421Z,10.94
2017-09-11T04:50:22.162Z,11.02
2017-09-11T04:51:32.625Z,10.95
2017-09-11T04:52:43.063Z,10.98
2017-09-11T04:53:53.500Z,10.95
2017-09-11T04:55:03.970Z,10.98
2017-09-11T04:56:14.632Z,10.95
2017-09-11T04:57:25.090Z,10.94
2017-09-11T04:58:35.521Z,10.97
2017-09-11T04:59:46.040Z,11
2017-09-11T05:00:56.172Z,10.92
2017-09-11T05:02:06.411Z,10.88
2017-09-11T05:03:16.871Z,10.97
2017-09-11T05:04:27.327Z,10.91
2017-09-11T05:05:37.745Z,10.87
2017-09-11T05:06:48.172Z,10.8
2017-09-11T05:07:58.877Z,10.9
2017-09-11T05:09:09.304Z,10.88
2017-09-11T05:10:19.730Z,10.85
2017-09-11T05:11:29.843Z,10.95
2017-09-11T05:12:40.507Z,10.94
2017-09-11T05:13:51.176Z,10.92
2017-09-11T05:15:01.290Z,11.03
2017-09-11T05:16:11.722Z,10.97
2017-09-11T05:17:22.148Z,11.03
2017-09-11T05:18:32.601Z,11.13
2017-09-11T05:19:43.279Z,11.16
2017-09-11T05:20:53.719Z,11.13
2017-09-11T05:22:04.168Z,11.21
2017-09-11T05:23:14.598Z,11.13
2017-09-11T05:24:25.043Z,11.15
2017-09-11T05:25:35.736Z,11.23
2017-09-11T05:26:46.165Z,11.2
2017-09-11T05:27:56.617Z,11.27
2017-09-11T05:29:06.789Z,11.35
2017-09-11T05:30:17.300Z,11.28
2017-09-11T05:31:28.164Z,11.24
2017-09-11T05:32:38.753Z,11.35
2017-09-11T05:33:50.203Z,11.28
2017-09-11T05:35:00.623Z,11.25
2017-09-11T05:36:10.761Z,11.33
2017-09-11T05:37:21.426Z,11.42
2017-09-11T05:38:31.872Z,11.48
2017-09-11T05:39:42.290Z,11.35
2017-09-11T05:40:52.754Z,11.48
2017-09-11T05:42:02.872Z,11.49
2017-09-11T05:43:13.634Z,11.62
2017-09-11T05:44:24.187Z,11.69
2017-09-11T05:45:34.313Z,11.61
2017-09-11T05:46:44.799Z,11.76
2017-09-11T05:47:54.804Z,11.79
2017-09-11T05:49:05.608Z,11.95
2017-09-11T05:50:15.410Z,11.97
2017-09-11T05:51:25.835Z,12.05
2017-09-11T05:52:36.429Z,12.07
2017-09-11T05:53:46.866Z,12.15
2017-09-11T05:54:57.666Z,12.2
2017-09-11T05:56:08.139Z,12.13
2017-09-11T05:57:18.154Z,12.24
2017-09-11T05:58:28.641Z,12.29
2017-09-11T05:59:39.075Z,12.35
2017-09-11T06:00:49.788Z,12.44
2017-09-11T06:02:00.226Z,12.38
2017-09-11T06:03:10.669Z,12.56
2017-09-11T06:04:20.780Z,12.52
2017-09-11T06:05:31.234Z,12.53
2017-09-11T06:06:41.966Z,12.59
2017-09-11T06:07:52.391Z,12.53
2017-09-11T06:09:02.389Z,12.6
2017-09-11T06:10:12.823Z,12.64
2017-09-11T06:11:23.489Z,12.72
2017-09-11T06:12:34.207Z,12.81
2017-09-11T06:13:44.355Z,12.8
2017-09-11T06:14:54.766Z,12.92
2017-09-11T06:16:05.257Z,12.88
2017-09-11T06:17:15.708Z,12.85
2017-09-11T06:18:26.419Z,12.85
2017-09-11T06:19:36.902Z,12.88
2017-09-11T06:20:46.746Z,12.95
2017-09-11T06:21:56.893Z,12.92
2017-09-11T06:23:07.343Z,12.89
2017-09-11T06:24:18.037Z,12.82
2017-09-11T06:25:27.855Z,12.9
2017-09-11T06:26:37.840Z,12.84
2017-09-11T06:27:48.276Z,12.82
2017-09-11T06:28:58.727Z,12.81
2017-09-11T06:30:10.399Z,12.89
2017-09-11T06:31:20.513Z,12.82
2017-09-11T06:32:30.714Z,12.82
2017-09-11T06:33:41.206Z,12.82
2017-09-11T06:34:51.708Z,12.81
2017-09-11T06:36:02.445Z,12.82
2017-09-11T06:37:12.873Z,12.84
2017-09-11T06:38:23.432Z,12.84
2017-09-11T06:39:33.857Z,12.8
2017-09-11T06:40:44.287Z,12.75
2017-09-11T06:41:54.730Z,12.82
2017-09-11T06:43:04.907Z,12.85
2017-09-11T06:44:15.429Z,12.81
2017-09-11T06:45:25.925Z,12.84
2017-09-11T06:46:36.037Z,12.82
2017-09-11T06:47:46.862Z,12.88
2017-09-11T06:48:57.122Z,12.9
2017-09-11T06:50:07.295Z,12.84
2017-09-11T06:51:17.819Z,12.8
2017-09-11T06:52:27.943Z,12.81
2017-09-11T06:53:38.679Z,12.88
2017-09-11T06:54:49.135Z,12.88
2017-09-11T06:55:59.673Z,12.8
2017-09-11T06:57:10.106Z,12.92
2017-09-11T06:58:20.213Z,12.84
2017-09-11T06:59:31.883Z,12.82
2017-09-11T07:00:42.378Z,12.9
2017-09-11T07:01:52.876Z,12.78
2017-09-11T07:03:03.321Z,12.9
2017-09-11T07:04:13.762Z,12.81
2017-09-11T07:05:23.740Z,12.84
2017-09-11T07:06:34.244Z,12.81
2017-09-11T07:07:44.696Z,12.84
2017-09-11T07:08:55.118Z,12.81
2017-09-11T07:10:05.566Z,12.84
2017-09-11T07:11:16.273Z,12.84
2017-09-11T07:12:26.396Z,12.81
2017-09-11T07:13:36.824Z,12.81
2017-09-11T07:14:47.273Z,12.88
2017-09-11T07:15:57.724Z,12.84
2017-09-11T07:17:08.632Z,12.81
2017-09-11T07:18:19.208Z,12.82
2017-09-11T07:19:29.719Z,12.82
2017-09-11T07:20:40.143Z,12.77
2017-09-11T07:21:50.238Z,12.71
2017-09-11T07:23:00.918Z,12.75
2017-09-11T07:24:11.560Z,12.64
2017-09-11T07:25:21.826Z,12.72
2017-09-11T07:26:32.049Z,12.71
2017-09-11T07:27:42.206Z,12.6
2017-09-11T07:28:52.882Z,12.62
2017-09-11T07:30:03.388Z,12.57
2017-09-11T07:31:14.043Z,12.66
2017-09-11T07:32:24.468Z,12.6
2017-09-11T07:33:35.014Z,12.56
2017-09-11T07:34:45.406Z,12.64
2017-09-11T07:35:55.898Z,12.62
2017-09-11T07:37:06.350Z,12.63
2017-09-11T07:38:16.895Z,12.62
2017-09-11T07:39:27.324Z,12.64
2017-09-11T07:40:38.083Z,12.56
2017-09-11T07:41:48.519Z,12.66
2017-09-11T07:42:58.945Z,12.71
2017-09-11T07:44:09.442Z,12.63
2017-09-11T07:45:19.923Z,12.6
2017-09-11T07:46:30.431Z,12.6
2017-09-11T07:47:40.636Z,12.6
2017-09-11T07:48:51.071Z,12.64
2017-09-11T07:50:01.573Z,12.59
2017-09-11T07:51:12.016Z,12.57
2017-09-11T07:52:22.897Z,12.56
2017-09-11T07:53:33.020Z,12.55
2017-09-11T07:54:43.488Z,12.62
2017-09-11T07:55:53.972Z,12.63
2017-09-11T07:57:04.421Z,12.63
2017-09-11T07:58:15.108Z,12.55
2017-09-11T07:59:25.569Z,12.6
2017-09-11T08:00:36.030Z,12.63
2017-09-11T08:01:46.459Z,12.57
2017-09-11T08:02:56.891Z,12.53
2017-09-11T08:04:07.570Z,12.52
2017-09-11T08:05:17.933Z,12.59
2017-09-11T08:06:28.397Z,12.57
2017-09-11T08:07:38.507Z,12.6
2017-09-11T08:08:48.954Z,12.57
2017-09-11T08:09:59.649Z,12.6
2017-09-11T08:11:09.790Z,12.57
2017-09-11T08:12:21.203Z,12.53
2017-09-11T08:13:31.628Z,12.59
2017-09-11T08:14:42.226Z,12.59
2017-09-11T08:15:53.089Z,12.53
2017-09-11T08:17:03.801Z,12.57
2017-09-11T08:18:14.216Z,12.56
2017-09-11T08:19:24.639Z,12.52
2017-09-11T08:20:35.076Z,12.53
2017-09-11T08:21:45.793Z,12.53
2017-09-11T08:22:56.252Z,12.52
2017-09-11T08:24:06.703Z,12.47
2017-09-11T08:25:17.148Z,12.48
2017-09-11T08:26:27.643Z,12.55
2017-09-11T08:27:38.334Z,12.53
2017-09-11T08:28:48.765Z,12.6
2017-09-11T08:29:59.337Z,12.6
2017-09-11T08:31:09.866Z,12.64
2017-09-11T08:32:20.308Z,12.68
2017-09-11T08:33:31.044Z,12.64
2017-09-11T08:34:41.503Z,12.77
2017-09-11T08:35:52.015Z,12.77
2017-09-11T08:37:01.684Z,12.8
2017-09-11T08:38:12.314Z,12.84
2017-09-11T08:39:23.005Z,12.84
2017-09-11T08:40:33.206Z,12.95
2017-09-11T08:41:43.672Z,13
2017-09-11T08:42:54.409Z,12.96
2017-09-11T08:44:05.091Z,13.01
2017-09-11T08:45:15.864Z,13.01
2017-09-11T08:46:26.309Z,13.06
2017-09-11T08:47:36.743Z,13.11
2017-09-11T08:48:47.237Z,13.11
2017-09-11T08:49:57.666Z,13.15
2017-09-11T08:51:08.297Z,13.21
2017-09-11T08:52:18.434Z,13.34
2017-09-11T08:53:28.882Z,13.34
2017-09-11T08:54:39.322Z,13.36
2017-09-11T08:55:49.781Z,13.31
2017-09-11T08:57:00.488Z,13.36
2017-09-11T08:58:10.910Z,13.34
2017-09-11T08:59:21.340Z,13.36
2017-09-11T09:00:31.954Z,13.36
2017-09-11T09:01:42.078Z,13.38
2017-09-11T09:02:52.968Z,13.44
2017-09-11T09:04:03.420Z,13.41
2017-09-11T09:05:13.837Z,13.41
2017-09-11T09:06:24.307Z,13.4
2017-09-11T09:07:34.748Z,13.41
2017-09-11T09:08:45.423Z,13.44
2017-09-11T09:09:56.024Z,13.4
2017-09-11T09:11:06.502Z,13.41
2017-09-11T09:12:17.092Z,13.33
2017-09-11T09:13:27.805Z,13.38
2017-09-11T09:14:38.547Z,13.41
2017-09-11T09:15:49.027Z,13.44
2017-09-11T09:16:59.474Z,13.36
2017-09-11T09:18:09.967Z,13.41
2017-09-11T09:19:20.401Z,13.41
2017-09-11T09:20:31.086Z,13.4
2017-09-11T09:21:41.572Z,13.37
2017-09-11T09:22:51.992Z,13.36
2017-09-11T09:24:02.526Z,13.31
2017-09-11T09:25:12.963Z,13.3
2017-09-11T09:26:23.944Z,13.44
2017-09-11T09:27:34.393Z,13.37
2017-09-11T09:28:44.829Z,13.37
2017-09-11T09:29:55.313Z,13.4
2017-09-11T09:31:05.950Z,13.4
2017-09-11T09:32:16.766Z,13.36
2017-09-11T09:33:27.477Z,13.48
2017-09-11T09:34:38.156Z,13.38
2017-09-11T09:35:48.615Z,13.41
2017-09-11T09:36:59.075Z,13.41
2017-09-11T09:38:09.758Z,13.31
2017-09-11T09:39:20.482Z,13.38
2017-09-11T09:40:30.911Z,13.37
2017-09-11T09:41:41.685Z,13.41
2017-09-11T09:42:52.136Z,13.37
2017-09-11T09:44:02.848Z,13.36
2017-09-11T09:45:13.278Z,13.4
2017-09-11T09:46:23.846Z,13.4
2017-09-11T09:47:34.358Z,13.41
2017-09-11T09:48:44.801Z,13.4
2017-09-11T09:49:55.051Z,13.46
2017-09-11T09:51:05.606Z,13.41
2017-09-11T09:52:16.064Z,13.46
2017-09-11T09:53:26.750Z,13.45
2017-09-11T09:54:37.157Z,13.48
2017-09-11T09:55:47.965Z,13.52
2017-09-11T09:56:58.419Z,13.49
2017-09-11T09:58:08.845Z,13.51
2017-09-11T09:59:19.319Z,13.55
2017-09-11T10:00:30.018Z,13.51
2017-09-11T10:01:40.691Z,13.48
2017-09-11T10:02:51.492Z,13.52
2017-09-11T10:04:01.630Z,13.48
2017-09-11T10:05:11.893Z,13.51
2017-09-11T10:06:21.893Z,13.41
2017-09-11T10:07:32.570Z,13.46
2017-09-11T10:08:42.992Z,13.44
2017-09-11T10:09:53.267Z,13.46
2017-09-11T10:11:03.788Z,13.48
2017-09-11T10:12:14.352Z,13.48
2017-09-11T10:13:25.098Z,13.44
2017-09-11T10:14:35.552Z,13.52
2017-09-11T10:15:45.820Z,13.49
2017-09-11T10:16:56.298Z,13.49
2017-09-11T10:18:06.731Z,13.49
2017-09-11T10:19:17.685Z,13.51
2017-09-11T10:20:28.165Z,13.52
2017-09-11T10:21:38.662Z,13.56
2017-09-11T10:22:49.091Z,13.58
2017-09-11T10:23:59.541Z,13.56
2017-09-11T10:25:10.294Z,13.56
2017-09-11T10:26:20.737Z,13.58
2017-09-11T10:27:31.166Z,13.59
2017-09-11T10:28:41.630Z,13.55
2017-09-11T10:29:52.107Z,13.54
2017-09-11T10:31:02.857Z,13.58
2017-09-11T10:32:13.525Z,13.59
2017-09-11T10:33:23.953Z,13.59
2017-09-11T10:34:34.384Z,13.64
2017-09-11T10:35:44.845Z,13.58
2017-09-11T10:36:55.541Z,13.63
2017-09-11T10:38:06.073Z,13.63
2017-09-11T10:39:16.243Z,13.71
2017-09-11T10:40:26.667Z,13.61
2017-09-11T10:41:37.088Z,13.66
2017-09-11T10:42:47.873Z,13.67
2017-09-11T10:43:58.340Z,13.7
2017-09-11T10:45:08.776Z,13.73
2017-09-11T10:46:18.946Z,13.77
2017-09-11T10:47:29.454Z,13.82
2017-09-11T10:48:40.383Z,13.82
2017-09-11T10:49:50.853Z,13.85
2017-09-11T10:51:01.296Z,13.81
2017-09-11T10:52:11.826Z,13.94
2017-09-11T10:53:21.945Z,14.02
2017-09-11T10:54:32.770Z,14.02
2017-09-11T10:55:43.210Z,14.06
2017-09-11T10:56:53.672Z,13.96
2017-09-11T10:58:03.830Z,14.03
2017-09-11T10:59:14.306Z,14.14
2017-09-11T11:00:24.989Z,14.06
2017-09-11T11:01:35.483Z,14.18
2017-09-11T11:02:45.935Z,14.09
2017-09-11T11:03:56.459Z,14.11
2017-09-11T11:05:06.439Z,14.09
2017-09-11T11:06:17.035Z,14.09
2017-09-11T11:07:27.475Z,14.13
2017-09-11T11:08:37.506Z,14.09
2017-09-11T11:09:48.031Z,14.1
2017-09-11T11:10:58.466Z,14.1
2017-09-11T11:12:09.144Z,14.11
2017-09-11T11:13:19.605Z,14.13
2017-09-11T11:14:30.086Z,14.19
2017-09-11T11:15:40.556Z,14.09
2017-09-11T11:16:50.985Z,14.1
2017-09-11T11:18:01.748Z,14.19
2017-09-11T11:19:12.191Z,14.16
2017-09-11T11:20:22.356Z,14.18
2017-09-11T11:21:32.813Z,14.11
2017-09-11T11:22:43.228Z,14.13
2017-09-11T11:23:53.960Z,14.02
2017-09-11T11:25:04.442Z,14.06
2017-09-11T11:26:14.944Z,14.14
2017-09-11T11:27:25.376Z,14.09
2017-09-11T11:28:35.856Z,14.09
2017-09-11T11:29:46.570Z,14.16
2017-09-11T11:30:57.031Z,14.13
2017-09-11T11:32:07.461Z,14.14
2017-09-11T11:33:18.884Z,14.11
2017-09-11T11:34:29.577Z,14.16
2017-09-11T11:35:40.280Z,14.21
2017-09-11T11:36:50.836Z,14.21
2017-09-11T11:38:01.273Z,14.24
2017-09-11T11:39:11.380Z,14.22
2017-09-11T11:40:21.859Z,14.24
2017-09-11T11:41:32.570Z,14.31
2017-09-11T11:42:44.006Z,14.21
2017-09-11T11:43:54.473Z,14.22
2017-09-11T11:45:04.910Z,14.44
2017-09-11T11:46:15.359Z,14.47
2017-09-11T11:47:26.192Z,14.36
2017-09-11T11:48:36.627Z,14.32
2017-09-11T11:49:46.819Z,14.34
2017-09-11T11:50:57.267Z,14.4
2017-09-11T11:52:07.437Z,14.5
2017-09-11T11:53:18.257Z,14.47
2017-09-11T11:54:28.697Z,14.5
2017-09-11T11:55:38.825Z,14.51
2017-09-11T11:56:49.268Z,14.52
2017-09-11T11:57:59.716Z,14.52
2017-09-11T11:59:10.419Z,14.7
2017-09-11T12:00:20.876Z,14.62
2017-09-11T12:01:31.297Z,14.59
2017-09-11T12:02:41.216Z,14.69
2017-09-11T12:03:51.663Z,14.65
2017-09-11T12:05:02.678Z,14.66
2017-09-11T12:06:12.868Z,14.69
2017-09-11T12:07:23.305Z,14.65
2017-09-11T12:08:33.829Z,14.7
2017-09-11T12:09:43.952Z,14.67
2017-09-11T12:10:54.682Z,14.67
2017-09-11T12:12:06.170Z,14.74
2017-09-11T12:13:16.298Z,14.7
2017-09-11T12:14:26.763Z,14.83
2017-09-11T12:15:37.258Z,14.98
2017-09-11T12:16:48.071Z,15.09
2017-09-11T12:17:58.549Z,15.13
2017-09-11T12:19:09.991Z,15.21
2017-09-11T12:20:20.454Z,15.21
2017-09-11T12:21:30.950Z,15.33
2017-09-11T12:22:41.770Z,15.39
2017-09-11T12:23:52.279Z,15.5
2017-09-11T12:25:02.709Z,15.61
2017-09-11T12:26:13.190Z,15.66
2017-09-11T12:27:23.430Z,15.73
2017-09-11T12:28:34.306Z,15.73
2017-09-11T12:29:44.758Z,15.68
2017-09-11T12:30:55.367Z,15.72
2017-09-11T12:32:05.376Z,15.55
2017-09-11T12:33:16.071Z,15.43
2017-09-11T12:34:26.922Z,15.42
2017-09-11T12:35:37.377Z,15.42
2017-09-11T12:36:47.829Z,15.45
2017-09-11T12:37:58.351Z,15.55
2017-09-11T12:39:08.855Z,15.68
2017-09-11T12:40:19.579Z,15.88
2017-09-11T12:41:30.041Z,16.11
2017-09-11T12:42:40.532Z,16.27
2017-09-11T12:43:50.979Z,16.44
2017-09-11T12:45:01.420Z,16.51
2017-09-11T12:46:11.551Z,16.66
2017-09-11T12:47:22.019Z,16.65
2017-09-11T12:48:32.513Z,16.71
2017-09-11T12:49:42.992Z,16.57
2017-09-11T12:50:53.434Z,16.51
2017-09-11T12:52:03.697Z,16.54
2017-09-11T12:53:14.140Z,16.47
2017-09-11T12:54:24.274Z,16.46
2017-09-11T12:55:34.892Z,16.27
2017-09-11T12:56:45.333Z,16.1
2017-09-11T12:57:55.733Z,16.01
2017-09-11T12:59:06.263Z,15.91
2017-09-11T13:00:16.707Z,15.88
2017-09-11T13:01:27.200Z,15.78
2017-09-11T13:02:37.667Z,15.66
2017-09-11T13:03:48.365Z,15.51
2017-09-11T13:04:58.834Z,15.55
2017-09-11T13:06:09.270Z,15.43
2017-09-11T13:07:19.758Z,15.3
2017-09-11T13:08:30.213Z,15.3
2017-09-11T13:09:40.911Z,15.25
2017-09-11T13:10:51.359Z,15.25
2017-09-11T13:12:01.860Z,15.23
2017-09-11T13:13:12.360Z,15.25
2017-09-11T13:14:23.815Z,15.21
2017-09-11T13:15:34.369Z,15.25
2017-09-11T13:16:44.574Z,15.23
2017-09-11T13:17:54.997Z,15.24
2017-09-11T13:19:05.437Z,15.24
2017-09-11T13:20:15.925Z,15.06
2017-09-11T13:21:26.596Z,15.09
2017-09-11T13:22:37.094Z,15.05
2017-09-11T13:23:47.764Z,14.99
2017-09-11T13:24:58.277Z,14.96
2017-09-11T13:26:08.738Z,14.91
2017-09-11T13:27:19.311Z,14.84
2017-09-11T13:28:29.876Z,14.8
2017-09-11T13:29:40.327Z,14.83
2017-09-11T13:30:50.777Z,14.8
2017-09-11T13:32:00.895Z,14.78
2017-09-11T13:33:11.362Z,14.78
2017-09-11T13:34:21.501Z,14.75
2017-09-11T13:35:31.964Z,14.8
2017-09-11T13:36:42.398Z,14.72
2017-09-11T13:37:52.915Z,14.72
2017-09-11T13:39:03.374Z,14.67
2017-09-11T13:40:13.821Z,14.59
2017-09-11T13:41:24.282Z,14.65
2017-09-11T13:42:34.773Z,14.62
2017-09-11T13:43:45.225Z,14.6
2017-09-11T13:44:55.666Z,14.66
2017-09-11T13:46:06.160Z,14.58
2017-09-11T13:47:16.705Z,14.56
2017-09-11T13:48:27.183Z,14.6
2017-09-11T13:49:37.689Z,14.69
2017-09-11T13:50:47.679Z,14.66
2017-09-11T13:51:58.291Z,14.67
2017-09-11T13:53:08.760Z,14.74
2017-09-11T13:54:19.234Z,14.72
2017-09-11T13:55:29.671Z,14.78
2017-09-11T13:56:40.094Z,14.8
2017-09-11T13:57:50.710Z,14.84
2017-09-11T13:59:01.196Z,14.83
2017-09-11T14:00:11.874Z,14.83
2017-09-11T14:01:22.017Z,14.91
2017-09-11T14:02:32.462Z,14.84
2017-09-11T14:03:42.902Z,14.84
2017-09-11T14:04:53.348Z,14.83
2017-09-11T14:06:03.527Z,14.81
2017-09-11T14:07:13.751Z,14.8
2017-09-11T14:08:24.040Z,14.69
2017-09-11T14:09:34.490Z,14.59
2017-09-11T14:10:44.967Z,14.54
2017-09-11T14:11:55.427Z,14.54
2017-09-11T14:13:05.126Z,14.54
2017-09-11T14:14:15.631Z,14.56
2017-09-11T14:15:26.128Z,14.54
2017-09-11T14:16:36.627Z,14.58
2017-09-11T14:17:47.060Z,14.52
2017-09-11T14:18:57.545Z,14.48
2017-09-11T14:20:07.993Z,14.51
2017-09-11T14:21:18.154Z,14.47
2017-09-11T14:22:28.606Z,14.54
2017-09-11T14:23:38.742Z,14.54
2017-09-11T14:24:48.952Z,14.56
2017-09-11T14:25:59.412Z,14.56
2017-09-11T14:27:09.874Z,14.51
2017-09-11T14:28:20.175Z,14.52
2017-09-11T14:29:30.631Z,14.65
2017-09-11T14:30:41.085Z,14.66
2017-09-11T14:31:51.622Z,14.69
2017-09-11T14:33:02.056Z,14.69
2017-09-11T14:34:12.522Z,14.78
2017-09-11T14:35:22.965Z,14.81
2017-09-11T14:36:33.432Z,14.87
2017-09-11T14:37:43.713Z,14.83
2017-09-11T14:38:53.871Z,14.84
2017-09-11T14:40:04.519Z,14.81
2017-09-11T14:41:14.988Z,14.84
2017-09-11T14:42:25.184Z,14.81
2017-09-11T14:43:35.673Z,14.75
2017-09-11T14:44:46.209Z,14.72
2017-09-11T14:45:56.718Z,14.7
2017-09-11T14:47:07.157Z,14.78
2017-09-11T14:48:17.666Z,14.75
2017-09-11T14:49:27.940Z,14.74
2017-09-11T14:50:38.382Z,14.69
2017-09-11T14:51:48.864Z,14.7
2017-09-11T14:52:59.304Z,14.7
2017-09-11T14:54:09.845Z,14.66
2017-09-11T14:55:20.505Z,14.7
2017-09-11T14:56:30.983Z,14.69
2017-09-11T14:57:41.416Z,14.7
2017-09-11T14:58:52.108Z,14.74
2017-09-11T15:00:02.658Z,14.65
2017-09-11T15:01:12.786Z,14.67
2017-09-11T15:02:23.246Z,14.65
2017-09-11T15:03:33.895Z,14.75
2017-09-11T15:04:44.035Z,14.65
2017-09-11T15:05:54.576Z,14.66
2017-09-11T15:07:05.033Z,14.72
2017-09-11T15:08:15.493Z,14.69
2017-09-11T15:09:25.933Z,14.65
2017-09-11T15:10:36.462Z,14.59