createdAt,value
2019-04-30T16:27:54.019Z,10.50
2019-04-30T16:30:23.033Z,8.60
2019-04-30T16:32:51.495Z,9.25
2019-04-30T16:35:20.343Z,8.93
2019-04-30T16:37:49.616Z,8.03
2019-04-30T16:40:19.059Z,8.40
2019-04-30T16:42:48.948Z,7.92
2019-04-30T16:45:19.491Z,7.87
2019-04-30T16:47:48.473Z,7.95
2019-04-30T16:50:18.819Z,8.05
2019-04-30T16:52:49.821Z,8.18
2019-04-30T16:55:18.476Z,8.83
2019-04-30T16:57:47.080Z,8.00
2019-04-30T17:00:20.149Z,8.48
2019-04-30T17:02:50.205Z,8.85
2019-04-30T17:05:26.408Z,9.73
2019-04-30T17:08:01.767Z,10.50
2019-04-30T17:10:43.274Z,9.45
2019-04-30T17:13:16.159Z,12.47
2019-04-30T17:15:46.306Z,9.38
2019-04-30T17:18:14.926Z,10.60
2019-04-30T17:20:43.502Z,9.43
2019-04-30T17:23:12.064Z,9.45
2019-04-30T17:25:40.674Z,8.88
2019-04-30T17:28:09.319Z,9.33
2019-04-30T17:30:39.254Z,10.18
2019-04-30T17:33:09.526Z,11.12
2019-04-30T17:35:38.791Z,10.93
2019-04-30T17:38:07.366Z,10.38
2019-04-30T17:40:35.930Z,10.93
2019-04-30T17:43:04.767Z,9.83
2019-04-30T17:45:33.349Z,9.48
2019-04-30T17:48:01.931Z,9.23
2019-04-30T17:50:30.468Z,9.88
2019-04-30T17:53:00.631Z,10.05
2019-04-30T17:55:29.388Z,10.20
2019-04-30T17:57:58.565Z,9.68
2019-04-30T18:00:29.295Z,10.08
2019-04-30T18:02:58.354Z,10.08
2019-04-30T18:05:26.931Z,11.10
2019-04-30T18:07:55.577Z,10.43
2019-04-30T18:10:24.906Z,10.88
2019-04-30T18:12:53.510Z,11.50
2019-04-30T18:15:24.005Z,15.70
2019-04-30T18:18:12.506Z,15.28
2019-04-30T18:20:42.694Z,11.33
2019-04-30T18:23:15.518Z,11.30
2019-04-30T18:25:45.663Z,11.35
2019-04-30T18:28:14.210Z,11.25
2019-04-30T18:30:43.265Z,12.47
2019-04-30T18:33:11.842Z,11.90
2019-04-30T18:35:40.356Z,11.95
2019-04-30T18:38:09.822Z,12.05
2019-04-30T18:40:39.776Z,12.93
2019-04-30T18:43:08.520Z,11.45
2019-04-30T18:45:37.063Z,11.25
2019-04-30T18:48:05.709Z,10.55
2019-04-30T18:50:34.249Z,9.78
2019-04-30T18:53:04.388Z,9.88
2019-04-30T18:55:34.125Z,10.30
2019-04-30T18:58:02.694Z,9.68
2019-04-30T19:00:32.911Z,10.03
2019-04-30T19:03:01.588Z,9.20
2019-04-30T19:05:31.160Z,9.40
2019-04-30T19:08:01.619Z,9.40
2019-04-30T19:10:37.742Z,9.15
2019-04-30T19:13:10.458Z,10.30
2019-04-30T19:16:14.670Z,11.20
2019-04-30T19:18:15.797Z,10.30
2019-04-30T19:20:45.987Z,10.90
2019-04-30T19:23:14.602Z,10.75
2019-04-30T19:25:43.248Z,10.68
2019-04-30T19:28:14.486Z,11.25
2019-04-30T19:30:54.743Z,10.88
2019-04-30T19:33:12.601Z,11.50
2019-04-30T19:35:41.145Z,12.00
2019-04-30T19:38:10.142Z,11.15
2019-04-30T19:40:39.207Z,12.18
2019-04-30T19:43:07.860Z,12.13
2019-04-30T19:45:36.665Z,12.80
2019-04-30T19:48:05.809Z,12.53
2019-04-30T19:50:34.383Z,11.63
2019-04-30T19:53:02.990Z,12.35
2019-04-30T19:55:31.533Z,12.20
2019-04-30T19:58:00.090Z,12.95
2019-04-30T20:00:29.097Z,11.68
2019-04-30T20:02:59.891Z,12.03
2019-04-30T20:05:28.998Z,12.13
2019-04-30T20:07:59.181Z,10.95
2019-04-30T20:10:28.693Z,11.15
2019-04-30T20:12:58.780Z,12.40
2019-04-30T20:15:29.651Z,10.60
2019-04-30T20:17:58.343Z,10.63
2019-04-30T20:20:28.764Z,11.93
2019-04-30T20:22:57.589Z,11.08
2019-04-30T20:25:26.208Z,11.10
2019-04-30T20:27:55.788Z,10.80
2019-04-30T20:30:25.395Z,11.20
2019-04-30T20:32:53.933Z,11.25
2019-04-30T20:35:22.517Z,12.10
2019-04-30T20:38:09.523Z,12.37
2019-04-30T20:40:43.578Z,12.75
2019-04-30T20:43:09.803Z,12.05
2019-04-30T20:45:38.881Z,11.83
2019-04-30T20:48:08.979Z,11.12
2019-04-30T20:50:37.767Z,11.08
2019-04-30T20:53:08.233Z,10.58
2019-04-30T20:55:38.829Z,11.45
2019-04-30T20:58:06.872Z,10.53
2019-04-30T21:00:35.827Z,11.10
2019-04-30T21:03:04.459Z,10.90
2019-04-30T21:05:32.988Z,10.40
2019-04-30T21:08:01.975Z,10.32
2019-04-30T21:10:30.535Z,11.08
2019-04-30T21:12:59.117Z,10.48
2019-04-30T21:15:29.552Z,10.88
2019-04-30T21:17:58.731Z,10.45
2019-04-30T21:20:28.872Z,10.65
2019-04-30T21:22:59.500Z,9.98
2019-04-30T21:25:29.139Z,10.68
2019-04-30T21:27:59.950Z,9.78
2019-04-30T21:30:28.188Z,10.70
2019-04-30T21:33:09.218Z,11.78
2019-04-30T21:35:39.172Z,11.15
2019-04-30T21:38:09.396Z,10.72
2019-04-30T21:40:39.424Z,10.88
2019-04-30T21:43:08.247Z,10.85
2019-04-30T21:45:36.828Z,11.00
2019-04-30T21:48:05.367Z,11.73
2019-04-30T21:50:33.920Z,11.85
2019-04-30T21:53:02.497Z,11.08
2019-04-30T21:55:31.034Z,11.10
2019-04-30T21:57:59.580Z,17.82
2019-04-30T22:00:42.112Z,12.88
2019-04-30T22:03:11.619Z,11.30
2019-04-30T22:05:40.189Z,10.98
2019-04-30T22:08:09.209Z,10.18
2019-04-30T22:10:37.965Z,14.63
2019-04-30T22:13:08.736Z,10.88
2019-04-30T22:15:36.836Z,11.08
2019-04-30T22:18:05.578Z,10.63
2019-04-30T22:20:34.204Z,10.80
2019-04-30T22:23:02.751Z,11.30
2019-04-30T22:25:31.268Z,10.68
2019-04-30T22:27:59.811Z,11.08
2019-04-30T22:30:28.284Z,10.40
2019-04-30T22:32:59.400Z,10.88
2019-04-30T22:35:28.757Z,11.20
2019-04-30T22:38:02.007Z,11.10
2019-04-30T22:40:31.603Z,11.93
2019-04-30T22:43:00.294Z,11.48
2019-04-30T22:45:30.871Z,11.20
2019-04-30T22:47:59.402Z,12.28
2019-04-30T22:50:27.916Z,10.88
2019-04-30T22:52:56.491Z,10.55
2019-04-30T22:55:24.965Z,12.13
2019-04-30T22:57:53.620Z,10.68
2019-04-30T23:00:24.107Z,11.60
2019-04-30T23:02:54.420Z,11.40
2019-04-30T23:05:23.000Z,11.25
2019-04-30T23:07:51.584Z,11.12
2019-04-30T23:10:20.054Z,11.53
2019-04-30T23:12:48.901Z,11.53
2019-04-30T23:15:19.781Z,11.63
2019-04-30T23:17:48.361Z,11.35
2019-04-30T23:20:17.066Z,11.90
2019-04-30T23:22:45.731Z,11.95
2019-04-30T23:25:14.412Z,12.75
2019-04-30T23:27:43.867Z,11.83
2019-04-30T23:30:13.685Z,12.95
2019-04-30T23:32:42.510Z,13.03
2019-04-30T23:35:11.484Z,12.45
2019-04-30T23:37:40.092Z,12.25
2019-04-30T23:40:26.478Z,12.10
2019-04-30T23:42:55.288Z,12.33
2019-04-30T23:45:24.281Z,12.78
2019-04-30T23:47:52.817Z,11.95
2019-04-30T23:50:21.352Z,11.70
2019-04-30T23:52:49.924Z,11.33
2019-04-30T23:55:18.611Z,11.78
2019-04-30T23:57:47.545Z,11.08
