createdAt,value
2019-02-24T00:00:52.046Z,45.60
2019-02-24T00:03:21.041Z,45.40
2019-02-24T00:05:49.958Z,45.20
2019-02-24T00:08:18.825Z,45.20
2019-02-24T00:10:47.787Z,45.90
2019-02-24T00:13:16.735Z,45.30
2019-02-24T00:15:45.747Z,46.30
2019-02-24T00:18:14.695Z,45.40
2019-02-24T00:20:43.716Z,45.60
2019-02-24T00:23:15.822Z,45.80
2019-02-24T00:25:44.772Z,45.00
2019-02-24T00:28:13.813Z,45.40
2019-02-24T00:30:42.849Z,46.10
2019-02-24T00:33:11.872Z,45.70
2019-02-24T00:35:40.912Z,45.70
2019-02-24T00:38:09.867Z,46.40
2019-02-24T00:40:38.866Z,46.10
2019-02-24T00:43:07.806Z,46.10
2019-02-24T00:45:36.733Z,46.10
2019-02-24T00:48:05.682Z,46.90
2019-02-24T00:50:34.613Z,46.60
2019-02-24T00:53:03.456Z,47.00
2019-02-24T00:55:32.988Z,47.60
2019-02-24T00:58:02.001Z,47.10
2019-02-24T01:00:31.014Z,46.80
2019-02-24T01:03:00.010Z,46.40
2019-02-24T01:05:28.933Z,47.00
2019-02-24T01:07:58.214Z,47.40
2019-02-24T01:10:28.513Z,46.50
2019-02-24T01:12:57.506Z,46.20
2019-02-24T01:15:26.481Z,46.40
2019-02-24T01:17:55.324Z,46.80
2019-02-24T01:20:24.246Z,46.90
2019-02-24T01:22:53.085Z,47.40
2019-02-24T01:25:22.393Z,47.30
2019-02-24T01:27:51.315Z,47.80
2019-02-24T01:30:20.379Z,47.90
2019-02-24T01:32:49.219Z,47.20
2019-02-24T01:35:18.224Z,47.30
2019-02-24T01:37:47.471Z,47.60
2019-02-24T01:40:16.526Z,47.60
2019-02-24T01:42:45.727Z,47.90
2019-02-24T01:45:15.093Z,48.70
2019-02-24T01:47:43.957Z,48.70
2019-02-24T01:50:13.094Z,49.00
2019-02-24T01:52:42.085Z,49.10
2019-02-24T01:55:11.096Z,49.70
2019-02-24T01:57:40.117Z,49.50
2019-02-24T02:00:09.689Z,49.90
2019-02-24T02:02:38.913Z,50.10
2019-02-24T02:05:08.014Z,50.00
2019-02-24T02:07:37.045Z,50.10
2019-02-24T02:10:06.530Z,50.80
2019-02-24T02:12:35.516Z,50.50
2019-02-24T02:15:04.760Z,50.80
2019-02-24T02:17:33.611Z,51.40
2019-02-24T02:20:02.973Z,51.30
2019-02-24T02:22:32.072Z,51.60
2019-02-24T02:25:01.219Z,52.00
2019-02-24T02:27:30.471Z,52.10
2019-02-24T02:29:59.434Z,52.00
2019-02-24T02:32:28.457Z,51.80
2019-02-24T02:34:57.414Z,52.60
2019-02-24T02:37:26.439Z,53.40
2019-02-24T02:39:55.479Z,54.10
2019-02-24T02:42:24.498Z,55.10
2019-02-24T02:44:53.471Z,54.50
2019-02-24T02:47:22.499Z,54.40
2019-02-24T02:49:51.538Z,55.20
2019-02-24T02:52:20.491Z,54.90
2019-02-24T02:54:49.530Z,55.10
2019-02-24T02:57:18.459Z,55.40
2019-02-24T02:59:47.499Z,55.70
2019-02-24T03:02:23.997Z,56.30
2019-02-24T03:04:47.605Z,55.80
2019-02-24T03:07:27.440Z,56.30
2019-02-24T03:09:56.370Z,56.70
2019-02-24T03:12:25.558Z,57.60
2019-02-24T03:14:55.241Z,57.80
2019-02-24T03:17:24.463Z,58.20
2019-02-24T03:19:53.318Z,57.70
2019-02-24T03:22:22.233Z,58.10
2019-02-24T03:24:51.159Z,58.10
2019-02-24T03:27:20.009Z,58.40
2019-02-24T03:29:49.005Z,58.90
2019-02-24T03:32:17.854Z,59.10
2019-02-24T03:34:46.770Z,59.40
2019-02-24T03:37:15.627Z,59.20
2019-02-24T03:39:44.541Z,59.30
2019-02-24T03:42:13.400Z,59.60
2019-02-24T03:44:42.663Z,60.40
2019-02-24T03:47:11.903Z,60.40
2019-02-24T03:49:40.820Z,60.60
2019-02-24T03:52:09.835Z,60.50
2019-02-24T03:54:38.748Z,60.50
2019-02-24T03:57:07.753Z,60.90
2019-02-24T03:59:37.259Z,61.50
2019-02-24T04:02:06.261Z,61.60
2019-02-24T04:04:35.348Z,61.80
2019-02-24T04:07:04.357Z,61.70
2019-02-24T04:09:33.192Z,61.80
2019-02-24T04:12:02.206Z,61.80
2019-02-24T04:14:31.385Z,62.20
2019-02-24T04:17:00.398Z,62.40
2019-02-24T04:19:29.928Z,62.50
2019-02-24T04:21:58.819Z,62.50
2019-02-24T04:24:28.302Z,63.20
2019-02-24T04:26:57.156Z,63.30
2019-02-24T04:29:26.155Z,63.60
2019-02-24T04:31:55.300Z,64.10
2019-02-24T04:34:24.481Z,64.50
2019-02-24T04:36:53.342Z,64.20
2019-02-24T04:39:22.461Z,64.40
2019-02-24T04:41:51.306Z,64.80
2019-02-24T04:44:20.150Z,65.40
2019-02-24T04:46:49.006Z,65.30
2019-02-24T04:49:18.445Z,65.60
2019-02-24T04:51:47.642Z,65.70
2019-02-24T04:54:16.473Z,66.00
2019-02-24T04:56:45.429Z,66.60
2019-02-24T04:59:14.261Z,67.00
2019-02-24T05:01:43.201Z,67.10
2019-02-24T05:04:12.454Z,67.10
2019-02-24T05:06:41.302Z,67.30
2019-02-24T05:09:10.225Z,67.30
2019-02-24T05:11:39.069Z,67.50
2019-02-24T05:14:08.637Z,67.80
2019-02-24T05:16:37.625Z,68.60
2019-02-24T05:19:06.556Z,68.60
2019-02-24T05:21:35.472Z,69.10
2019-02-24T05:24:04.485Z,69.50
2019-02-24T05:26:33.657Z,70.40
2019-02-24T05:29:02.586Z,70.30
2019-02-24T05:31:32.113Z,69.80
2019-02-24T05:34:00.965Z,69.70
2019-02-24T05:36:31.364Z,69.50
2019-02-24T05:39:00.350Z,68.00
2019-02-24T05:41:29.203Z,68.30
2019-02-24T05:43:58.140Z,68.90
2019-02-24T05:46:27.067Z,69.00
2019-02-24T05:48:56.525Z,69.20
2019-02-24T05:51:25.387Z,69.20
2019-02-24T05:53:54.418Z,70.10
2019-02-24T05:56:23.358Z,70.60
2019-02-24T05:58:52.258Z,70.90
2019-02-24T06:01:21.210Z,71.00
2019-02-24T06:03:50.262Z,71.50
2019-02-24T06:06:19.207Z,71.60
2019-02-24T06:08:48.244Z,71.70
2019-02-24T06:11:17.174Z,71.90
2019-02-24T06:13:46.139Z,72.50
2019-02-24T06:16:15.094Z,72.40
2019-02-24T06:18:44.117Z,72.80
2019-02-24T06:21:13.054Z,73.20
2019-02-24T06:23:41.918Z,73.30
2019-02-24T06:26:10.850Z,74.30
2019-02-24T06:28:39.770Z,74.10
2019-02-24T06:31:08.961Z,74.20
2019-02-24T06:33:37.858Z,74.50
2019-02-24T06:36:06.929Z,75.00
2019-02-24T06:38:35.781Z,75.50
2019-02-24T06:41:04.985Z,75.10
2019-02-24T06:43:33.909Z,75.20
2019-02-24T06:46:02.905Z,75.30
2019-02-24T06:48:31.767Z,75.00
2019-02-24T06:51:06.565Z,74.90
2019-02-24T06:53:35.574Z,75.30
2019-02-24T06:56:04.785Z,74.90
2019-02-24T06:58:33.713Z,75.70
2019-02-24T07:01:03.206Z,74.90
2019-02-24T07:03:32.726Z,75.20
2019-02-24T07:06:01.726Z,75.00
2019-02-24T07:08:30.665Z,73.70
2019-02-24T07:10:59.581Z,73.30
2019-02-24T07:13:28.848Z,72.40
2019-02-24T07:15:58.086Z,72.10
2019-02-24T07:18:26.927Z,72.50
2019-02-24T07:20:55.933Z,72.00
2019-02-24T07:23:24.928Z,72.10
2019-02-24T07:25:53.856Z,72.50
2019-02-24T07:28:22.684Z,71.10
2019-02-24T07:30:51.534Z,71.80
2019-02-24T07:33:20.447Z,71.30
2019-02-24T07:35:49.301Z,71.90
2019-02-24T07:38:18.217Z,71.50
2019-02-24T07:40:47.217Z,71.80
2019-02-24T07:43:16.052Z,69.80
2019-02-24T07:45:45.216Z,70.80
2019-02-24T07:48:14.205Z,70.10
2019-02-24T07:50:43.057Z,69.50
2019-02-24T07:53:12.237Z,69.00
2019-02-24T07:55:41.345Z,69.80
2019-02-24T07:58:10.257Z,69.80
2019-02-24T08:00:39.186Z,68.90
2019-02-24T08:03:08.097Z,69.10
2019-02-24T08:05:37.758Z,68.80
2019-02-24T08:08:06.673Z,69.20
2019-02-24T08:10:35.817Z,69.20
2019-02-24T08:13:04.805Z,67.90
2019-02-24T08:15:34.166Z,68.50
2019-02-24T08:18:03.025Z,67.70
2019-02-24T08:20:33.425Z,67.70
2019-02-24T08:23:02.462Z,67.30
2019-02-24T08:25:31.610Z,67.40
2019-02-24T08:28:00.789Z,66.50
2019-02-24T08:30:29.807Z,65.50
2019-02-24T08:32:58.642Z,63.80
2019-02-24T08:35:27.639Z,63.60
2019-02-24T08:37:56.765Z,62.90
2019-02-24T08:40:25.933Z,62.40
2019-02-24T08:42:54.847Z,63.00
2019-02-24T08:45:23.774Z,63.60
2019-02-24T08:47:52.690Z,62.90
2019-02-24T08:50:21.621Z,62.90
2019-02-24T08:52:50.532Z,62.60
2019-02-24T08:55:19.436Z,63.50
2019-02-24T08:57:48.310Z,62.20
2019-02-24T09:00:17.460Z,60.40
2019-02-24T09:02:46.378Z,60.80
2019-02-24T09:05:15.215Z,60.70
2019-02-24T09:07:44.473Z,61.00
2019-02-24T09:10:13.459Z,60.80
2019-02-24T09:12:42.662Z,61.50
2019-02-24T09:15:11.685Z,61.30
2019-02-24T09:17:40.953Z,61.90
2019-02-24T09:20:10.557Z,62.40
2019-02-24T09:22:39.582Z,61.40
2019-02-24T09:25:08.570Z,61.10
2019-02-24T09:27:38.150Z,60.60
2019-02-24T09:30:07.990Z,60.70
2019-02-24T09:32:36.916Z,61.90
2019-02-24T09:35:06.937Z,62.30
2019-02-24T09:37:36.166Z,62.30
2019-02-24T09:40:06.313Z,61.80
2019-02-24T09:42:35.577Z,62.20
2019-02-24T09:45:04.905Z,59.90
2019-02-24T09:47:33.758Z,60.10
2019-02-24T09:50:02.697Z,59.50
2019-02-24T09:52:31.553Z,58.90
2019-02-24T09:55:00.541Z,58.30
2019-02-24T09:57:29.466Z,57.10
2019-02-24T09:59:58.381Z,58.20
2019-02-24T10:02:27.391Z,60.60
2019-02-24T10:04:56.485Z,60.80
2019-02-24T10:07:25.489Z,60.60
2019-02-24T10:09:54.329Z,60.10
2019-02-24T10:12:23.329Z,59.90
2019-02-24T10:14:52.382Z,59.20
2019-02-24T10:17:21.241Z,76.70
2019-02-24T10:19:50.072Z,62.60
2019-02-24T10:22:18.997Z,60.00
2019-02-24T10:24:48.094Z,58.90
2019-02-24T10:27:17.300Z,57.90
2019-02-24T10:29:46.213Z,57.50
2019-02-24T10:32:15.045Z,56.70
2019-02-24T10:34:44.312Z,56.70
2019-02-24T10:37:13.493Z,58.50
2019-02-24T10:39:42.421Z,55.00
2019-02-24T10:42:11.334Z,56.20
2019-02-24T10:44:40.193Z,55.60
2019-02-24T10:47:09.103Z,56.80
2019-02-24T10:49:38.365Z,55.80
2019-02-24T10:52:07.333Z,56.40
2019-02-24T10:54:36.253Z,55.80
2019-02-24T10:57:05.605Z,55.90
2019-02-24T10:59:34.602Z,57.20
2019-02-24T11:02:03.609Z,57.80
2019-02-24T11:04:32.535Z,57.60
2019-02-24T11:07:02.118Z,57.90
2019-02-24T11:09:30.973Z,58.30
2019-02-24T11:11:59.914Z,56.90
2019-02-24T11:14:28.951Z,57.20
2019-02-24T11:16:57.973Z,56.80
2019-02-24T11:19:27.013Z,57.30
2019-02-24T11:21:56.028Z,57.00
2019-02-24T11:24:25.058Z,55.80
2019-02-24T11:26:54.082Z,56.50
2019-02-24T11:29:23.111Z,56.70
2019-02-24T11:31:52.136Z,57.30
2019-02-24T11:34:21.166Z,56.50
2019-02-24T11:36:50.183Z,56.60
2019-02-24T11:39:19.222Z,57.20
2019-02-24T11:41:48.228Z,56.50
2019-02-24T11:44:17.191Z,56.90
2019-02-24T11:46:46.130Z,56.60
2019-02-24T11:49:15.091Z,57.90
2019-02-24T11:51:44.105Z,55.20
2019-02-24T11:54:13.051Z,55.50
2019-02-24T11:56:42.210Z,55.80
2019-02-24T11:59:11.469Z,56.00
2019-02-24T12:01:47.266Z,56.80
2019-02-24T12:04:11.227Z,57.20
2019-02-24T12:06:40.143Z,56.40
2019-02-24T12:09:10.007Z,55.90
2019-02-24T12:11:38.993Z,54.70
2019-02-24T12:14:08.193Z,55.40
2019-02-24T12:16:37.118Z,55.70
2019-02-24T12:19:06.097Z,55.30
2019-02-24T12:21:35.024Z,54.10
2019-02-24T12:24:04.009Z,54.90
2019-02-24T12:26:33.005Z,55.50
2019-02-24T12:29:01.913Z,54.80
2019-02-24T12:31:30.841Z,56.80
2019-02-24T12:33:59.681Z,53.80
2019-02-24T12:36:28.541Z,50.50
2019-02-24T12:38:57.394Z,49.80
2019-02-24T12:41:26.248Z,52.80
2019-02-24T12:43:55.458Z,51.70
2019-02-24T12:46:24.393Z,51.40
2019-02-24T12:48:53.548Z,50.90
2019-02-24T12:51:22.554Z,50.70
2019-02-24T12:53:51.417Z,51.00
2019-02-24T12:56:20.949Z,52.00
2019-02-24T12:58:49.857Z,51.40
2019-02-24T13:01:18.793Z,51.70
2019-02-24T13:03:47.705Z,52.70
2019-02-24T13:06:16.609Z,53.60
2019-02-24T13:08:45.450Z,52.30
2019-02-24T13:11:14.899Z,51.60
2019-02-24T13:13:43.734Z,51.40
2019-02-24T13:16:12.666Z,51.50
2019-02-24T13:18:41.670Z,51.50
2019-02-24T13:21:10.697Z,52.40
2019-02-24T13:23:39.938Z,50.30
2019-02-24T13:26:08.953Z,52.00
2019-02-24T13:28:37.873Z,51.00
2019-02-24T13:31:06.904Z,52.50
2019-02-24T13:33:35.943Z,52.40
2019-02-24T13:36:05.049Z,52.80
2019-02-24T13:38:34.077Z,52.00
2019-02-24T13:41:03.162Z,53.20
2019-02-24T13:43:32.187Z,53.30
2019-02-24T13:46:01.226Z,52.40
2019-02-24T13:48:30.248Z,53.10
2019-02-24T13:50:59.277Z,51.90
2019-02-24T13:53:28.306Z,52.30
2019-02-24T13:55:57.358Z,52.60
2019-02-24T13:58:26.387Z,51.10
2019-02-24T14:00:55.426Z,51.50
2019-02-24T14:03:24.470Z,50.00
2019-02-24T14:05:53.517Z,49.10
2019-02-24T14:08:22.400Z,48.50
2019-02-24T14:10:51.354Z,47.30
2019-02-24T14:13:20.316Z,48.10
2019-02-24T14:15:49.375Z,45.40
2019-02-24T14:18:18.274Z,45.20
2019-02-24T14:20:47.249Z,45.90
2019-02-24T14:23:16.233Z,46.40
2019-02-24T14:25:45.244Z,44.40
2019-02-24T14:28:14.167Z,45.10
2019-02-24T14:30:43.161Z,44.50
2019-02-24T14:33:12.173Z,43.60
2019-02-24T14:35:42.286Z,42.70
2019-02-24T14:38:11.140Z,42.90
2019-02-24T14:40:40.049Z,42.80
2019-02-24T14:43:08.985Z,42.80
2019-02-24T14:45:37.991Z,42.00
2019-02-24T14:48:06.852Z,42.50
2019-02-24T14:50:35.791Z,42.80
2019-02-24T14:53:04.822Z,42.30
2019-02-24T14:55:33.669Z,43.20
2019-02-24T14:58:02.766Z,41.60
2019-02-24T15:00:31.786Z,41.50
2019-02-24T15:03:00.708Z,42.20
2019-02-24T15:05:29.715Z,42.10
2019-02-24T15:07:58.577Z,40.70
2019-02-24T15:10:27.633Z,41.00
2019-02-24T15:12:56.642Z,40.00
2019-02-24T15:15:32.431Z,41.10
2019-02-24T15:17:56.845Z,40.10
2019-02-24T15:20:25.929Z,39.90
2019-02-24T15:22:54.870Z,39.30
2019-02-24T15:25:23.849Z,39.20
2019-02-24T15:27:52.876Z,38.70
2019-02-24T15:30:25.259Z,38.90
2019-02-24T15:32:54.185Z,39.40
2019-02-24T15:35:23.116Z,39.20
2019-02-24T15:37:52.120Z,38.80
2019-02-24T15:40:21.123Z,40.30
2019-02-24T15:42:50.058Z,40.00
2019-02-24T15:45:19.080Z,39.80
2019-02-24T15:47:48.109Z,39.90
2019-02-24T15:50:17.097Z,38.40
2019-02-24T15:52:46.138Z,40.80
2019-02-24T15:55:15.174Z,39.20
2019-02-24T15:57:44.241Z,40.60
2019-02-24T16:00:14.581Z,40.60
2019-02-24T16:02:43.561Z,40.40
2019-02-24T16:05:12.605Z,40.40
2019-02-24T16:07:41.530Z,40.90
2019-02-24T16:10:13.025Z,42.10
2019-02-24T16:12:42.173Z,42.70
2019-02-24T16:15:20.717Z,43.00
2019-02-24T16:17:50.164Z,44.20
2019-02-24T16:20:22.027Z,44.60
2019-02-24T16:22:51.601Z,47.00
2019-02-24T16:25:20.525Z,46.90
2019-02-24T16:27:49.581Z,49.00
2019-02-24T16:30:18.673Z,47.90
2019-02-24T16:32:47.650Z,48.20
2019-02-24T16:35:17.936Z,47.40
2019-02-24T16:37:47.321Z,49.50
2019-02-24T16:40:17.714Z,49.30
2019-02-24T16:42:46.713Z,49.50
2019-02-24T16:45:15.709Z,49.00
2019-02-24T16:47:45.033Z,50.40
2019-02-24T16:50:15.198Z,49.40
2019-02-24T16:52:44.142Z,49.80
2019-02-24T16:55:13.705Z,50.70
2019-02-24T16:57:42.747Z,51.20
2019-02-24T17:00:14.766Z,52.30
2019-02-24T17:02:43.787Z,51.00
2019-02-24T17:05:12.842Z,50.90
2019-02-24T17:07:44.166Z,51.40
2019-02-24T17:10:15.218Z,51.70
2019-02-24T17:12:44.858Z,51.70
2019-02-24T17:15:16.298Z,52.10
2019-02-24T17:17:45.348Z,53.30
2019-02-24T17:20:15.706Z,53.90
2019-02-24T17:22:44.725Z,53.90
2019-02-24T17:25:13.726Z,53.90
2019-02-24T17:27:42.634Z,53.10
2019-02-24T17:30:12.706Z,52.50
2019-02-24T17:32:41.705Z,52.60
2019-02-24T17:35:10.837Z,53.90
2019-02-24T17:37:39.826Z,53.50
2019-02-24T17:40:10.303Z,52.60
2019-02-24T17:42:39.217Z,53.40
2019-02-24T17:45:09.827Z,53.00
2019-02-24T17:47:38.886Z,52.90
2019-02-24T17:50:09.437Z,53.10
2019-02-24T17:52:40.187Z,53.30
2019-02-24T17:55:15.522Z,54.20
2019-02-24T17:57:47.047Z,53.90
2019-02-24T18:00:25.613Z,53.70
2019-02-24T18:02:54.646Z,92.10
2019-02-24T18:05:23.645Z,82.10
2019-02-24T18:07:52.660Z,75.90
2019-02-24T18:10:21.966Z,71.60
2019-02-24T18:12:50.797Z,70.30
2019-02-24T18:15:19.798Z,69.00
2019-02-24T18:17:48.703Z,67.50
2019-02-24T18:20:17.735Z,62.70
2019-02-24T18:22:46.713Z,55.80
2019-02-24T18:25:16.053Z,57.50
2019-02-24T18:27:44.958Z,58.80
2019-02-24T18:30:16.789Z,59.50
2019-02-24T18:32:45.898Z,59.40
2019-02-24T18:35:14.889Z,59.40
2019-02-24T18:37:43.805Z,59.90
2019-02-24T18:40:13.235Z,59.00
2019-02-24T18:42:42.213Z,59.90
2019-02-24T18:45:11.865Z,59.70
2019-02-24T18:47:40.841Z,59.20
2019-02-24T18:50:10.645Z,60.00
2019-02-24T18:52:39.628Z,59.90
2019-02-24T18:55:09.460Z,60.60
2019-02-24T18:57:38.446Z,60.30
2019-02-24T19:00:09.169Z,61.00
2019-02-24T19:02:38.097Z,60.60
2019-02-24T19:05:07.573Z,60.70
2019-02-24T19:07:36.561Z,60.30
2019-02-24T19:10:07.319Z,60.30
2019-02-24T19:12:36.605Z,61.40
2019-02-24T19:15:06.821Z,60.60
2019-02-24T19:17:35.841Z,60.40
2019-02-24T19:20:05.406Z,60.10
2019-02-24T19:22:34.432Z,60.20
2019-02-24T19:25:03.430Z,59.90
2019-02-24T19:27:32.430Z,59.60
2019-02-24T19:30:01.619Z,60.00
2019-02-24T19:32:30.533Z,60.80
2019-02-24T19:34:59.529Z,60.50
2019-02-24T19:37:28.703Z,60.00
2019-02-24T19:39:57.554Z,60.50
2019-02-24T19:42:26.393Z,61.90
2019-02-24T19:44:55.493Z,62.60
2019-02-24T19:47:24.681Z,64.30
2019-02-24T19:49:53.529Z,64.30
2019-02-24T19:52:22.800Z,65.90
2019-02-24T19:54:51.713Z,63.20
2019-02-24T19:57:20.723Z,63.50
2019-02-24T19:59:49.566Z,65.10
2019-02-24T20:02:18.830Z,64.00
2019-02-24T20:04:48.009Z,64.90
2019-02-24T20:07:16.933Z,66.40
2019-02-24T20:09:45.784Z,66.70
2019-02-24T20:12:14.741Z,66.60
2019-02-24T20:14:44.373Z,67.10
2019-02-24T20:17:13.245Z,67.10
2019-02-24T20:19:42.173Z,65.80
2019-02-24T20:22:11.207Z,66.40
2019-02-24T20:24:40.065Z,66.90
2019-02-24T20:27:09.010Z,67.00
2019-02-24T20:29:38.025Z,66.30
2019-02-24T20:32:06.914Z,66.40
2019-02-24T20:34:35.925Z,67.10
2019-02-24T20:37:04.973Z,68.70
2019-02-24T20:39:33.862Z,69.10
2019-02-24T20:42:02.849Z,69.10
2019-02-24T20:44:31.703Z,68.60
2019-02-24T20:47:00.633Z,69.60
2019-02-24T20:49:29.492Z,68.80
2019-02-24T20:51:58.517Z,67.80
2019-02-24T20:54:27.444Z,68.50
2019-02-24T20:56:56.466Z,69.60
2019-02-24T20:59:25.317Z,69.60
2019-02-24T21:01:54.277Z,69.50
2019-02-24T21:04:23.277Z,69.50
2019-02-24T21:06:52.213Z,69.40
2019-02-24T21:09:21.216Z,69.60
2019-02-24T21:11:50.150Z,68.70
2019-02-24T21:14:19.141Z,68.80
2019-02-24T21:16:48.101Z,69.10
2019-02-24T21:19:17.025Z,69.80
2019-02-24T21:21:45.957Z,69.80
2019-02-24T21:24:15.148Z,69.30
2019-02-24T21:26:45.014Z,69.50
2019-02-24T21:29:13.910Z,68.90
2019-02-24T21:31:42.950Z,68.40
2019-02-24T21:34:11.916Z,68.90
2019-02-24T21:36:40.947Z,68.30
2019-02-24T21:39:09.978Z,67.20
2019-02-24T21:41:39.083Z,67.80
2019-02-24T21:44:08.131Z,65.60
2019-02-24T21:46:37.173Z,65.60
2019-02-24T21:49:06.235Z,65.00
2019-02-24T21:51:36.004Z,64.70
2019-02-24T21:54:05.405Z,64.20
2019-02-24T21:56:35.078Z,64.40
2019-02-24T21:59:04.265Z,64.60
2019-02-24T22:01:33.521Z,63.80
2019-02-24T22:04:02.725Z,63.20
2019-02-24T22:06:32.209Z,64.00
2019-02-24T22:09:01.445Z,64.30
2019-02-24T22:11:30.709Z,64.10
2019-02-24T22:13:59.996Z,65.10
2019-02-24T22:16:29.146Z,65.00
2019-02-24T22:18:58.497Z,65.10
2019-02-24T22:21:27.774Z,65.70
2019-02-24T22:23:56.809Z,65.80
2019-02-24T22:26:25.987Z,65.40
2019-02-24T22:28:55.434Z,66.40
2019-02-24T22:31:24.496Z,67.80
2019-02-24T22:33:53.512Z,67.40
2019-02-24T22:36:22.563Z,68.80
2019-02-24T22:38:51.517Z,67.50
2019-02-24T22:41:20.598Z,67.20
2019-02-24T22:43:49.878Z,66.90
2019-02-24T22:46:18.737Z,67.10
2019-02-24T22:48:47.649Z,68.20
2019-02-24T22:51:16.642Z,68.90
2019-02-24T22:53:45.747Z,69.00
2019-02-24T22:56:14.807Z,70.70
2019-02-24T22:58:43.722Z,70.80
2019-02-24T23:01:18.930Z,70.20
2019-02-24T23:03:48.598Z,71.60
2019-02-24T23:06:17.577Z,71.10
2019-02-24T23:08:46.757Z,71.80
2019-02-24T23:11:15.845Z,71.50
2019-02-24T23:13:44.761Z,71.60
2019-02-24T23:16:13.866Z,71.90
2019-02-24T23:18:44.360Z,70.50
2019-02-24T23:21:13.542Z,72.30
2019-02-24T23:23:42.414Z,72.20
2019-02-24T23:26:11.654Z,72.10
2019-02-24T23:28:40.921Z,71.90
2019-02-24T23:31:09.937Z,71.80
2019-02-24T23:33:38.948Z,71.40
2019-02-24T23:36:08.110Z,71.10
2019-02-24T23:38:37.113Z,71.00
2019-02-24T23:41:06.361Z,71.90
2019-02-24T23:43:35.365Z,73.70
2019-02-24T23:46:04.365Z,74.60
2019-02-24T23:48:33.293Z,74.90
2019-02-24T23:51:02.646Z,75.50
2019-02-24T23:53:31.652Z,75.50
2019-02-24T23:56:00.501Z,75.70
2019-02-24T23:58:29.434Z,75.50
