createdAt,value
2023-01-08T00:02:06.161Z,100.00
2023-01-08T00:04:55.568Z,100.00
2023-01-08T00:07:43.379Z,100.00
2023-01-08T00:10:31.456Z,100.00
2023-01-08T00:13:19.566Z,100.00
2023-01-08T00:16:09.654Z,100.00
2023-01-08T00:18:57.659Z,100.00
2023-01-08T00:21:47.073Z,100.00
2023-01-08T00:24:35.084Z,100.00
2023-01-08T00:27:23.089Z,100.00
2023-01-08T00:30:11.957Z,100.00
2023-01-08T00:33:01.022Z,100.00
2023-01-08T00:35:48.848Z,100.00
2023-01-08T00:38:37.949Z,100.00
2023-01-08T00:41:26.014Z,100.00
2023-01-08T00:44:13.946Z,100.00
2023-01-08T00:47:01.670Z,100.00
2023-01-08T00:49:49.716Z,100.00
2023-01-08T00:52:39.403Z,100.00
2023-01-08T00:55:28.705Z,100.00
2023-01-08T00:58:17.076Z,100.00
2023-01-08T01:01:09.971Z,100.00
2023-01-08T01:03:57.979Z,100.00
2023-01-08T01:06:46.887Z,100.00
2023-01-08T01:09:34.910Z,100.00
2023-01-08T01:12:24.276Z,100.00
2023-01-08T01:15:15.283Z,100.00
2023-01-08T01:18:02.873Z,100.00
2023-01-08T01:20:54.491Z,100.00
2023-01-08T01:23:42.819Z,100.00
2023-01-08T01:26:31.917Z,100.00
2023-01-08T01:29:21.185Z,100.00
2023-01-08T01:32:09.591Z,100.00
2023-01-08T01:34:58.551Z,100.00
2023-01-08T01:37:46.626Z,100.00
2023-01-08T01:40:34.624Z,100.00
2023-01-08T01:43:36.494Z,100.00
2023-01-08T01:46:36.934Z,100.00
2023-01-08T01:49:25.171Z,100.00
2023-01-08T01:52:13.656Z,100.00
2023-01-08T01:55:02.491Z,100.00
2023-01-08T01:57:56.266Z,100.00
2023-01-08T02:00:44.937Z,100.00
2023-01-08T02:03:37.410Z,100.00
2023-01-08T02:06:36.914Z,100.00
2023-01-08T02:09:34.048Z,100.00
2023-01-08T02:12:30.692Z,100.00
2023-01-08T02:15:24.059Z,100.00
2023-01-08T02:18:18.968Z,100.00
2023-01-08T02:21:12.261Z,100.00
2023-01-08T02:24:08.389Z,100.00
2023-01-08T02:27:02.878Z,100.00
2023-01-08T02:29:52.476Z,100.00
2023-01-08T02:32:42.935Z,100.00
2023-01-08T02:35:41.812Z,100.00
2023-01-08T02:38:30.351Z,100.00
2023-01-08T02:41:23.579Z,100.00
2023-01-08T02:44:19.459Z,100.00
2023-01-08T02:47:13.141Z,100.00
2023-01-08T02:50:10.290Z,100.00
2023-01-08T02:53:04.342Z,100.00
2023-01-08T02:55:56.359Z,100.00
2023-01-08T02:58:46.873Z,100.00
2023-01-08T03:01:37.004Z,100.00
2023-01-08T03:04:28.745Z,100.00
2023-01-08T03:07:16.829Z,100.00
2023-01-08T03:10:04.882Z,100.00
2023-01-08T03:12:57.862Z,100.00
2023-01-08T03:15:50.858Z,100.00
2023-01-08T03:18:45.275Z,100.00
2023-01-08T03:21:34.068Z,100.00
2023-01-08T03:24:28.263Z,100.00
2023-01-08T03:27:20.098Z,100.00
2023-01-08T03:30:12.175Z,100.00
2023-01-08T03:33:02.606Z,100.00
2023-01-08T03:35:54.255Z,100.00
2023-01-08T03:38:48.554Z,100.00
2023-01-08T03:41:38.076Z,100.00
2023-01-08T03:44:26.281Z,100.00
2023-01-08T03:47:16.323Z,100.00
2023-01-08T03:50:08.376Z,100.00
2023-01-08T03:53:00.456Z,100.00
2023-01-08T03:55:48.441Z,100.00
2023-01-08T03:58:36.395Z,100.00
2023-01-08T04:01:26.633Z,100.00
2023-01-08T04:04:14.811Z,100.00
2023-01-08T04:07:02.513Z,100.00
2023-01-08T04:09:52.855Z,100.00
2023-01-08T04:12:42.136Z,97.45
2023-01-08T04:15:29.903Z,94.05
2023-01-08T04:18:17.885Z,91.77
2023-01-08T04:21:07.257Z,89.43
2023-01-08T04:23:55.426Z,87.52
2023-01-08T04:26:44.731Z,85.90
2023-01-08T04:29:32.613Z,85.42
2023-01-08T04:32:21.039Z,84.10
2023-01-08T04:35:09.316Z,83.13
2023-01-08T04:37:57.321Z,80.07
2023-01-08T04:40:45.350Z,78.19
2023-01-08T04:43:34.999Z,77.13
2023-01-08T04:46:22.909Z,79.25
2023-01-08T04:49:14.730Z,79.21
2023-01-08T04:52:02.502Z,78.88
2023-01-08T04:54:50.499Z,77.65
2023-01-08T04:57:41.655Z,76.99
2023-01-08T05:00:31.309Z,75.74
2023-01-08T05:03:19.185Z,74.28
2023-01-08T05:06:07.517Z,72.38
2023-01-08T05:08:55.280Z,69.55
2023-01-08T05:11:43.314Z,68.34
2023-01-08T05:14:31.378Z,66.75
2023-01-08T05:17:20.623Z,64.79
2023-01-08T05:20:09.510Z,64.11
2023-01-08T05:22:58.474Z,64.18
2023-01-08T05:25:46.470Z,63.60
2023-01-08T05:28:35.619Z,63.37
2023-01-08T05:31:23.167Z,63.24
2023-01-08T05:34:12.606Z,63.09
2023-01-08T05:37:03.127Z,61.71
2023-01-08T05:39:51.274Z,61.49
2023-01-08T05:42:39.299Z,58.88
2023-01-08T05:45:27.222Z,57.24
2023-01-08T05:48:15.102Z,56.83
2023-01-08T05:51:04.992Z,55.67
2023-01-08T05:53:52.952Z,54.71
2023-01-08T05:56:41.133Z,53.15
2023-01-08T05:59:29.209Z,51.51
2023-01-08T06:02:17.136Z,47.61
2023-01-08T06:05:06.490Z,45.07
2023-01-08T06:07:55.749Z,43.67
2023-01-08T06:10:43.488Z,41.46
2023-01-08T06:13:31.822Z,40.04
2023-01-08T06:16:20.974Z,37.69
2023-01-08T06:19:10.743Z,36.50
2023-01-08T06:21:58.512Z,36.43
2023-01-08T06:24:50.279Z,36.29
2023-01-08T06:27:40.480Z,36.54
2023-01-08T06:30:28.664Z,38.23
2023-01-08T06:33:16.829Z,40.43
2023-01-08T06:36:06.106Z,43.16
2023-01-08T06:38:55.778Z,45.71
2023-01-08T06:41:47.756Z,49.46
2023-01-08T06:44:35.459Z,53.17
2023-01-08T06:47:23.577Z,56.54
2023-01-08T06:50:12.648Z,61.54
2023-01-08T06:53:01.126Z,66.79
2023-01-08T06:55:49.175Z,74.76
2023-01-08T06:58:39.268Z,84.06
2023-01-08T07:01:27.389Z,95.55
2023-01-08T07:04:15.249Z,100.00
2023-01-08T07:07:03.430Z,100.00
2023-01-08T07:09:51.216Z,100.00
2023-01-08T07:12:39.463Z,100.00
2023-01-08T07:15:28.559Z,100.00
2023-01-08T07:18:16.746Z,100.00
2023-01-08T07:21:05.068Z,100.00
2023-01-08T07:24:03.672Z,100.00
2023-01-08T07:26:51.778Z,100.00
2023-01-08T07:29:41.597Z,100.00
2023-01-08T07:32:32.337Z,100.00
2023-01-08T07:35:20.128Z,100.00
2023-01-08T07:38:07.987Z,100.00
2023-01-08T07:40:55.843Z,100.00
2023-01-08T07:43:43.810Z,100.00
2023-01-08T07:46:31.952Z,100.00
2023-01-08T07:49:21.044Z,100.00
2023-01-08T07:52:09.018Z,100.00
2023-01-08T07:54:58.667Z,100.00
2023-01-08T07:57:46.251Z,100.00
2023-01-08T08:00:36.936Z,100.00
2023-01-08T08:03:25.547Z,100.00
2023-01-08T08:06:17.812Z,100.00
2023-01-08T08:09:18.549Z,100.00
2023-01-08T08:12:10.404Z,100.00
2023-01-08T08:14:58.186Z,100.00
2023-01-08T08:17:47.501Z,100.00
2023-01-08T08:20:36.400Z,100.00
2023-01-08T08:23:25.795Z,100.00
2023-01-08T08:26:14.487Z,100.00
2023-01-08T08:29:02.667Z,100.00
2023-01-08T08:31:52.583Z,100.00
2023-01-08T08:34:40.393Z,100.00
2023-01-08T08:37:28.530Z,100.00
2023-01-08T08:40:18.340Z,100.00
2023-01-08T08:43:07.020Z,100.00
2023-01-08T08:45:57.222Z,100.00
2023-01-08T08:51:57.773Z,100.00
2023-01-08T08:54:48.247Z,100.00
2023-01-08T08:57:40.199Z,100.00
2023-01-08T09:00:28.220Z,100.00
2023-01-08T09:03:18.692Z,100.00
2023-01-08T09:06:07.071Z,100.00
2023-01-08T09:08:58.382Z,100.00
2023-01-08T09:11:46.391Z,100.00
2023-01-08T09:14:36.182Z,100.00
2023-01-08T09:17:29.921Z,100.00
2023-01-08T09:20:33.086Z,100.00
2023-01-08T09:23:21.271Z,100.00
2023-01-08T09:26:10.102Z,100.00
2023-01-08T09:28:58.968Z,100.00
2023-01-08T09:31:48.192Z,100.00
2023-01-08T09:34:37.136Z,100.00
2023-01-08T09:37:27.637Z,100.00
2023-01-08T09:40:17.526Z,100.00
2023-01-08T09:43:06.986Z,100.00
2023-01-08T09:46:03.451Z,100.00
2023-01-08T09:48:59.272Z,100.00
2023-01-08T09:51:47.519Z,100.00
2023-01-08T09:54:35.285Z,100.00
2023-01-08T09:57:24.023Z,100.00
2023-01-08T10:00:16.231Z,100.00
2023-01-08T10:03:06.025Z,100.00
2023-01-08T10:05:57.636Z,100.00
2023-01-08T10:08:48.900Z,100.00
2023-01-08T10:11:44.387Z,100.00
2023-01-08T10:14:35.000Z,100.00
2023-01-08T10:17:29.106Z,100.00
2023-01-08T10:20:21.943Z,100.00
2023-01-08T10:23:13.832Z,100.00
2023-01-08T10:26:04.426Z,100.00
2023-01-08T10:28:52.524Z,100.00
2023-01-08T10:31:52.948Z,100.00
2023-01-08T10:34:52.251Z,100.00
2023-01-08T10:37:50.860Z,100.00
2023-01-08T10:40:49.705Z,100.00
2023-01-08T10:43:46.227Z,100.00
2023-01-08T10:46:48.271Z,100.00
2023-01-08T10:49:46.520Z,100.00
2023-01-08T10:52:45.821Z,100.00
2023-01-08T10:55:43.647Z,100.00
2023-01-08T10:58:42.169Z,100.00
2023-01-08T11:01:31.848Z,100.00
2023-01-08T11:04:25.692Z,100.00
2023-01-08T11:07:22.799Z,100.00
2023-01-08T11:10:24.782Z,100.00
2023-01-08T11:13:20.760Z,100.00
2023-01-08T11:16:12.377Z,100.00
2023-01-08T11:19:00.825Z,100.00
2023-01-08T11:22:04.434Z,100.00
2023-01-08T11:25:01.199Z,100.00
2023-01-08T11:28:01.019Z,100.00
2023-01-08T11:31:06.809Z,100.00
2023-01-08T11:34:16.344Z,100.00
2023-01-08T11:37:15.074Z,100.00
2023-01-08T11:40:05.979Z,100.00
2023-01-08T11:43:26.654Z,100.00
2023-01-08T11:46:59.574Z,100.00
2023-01-08T11:50:14.055Z,100.00
2023-01-08T11:53:15.839Z,100.00
2023-01-08T11:56:17.472Z,100.00
2023-01-08T11:59:19.751Z,100.00
2023-01-08T12:02:21.349Z,100.00
2023-01-08T12:05:30.479Z,100.00
2023-01-08T12:08:29.229Z,100.00
2023-01-08T12:11:26.198Z,100.00
2023-01-08T12:14:31.164Z,100.00
2023-01-08T12:17:54.266Z,100.00
2023-01-08T12:20:57.824Z,100.00
2023-01-08T12:24:12.085Z,100.00
2023-01-08T12:27:13.529Z,100.00
2023-01-08T12:30:15.472Z,100.00
2023-01-08T12:33:06.635Z,100.00
2023-01-08T12:36:03.012Z,100.00
2023-01-08T12:39:02.484Z,100.00
2023-01-08T12:41:53.668Z,100.00
2023-01-08T12:44:42.192Z,100.00
2023-01-08T12:47:34.257Z,100.00
2023-01-08T12:50:39.999Z,100.00
2023-01-08T12:53:41.489Z,100.00
2023-01-08T12:56:45.040Z,100.00
2023-01-08T12:59:43.758Z,100.00
2023-01-08T13:02:40.701Z,100.00
2023-01-08T13:05:34.487Z,100.00
2023-01-08T13:08:34.316Z,100.00
2023-01-08T13:11:29.132Z,100.00
2023-01-08T13:14:20.070Z,100.00
2023-01-08T13:17:20.636Z,100.00
2023-01-08T13:20:09.877Z,100.00
2023-01-08T13:23:00.214Z,100.00
2023-01-08T13:26:04.233Z,100.00
2023-01-08T13:28:56.500Z,100.00
2023-01-08T13:32:04.216Z,100.00
2023-01-08T13:35:20.151Z,100.00
2023-01-08T13:38:16.027Z,100.00
2023-01-08T13:41:05.395Z,100.00
2023-01-08T13:44:00.791Z,100.00
2023-01-08T13:46:56.112Z,100.00
2023-01-08T13:49:51.342Z,100.00
2023-01-08T13:52:58.137Z,100.00
2023-01-08T13:56:06.328Z,100.00
2023-01-08T13:58:58.478Z,100.00
2023-01-08T14:01:55.771Z,100.00
2023-01-08T14:04:50.919Z,100.00
2023-01-08T14:07:53.004Z,100.00
2023-01-08T14:10:49.328Z,100.00
2023-01-08T14:13:48.405Z,100.00
2023-01-08T14:17:00.449Z,100.00
2023-01-08T14:19:59.472Z,100.00
2023-01-08T14:22:54.747Z,100.00
2023-01-08T14:25:53.234Z,100.00
2023-01-08T14:28:53.325Z,100.00
2023-01-08T14:31:53.353Z,100.00
2023-01-08T14:35:02.368Z,100.00
2023-01-08T14:37:53.352Z,100.00
2023-01-08T14:40:51.134Z,100.00
2023-01-08T14:43:51.315Z,100.00
2023-01-08T14:46:55.803Z,100.00
2023-01-08T14:49:50.950Z,100.00
2023-01-08T14:53:04.967Z,100.00
2023-01-08T14:55:55.318Z,100.00
2023-01-08T14:58:55.504Z,100.00
2023-01-08T15:02:02.933Z,100.00
2023-01-08T15:05:16.323Z,100.00
2023-01-08T15:08:06.437Z,100.00
2023-01-08T15:11:01.897Z,100.00
2023-01-08T15:13:56.603Z,100.00
2023-01-08T15:17:03.376Z,100.00
2023-01-08T15:19:59.224Z,100.00
2023-01-08T15:22:53.911Z,100.00
2023-01-08T15:25:54.128Z,100.00
2023-01-08T15:28:55.067Z,100.00
2023-01-08T15:31:58.525Z,100.00
2023-01-08T15:34:56.188Z,100.00
2023-01-08T15:37:53.201Z,100.00
2023-01-08T15:40:54.549Z,100.00
2023-01-08T15:44:01.075Z,100.00
2023-01-08T15:47:04.606Z,100.00
2023-01-08T15:49:57.799Z,100.00
2023-01-08T15:53:05.914Z,100.00
2023-01-08T15:55:56.847Z,100.00
2023-01-08T15:58:53.275Z,100.00
2023-01-08T16:01:53.534Z,100.00
2023-01-08T16:05:03.095Z,100.00
2023-01-08T16:07:57.528Z,100.00
2023-01-08T16:11:10.578Z,100.00
2023-01-08T16:14:04.581Z,100.00
2023-01-08T16:16:56.732Z,100.00
2023-01-08T16:19:55.525Z,100.00
2023-01-08T16:22:57.201Z,100.00
2023-01-08T16:25:45.282Z,100.00
2023-01-08T16:28:33.278Z,100.00
2023-01-08T16:31:22.129Z,100.00
2023-01-08T16:34:12.784Z,100.00
2023-01-08T16:37:13.974Z,100.00
2023-01-08T16:40:11.170Z,100.00
2023-01-08T16:43:16.579Z,100.00
2023-01-08T16:46:21.144Z,100.00
2023-01-08T16:49:10.351Z,100.00
2023-01-08T16:51:58.014Z,100.00
2023-01-08T16:54:48.396Z,100.00
2023-01-08T16:57:36.263Z,100.00
2023-01-08T17:00:26.426Z,100.00
2023-01-08T17:03:14.520Z,100.00
2023-01-08T17:06:07.092Z,100.00
2023-01-08T17:08:59.578Z,100.00
2023-01-08T17:11:52.605Z,100.00
2023-01-08T17:17:46.216Z,100.00
2023-01-08T17:20:34.651Z,100.00
2023-01-08T17:23:27.085Z,100.00
2023-01-08T17:26:18.486Z,100.00
2023-01-08T17:29:08.124Z,100.00
2023-01-08T17:31:57.930Z,100.00
2023-01-08T17:34:56.781Z,100.00
2023-01-08T17:38:10.542Z,100.00
2023-01-08T17:41:03.587Z,100.00
2023-01-08T17:43:51.508Z,100.00
2023-01-08T17:46:59.068Z,100.00
2023-01-08T17:49:57.934Z,100.00
2023-01-08T17:52:57.450Z,100.00
2023-01-08T17:56:04.505Z,100.00
2023-01-08T17:58:58.187Z,100.00
2023-01-08T18:01:56.829Z,100.00
2023-01-08T18:04:59.898Z,100.00
2023-01-08T18:08:05.222Z,100.00
2023-01-08T18:10:56.122Z,100.00
2023-01-08T18:14:05.348Z,100.00
2023-01-08T18:17:12.523Z,100.00
2023-01-08T18:20:10.922Z,100.00
2023-01-08T18:22:59.068Z,100.00
2023-01-08T18:25:56.113Z,100.00
2023-01-08T18:29:06.691Z,100.00
2023-01-08T18:31:57.837Z,100.00
2023-01-08T18:35:02.954Z,100.00
2023-01-08T18:38:20.085Z,100.00
2023-01-08T18:41:09.541Z,100.00
2023-01-08T18:43:58.078Z,100.00
2023-01-08T18:46:54.227Z,100.00
2023-01-08T18:50:04.075Z,100.00
2023-01-08T18:53:07.396Z,100.00
2023-01-08T18:56:02.780Z,100.00
2023-01-08T18:59:01.910Z,100.00
2023-01-08T19:01:59.200Z,100.00
2023-01-08T19:05:00.782Z,100.00
2023-01-08T19:08:01.648Z,100.00
2023-01-08T19:11:01.896Z,100.00
2023-01-08T19:13:58.417Z,100.00
2023-01-08T19:17:01.488Z,100.00
2023-01-08T19:20:03.868Z,100.00
2023-01-08T19:23:02.363Z,100.00
2023-01-08T19:26:24.560Z,100.00
2023-01-08T19:29:13.112Z,100.00
2023-01-08T19:32:00.899Z,100.00
2023-01-08T19:35:03.342Z,100.00
2023-01-08T19:38:26.432Z,100.00
2023-01-08T19:41:32.561Z,100.00
2023-01-08T19:44:21.773Z,100.00
2023-01-08T19:47:10.636Z,100.00
2023-01-08T19:50:02.838Z,100.00
2023-01-08T19:53:08.070Z,100.00
2023-01-08T19:56:07.022Z,100.00
2023-01-08T19:59:01.479Z,100.00
2023-01-08T20:02:03.568Z,100.00
2023-01-08T20:05:08.464Z,100.00
2023-01-08T20:08:01.459Z,100.00
2023-01-08T20:11:07.195Z,100.00
2023-01-08T20:14:05.561Z,100.00
2023-01-08T20:17:17.768Z,100.00
2023-01-08T20:20:06.852Z,100.00
2023-01-08T20:23:02.949Z,100.00
2023-01-08T20:26:07.182Z,100.00
2023-01-08T20:29:10.209Z,100.00
2023-01-08T20:32:04.920Z,100.00
2023-01-08T20:34:56.502Z,100.00
2023-01-08T20:38:01.617Z,100.00
2023-01-08T20:41:10.586Z,100.00
2023-01-08T20:44:08.019Z,100.00
2023-01-08T20:46:59.693Z,100.00
2023-01-08T20:50:15.670Z,100.00
2023-01-08T20:53:10.649Z,100.00
2023-01-08T20:56:05.770Z,100.00
2023-01-08T20:59:04.461Z,100.00
2023-01-08T21:02:13.499Z,100.00
2023-01-08T21:05:06.756Z,100.00
2023-01-08T21:08:05.951Z,100.00
2023-01-08T21:11:03.724Z,100.00
2023-01-08T21:14:02.082Z,100.00
2023-01-08T21:17:06.022Z,100.00
2023-01-08T21:20:01.778Z,100.00
2023-01-08T21:23:03.087Z,100.00
2023-01-08T21:26:06.805Z,100.00
2023-01-08T21:29:02.084Z,100.00
2023-01-08T21:32:04.360Z,100.00
2023-01-08T21:35:03.555Z,100.00
2023-01-08T21:38:13.333Z,100.00
2023-01-08T21:41:07.960Z,100.00
2023-01-08T21:44:24.234Z,100.00
2023-01-08T21:47:13.958Z,100.00
2023-01-08T21:50:04.991Z,100.00
2023-01-08T21:53:13.266Z,100.00
2023-01-08T21:56:06.167Z,100.00
2023-01-08T21:59:08.486Z,100.00
2023-01-08T22:02:11.590Z,100.00
2023-01-08T22:05:07.626Z,100.00
2023-01-08T22:08:08.294Z,100.00
2023-01-08T22:11:07.251Z,100.00
2023-01-08T22:14:21.414Z,100.00
2023-01-08T22:17:09.373Z,100.00
2023-01-08T22:20:03.068Z,100.00
2023-01-08T22:23:05.567Z,100.00
2023-01-08T22:26:08.433Z,100.00
2023-01-08T22:29:05.933Z,100.00
2023-01-08T22:34:57.091Z,100.00
2023-01-08T22:37:59.744Z,100.00
2023-01-08T22:40:52.465Z,100.00
2023-01-08T22:44:06.193Z,100.00
2023-01-08T22:47:06.254Z,100.00
2023-01-08T22:53:07.333Z,100.00
2023-01-08T22:56:10.594Z,100.00
2023-01-08T22:59:06.642Z,100.00
2023-01-08T23:02:08.170Z,100.00
2023-01-08T23:05:05.423Z,100.00
2023-01-08T23:07:53.154Z,100.00
2023-01-08T23:11:04.730Z,100.00
2023-01-08T23:14:18.005Z,100.00
2023-01-08T23:17:21.673Z,100.00
2023-01-08T23:20:10.232Z,100.00
2023-01-08T23:22:57.986Z,100.00
2023-01-08T23:26:00.779Z,100.00
2023-01-08T23:29:04.662Z,100.00
2023-01-08T23:32:14.545Z,100.00
2023-01-08T23:35:18.438Z,100.00
2023-01-08T23:38:08.842Z,100.00
2023-01-08T23:40:57.185Z,100.00
2023-01-08T23:47:06.127Z,100.00
2023-01-08T23:50:05.775Z,100.00
2023-01-08T23:53:10.656Z,100.00
2023-01-08T23:56:07.747Z,100.00
2023-01-08T23:59:11.929Z,100.00
