createdAt,value
2023-05-13T00:02:08.439Z,8.27
2023-05-13T00:04:35.208Z,8.32
2023-05-13T00:07:02.263Z,8.39
2023-05-13T00:09:28.975Z,8.35
2023-05-13T00:11:55.649Z,8.37
2023-05-13T00:14:22.387Z,8.32
2023-05-13T00:16:49.212Z,8.36
2023-05-13T00:19:16.016Z,8.36
2023-05-13T00:21:42.713Z,8.33
2023-05-13T00:24:09.480Z,8.36
2023-05-13T00:26:36.199Z,8.44
2023-05-13T00:29:03.209Z,8.39
2023-05-13T00:31:29.985Z,8.44
2023-05-13T00:33:56.858Z,8.47
2023-05-13T00:36:24.145Z,8.50
2023-05-13T00:38:50.878Z,8.50
2023-05-13T00:41:18.631Z,8.52
2023-05-13T00:43:45.738Z,8.57
2023-05-13T00:46:12.641Z,8.54
2023-05-13T00:48:39.449Z,8.54
2023-05-13T00:51:06.412Z,8.54
2023-05-13T00:53:34.049Z,8.58
2023-05-13T00:56:00.779Z,8.55
2023-05-13T00:58:27.633Z,8.52
2023-05-13T01:01:17.777Z,8.54
2023-05-13T01:03:53.206Z,8.55
2023-05-13T01:06:59.294Z,8.61
2023-05-13T01:09:45.381Z,8.57
2023-05-13T01:12:20.013Z,8.60
2023-05-13T01:14:55.350Z,8.60
2023-05-13T01:17:32.688Z,8.61
2023-05-13T01:20:02.278Z,8.61
2023-05-13T01:22:28.982Z,8.55
2023-05-13T01:24:55.726Z,8.63
2023-05-13T01:27:23.066Z,8.64
2023-05-13T01:29:50.587Z,8.65
2023-05-13T01:32:23.753Z,8.66
2023-05-13T01:34:52.538Z,8.65
2023-05-13T01:37:21.587Z,8.66
2023-05-13T01:39:49.388Z,8.67
2023-05-13T01:42:17.184Z,8.67
2023-05-13T01:44:44.178Z,8.67
2023-05-13T01:47:11.102Z,8.70
2023-05-13T01:49:37.982Z,8.71
2023-05-13T01:52:06.980Z,8.73
2023-05-13T01:54:33.848Z,8.65
2023-05-13T01:57:05.679Z,8.68
2023-05-13T01:59:32.633Z,8.61
2023-05-13T02:01:59.909Z,8.64
2023-05-13T02:04:27.422Z,8.69
2023-05-13T02:06:54.365Z,8.71
2023-05-13T02:09:21.647Z,8.74
2023-05-13T02:11:48.766Z,8.73
2023-05-13T02:14:16.171Z,8.73
2023-05-13T02:16:43.280Z,8.67
2023-05-13T02:19:10.370Z,8.64
2023-05-13T02:21:37.404Z,8.65
2023-05-13T02:24:07.080Z,8.65
2023-05-13T02:26:33.800Z,8.62
2023-05-13T02:29:00.696Z,8.63
2023-05-13T02:31:27.874Z,8.59
2023-05-13T02:33:54.701Z,8.62
2023-05-13T02:36:21.355Z,8.60
2023-05-13T02:38:48.553Z,8.59
2023-05-13T02:41:17.490Z,8.52
2023-05-13T02:43:44.295Z,8.56
2023-05-13T02:46:11.216Z,8.64
2023-05-13T02:48:37.972Z,8.64
2023-05-13T02:51:04.789Z,8.61
2023-05-13T02:53:32.187Z,8.65
2023-05-13T02:56:03.710Z,8.66
2023-05-13T02:58:30.458Z,8.66
2023-05-13T03:00:58.701Z,8.64
2023-05-13T03:03:25.619Z,8.56
2023-05-13T03:05:52.451Z,8.58
2023-05-13T03:08:21.230Z,8.60
2023-05-13T03:10:47.870Z,8.62
2023-05-13T03:13:14.752Z,8.63
2023-05-13T03:15:44.426Z,8.71
2023-05-13T03:18:11.990Z,8.74
2023-05-13T03:20:39.006Z,8.76
2023-05-13T03:23:05.781Z,8.77
2023-05-13T03:25:33.703Z,8.83
2023-05-13T03:28:00.684Z,8.82
2023-05-13T03:30:31.227Z,8.77
2023-05-13T03:33:05.573Z,8.75
2023-05-13T03:35:32.375Z,8.78
2023-05-13T03:37:59.478Z,8.76
2023-05-13T03:40:26.382Z,8.77
2023-05-13T03:42:53.137Z,8.77
2023-05-13T03:45:21.967Z,8.75
2023-05-13T03:47:51.337Z,8.73
2023-05-13T03:50:19.963Z,8.67
2023-05-13T03:52:47.343Z,8.65
2023-05-13T03:55:17.432Z,8.65
2023-05-13T03:57:47.352Z,8.66
2023-05-13T04:00:16.135Z,8.62
2023-05-13T04:02:43.038Z,8.65
2023-05-13T04:05:12.367Z,8.61
2023-05-13T04:07:40.067Z,8.56
2023-05-13T04:10:07.725Z,8.51
2023-05-13T04:12:34.475Z,8.52
2023-05-13T04:15:01.199Z,8.55
2023-05-13T04:17:28.179Z,8.62
2023-05-13T04:19:55.932Z,8.59
2023-05-13T04:22:24.520Z,8.57
2023-05-13T04:24:56.387Z,8.61
2023-05-13T04:27:24.208Z,8.64
2023-05-13T04:29:54.639Z,8.72
2023-05-13T04:32:22.102Z,8.66
2023-05-13T04:34:52.926Z,8.67
2023-05-13T04:37:20.638Z,8.74
2023-05-13T04:39:49.076Z,8.71
2023-05-13T04:42:18.327Z,8.81
2023-05-13T04:44:45.348Z,8.79
2023-05-13T04:47:12.157Z,8.90
2023-05-13T04:49:38.896Z,8.88
2023-05-13T04:52:06.874Z,8.95
2023-05-13T04:54:35.958Z,8.91
2023-05-13T04:57:03.727Z,8.98
2023-05-13T04:59:31.114Z,8.96
2023-05-13T05:01:58.221Z,9.01
2023-05-13T05:04:25.950Z,9.02
2023-05-13T05:06:53.145Z,8.99
2023-05-13T05:09:20.189Z,9.06
2023-05-13T05:11:50.681Z,9.01
2023-05-13T05:14:20.283Z,9.11
2023-05-13T05:16:48.614Z,9.09
2023-05-13T05:19:15.510Z,9.17
2023-05-13T05:21:42.646Z,9.08
2023-05-13T05:24:10.210Z,9.10
2023-05-13T05:26:36.936Z,9.16
2023-05-13T05:29:05.792Z,9.02
2023-05-13T05:31:33.485Z,9.07
2023-05-13T05:34:02.458Z,9.07
2023-05-13T05:36:29.782Z,9.12
2023-05-13T05:38:56.547Z,9.26
2023-05-13T05:41:30.345Z,9.26
2023-05-13T05:43:57.184Z,9.33
2023-05-13T05:46:24.097Z,9.29
2023-05-13T05:48:51.882Z,9.39
2023-05-13T05:51:18.541Z,9.34
2023-05-13T05:53:45.314Z,9.30
2023-05-13T05:56:13.693Z,9.29
2023-05-13T05:58:41.744Z,9.32
2023-05-13T06:01:08.597Z,9.42
2023-05-13T06:03:36.256Z,9.33
2023-05-13T06:06:04.112Z,9.33
2023-05-13T06:08:31.085Z,9.48
2023-05-13T06:10:58.454Z,9.45
2023-05-13T06:13:30.039Z,9.45
2023-05-13T06:16:00.670Z,9.37
2023-05-13T06:18:27.551Z,9.38
2023-05-13T06:20:54.490Z,9.44
2023-05-13T06:23:21.298Z,9.37
2023-05-13T06:25:48.142Z,9.36
2023-05-13T06:28:14.955Z,9.49
2023-05-13T06:30:44.317Z,9.52
2023-05-13T06:33:12.692Z,9.65
2023-05-13T06:35:39.636Z,9.54
2023-05-13T06:38:07.226Z,9.67
2023-05-13T06:40:35.049Z,9.71
2023-05-13T06:43:02.601Z,9.60
2023-05-13T06:45:31.622Z,9.67
2023-05-13T06:47:59.000Z,9.67
2023-05-13T06:50:25.782Z,9.72
2023-05-13T06:52:52.511Z,9.74
2023-05-13T06:55:19.884Z,9.70
2023-05-13T06:57:47.475Z,9.92
2023-05-13T07:00:15.610Z,9.96
2023-05-13T07:02:42.652Z,9.90
2023-05-13T07:05:11.474Z,9.87
2023-05-13T07:07:38.837Z,9.93
2023-05-13T07:10:05.969Z,10.15
2023-05-13T07:12:33.086Z,10.10
2023-05-13T07:14:59.872Z,10.20
2023-05-13T07:17:26.702Z,10.46
2023-05-13T07:19:53.561Z,10.22
2023-05-13T07:22:20.348Z,10.44
2023-05-13T07:24:48.761Z,10.47
2023-05-13T07:27:15.521Z,10.44
2023-05-13T07:29:42.227Z,10.60
2023-05-13T07:32:09.122Z,10.60
2023-05-13T07:34:35.982Z,10.77
2023-05-13T07:37:04.502Z,10.67
2023-05-13T07:39:31.299Z,10.97
2023-05-13T07:41:58.655Z,10.93
2023-05-13T07:44:26.026Z,11.08
2023-05-13T07:46:53.719Z,11.18
2023-05-13T07:49:22.021Z,11.19
2023-05-13T07:51:51.714Z,11.31
2023-05-13T07:54:18.860Z,11.26
2023-05-13T07:56:46.652Z,11.27
2023-05-13T07:59:13.517Z,11.23
2023-05-13T08:01:40.464Z,11.54
2023-05-13T08:04:07.378Z,11.58
2023-05-13T08:06:34.698Z,11.49
2023-05-13T08:09:01.722Z,11.58
2023-05-13T08:11:28.912Z,11.69
2023-05-13T08:13:56.021Z,11.53
2023-05-13T08:16:22.922Z,11.55
2023-05-13T08:18:49.806Z,11.47
2023-05-13T08:21:16.753Z,11.45
2023-05-13T08:23:45.957Z,11.51
2023-05-13T08:26:14.019Z,11.37
2023-05-13T08:28:42.284Z,11.70
2023-05-13T08:31:12.081Z,11.63
2023-05-13T08:33:39.947Z,11.74
2023-05-13T08:36:07.365Z,11.82
2023-05-13T08:38:34.982Z,11.94
2023-05-13T08:41:04.418Z,11.99
2023-05-13T08:43:32.924Z,12.40
2023-05-13T08:46:06.519Z,12.50
2023-05-13T08:48:34.516Z,12.58
2023-05-13T08:51:04.500Z,12.77
2023-05-13T08:53:31.858Z,12.55
2023-05-13T08:56:00.350Z,12.80
2023-05-13T08:58:27.777Z,12.56
2023-05-13T09:00:54.921Z,12.61
2023-05-13T09:03:21.938Z,12.79
2023-05-13T09:05:48.654Z,12.62
2023-05-13T09:08:15.453Z,12.75
2023-05-13T09:10:42.872Z,12.85
2023-05-13T09:13:12.473Z,13.09
2023-05-13T09:15:42.748Z,13.45
2023-05-13T09:18:09.695Z,13.65
2023-05-13T09:20:36.720Z,13.82
2023-05-13T09:23:08.330Z,14.02
2023-05-13T09:25:35.831Z,14.37
2023-05-13T09:28:04.616Z,14.37
2023-05-13T09:30:40.394Z,14.75
2023-05-13T09:33:12.139Z,14.40
2023-05-13T09:35:44.594Z,14.65
2023-05-13T09:38:14.559Z,14.67
2023-05-13T09:40:42.002Z,14.71
2023-05-13T09:43:08.860Z,14.69
2023-05-13T09:45:36.211Z,15.03
2023-05-13T09:48:03.613Z,14.90
2023-05-13T09:50:31.751Z,15.19
2023-05-13T09:52:58.826Z,15.31
2023-05-13T09:55:25.620Z,15.31
2023-05-13T09:57:53.512Z,15.24
2023-05-13T10:00:31.774Z,14.98
2023-05-13T10:03:01.315Z,15.44
2023-05-13T10:05:28.012Z,15.53
2023-05-13T10:07:55.835Z,15.55
2023-05-13T10:10:22.918Z,15.29
2023-05-13T10:12:51.783Z,15.15
2023-05-13T10:15:19.188Z,15.21
2023-05-13T10:17:47.187Z,15.11
2023-05-13T10:20:14.548Z,15.32
2023-05-13T10:22:41.929Z,15.29
2023-05-13T10:25:09.169Z,15.86
2023-05-13T10:27:35.904Z,15.31
2023-05-13T10:30:09.570Z,15.27
2023-05-13T10:32:40.015Z,15.44
2023-05-13T10:35:12.120Z,15.95
2023-05-13T10:37:54.437Z,16.06
2023-05-13T10:40:36.169Z,15.41
2023-05-13T10:43:22.797Z,15.61
2023-05-13T10:46:04.466Z,15.70
2023-05-13T10:48:48.711Z,15.46
2023-05-13T10:51:17.358Z,15.33
2023-05-13T10:53:44.496Z,15.34
2023-05-13T10:56:12.107Z,15.16
2023-05-13T10:58:39.242Z,15.24
2023-05-13T11:01:17.773Z,15.15
2023-05-13T11:03:53.513Z,15.21
2023-05-13T11:06:23.791Z,15.41
2023-05-13T11:08:55.069Z,15.34
2023-05-13T11:11:22.832Z,14.92
2023-05-13T11:13:51.110Z,15.10
2023-05-13T11:16:18.588Z,15.24
2023-05-13T11:18:45.592Z,14.95
2023-05-13T11:21:12.406Z,14.64
2023-05-13T11:24:17.012Z,14.97
2023-05-13T11:27:12.181Z,14.73
2023-05-13T11:29:40.227Z,14.55
2023-05-13T11:32:07.307Z,14.27
2023-05-13T11:34:34.652Z,14.45
2023-05-13T11:37:04.292Z,14.58
2023-05-13T11:39:32.393Z,14.40
2023-05-13T11:42:01.595Z,14.60
2023-05-13T11:44:28.730Z,14.41
2023-05-13T11:47:00.398Z,14.45
2023-05-13T11:49:37.245Z,14.52
2023-05-13T11:52:06.046Z,14.67
2023-05-13T11:54:55.966Z,14.55
2023-05-13T11:57:34.456Z,14.09
2023-05-13T12:00:10.151Z,14.22
2023-05-13T12:02:40.790Z,14.09
2023-05-13T12:05:09.872Z,13.97
2023-05-13T12:07:38.131Z,13.83
2023-05-13T12:10:06.794Z,13.91
2023-05-13T12:12:35.778Z,13.49
2023-05-13T12:15:04.650Z,13.33
2023-05-13T12:17:31.957Z,13.19
2023-05-13T12:20:22.207Z,13.46
2023-05-13T12:22:52.466Z,13.41
2023-05-13T12:25:38.975Z,13.31
2023-05-13T12:28:18.998Z,13.31
2023-05-13T12:30:58.879Z,13.26
2023-05-13T12:33:27.051Z,13.25
2023-05-13T12:36:25.551Z,13.20
2023-05-13T12:39:02.533Z,13.27
2023-05-13T12:41:31.267Z,13.33
2023-05-13T12:44:07.771Z,13.19
2023-05-13T12:46:35.598Z,13.07
2023-05-13T12:49:05.392Z,12.99
2023-05-13T12:51:35.561Z,13.21
2023-05-13T12:54:02.292Z,13.11
2023-05-13T12:56:29.038Z,12.94
2023-05-13T12:58:56.307Z,12.97
2023-05-13T13:01:23.219Z,12.84
2023-05-13T13:03:50.223Z,12.78
2023-05-13T13:06:17.813Z,12.86
2023-05-13T13:08:44.757Z,12.44
2023-05-13T13:11:14.957Z,12.57
2023-05-13T13:13:41.788Z,12.72
2023-05-13T13:16:09.286Z,12.60
2023-05-13T13:18:36.390Z,12.60
2023-05-13T13:21:03.435Z,12.67
2023-05-13T13:23:30.214Z,12.54
2023-05-13T13:25:59.228Z,12.54
2023-05-13T13:28:26.719Z,12.54
2023-05-13T13:30:53.821Z,12.41
2023-05-13T13:33:21.179Z,12.50
2023-05-13T13:35:49.108Z,12.48
2023-05-13T13:38:17.947Z,12.46
2023-05-13T13:40:44.568Z,12.38
2023-05-13T13:43:11.263Z,12.21
2023-05-13T13:45:38.327Z,12.09
2023-05-13T13:48:06.912Z,12.19
2023-05-13T13:50:34.310Z,12.51
2023-05-13T13:53:01.068Z,12.49
2023-05-13T13:55:27.735Z,12.62
2023-05-13T13:57:54.481Z,12.42
2023-05-13T14:00:21.525Z,12.59
2023-05-13T14:02:48.906Z,12.72
2023-05-13T14:05:16.198Z,12.25
2023-05-13T14:07:43.083Z,12.22
2023-05-13T14:10:10.273Z,11.75
2023-05-13T14:12:38.103Z,12.20
2023-05-13T14:15:05.642Z,12.07
2023-05-13T14:17:33.278Z,11.83
2023-05-13T14:20:00.118Z,12.18
2023-05-13T14:22:26.881Z,11.92
2023-05-13T14:24:53.838Z,11.89
2023-05-13T14:27:21.878Z,11.93
2023-05-13T14:29:48.823Z,11.82
2023-05-13T14:32:15.823Z,11.77
2023-05-13T14:34:43.072Z,12.14
2023-05-13T14:37:09.843Z,12.27
2023-05-13T14:39:37.012Z,11.94
2023-05-13T14:42:04.433Z,12.51
2023-05-13T14:44:31.869Z,11.77
2023-05-13T14:46:58.911Z,11.72
2023-05-13T14:49:25.809Z,12.13
2023-05-13T14:51:52.663Z,12.20
2023-05-13T14:54:19.568Z,11.43
2023-05-13T14:56:46.490Z,11.73
2023-05-13T14:59:13.278Z,11.82
2023-05-13T15:01:40.063Z,11.95
2023-05-13T15:04:06.802Z,11.89
2023-05-13T15:06:34.264Z,11.81
2023-05-13T15:09:01.078Z,11.54
2023-05-13T15:11:30.639Z,11.90
2023-05-13T15:13:57.353Z,11.68
2023-05-13T15:16:24.131Z,11.65
2023-05-13T15:18:50.911Z,11.80
2023-05-13T15:21:18.022Z,11.69
2023-05-13T15:23:44.940Z,11.68
2023-05-13T15:26:11.870Z,11.61
2023-05-13T15:28:38.764Z,11.61
2023-05-13T15:31:06.496Z,11.60
2023-05-13T15:33:33.500Z,11.34
2023-05-13T15:36:05.713Z,11.47
2023-05-13T15:38:32.559Z,11.34
2023-05-13T15:40:59.546Z,11.20
2023-05-13T15:43:26.559Z,11.17
2023-05-13T15:45:53.688Z,11.55
2023-05-13T15:48:20.557Z,11.46
2023-05-13T15:50:47.291Z,11.44
2023-05-13T15:53:13.986Z,11.41
2023-05-13T15:55:40.700Z,11.21
2023-05-13T15:58:07.438Z,11.05
2023-05-13T16:00:34.535Z,11.10
2023-05-13T16:03:01.849Z,10.81
2023-05-13T16:05:28.781Z,10.86
2023-05-13T16:07:57.165Z,11.08
2023-05-13T16:10:24.692Z,11.01
2023-05-13T16:12:51.611Z,11.23
2023-05-13T16:15:18.492Z,11.21
2023-05-13T16:17:45.471Z,11.23
2023-05-13T16:20:13.355Z,11.13
2023-05-13T16:22:40.582Z,10.95
2023-05-13T16:25:09.894Z,11.00
2023-05-13T16:27:37.921Z,11.16
2023-05-13T16:30:07.601Z,11.03
2023-05-13T16:32:35.084Z,10.97
2023-05-13T16:35:02.800Z,10.99
2023-05-13T16:37:30.211Z,11.04
2023-05-13T16:39:57.438Z,11.00
2023-05-13T16:42:24.269Z,11.01
2023-05-13T16:44:51.664Z,10.86
2023-05-13T16:47:18.562Z,11.00
2023-05-13T16:49:45.699Z,10.98
2023-05-13T16:52:12.472Z,10.91
2023-05-13T16:54:39.215Z,10.63
2023-05-13T16:57:06.051Z,10.33
2023-05-13T16:59:33.244Z,10.31
2023-05-13T17:02:00.682Z,10.58
2023-05-13T17:04:28.435Z,10.32
2023-05-13T17:06:57.554Z,10.19
2023-05-13T17:09:25.941Z,10.06
2023-05-13T17:11:53.762Z,10.12
2023-05-13T17:14:21.007Z,9.97
2023-05-13T17:16:47.908Z,9.86
2023-05-13T17:19:14.878Z,9.85
2023-05-13T17:21:43.925Z,9.96
2023-05-13T17:24:13.062Z,9.85
2023-05-13T17:26:39.744Z,9.84
2023-05-13T17:29:06.616Z,9.85
2023-05-13T17:31:33.668Z,10.11
2023-05-13T17:34:00.609Z,10.20
2023-05-13T17:36:27.327Z,10.08
2023-05-13T17:38:56.427Z,10.22
2023-05-13T17:41:23.144Z,9.97
2023-05-13T17:43:50.102Z,10.05
2023-05-13T17:46:16.875Z,10.18
2023-05-13T17:48:43.791Z,10.05
2023-05-13T17:51:11.278Z,10.05
2023-05-13T17:53:38.033Z,9.84
2023-05-13T17:56:06.217Z,9.92
2023-05-13T17:58:33.207Z,9.94
2023-05-13T18:00:59.964Z,9.82
2023-05-13T18:03:26.872Z,9.82
2023-05-13T18:05:53.661Z,9.76
2023-05-13T18:08:20.523Z,9.72
2023-05-13T18:10:47.893Z,9.66
2023-05-13T18:13:14.947Z,9.80
2023-05-13T18:15:41.921Z,9.75
2023-05-13T18:18:09.283Z,9.74
2023-05-13T18:20:36.088Z,9.75
2023-05-13T18:23:02.805Z,9.93
2023-05-13T18:25:31.177Z,9.80
2023-05-13T18:27:57.905Z,9.93
2023-05-13T18:30:24.860Z,9.80
2023-05-13T18:32:51.942Z,9.87
2023-05-13T18:35:21.396Z,9.78
2023-05-13T18:37:48.263Z,9.87
2023-05-13T18:40:15.011Z,9.74
2023-05-13T18:42:41.743Z,9.82
2023-05-13T18:45:09.653Z,9.78
2023-05-13T18:47:36.453Z,9.72
2023-05-13T18:50:03.501Z,9.61
2023-05-13T18:52:30.237Z,9.52
2023-05-13T18:54:56.918Z,9.68
2023-05-13T18:57:24.230Z,9.70
2023-05-13T18:59:51.063Z,9.65
2023-05-13T19:02:17.991Z,9.56
2023-05-13T19:04:44.802Z,9.61
2023-05-13T19:07:11.707Z,9.64
2023-05-13T19:09:38.393Z,9.50
2023-05-13T19:12:05.154Z,9.51
2023-05-13T19:14:31.817Z,9.59
2023-05-13T19:16:58.982Z,9.63
2023-05-13T19:19:25.691Z,9.63
2023-05-13T19:21:52.526Z,9.48
2023-05-13T19:24:19.262Z,9.46
2023-05-13T19:26:46.075Z,9.49
2023-05-13T19:29:12.869Z,9.51
2023-05-13T19:31:40.272Z,9.29
2023-05-13T19:34:07.742Z,9.42
2023-05-13T19:36:34.520Z,9.46
2023-05-13T19:39:01.465Z,9.50
2023-05-13T19:41:28.264Z,9.49
2023-05-13T19:43:55.000Z,9.42
2023-05-13T19:46:22.039Z,9.26
2023-05-13T19:48:48.873Z,9.36
2023-05-13T19:51:18.190Z,9.23
2023-05-13T19:53:45.030Z,9.24
2023-05-13T19:56:12.015Z,9.20
2023-05-13T19:58:38.743Z,9.20
2023-05-13T20:01:05.385Z,9.24
2023-05-13T20:03:32.561Z,9.13
2023-05-13T20:05:59.274Z,9.11
2023-05-13T20:08:26.127Z,9.19
2023-05-13T20:10:52.767Z,9.04
2023-05-13T20:13:19.555Z,9.08
2023-05-13T20:15:46.554Z,9.08
2023-05-13T20:18:13.402Z,8.93
2023-05-13T20:20:41.701Z,8.97
2023-05-13T20:23:08.551Z,8.99
2023-05-13T20:25:35.200Z,9.05
2023-05-13T20:28:01.972Z,8.90
2023-05-13T20:30:28.953Z,8.87
2023-05-13T20:32:55.770Z,8.86
2023-05-13T20:35:22.568Z,8.90
2023-05-13T20:37:49.276Z,8.88
2023-05-13T20:40:16.235Z,8.90
2023-05-13T20:42:43.023Z,8.86
2023-05-13T20:45:10.169Z,8.83
2023-05-13T20:47:37.684Z,8.86
2023-05-13T20:50:04.833Z,8.95
2023-05-13T20:52:31.603Z,8.87
2023-05-13T20:54:59.044Z,8.77
2023-05-13T20:57:25.778Z,8.77
2023-05-13T20:59:53.522Z,8.80
2023-05-13T21:02:20.312Z,8.64
2023-05-13T21:04:47.207Z,8.70
2023-05-13T21:07:14.008Z,8.62
2023-05-13T21:09:40.736Z,8.75
2023-05-13T21:12:07.574Z,8.70
2023-05-13T21:14:34.318Z,8.71
2023-05-13T21:17:03.470Z,8.72
2023-05-13T21:19:30.813Z,8.69
2023-05-13T21:21:58.668Z,8.63
2023-05-13T21:24:25.466Z,8.61
2023-05-13T21:26:52.316Z,8.59
2023-05-13T21:29:19.287Z,8.64
2023-05-13T21:31:47.239Z,8.63
2023-05-13T21:34:14.069Z,8.62
2023-05-13T21:36:40.802Z,8.67
2023-05-13T21:39:08.082Z,8.62
2023-05-13T21:41:35.652Z,8.65
2023-05-13T21:44:02.481Z,8.67
2023-05-13T21:46:29.203Z,8.58
2023-05-13T21:48:56.054Z,8.57
2023-05-13T21:51:22.778Z,8.58
2023-05-13T21:53:49.527Z,8.55
2023-05-13T21:56:16.260Z,8.58
2023-05-13T21:58:43.104Z,8.62
2023-05-13T22:01:09.844Z,8.57
2023-05-13T22:03:36.700Z,8.57
2023-05-13T22:06:04.028Z,8.56
2023-05-13T22:08:30.786Z,8.55
2023-05-13T22:10:57.433Z,8.49
2023-05-13T22:13:25.717Z,8.51
2023-05-13T22:15:52.551Z,8.49
2023-05-13T22:18:19.507Z,8.50
2023-05-13T22:20:46.404Z,8.43
2023-05-13T22:23:13.136Z,8.47
2023-05-13T22:25:39.907Z,8.46
2023-05-13T22:28:09.598Z,8.44
2023-05-13T22:30:36.484Z,8.34
2023-05-13T22:33:03.479Z,8.37
2023-05-13T22:35:31.909Z,8.37
2023-05-13T22:37:59.941Z,8.29
2023-05-13T22:40:28.970Z,8.32
2023-05-13T22:42:55.726Z,8.29
2023-05-13T22:45:25.623Z,8.31
2023-05-13T22:47:53.071Z,8.31
2023-05-13T22:53:00.622Z,8.27
2023-05-13T22:55:35.809Z,8.35
2023-05-13T22:58:04.854Z,8.32
2023-05-13T23:00:32.736Z,8.29
2023-05-13T23:02:59.489Z,8.26
2023-05-13T23:05:26.506Z,8.26
2023-05-13T23:07:53.459Z,8.22
2023-05-13T23:10:20.305Z,8.26
2023-05-13T23:12:47.041Z,8.21
2023-05-13T23:15:15.979Z,8.20
2023-05-13T23:17:42.809Z,8.26
2023-05-13T23:20:11.002Z,8.30
2023-05-13T23:22:38.614Z,8.27
2023-05-13T23:25:06.520Z,8.30
2023-05-13T23:27:33.552Z,8.28
2023-05-13T23:30:00.338Z,8.27
2023-05-13T23:32:27.464Z,8.29
2023-05-13T23:34:54.227Z,8.28
2023-05-13T23:37:22.191Z,8.29
2023-05-13T23:39:48.915Z,8.33
2023-05-13T23:42:16.370Z,8.32
2023-05-13T23:44:43.064Z,8.32
2023-05-13T23:47:10.091Z,8.28
2023-05-13T23:49:36.894Z,8.30
2023-05-13T23:52:03.898Z,8.27
2023-05-13T23:54:31.046Z,8.29
2023-05-13T23:56:57.783Z,8.26
2023-05-13T23:59:24.558Z,8.24
