createdAt,value
2023-12-11T00:03:42.933Z,100.00
2023-12-11T00:13:45.745Z,100.00
2023-12-11T00:23:49.817Z,100.00
2023-12-11T00:33:52.723Z,100.00
2023-12-11T00:43:57.077Z,100.00
2023-12-11T00:53:59.924Z,100.00
2023-12-11T01:04:04.413Z,100.00
2023-12-11T01:14:07.498Z,100.00
2023-12-11T01:24:11.750Z,100.00
2023-12-11T01:34:15.250Z,100.00
2023-12-11T01:44:21.058Z,100.00
2023-12-11T01:54:24.106Z,98.87
2023-12-11T02:04:28.540Z,99.23
2023-12-11T02:14:31.957Z,100.00
2023-12-11T02:24:43.109Z,100.00
2023-12-11T02:34:48.942Z,100.00
2023-12-11T02:44:51.885Z,100.00
2023-12-11T02:54:56.350Z,99.38
2023-12-11T03:04:59.220Z,98.27
2023-12-11T03:15:04.115Z,96.49
2023-12-11T03:25:07.276Z,95.93
2023-12-11T03:35:11.818Z,95.52
2023-12-11T03:45:14.668Z,95.48
2023-12-11T03:55:18.874Z,95.44
2023-12-11T04:05:21.762Z,94.41
2023-12-11T04:15:26.048Z,93.43
2023-12-11T04:25:28.866Z,93.10
2023-12-11T04:35:33.322Z,93.35
2023-12-11T04:45:36.238Z,93.34
2023-12-11T04:55:40.596Z,94.19
2023-12-11T05:05:43.490Z,94.58
2023-12-11T05:15:47.841Z,96.12
2023-12-11T05:25:50.657Z,96.83
2023-12-11T05:35:55.049Z,97.01
2023-12-11T05:45:59.532Z,95.22
2023-12-11T05:56:03.562Z,94.10
2023-12-11T06:06:07.191Z,92.89
2023-12-11T06:16:12.204Z,93.08
2023-12-11T06:26:29.837Z,92.70
2023-12-11T06:36:34.022Z,92.56
2023-12-11T06:46:38.150Z,90.73
2023-12-11T06:56:42.495Z,89.55
2023-12-11T07:06:45.353Z,89.49
2023-12-11T07:16:50.291Z,89.64
2023-12-11T07:26:53.192Z,88.63
2023-12-11T07:36:57.473Z,86.68
2023-12-11T07:47:00.239Z,84.90
2023-12-11T07:57:06.004Z,84.93
2023-12-11T08:07:09.864Z,83.79
2023-12-11T08:17:14.797Z,81.75
2023-12-11T08:27:17.741Z,82.34
2023-12-11T08:37:22.030Z,83.31
2023-12-11T08:47:25.275Z,76.26
2023-12-11T08:57:30.712Z,83.01
2023-12-11T09:07:34.217Z,82.62
2023-12-11T09:17:38.980Z,78.86
2023-12-11T09:27:42.142Z,78.69
2023-12-11T09:37:47.660Z,71.23
2023-12-11T09:48:04.971Z,73.63
2023-12-11T09:58:16.394Z,75.04
2023-12-11T10:08:19.307Z,72.46
2023-12-11T10:18:23.881Z,74.02
2023-12-11T10:28:28.284Z,76.43
2023-12-11T10:38:33.556Z,76.05
2023-12-11T10:48:37.122Z,76.20
2023-12-11T10:58:41.653Z,76.03
2023-12-11T11:08:52.936Z,74.89
2023-12-11T11:19:10.072Z,73.18
2023-12-11T11:29:41.121Z,72.42
2023-12-11T11:40:00.553Z,71.97
2023-12-11T11:50:10.898Z,72.89
2023-12-11T12:00:15.246Z,76.38
2023-12-11T12:10:19.909Z,74.44
2023-12-11T12:20:22.806Z,72.28
2023-12-11T12:30:27.684Z,70.97
2023-12-11T12:40:34.742Z,75.48
2023-12-11T12:50:39.200Z,84.68
2023-12-11T13:00:43.485Z,84.10
2023-12-11T13:10:56.403Z,81.63
2023-12-11T13:20:59.841Z,77.36
2023-12-11T13:31:04.500Z,75.53
2023-12-11T13:41:08.004Z,77.78
2023-12-11T13:51:12.197Z,78.15
2023-12-11T14:01:14.998Z,78.93
2023-12-11T14:11:19.109Z,77.68
2023-12-11T14:21:21.898Z,78.39
2023-12-11T14:31:26.299Z,76.76
2023-12-11T14:41:29.193Z,74.11
2023-12-11T14:51:33.445Z,73.92
2023-12-11T15:01:36.470Z,72.90
2023-12-11T15:11:41.119Z,73.43
2023-12-11T15:21:44.479Z,75.38
2023-12-11T15:31:48.947Z,74.42
2023-12-11T15:41:52.898Z,75.39
2023-12-11T15:51:59.880Z,76.70
2023-12-11T16:02:03.459Z,78.26
2023-12-11T16:12:09.125Z,77.68
2023-12-11T16:22:12.523Z,80.29
2023-12-11T16:32:17.315Z,79.99
2023-12-11T16:42:20.616Z,80.68
2023-12-11T16:52:25.278Z,82.29
2023-12-11T17:02:29.041Z,84.26
2023-12-11T17:12:34.452Z,84.83
2023-12-11T17:22:37.851Z,86.29
2023-12-11T17:32:42.545Z,87.03
2023-12-11T17:42:46.112Z,85.97
2023-12-11T17:52:50.769Z,86.98
2023-12-11T18:02:54.644Z,89.85
2023-12-11T18:12:59.435Z,93.10
2023-12-11T18:23:03.530Z,92.06
2023-12-11T18:33:08.569Z,93.43
2023-12-11T18:43:11.776Z,94.77
2023-12-11T18:53:16.468Z,89.38
2023-12-11T19:03:19.782Z,88.12
2023-12-11T19:13:24.678Z,86.84
2023-12-11T19:23:28.128Z,86.67
2023-12-11T19:33:33.510Z,85.91
2023-12-11T19:43:37.044Z,83.57
2023-12-11T19:53:41.871Z,82.37
2023-12-11T20:03:45.057Z,80.37
2023-12-11T20:13:50.905Z,82.28
2023-12-11T20:23:54.348Z,83.59
2023-12-11T20:33:59.260Z,83.87
2023-12-11T20:44:03.903Z,84.92
2023-12-11T20:54:09.529Z,85.44
2023-12-11T21:04:12.667Z,86.29
2023-12-11T21:14:17.136Z,86.67
2023-12-11T21:24:20.159Z,88.17
2023-12-11T21:34:24.237Z,89.08
2023-12-11T21:44:27.316Z,92.60
2023-12-11T21:54:31.776Z,96.65
2023-12-11T22:04:37.239Z,96.65
2023-12-11T22:14:41.739Z,98.05
2023-12-11T22:24:44.718Z,95.64
2023-12-11T22:34:48.652Z,94.11
2023-12-11T22:44:51.486Z,90.07
2023-12-11T22:54:55.733Z,88.78
2023-12-11T23:04:58.798Z,86.39
2023-12-11T23:15:03.013Z,83.97
2023-12-11T23:25:06.741Z,84.33
2023-12-11T23:35:11.216Z,84.50
2023-12-11T23:45:14.172Z,85.48
2023-12-11T23:55:18.547Z,84.47
