createdAt,value
2023-04-09T00:02:25.402Z,1.00
2023-04-09T00:04:54.092Z,1.00
2023-04-09T00:07:22.826Z,99.90
2023-04-09T00:09:51.547Z,1.00
2023-04-09T00:12:21.664Z,99.90
2023-04-09T00:14:50.248Z,1.00
2023-04-09T00:17:18.928Z,1.00
2023-04-09T00:19:47.520Z,1.00
2023-04-09T00:22:16.429Z,1.00
2023-04-09T00:24:45.110Z,1.00
2023-04-09T00:27:13.778Z,1.00
2023-04-09T00:29:43.864Z,1.00
2023-04-09T00:32:12.532Z,1.00
2023-04-09T00:34:41.503Z,1.00
2023-04-09T00:37:10.117Z,1.00
2023-04-09T00:39:38.799Z,1.00
2023-04-09T00:42:07.428Z,1.00
2023-04-09T00:44:36.001Z,1.00
2023-04-09T00:47:07.112Z,1.00
2023-04-09T00:49:36.004Z,1.00
2023-04-09T00:52:04.840Z,1.00
2023-04-09T00:54:33.726Z,1.00
2023-04-09T00:57:02.341Z,1.00
2023-04-09T00:59:31.622Z,1.00
2023-04-09T01:02:00.431Z,1.00
2023-04-09T01:04:30.874Z,1.00
2023-04-09T01:07:06.953Z,1.00
2023-04-09T01:09:40.191Z,1.00
2023-04-09T01:12:18.707Z,1.00
2023-04-09T01:14:55.428Z,1.00
2023-04-09T01:17:30.011Z,1.00
2023-04-09T01:20:05.173Z,1.00
2023-04-09T01:22:43.599Z,1.00
2023-04-09T01:25:25.630Z,1.00
2023-04-09T01:28:16.667Z,1.00
2023-04-09T01:30:49.091Z,1.00
2023-04-09T01:33:21.141Z,1.00
2023-04-09T01:35:51.995Z,1.00
2023-04-09T01:38:22.850Z,1.00
2023-04-09T01:40:52.061Z,15.80
2023-04-09T01:43:22.666Z,1.00
2023-04-09T01:45:52.971Z,1.00
2023-04-09T01:48:22.398Z,1.00
2023-04-09T01:50:51.921Z,1.00
2023-04-09T01:53:20.993Z,1.00
2023-04-09T01:55:49.624Z,1.00
2023-04-09T01:58:18.272Z,1.00
2023-04-09T02:00:49.979Z,1.00
2023-04-09T02:03:22.381Z,4.40
2023-04-09T02:05:57.609Z,99.90
2023-04-09T02:08:28.293Z,99.90
2023-04-09T02:11:00.901Z,99.90
2023-04-09T02:13:30.932Z,99.90
2023-04-09T02:16:01.989Z,99.90
2023-04-09T02:18:32.936Z,99.90
2023-04-09T02:21:01.932Z,99.90
2023-04-09T02:23:32.586Z,99.90
2023-04-09T02:26:01.788Z,1.00
2023-04-09T02:28:30.517Z,1.00
2023-04-09T02:31:00.697Z,1.00
2023-04-09T02:33:29.411Z,99.90
2023-04-09T02:35:58.177Z,99.90
2023-04-09T02:38:26.845Z,99.90
2023-04-09T02:40:55.477Z,99.90
2023-04-09T02:43:24.154Z,99.90
2023-04-09T02:45:52.762Z,82.10
2023-04-09T02:48:22.843Z,99.90
2023-04-09T02:50:51.548Z,99.90
2023-04-09T02:53:21.710Z,59.90
2023-04-09T02:55:50.423Z,1.00
2023-04-09T02:58:19.054Z,1.00
2023-04-09T03:00:47.699Z,97.50
2023-04-09T03:03:16.536Z,99.90
2023-04-09T03:05:46.732Z,99.90
2023-04-09T03:08:15.419Z,1.00
2023-04-09T03:10:44.151Z,1.00
2023-04-09T03:13:12.820Z,1.00
2023-04-09T03:15:41.600Z,1.00
2023-04-09T03:18:10.337Z,1.00
2023-04-09T03:20:39.972Z,1.00
2023-04-09T03:23:10.157Z,1.00
2023-04-09T03:25:38.741Z,99.90
2023-04-09T03:28:07.438Z,41.20
2023-04-09T03:30:36.052Z,9.80
2023-04-09T03:33:04.894Z,99.90
2023-04-09T03:35:33.641Z,99.90
2023-04-09T03:38:02.324Z,99.90
2023-04-09T03:40:33.686Z,97.60
2023-04-09T03:43:02.316Z,97.90
2023-04-09T03:45:31.488Z,99.90
2023-04-09T03:48:00.171Z,99.90
2023-04-09T03:50:28.909Z,99.90
2023-04-09T03:52:57.489Z,39.00
2023-04-09T03:55:26.185Z,1.00
2023-04-09T03:57:56.271Z,99.90
2023-04-09T04:00:24.996Z,99.90
2023-04-09T04:02:53.838Z,99.90
2023-04-09T04:05:25.855Z,99.90
2023-04-09T04:07:54.549Z,99.90
2023-04-09T04:10:23.145Z,5.90
2023-04-09T04:12:51.762Z,1.00
2023-04-09T04:15:21.930Z,1.00
2023-04-09T04:17:50.693Z,1.00
2023-04-09T04:20:19.378Z,1.00
2023-04-09T04:22:48.134Z,1.00
2023-04-09T04:25:16.753Z,1.00
2023-04-09T04:27:45.576Z,1.00
2023-04-09T04:30:14.203Z,99.90
2023-04-09T04:32:44.530Z,99.90
2023-04-09T04:35:13.238Z,60.30
2023-04-09T04:37:41.918Z,28.50
2023-04-09T04:40:11.295Z,1.00
2023-04-09T04:42:39.891Z,1.00
2023-04-09T04:45:10.103Z,99.90
2023-04-09T04:47:38.791Z,1.00
2023-04-09T04:50:10.858Z,1.00
2023-04-09T04:52:40.658Z,1.00
2023-04-09T04:55:10.085Z,1.00
2023-04-09T04:57:38.716Z,1.00
2023-04-09T05:00:08.822Z,44.50
2023-04-09T05:02:37.581Z,46.60
2023-04-09T05:05:07.131Z,99.90
2023-04-09T05:07:37.201Z,1.00
2023-04-09T05:10:06.412Z,1.00
2023-04-09T05:12:35.066Z,69.30
2023-04-09T05:15:03.838Z,1.00
2023-04-09T05:17:32.587Z,57.80
2023-04-09T05:20:01.357Z,99.90
2023-04-09T05:22:30.068Z,1.00
2023-04-09T05:25:00.266Z,99.90
2023-04-09T05:27:28.962Z,99.90
2023-04-09T05:29:59.642Z,1.00
2023-04-09T05:32:29.448Z,1.00
2023-04-09T05:34:58.143Z,1.00
2023-04-09T05:37:27.401Z,99.90
2023-04-09T05:39:56.111Z,99.90
2023-04-09T05:42:26.161Z,99.90
2023-04-09T05:44:54.860Z,1.00
2023-04-09T05:47:23.607Z,1.00
2023-04-09T05:49:52.295Z,1.00
2023-04-09T05:52:21.693Z,1.00
2023-04-09T05:54:50.366Z,1.00
2023-04-09T05:57:19.032Z,1.00
2023-04-09T05:59:49.114Z,1.00
2023-04-09T06:02:17.903Z,1.00
2023-04-09T06:04:46.701Z,1.00
2023-04-09T06:07:15.472Z,1.00
2023-04-09T06:09:45.314Z,1.00
2023-04-09T06:12:14.057Z,1.00
2023-04-09T06:14:42.705Z,1.00
2023-04-09T06:17:12.888Z,1.00
2023-04-09T06:19:41.804Z,1.00
2023-04-09T06:22:12.304Z,40.70
2023-04-09T06:24:41.077Z,49.90
2023-04-09T06:27:10.018Z,82.10
2023-04-09T06:29:38.764Z,87.60
2023-04-09T06:32:07.610Z,95.40
2023-04-09T06:34:37.764Z,75.10
2023-04-09T06:37:06.576Z,99.90
2023-04-09T06:39:35.280Z,99.90
2023-04-09T06:42:04.105Z,99.90
2023-04-09T06:44:32.838Z,91.90
2023-04-09T06:47:02.402Z,36.60
2023-04-09T06:49:31.048Z,39.00
2023-04-09T06:52:01.581Z,44.20
2023-04-09T06:54:30.297Z,32.50
2023-04-09T06:56:58.980Z,44.80
2023-04-09T06:59:27.745Z,34.90
2023-04-09T07:01:56.808Z,92.50
2023-04-09T07:04:25.743Z,90.90
2023-04-09T07:06:55.090Z,44.40
2023-04-09T07:09:25.198Z,52.60
2023-04-09T07:11:53.909Z,54.80
2023-04-09T07:14:22.590Z,79.30
2023-04-09T07:16:51.260Z,65.00
2023-04-09T07:19:20.034Z,31.20
2023-04-09T07:21:48.819Z,68.30
2023-04-09T07:24:17.444Z,83.90
2023-04-09T07:26:47.630Z,69.90
2023-04-09T07:29:16.300Z,80.60
2023-04-09T07:31:45.441Z,59.80
2023-04-09T07:34:14.073Z,37.30
2023-04-09T07:36:43.037Z,22.40
2023-04-09T07:39:13.464Z,1.00
2023-04-09T07:41:42.707Z,1.00
2023-04-09T07:44:12.765Z,7.70
2023-04-09T07:46:42.702Z,4.90
2023-04-09T07:49:11.627Z,15.60
2023-04-09T07:51:40.605Z,28.20
2023-04-09T07:54:09.327Z,1.00
2023-04-09T07:56:38.028Z,1.00
2023-04-09T07:59:06.737Z,1.00
2023-04-09T08:01:36.901Z,1.00
2023-04-09T08:04:05.966Z,1.00
2023-04-09T08:06:34.779Z,1.00
2023-04-09T08:09:03.438Z,8.40
2023-04-09T08:11:32.248Z,1.00
2023-04-09T08:14:03.200Z,1.00
2023-04-09T08:16:32.068Z,1.00
2023-04-09T08:19:02.199Z,1.00
2023-04-09T08:21:30.830Z,1.00
2023-04-09T08:24:04.567Z,8.50
2023-04-09T08:26:33.542Z,7.80
2023-04-09T08:29:02.985Z,47.50
2023-04-09T08:31:32.092Z,89.80
2023-04-09T08:34:02.383Z,54.70
2023-04-09T08:36:32.005Z,70.50
2023-04-09T08:39:00.876Z,19.30
2023-04-09T08:41:30.841Z,38.20
2023-04-09T08:44:01.054Z,1.00
2023-04-09T08:46:29.968Z,8.20
2023-04-09T08:48:58.842Z,19.80
2023-04-09T08:51:29.014Z,13.40
2023-04-09T08:54:01.501Z,16.80
2023-04-09T08:56:32.657Z,1.00
2023-04-09T08:59:01.400Z,1.00
2023-04-09T09:01:31.549Z,1.00
2023-04-09T09:04:01.862Z,1.00
2023-04-09T09:06:33.868Z,1.00
2023-04-09T09:09:08.000Z,1.00
2023-04-09T09:11:38.478Z,1.00
2023-04-09T09:14:08.345Z,1.00
2023-04-09T09:16:40.456Z,1.00
2023-04-09T09:19:09.569Z,1.00
2023-04-09T09:21:42.102Z,1.00
2023-04-09T09:24:19.295Z,1.00
2023-04-09T09:26:48.079Z,1.00
2023-04-09T09:29:16.874Z,1.00
2023-04-09T09:31:50.094Z,1.00
2023-04-09T09:34:19.273Z,1.00
2023-04-09T09:36:49.562Z,1.00
2023-04-09T09:39:19.055Z,1.00
2023-04-09T09:41:49.016Z,1.00
2023-04-09T09:44:34.445Z,1.00
2023-04-09T09:47:05.885Z,1.00
2023-04-09T09:49:34.611Z,1.00
2023-04-09T09:52:09.760Z,1.00
2023-04-09T09:54:43.136Z,1.00
2023-04-09T09:57:13.914Z,15.20
2023-04-09T09:59:49.018Z,21.80
2023-04-09T10:02:22.093Z,5.40
2023-04-09T10:04:52.985Z,1.00
2023-04-09T10:07:24.215Z,10.50
2023-04-09T10:09:55.155Z,3.80
2023-04-09T10:12:25.212Z,7.50
2023-04-09T10:14:54.429Z,2.50
2023-04-09T10:17:23.314Z,27.50
2023-04-09T10:20:01.587Z,26.90
2023-04-09T10:22:34.853Z,74.40
2023-04-09T10:25:05.285Z,35.50
2023-04-09T10:27:34.114Z,28.70
2023-04-09T10:30:05.544Z,42.60
2023-04-09T10:32:37.651Z,42.20
2023-04-09T10:35:07.325Z,60.90
2023-04-09T10:37:37.623Z,35.30
2023-04-09T10:40:08.921Z,1.00
2023-04-09T10:42:43.300Z,34.90
2023-04-09T10:45:15.158Z,48.50
2023-04-09T10:47:46.593Z,36.20
2023-04-09T10:50:20.542Z,67.60
2023-04-09T10:52:55.222Z,37.30
2023-04-09T10:55:37.617Z,22.20
2023-04-09T10:58:09.088Z,48.70
2023-04-09T11:00:41.499Z,37.10
2023-04-09T11:03:30.456Z,68.30
2023-04-09T11:06:06.219Z,28.20
2023-04-09T11:08:36.495Z,14.50
2023-04-09T11:11:06.125Z,12.80
2023-04-09T11:13:35.446Z,7.00
2023-04-09T11:16:07.695Z,18.20
2023-04-09T11:18:37.409Z,46.70
2023-04-09T11:21:06.423Z,32.50
2023-04-09T11:23:37.317Z,17.30
2023-04-09T11:26:06.064Z,1.00
2023-04-09T11:28:36.762Z,1.00
2023-04-09T11:31:07.427Z,1.00
2023-04-09T11:33:36.363Z,1.00
2023-04-09T11:36:07.235Z,1.00
2023-04-09T11:38:39.445Z,1.00
2023-04-09T11:41:12.789Z,42.20
2023-04-09T11:43:41.566Z,14.40
2023-04-09T11:46:10.705Z,1.00
2023-04-09T11:48:39.506Z,3.70
2023-04-09T11:51:08.336Z,56.60
2023-04-09T11:53:39.427Z,43.40
2023-04-09T11:56:08.977Z,52.20
2023-04-09T11:58:37.803Z,91.20
2023-04-09T12:01:06.626Z,99.90
2023-04-09T12:03:37.783Z,93.80
2023-04-09T12:06:07.837Z,73.60
2023-04-09T12:08:38.574Z,28.40
2023-04-09T12:11:11.535Z,18.80
2023-04-09T12:13:43.572Z,1.00
2023-04-09T12:16:12.967Z,6.30
2023-04-09T12:18:42.229Z,13.40
2023-04-09T12:21:11.450Z,1.00
2023-04-09T12:23:41.639Z,1.00
2023-04-09T12:26:10.471Z,1.00
2023-04-09T12:28:39.210Z,1.00
2023-04-09T12:31:12.119Z,1.00
2023-04-09T12:33:41.270Z,1.00
2023-04-09T12:36:10.322Z,1.00
2023-04-09T12:38:40.592Z,1.00
2023-04-09T12:41:09.741Z,1.00
2023-04-09T12:43:39.185Z,1.00
2023-04-09T12:46:08.511Z,1.00
2023-04-09T12:48:37.707Z,1.00
2023-04-09T12:51:07.413Z,1.00
2023-04-09T12:53:36.161Z,1.00
2023-04-09T12:56:07.030Z,1.00
2023-04-09T12:58:36.414Z,1.00
2023-04-09T13:01:05.592Z,1.00
2023-04-09T13:03:34.565Z,1.00
2023-04-09T13:06:03.650Z,1.00
2023-04-09T13:08:32.463Z,1.00
2023-04-09T13:11:01.507Z,1.00
2023-04-09T13:13:31.767Z,1.00
2023-04-09T13:16:00.540Z,1.00
2023-04-09T13:18:29.361Z,1.00
2023-04-09T13:20:58.164Z,1.00
2023-04-09T13:23:26.981Z,1.00
2023-04-09T13:25:55.872Z,1.00
2023-04-09T13:28:24.623Z,1.00
2023-04-09T13:30:54.904Z,1.00
2023-04-09T13:33:23.762Z,1.00
2023-04-09T13:35:52.629Z,1.00
2023-04-09T13:38:21.437Z,1.00
2023-04-09T13:40:50.292Z,1.00
2023-04-09T13:43:19.064Z,1.00
2023-04-09T13:45:47.998Z,1.00
2023-04-09T13:48:18.177Z,1.00
2023-04-09T13:50:47.171Z,1.00
2023-04-09T13:53:16.075Z,1.00
2023-04-09T13:55:45.672Z,1.00
2023-04-09T13:58:14.390Z,1.00
2023-04-09T14:00:43.505Z,1.00
2023-04-09T14:03:13.399Z,1.00
2023-04-09T14:05:43.678Z,1.00
2023-04-09T14:08:12.429Z,1.00
2023-04-09T14:10:41.291Z,1.00
2023-04-09T14:13:12.227Z,1.00
2023-04-09T14:15:41.905Z,1.00
2023-04-09T14:18:10.835Z,1.00
2023-04-09T14:20:39.620Z,1.00
2023-04-09T14:23:09.767Z,1.00
2023-04-09T14:25:38.602Z,1.00
2023-04-09T14:28:07.294Z,1.00
2023-04-09T14:30:36.179Z,1.00
2023-04-09T14:33:05.117Z,1.00
2023-04-09T14:35:33.922Z,1.00
2023-04-09T14:38:04.635Z,1.00
2023-04-09T14:40:35.006Z,1.00
2023-04-09T14:43:03.726Z,1.00
2023-04-09T14:45:32.416Z,1.00
2023-04-09T14:48:01.266Z,6.70
2023-04-09T14:50:31.672Z,18.00
2023-04-09T14:53:00.275Z,4.90
2023-04-09T14:55:28.985Z,18.80
2023-04-09T14:58:01.808Z,56.70
2023-04-09T15:00:30.568Z,46.30
2023-04-09T15:02:59.690Z,61.80
2023-04-09T15:05:28.609Z,85.90
2023-04-09T15:07:57.373Z,61.80
2023-04-09T15:10:26.181Z,47.10
2023-04-09T15:12:54.899Z,20.40
2023-04-09T15:15:25.259Z,31.90
2023-04-09T15:17:54.077Z,38.20
2023-04-09T15:20:23.090Z,32.90
2023-04-09T15:22:51.846Z,68.40
2023-04-09T15:25:20.709Z,47.50
2023-04-09T15:27:49.507Z,95.70
2023-04-09T15:30:18.255Z,92.90
2023-04-09T15:32:48.484Z,91.80
2023-04-09T15:35:24.152Z,99.90
2023-04-09T15:37:52.933Z,99.90
2023-04-09T15:40:21.866Z,99.90
2023-04-09T15:42:50.906Z,99.90
2023-04-09T15:45:19.838Z,99.90
2023-04-09T15:47:50.253Z,99.90
2023-04-09T15:50:19.064Z,99.90
2023-04-09T15:52:48.964Z,99.90
2023-04-09T15:55:17.849Z,99.90
2023-04-09T15:57:47.577Z,99.90
2023-04-09T16:00:16.425Z,99.90
2023-04-09T16:02:45.280Z,99.90
2023-04-09T16:05:15.703Z,99.90
2023-04-09T16:07:44.492Z,99.90
2023-04-09T16:10:14.877Z,99.90
2023-04-09T16:12:43.583Z,99.90
2023-04-09T16:15:13.139Z,99.90
2023-04-09T16:17:41.953Z,99.90
2023-04-09T16:20:11.178Z,99.90
2023-04-09T16:22:41.330Z,99.90
2023-04-09T16:25:11.179Z,99.90
2023-04-09T16:27:39.931Z,99.90
2023-04-09T16:30:09.545Z,99.90
2023-04-09T16:32:38.404Z,99.90
2023-04-09T16:35:07.907Z,99.90
2023-04-09T16:37:36.618Z,99.90
2023-04-09T16:40:07.753Z,99.90
2023-04-09T16:42:37.009Z,99.90
2023-04-09T16:45:06.234Z,99.90
2023-04-09T16:47:35.293Z,99.90
2023-04-09T16:50:04.385Z,99.90
2023-04-09T16:52:35.569Z,99.90
2023-04-09T16:55:06.189Z,99.90
2023-04-09T16:57:35.643Z,99.90
2023-04-09T17:00:05.498Z,99.90
2023-04-09T17:02:34.580Z,99.90
2023-04-09T17:05:04.086Z,99.90
2023-04-09T17:07:33.190Z,99.90
2023-04-09T17:10:02.376Z,99.90
2023-04-09T17:12:32.725Z,99.90
2023-04-09T17:15:01.925Z,99.90
2023-04-09T17:17:30.736Z,99.90
2023-04-09T17:20:01.602Z,99.90
2023-04-09T17:22:30.508Z,99.90
2023-04-09T17:24:59.401Z,99.90
2023-04-09T17:27:28.288Z,99.90
2023-04-09T17:29:58.531Z,99.90
2023-04-09T17:32:27.859Z,99.90
2023-04-09T17:34:56.576Z,99.90
2023-04-09T17:37:25.467Z,99.90
2023-04-09T17:39:54.240Z,99.90
2023-04-09T17:42:23.692Z,99.90
2023-04-09T17:44:52.542Z,99.90
2023-04-09T17:47:23.104Z,99.90
2023-04-09T17:49:51.975Z,99.90
2023-04-09T17:52:20.757Z,99.90
2023-04-09T17:54:50.925Z,99.90
2023-04-09T17:57:19.810Z,99.90
2023-04-09T17:59:49.172Z,99.90
2023-04-09T18:02:18.206Z,99.90
2023-04-09T18:04:48.720Z,99.90
2023-04-09T18:07:17.610Z,99.90
2023-04-09T18:09:46.507Z,99.90
2023-04-09T18:12:15.210Z,99.90
2023-04-09T18:14:44.017Z,99.90
2023-04-09T18:17:14.612Z,99.90
2023-04-09T18:19:45.027Z,99.90
2023-04-09T18:22:15.746Z,99.90
2023-04-09T18:24:44.582Z,99.90
2023-04-09T18:27:13.484Z,99.90
2023-04-09T18:29:42.262Z,99.90
2023-04-09T18:32:11.347Z,99.90
2023-04-09T18:34:40.098Z,99.90
2023-04-09T18:37:08.906Z,99.90
2023-04-09T18:39:39.673Z,99.90
2023-04-09T18:42:08.788Z,99.90
2023-04-09T18:44:37.878Z,99.90
2023-04-09T18:47:09.402Z,99.90
2023-04-09T18:49:38.382Z,99.90
2023-04-09T18:52:08.112Z,99.90
2023-04-09T18:54:39.073Z,97.20
2023-04-09T18:57:09.114Z,97.90
2023-04-09T18:59:38.149Z,99.80
2023-04-09T19:02:08.343Z,90.20
2023-04-09T19:04:40.104Z,96.00
2023-04-09T19:07:09.160Z,99.90
2023-04-09T19:09:41.883Z,97.40
2023-04-09T19:12:14.299Z,96.60
2023-04-09T19:14:43.994Z,96.10
2023-04-09T19:17:13.594Z,92.10
2023-04-09T19:19:43.193Z,90.50
2023-04-09T19:22:12.734Z,84.70
2023-04-09T19:24:45.526Z,73.00
2023-04-09T19:27:14.449Z,59.20
2023-04-09T19:29:43.371Z,58.20
2023-04-09T19:32:13.607Z,48.20
2023-04-09T19:34:42.286Z,51.80
2023-04-09T19:37:11.759Z,49.70
2023-04-09T19:39:42.398Z,54.30
2023-04-09T19:42:12.899Z,58.90
2023-04-09T19:44:41.580Z,48.00
2023-04-09T19:47:10.424Z,52.50
2023-04-09T19:49:39.670Z,46.30
2023-04-09T19:52:08.632Z,48.50
2023-04-09T19:54:38.355Z,59.80
2023-04-09T19:57:08.227Z,68.30
2023-04-09T19:59:40.162Z,67.80
2023-04-09T20:02:09.190Z,66.00
2023-04-09T20:04:38.229Z,61.40
2023-04-09T20:07:07.145Z,51.70
2023-04-09T20:09:41.438Z,51.10
2023-04-09T20:12:11.368Z,48.40
2023-04-09T20:14:41.871Z,40.80
2023-04-09T20:17:10.967Z,49.40
2023-04-09T20:19:39.818Z,58.90
2023-04-09T20:22:08.570Z,63.40
2023-04-09T20:24:37.211Z,61.50
2023-04-09T20:27:06.313Z,73.50
2023-04-09T20:29:35.128Z,69.40
2023-04-09T20:32:05.805Z,65.70
2023-04-09T20:34:34.677Z,61.00
2023-04-09T20:37:05.878Z,52.00
2023-04-09T20:39:35.530Z,28.30
2023-04-09T20:42:04.497Z,43.90
2023-04-09T20:44:37.137Z,51.20
2023-04-09T20:47:07.714Z,42.30
2023-04-09T20:49:36.424Z,47.00
2023-04-09T20:52:05.747Z,54.20
2023-04-09T20:54:35.351Z,74.70
2023-04-09T20:57:05.779Z,55.70
2023-04-09T20:59:34.938Z,52.50
2023-04-09T21:02:03.950Z,44.20
2023-04-09T21:04:34.206Z,39.90
2023-04-09T21:07:02.995Z,38.50
2023-04-09T21:09:31.850Z,37.20
2023-04-09T21:12:02.701Z,35.40
2023-04-09T21:14:32.273Z,35.50
2023-04-09T21:17:01.605Z,28.60
2023-04-09T21:19:30.302Z,25.60
2023-04-09T21:22:00.610Z,26.20
2023-04-09T21:24:30.807Z,22.00
2023-04-09T21:26:59.491Z,26.80
2023-04-09T21:29:28.370Z,21.80
2023-04-09T21:31:57.016Z,24.90
2023-04-09T21:34:25.808Z,28.60
2023-04-09T21:36:54.869Z,27.10
2023-04-09T21:39:25.493Z,26.20
2023-04-09T21:41:54.592Z,17.60
2023-04-09T21:44:23.676Z,19.00
2023-04-09T21:46:52.547Z,22.30
2023-04-09T21:49:21.951Z,19.50
2023-04-09T21:51:50.857Z,17.00
2023-04-09T21:54:19.469Z,12.20
2023-04-09T21:56:49.533Z,9.10
2023-04-09T21:59:18.286Z,4.30
2023-04-09T22:01:49.928Z,1.00
2023-04-09T22:04:18.922Z,2.20
2023-04-09T22:06:47.935Z,1.00
2023-04-09T22:09:16.627Z,1.00
2023-04-09T22:11:45.347Z,1.00
2023-04-09T22:14:16.827Z,1.00
2023-04-09T22:16:45.611Z,1.00
2023-04-09T22:19:14.395Z,1.00
2023-04-09T22:21:43.153Z,1.00
2023-04-09T22:24:11.719Z,1.00
2023-04-09T22:26:42.838Z,1.00
2023-04-09T22:29:11.566Z,1.00
2023-04-09T22:31:41.779Z,1.00
2023-04-09T22:34:20.930Z,1.00
2023-04-09T22:36:50.961Z,1.00
2023-04-09T22:39:19.725Z,1.00
2023-04-09T22:41:48.479Z,1.00
2023-04-09T22:44:17.108Z,10.80
2023-04-09T22:46:47.326Z,10.50
2023-04-09T22:49:16.058Z,5.50
2023-04-09T22:51:44.935Z,13.20
2023-04-09T22:54:13.920Z,14.60
2023-04-09T22:56:43.326Z,3.40
2023-04-09T22:59:11.838Z,1.00
2023-04-09T23:01:40.889Z,1.00
2023-04-09T23:04:11.247Z,1.00
2023-04-09T23:06:39.786Z,1.00
2023-04-09T23:09:08.604Z,1.00
2023-04-09T23:11:37.891Z,1.00
2023-04-09T23:14:06.581Z,12.90
2023-04-09T23:16:35.462Z,20.80
2023-04-09T23:19:04.284Z,9.90
2023-04-09T23:21:34.426Z,22.50
2023-04-09T23:24:02.982Z,11.80
2023-04-09T23:26:31.759Z,9.80
2023-04-09T23:29:01.114Z,18.80
2023-04-09T23:31:29.903Z,24.60
2023-04-09T23:33:58.680Z,18.50
2023-04-09T23:36:28.027Z,24.40
2023-04-09T23:38:58.137Z,26.40
2023-04-09T23:41:27.314Z,40.70
2023-04-09T23:43:56.225Z,39.80
2023-04-09T23:46:24.891Z,47.50
2023-04-09T23:48:53.555Z,45.90
2023-04-09T23:51:22.643Z,34.80
2023-04-09T23:53:51.783Z,24.70
2023-04-09T23:56:23.284Z,22.90
2023-04-09T23:58:51.878Z,35.60
