createdAt,value
2018-07-28T00:00:13.785Z,98785.00
2018-07-28T00:02:44.035Z,98787.00
2018-07-28T00:05:14.658Z,98779.00
2018-07-28T00:07:45.931Z,98777.00
2018-07-28T00:10:16.285Z,98781.00
2018-07-28T00:12:47.227Z,98784.00
2018-07-28T00:15:17.827Z,98787.00
2018-07-28T00:17:48.755Z,98782.00
2018-07-28T00:20:19.348Z,98781.00
2018-07-28T00:22:49.745Z,98778.00
2018-07-28T00:25:20.579Z,98774.00
2018-07-28T00:27:51.519Z,98775.00
2018-07-28T00:30:22.116Z,98775.00
2018-07-28T00:32:52.849Z,98772.00
2018-07-28T00:35:23.449Z,98772.00
2018-07-28T00:37:54.415Z,98768.00
2018-07-28T00:40:25.284Z,98767.00
2018-07-28T00:42:55.984Z,98765.00
2018-07-28T00:45:26.687Z,98764.00
2018-07-28T00:47:57.348Z,98761.00
2018-07-28T00:50:28.216Z,98758.00
2018-07-28T00:52:58.680Z,98763.00
2018-07-28T00:55:29.565Z,98762.00
2018-07-28T00:58:00.512Z,98756.00
2018-07-28T01:00:31.051Z,98756.00
2018-07-28T01:03:02.478Z,98756.00
2018-07-28T01:05:33.123Z,98757.00
2018-07-28T01:08:03.534Z,98757.00
2018-07-28T01:10:34.487Z,98757.00
2018-07-28T01:13:04.884Z,98756.00
2018-07-28T01:15:35.708Z,98754.00
2018-07-28T01:18:07.095Z,98749.00
2018-07-28T01:20:38.064Z,98748.00
2018-07-28T01:23:08.150Z,98744.00
2018-07-28T01:25:38.395Z,98741.00
2018-07-28T01:28:08.786Z,98740.00
2018-07-28T01:30:39.424Z,98732.00
2018-07-28T01:33:10.846Z,98737.00
2018-07-28T01:35:41.775Z,98731.00
2018-07-28T01:38:12.632Z,98726.00
2018-07-28T01:40:42.986Z,98736.00
2018-07-28T01:43:14.202Z,98728.00
2018-07-28T01:45:44.839Z,98722.00
2018-07-28T01:48:15.238Z,98723.00
2018-07-28T01:50:45.598Z,98719.00
2018-07-28T01:53:16.328Z,98720.00
2018-07-28T01:55:46.679Z,98718.00
2018-07-28T01:58:17.075Z,98715.00
2018-07-28T02:00:47.807Z,98718.00
2018-07-28T02:03:18.697Z,98710.00
2018-07-28T02:05:49.041Z,98705.00
2018-07-28T02:08:19.695Z,98704.00
2018-07-28T02:10:50.334Z,98701.00
2018-07-28T02:13:21.232Z,98704.00
2018-07-28T02:15:52.507Z,98700.00
2018-07-28T02:18:23.342Z,98703.00
2018-07-28T02:20:56.495Z,98708.00
2018-07-28T02:23:26.858Z,98705.00
2018-07-28T02:25:57.794Z,98706.00
2018-07-28T02:28:28.483Z,98703.00
2018-07-28T02:30:59.555Z,98701.00
2018-07-28T02:33:30.194Z,98695.00
2018-07-28T02:36:00.549Z,98698.00
2018-07-28T02:38:31.710Z,98701.00
2018-07-28T02:41:02.402Z,98694.00
2018-07-28T02:43:33.058Z,98689.00
2018-07-28T02:46:03.959Z,98686.00
2018-07-28T02:48:34.326Z,98685.00
2018-07-28T02:51:05.029Z,98684.00
2018-07-28T02:53:36.159Z,98690.00
2018-07-28T02:56:07.364Z,98690.00
2018-07-28T02:58:38.323Z,98681.00
2018-07-28T03:01:10.147Z,98672.00
2018-07-28T03:03:40.734Z,98673.00
2018-07-28T03:06:10.972Z,98677.00
2018-07-28T03:08:42.187Z,98678.00
2018-07-28T03:11:12.826Z,98680.00
2018-07-28T03:13:43.970Z,98676.00
2018-07-28T03:16:16.116Z,98677.00
2018-07-28T03:18:47.058Z,98674.00
2018-07-28T03:21:18.270Z,98667.00
2018-07-28T03:23:48.950Z,98666.00
2018-07-28T03:26:19.895Z,98666.00
2018-07-28T03:28:51.227Z,98667.00
2018-07-28T03:31:22.169Z,98665.00
2018-07-28T03:33:52.551Z,98667.00
2018-07-28T03:36:22.898Z,98663.00
2018-07-28T03:38:53.544Z,98664.00
2018-07-28T03:41:24.203Z,98669.00
2018-07-28T03:43:54.903Z,98670.00
2018-07-28T03:46:25.872Z,98670.00
2018-07-28T03:48:56.781Z,98671.00
2018-07-28T03:51:27.603Z,98675.00
2018-07-28T03:53:58.102Z,98673.00
2018-07-28T03:56:29.521Z,98672.00
2018-07-28T03:59:00.614Z,98681.00
2018-07-28T04:01:30.830Z,98685.00
2018-07-28T04:04:01.794Z,98698.00
2018-07-28T04:06:32.659Z,98712.00
2018-07-28T04:09:04.402Z,98704.00
2018-07-28T04:11:34.694Z,98689.00
2018-07-28T04:14:05.314Z,98701.00
2018-07-28T04:16:36.234Z,98712.00
2018-07-28T04:19:07.274Z,98701.00
2018-07-28T04:21:37.951Z,98703.00
2018-07-28T04:24:08.883Z,98712.00
2018-07-28T04:26:39.522Z,98713.00
2018-07-28T04:29:10.935Z,98697.00
2018-07-28T04:31:41.594Z,98703.00
2018-07-28T04:34:12.131Z,98707.00
2018-07-28T04:36:42.347Z,98698.00
2018-07-28T04:39:14.056Z,98698.00
2018-07-28T04:41:44.659Z,98696.00
2018-07-28T04:44:15.062Z,98688.00
2018-07-28T04:46:45.811Z,98687.00
2018-07-28T04:49:16.997Z,98686.00
2018-07-28T04:51:47.334Z,98692.00
2018-07-28T04:54:19.106Z,98694.00
2018-07-28T04:56:51.211Z,98692.00
2018-07-28T04:59:22.343Z,98687.00
2018-07-28T05:01:53.246Z,98685.00
2018-07-28T05:04:23.871Z,98681.00
2018-07-28T05:06:54.544Z,98683.00
2018-07-28T05:09:25.678Z,98675.00
2018-07-28T05:11:56.619Z,98677.00
2018-07-28T05:14:27.023Z,98674.00
2018-07-28T05:16:57.651Z,98671.00
2018-07-28T05:19:28.331Z,98672.00
2018-07-28T05:21:59.478Z,98672.00
2018-07-28T05:24:30.140Z,98673.00
2018-07-28T05:27:01.019Z,98666.00
2018-07-28T05:29:31.899Z,98666.00
2018-07-28T05:32:03.264Z,98658.00
2018-07-28T05:34:34.694Z,98656.00
2018-07-28T05:37:05.081Z,98667.00
2018-07-28T05:39:36.190Z,98667.00
2018-07-28T05:42:06.541Z,98657.00
2018-07-28T05:44:37.196Z,98654.00
2018-07-28T05:47:08.079Z,98657.00
2018-07-28T05:49:38.967Z,98661.00
2018-07-28T05:52:09.809Z,98654.00
2018-07-28T05:54:40.658Z,98654.00
2018-07-28T05:57:11.839Z,98653.00
2018-07-28T05:59:42.762Z,98652.00
2018-07-28T06:02:13.355Z,98661.00
2018-07-28T06:04:44.055Z,98661.00
2018-07-28T06:07:14.459Z,98670.00
2018-07-28T06:09:45.751Z,98651.00
2018-07-28T06:12:16.939Z,98647.00
2018-07-28T06:14:47.459Z,98655.00
2018-07-28T06:17:17.922Z,98655.00
2018-07-28T06:19:48.599Z,98653.00
2018-07-28T06:22:19.191Z,98649.00
2018-07-28T06:24:50.050Z,98652.00
2018-07-28T06:27:20.630Z,98650.00
2018-07-28T06:29:51.587Z,98660.00
2018-07-28T06:32:21.933Z,98653.00
2018-07-28T06:34:52.298Z,98656.00
2018-07-28T06:37:22.942Z,98654.00
2018-07-28T06:39:53.610Z,98653.00
2018-07-28T06:42:24.531Z,98677.00
2018-07-28T06:44:54.629Z,98759.00
2018-07-28T06:47:25.654Z,98785.00
2018-07-28T06:49:56.355Z,98731.00
2018-07-28T06:52:27.083Z,98788.00
2018-07-28T06:54:58.062Z,98801.00
2018-07-28T06:57:28.630Z,98788.00
2018-07-28T06:59:59.280Z,98795.00
2018-07-28T07:02:30.171Z,98799.00
2018-07-28T07:05:00.887Z,98785.00
2018-07-28T07:07:31.488Z,98808.00
2018-07-28T07:10:02.137Z,98808.00
2018-07-28T07:12:33.014Z,98805.00
2018-07-28T07:15:03.742Z,98810.00
2018-07-28T07:17:34.448Z,98811.00
2018-07-28T07:20:06.518Z,98811.00
2018-07-28T07:22:37.639Z,98816.00
2018-07-28T07:25:09.000Z,98810.00
2018-07-28T07:27:40.359Z,98814.00
2018-07-28T07:30:11.036Z,98814.00
2018-07-28T07:32:42.251Z,98808.00
2018-07-28T07:35:13.173Z,98809.00
2018-07-28T07:37:44.086Z,98807.00
2018-07-28T07:40:14.883Z,98799.00
2018-07-28T07:42:46.383Z,98804.00
2018-07-28T07:45:17.556Z,98803.00
2018-07-28T07:47:49.348Z,98799.00
2018-07-28T07:50:20.534Z,98788.00
2018-07-28T07:52:51.439Z,98794.00
2018-07-28T07:55:22.714Z,98794.00
2018-07-28T07:57:53.553Z,98793.00
2018-07-28T08:00:24.853Z,98794.00
2018-07-28T08:02:55.755Z,98788.00
2018-07-28T08:05:26.841Z,98793.00
2018-07-28T08:07:57.323Z,98790.00
2018-07-28T08:10:28.570Z,98790.00
2018-07-28T08:12:58.938Z,98799.00
2018-07-28T08:15:29.736Z,98796.00
2018-07-28T08:18:00.675Z,98793.00
2018-07-28T08:20:33.067Z,98790.00
2018-07-28T08:23:03.974Z,98788.00
2018-07-28T08:25:35.387Z,98788.00
2018-07-28T08:28:06.226Z,98779.00
2018-07-28T08:30:36.855Z,98771.00
2018-07-28T08:33:07.610Z,98775.00
2018-07-28T08:35:38.283Z,98767.00
2018-07-28T08:38:09.224Z,98759.00
2018-07-28T08:40:40.410Z,98764.00
2018-07-28T08:43:11.027Z,98764.00
2018-07-28T08:45:42.434Z,98763.00
2018-07-28T08:48:13.123Z,98763.00
2018-07-28T08:50:43.794Z,98764.00
2018-07-28T08:53:14.615Z,98769.00
2018-07-28T08:55:44.990Z,98773.00
2018-07-28T08:58:16.074Z,98774.00
2018-07-28T09:00:47.263Z,98793.00
2018-07-28T09:03:18.698Z,98806.00
2018-07-28T09:05:49.900Z,98810.00
2018-07-28T09:08:20.439Z,98824.00
2018-07-28T09:10:51.358Z,98827.00
2018-07-28T09:13:22.370Z,98815.00
2018-07-28T09:15:54.139Z,98817.00
2018-07-28T09:18:24.828Z,98813.00
2018-07-28T09:20:56.279Z,98817.00
2018-07-28T09:23:27.333Z,98826.00
2018-07-28T09:25:58.422Z,98834.00
2018-07-28T09:28:29.846Z,98830.00
2018-07-28T09:31:01.071Z,98822.00
2018-07-28T09:33:32.099Z,98828.00
2018-07-28T09:36:03.586Z,98829.00
2018-07-28T09:38:34.182Z,98821.00
2018-07-28T09:41:06.583Z,98822.00
2018-07-28T09:43:37.573Z,98823.00
2018-07-28T09:46:09.215Z,98820.00
2018-07-28T09:48:40.622Z,98817.00
2018-07-28T09:51:11.934Z,98811.00
2018-07-28T09:53:43.377Z,98812.00
2018-07-28T09:56:14.726Z,98809.00
2018-07-28T09:58:46.064Z,98815.00
2018-07-28T10:01:19.464Z,98822.00
2018-07-28T10:03:50.807Z,98831.00
2018-07-28T10:06:22.409Z,98831.00
2018-07-28T10:08:54.038Z,98837.00
2018-07-28T10:11:25.754Z,98834.00
2018-07-28T10:13:57.300Z,98839.00
2018-07-28T10:16:28.923Z,98839.00
2018-07-28T10:19:04.538Z,98846.00
2018-07-28T10:21:35.796Z,98843.00
2018-07-28T10:24:07.236Z,98843.00
2018-07-28T10:26:38.722Z,98846.00
2018-07-28T10:29:09.766Z,98854.00
2018-07-28T10:31:41.365Z,98849.00
2018-07-28T10:34:12.771Z,98842.00
2018-07-28T10:36:44.465Z,98851.00
2018-07-28T10:39:15.948Z,98847.00
2018-07-28T10:41:47.107Z,98842.00
2018-07-28T10:44:18.325Z,98850.00
2018-07-28T10:46:49.651Z,98848.00
2018-07-28T10:49:20.851Z,98851.00
2018-07-28T10:51:52.283Z,98855.00
2018-07-28T10:54:23.940Z,98854.00
2018-07-28T10:56:54.554Z,98858.00
2018-07-28T10:59:25.392Z,98857.00
2018-07-28T11:01:56.319Z,98862.00
2018-07-28T11:04:27.489Z,98859.00
2018-07-28T11:06:59.040Z,98860.00
2018-07-28T11:09:30.199Z,98862.00
2018-07-28T11:12:01.243Z,98862.00
2018-07-28T11:14:32.492Z,98863.00
2018-07-28T11:17:04.219Z,98865.00
2018-07-28T11:19:36.012Z,98863.00
2018-07-28T11:22:07.572Z,98861.00
2018-07-28T11:24:39.543Z,98865.00
2018-07-28T11:27:10.476Z,98865.00
2018-07-28T11:29:41.879Z,98862.00
2018-07-28T11:32:30.019Z,98866.00
2018-07-28T11:35:18.363Z,98857.00
2018-07-28T11:38:36.587Z,98856.00
2018-07-28T11:41:24.850Z,98853.00
2018-07-28T11:45:05.714Z,98849.00
2018-07-28T11:47:36.826Z,98850.00
2018-07-28T11:50:08.180Z,98857.00
2018-07-28T11:52:39.771Z,98856.00
2018-07-28T11:55:11.835Z,98857.00
2018-07-28T11:57:42.787Z,98857.00
2018-07-28T12:00:14.151Z,98852.00
2018-07-28T12:02:45.445Z,98849.00
2018-07-28T12:05:16.611Z,98848.00
2018-07-28T12:07:47.242Z,98845.00
2018-07-28T12:10:18.302Z,98841.00
2018-07-28T12:12:50.047Z,98838.00
2018-07-28T12:15:20.962Z,98845.00
2018-07-28T12:17:52.214Z,98841.00
2018-07-28T12:20:23.831Z,98839.00
2018-07-28T12:22:55.011Z,98833.00
2018-07-28T12:25:26.158Z,98846.00
2018-07-28T12:27:57.911Z,98840.00
2018-07-28T12:30:29.136Z,98856.00
2018-07-28T12:33:00.303Z,98848.00
2018-07-28T12:35:31.202Z,98851.00
2018-07-28T12:38:02.479Z,98844.00
2018-07-28T12:40:33.854Z,98841.00
2018-07-28T12:43:05.275Z,98838.00
2018-07-28T12:45:36.799Z,98836.00
2018-07-28T12:48:08.075Z,98828.00
2018-07-28T12:50:38.657Z,98827.00
2018-07-28T12:53:09.700Z,98840.00
2018-07-28T12:55:41.024Z,98840.00
2018-07-28T12:58:12.298Z,98836.00
2018-07-28T13:00:43.476Z,98825.00
2018-07-28T13:03:14.652Z,98828.00
2018-07-28T13:05:46.130Z,98820.00
2018-07-28T13:08:17.058Z,98832.00
2018-07-28T13:10:48.452Z,98823.00
2018-07-28T13:13:19.605Z,98813.00
2018-07-28T13:15:51.250Z,98818.00
2018-07-28T13:18:21.874Z,98827.00
2018-07-28T13:20:52.642Z,98820.00
2018-07-28T13:23:25.218Z,98829.00
2018-07-28T13:25:56.142Z,98823.00
2018-07-28T13:28:27.574Z,98822.00
2018-07-28T13:30:58.407Z,98824.00
2018-07-28T13:33:29.426Z,98830.00
2018-07-28T13:36:00.448Z,98828.00
2018-07-28T13:38:31.600Z,98835.00
2018-07-28T13:41:02.680Z,98839.00
2018-07-28T13:43:33.815Z,98837.00
2018-07-28T13:46:05.300Z,98837.00
2018-07-28T13:48:37.005Z,98835.00
2018-07-28T13:51:08.225Z,98836.00
2018-07-28T13:53:39.713Z,98838.00
2018-07-28T13:56:11.441Z,98843.00
2018-07-28T13:58:42.923Z,98835.00
2018-07-28T14:01:14.074Z,98844.00
2018-07-28T14:03:45.713Z,98834.00
2018-07-28T14:06:16.862Z,98824.00
2018-07-28T14:08:47.686Z,98827.00
2018-07-28T14:11:18.695Z,98823.00
2018-07-28T14:13:49.934Z,98817.00
2018-07-28T14:16:21.458Z,98808.00
2018-07-28T14:18:52.459Z,98818.00
2018-07-28T14:21:23.519Z,98816.00
2018-07-28T14:23:55.053Z,98819.00
2018-07-28T14:26:26.235Z,98816.00
2018-07-28T14:28:57.157Z,98816.00
2018-07-28T14:31:29.294Z,98824.00
2018-07-28T14:34:00.387Z,98816.00
2018-07-28T14:36:32.103Z,98825.00
2018-07-28T14:39:03.054Z,98823.00
2018-07-28T14:41:34.600Z,98831.00
2018-07-28T14:44:05.513Z,98833.00
2018-07-28T14:46:36.570Z,98844.00
2018-07-28T14:49:07.743Z,98848.00
2018-07-28T14:51:41.035Z,98847.00
2018-07-28T14:54:12.238Z,98846.00
2018-07-28T14:56:44.003Z,98854.00
2018-07-28T14:59:15.695Z,98859.00
2018-07-28T15:01:46.840Z,98859.00
2018-07-28T15:04:18.002Z,98851.00
2018-07-28T15:06:49.498Z,98844.00
2018-07-28T15:09:20.102Z,98851.00
2018-07-28T15:11:51.729Z,98859.00
2018-07-28T15:14:23.029Z,98863.00
2018-07-28T15:16:54.895Z,98865.00
2018-07-28T15:19:26.187Z,98872.00
2018-07-28T15:21:57.747Z,98873.00
2018-07-28T15:24:29.241Z,98872.00
2018-07-28T15:27:00.623Z,98869.00
2018-07-28T15:29:32.723Z,98877.00
2018-07-28T15:32:04.191Z,98882.00
2018-07-28T15:34:35.338Z,98880.00
2018-07-28T15:37:06.074Z,98883.00
2018-07-28T15:39:37.174Z,98881.00
2018-07-28T15:42:08.615Z,98883.00
2018-07-28T15:44:39.546Z,98880.00
2018-07-28T15:47:10.483Z,98885.00
2018-07-28T15:49:41.374Z,98890.00
2018-07-28T15:52:12.873Z,98886.00
2018-07-28T15:54:44.212Z,98884.00
2018-07-28T15:57:15.372Z,98883.00
2018-07-28T15:59:47.589Z,98880.00
2018-07-28T16:02:18.507Z,98877.00
2018-07-28T16:04:49.695Z,98872.00
2018-07-28T16:07:21.574Z,98875.00
2018-07-28T16:09:52.519Z,98877.00
2018-07-28T16:12:23.993Z,98885.00
2018-07-28T16:14:55.226Z,98886.00
2018-07-28T16:17:26.390Z,98893.00
2018-07-28T16:19:58.287Z,98897.00
2018-07-28T16:22:29.531Z,98898.00
2018-07-28T16:25:01.247Z,98911.00
2018-07-28T16:27:34.832Z,98915.00
2018-07-28T16:30:08.286Z,98917.00
2018-07-28T16:32:39.731Z,98913.00
2018-07-28T16:35:10.948Z,98918.00
2018-07-28T16:37:41.885Z,98915.00
2018-07-28T16:40:13.273Z,98920.00
2018-07-28T16:42:44.646Z,98921.00
2018-07-28T16:45:15.714Z,98933.00
2018-07-28T16:47:47.250Z,98933.00
2018-07-28T16:50:18.155Z,98936.00
2018-07-28T16:52:49.388Z,98946.00
2018-07-28T16:55:20.278Z,98950.00
2018-07-28T16:57:50.908Z,98949.00
2018-07-28T17:00:22.197Z,98952.00
2018-07-28T17:02:54.117Z,98951.00
2018-07-28T17:05:25.294Z,98950.00
2018-07-28T17:07:56.654Z,98955.00
2018-07-28T17:10:27.866Z,98962.00
2018-07-28T17:13:00.123Z,98967.00
2018-07-28T17:15:31.914Z,98972.00
2018-07-28T17:18:03.154Z,98979.00
2018-07-28T17:20:34.201Z,98979.00
2018-07-28T17:23:06.212Z,98979.00
2018-07-28T17:25:37.352Z,98987.00
2018-07-28T17:28:08.610Z,98994.00
2018-07-28T17:30:39.306Z,98995.00
2018-07-28T17:33:10.523Z,99008.00
2018-07-28T17:35:41.427Z,99008.00
2018-07-28T17:38:13.078Z,99007.00
2018-07-28T17:40:43.712Z,99006.00
2018-07-28T17:43:15.322Z,99006.00
2018-07-28T17:45:47.026Z,99007.00
2018-07-28T17:48:18.186Z,99001.00
2018-07-28T17:50:49.979Z,99009.00
2018-07-28T17:53:20.927Z,99016.00
2018-07-28T17:55:52.098Z,99028.00
2018-07-28T17:58:22.750Z,99032.00
2018-07-28T18:00:53.866Z,99027.00
2018-07-28T18:03:24.553Z,99024.00
2018-07-28T18:05:55.395Z,99024.00
2018-07-28T18:08:26.260Z,99031.00
2018-07-28T18:10:56.606Z,99036.00
2018-07-28T18:13:27.347Z,99043.00
2018-07-28T18:15:57.846Z,99046.00
2018-07-28T18:18:28.674Z,99061.00
2018-07-28T18:20:59.025Z,99066.00
2018-07-28T18:23:29.887Z,99064.00
2018-07-28T18:26:00.795Z,99072.00
2018-07-28T18:28:31.722Z,99073.00
2018-07-28T18:31:02.098Z,99076.00
2018-07-28T18:33:32.813Z,99080.00
2018-07-28T18:36:03.923Z,99086.00
2018-07-28T18:38:34.306Z,99087.00
2018-07-28T18:41:04.647Z,99089.00
2018-07-28T18:43:35.591Z,99100.00
2018-07-28T18:46:06.338Z,99101.00
2018-07-28T18:48:36.952Z,99100.00
2018-07-28T18:51:07.886Z,99105.00
2018-07-28T18:53:38.579Z,99110.00
2018-07-28T18:56:09.258Z,99118.00
2018-07-28T18:58:40.159Z,99121.00
2018-07-28T19:01:10.506Z,99123.00
2018-07-28T19:03:41.364Z,99125.00
2018-07-28T19:06:12.303Z,99129.00
2018-07-28T19:08:44.371Z,99136.00
2018-07-28T19:11:15.506Z,99139.00
2018-07-28T19:13:51.475Z,99132.00
2018-07-28T19:16:21.880Z,99133.00
2018-07-28T19:18:57.626Z,99137.00
2018-07-28T19:21:28.575Z,99144.00
2018-07-28T19:24:03.339Z,99151.00
2018-07-28T19:26:34.339Z,99153.00
2018-07-28T19:29:10.444Z,99155.00
2018-07-28T19:31:41.491Z,99157.00
2018-07-28T19:34:12.306Z,99166.00
2018-07-28T19:36:48.296Z,99169.00
2018-07-28T19:39:19.212Z,99179.00
2018-07-28T19:41:55.556Z,99180.00
2018-07-28T19:44:26.305Z,99186.00
2018-07-28T19:46:57.055Z,99191.00
2018-07-28T19:49:27.424Z,99190.00
2018-07-28T19:51:58.254Z,99199.00
2018-07-28T19:54:28.986Z,99203.00
2018-07-28T19:57:00.224Z,99205.00
2018-07-28T19:59:31.042Z,99210.00
2018-07-28T20:02:01.661Z,99209.00
2018-07-28T20:04:32.658Z,99213.00
2018-07-28T20:07:03.545Z,99210.00
2018-07-28T20:09:33.959Z,99216.00
2018-07-28T20:12:04.607Z,99218.00
2018-07-28T20:14:35.299Z,99219.00
2018-07-28T20:17:06.436Z,99221.00
2018-07-28T20:19:36.941Z,99224.00
2018-07-28T20:22:07.465Z,99226.00
2018-07-28T20:24:38.032Z,99235.00
2018-07-28T20:27:08.760Z,99237.00
2018-07-28T20:29:39.650Z,99235.00
2018-07-28T20:32:11.368Z,99237.00
2018-07-28T20:34:42.157Z,99240.00
2018-07-28T20:37:12.618Z,99238.00
2018-07-28T20:39:44.610Z,99237.00
2018-07-28T20:42:15.192Z,99237.00
2018-07-28T20:44:45.874Z,99239.00
2018-07-28T20:47:16.279Z,99240.00
2018-07-28T20:49:47.262Z,99238.00
2018-07-28T20:52:17.675Z,99246.00
2018-07-28T20:54:48.079Z,99249.00
2018-07-28T20:57:18.471Z,99250.00
2018-07-28T20:59:49.508Z,99252.00
2018-07-28T21:02:20.555Z,99253.00
2018-07-28T21:04:51.242Z,99257.00
2018-07-28T21:07:21.634Z,99259.00
2018-07-28T21:09:52.366Z,99263.00
2018-07-28T21:12:23.266Z,99262.00
2018-07-28T21:14:54.657Z,99260.00
2018-07-28T21:17:25.743Z,99265.00
2018-07-28T21:19:56.448Z,99267.00
2018-07-28T21:22:27.153Z,99268.00
2018-07-28T21:24:58.065Z,99268.00
2018-07-28T21:27:28.162Z,99274.00
2018-07-28T21:29:59.052Z,99278.00
2018-07-28T21:32:30.006Z,99276.00
2018-07-28T21:35:01.366Z,99277.00
2018-07-28T21:37:31.670Z,99279.00
2018-07-28T21:40:02.699Z,99283.00
2018-07-28T21:42:33.567Z,99283.00
2018-07-28T21:45:04.295Z,99283.00
2018-07-28T21:47:35.439Z,99283.00
2018-07-28T21:50:07.007Z,99285.00
2018-07-28T21:52:37.663Z,99282.00
2018-07-28T21:55:08.602Z,99283.00
2018-07-28T21:57:39.006Z,99285.00
2018-07-28T22:00:10.949Z,99290.00
2018-07-28T22:02:41.619Z,99292.00
2018-07-28T22:05:12.595Z,99292.00
2018-07-28T22:07:43.109Z,99294.00
2018-07-28T22:10:13.931Z,99293.00
2018-07-28T22:12:44.661Z,99299.00
2018-07-28T22:15:15.339Z,99302.00
2018-07-28T22:17:45.971Z,99308.00
2018-07-28T22:20:16.407Z,99303.00
2018-07-28T22:22:47.085Z,99309.00
2018-07-28T22:25:17.526Z,99308.00
2018-07-28T22:27:47.927Z,99311.00
2018-07-28T22:30:18.070Z,99306.00
2018-07-28T22:32:48.601Z,99309.00
2018-07-28T22:35:19.241Z,99311.00
2018-07-28T22:37:50.395Z,99316.00
2018-07-28T22:40:20.752Z,99317.00
2018-07-28T22:42:51.509Z,99316.00
2018-07-28T22:45:21.479Z,99317.00
2018-07-28T22:47:51.994Z,99321.00
2018-07-28T22:50:22.303Z,99316.00
2018-07-28T22:52:52.960Z,99314.00
2018-07-28T22:55:23.575Z,99314.00
2018-07-28T22:57:54.215Z,99314.00
2018-07-28T23:00:24.899Z,99313.00
2018-07-28T23:02:55.529Z,99324.00
2018-07-28T23:05:26.139Z,99329.00
2018-07-28T23:07:56.727Z,99338.00
2018-07-28T23:10:27.885Z,99336.00
2018-07-28T23:12:58.243Z,99341.00
2018-07-28T23:15:29.398Z,99342.00
2018-07-28T23:17:59.985Z,99343.00
2018-07-28T23:20:30.600Z,99342.00
2018-07-28T23:23:01.230Z,99339.00
2018-07-28T23:25:31.913Z,99339.00
2018-07-28T23:28:02.256Z,99340.00
2018-07-28T23:30:32.642Z,99339.00
2018-07-28T23:33:02.991Z,99334.00
2018-07-28T23:35:34.786Z,99332.00
2018-07-28T23:38:05.474Z,99341.00
2018-07-28T23:40:36.107Z,99348.00
2018-07-28T23:43:07.194Z,99347.00
2018-07-28T23:45:38.127Z,99347.00
2018-07-28T23:48:08.463Z,99352.00
2018-07-28T23:50:38.838Z,99358.00
2018-07-28T23:53:10.115Z,99356.00
2018-07-28T23:55:40.718Z,99358.00
2018-07-28T23:58:11.066Z,99363.00
