createdAt,value
2023-01-18T00:03:35.841Z,64.83
2023-01-18T00:08:39.281Z,64.80
2023-01-18T00:13:41.259Z,64.09
2023-01-18T00:18:44.117Z,63.35
2023-01-18T00:23:46.098Z,63.69
2023-01-18T00:28:47.844Z,63.10
2023-01-18T00:33:51.451Z,62.38
2023-01-18T01:13:42.062Z,61.31
2023-01-18T01:19:02.490Z,61.95
2023-01-18T01:24:22.897Z,62.12
2023-01-18T01:29:24.568Z,61.29
2023-01-18T01:34:27.139Z,61.75
2023-01-18T01:39:28.860Z,61.51
2023-01-18T01:44:34.529Z,61.27
2023-01-18T01:49:40.104Z,61.01
2023-01-18T01:54:41.711Z,61.01
2023-01-18T01:59:57.270Z,61.44
2023-01-18T02:05:00.743Z,61.34
2023-01-18T02:10:04.366Z,61.63
2023-01-18T02:15:07.007Z,62.11
2023-01-18T02:20:39.041Z,61.22
2023-01-18T02:25:59.653Z,60.98
2023-01-18T02:31:26.937Z,61.18
2023-01-18T02:36:39.223Z,61.99
2023-01-18T02:42:07.146Z,61.74
2023-01-18T02:47:10.384Z,62.13
2023-01-18T02:52:38.861Z,62.69
2023-01-18T02:57:40.660Z,62.15
2023-01-18T03:02:42.530Z,61.40
2023-01-18T03:07:53.379Z,62.41
2023-01-18T03:13:23.157Z,62.42
2023-01-18T03:18:32.500Z,61.63
2023-01-18T03:23:42.465Z,61.58
2023-01-18T03:29:07.437Z,61.80
2023-01-18T03:34:43.264Z,62.01
2023-01-18T03:39:49.040Z,63.04
2023-01-18T03:45:00.232Z,63.15
2023-01-18T03:50:01.956Z,63.33
2023-01-18T03:55:29.455Z,62.71
2023-01-18T04:00:31.570Z,62.58
2023-01-18T04:05:35.034Z,61.81
2023-01-18T04:10:36.707Z,62.42
2023-01-18T04:15:38.338Z,63.27
2023-01-18T04:20:40.053Z,63.65
2023-01-18T04:25:45.784Z,63.63
2023-01-18T04:30:50.017Z,63.99
2023-01-18T04:35:54.413Z,64.65
2023-01-18T04:41:02.542Z,64.57
2023-01-18T04:46:04.537Z,65.05
2023-01-18T04:51:11.759Z,65.13
2023-01-18T04:56:13.580Z,64.68
2023-01-18T05:01:17.543Z,64.86
2023-01-18T05:06:20.058Z,64.84
2023-01-18T05:11:23.326Z,64.51
2023-01-18T05:16:25.353Z,64.10
2023-01-18T05:21:27.297Z,63.72
2023-01-18T05:26:29.239Z,63.69
2023-01-18T05:31:31.165Z,63.79
2023-01-18T05:36:32.921Z,63.70
2023-01-18T05:41:34.659Z,63.62
2023-01-18T05:46:36.433Z,63.72
2023-01-18T05:51:38.146Z,64.16
2023-01-18T05:56:40.516Z,65.16
2023-01-18T06:01:42.755Z,65.25
2023-01-18T06:06:44.464Z,65.21
2023-01-18T06:11:46.243Z,64.65
2023-01-18T06:16:47.992Z,64.42
2023-01-18T06:21:49.686Z,64.54
2023-01-18T06:26:51.350Z,64.97
2023-01-18T06:31:52.975Z,65.45
2023-01-18T06:36:56.032Z,65.56
2023-01-18T06:41:57.705Z,66.39
2023-01-18T06:46:59.420Z,66.37
2023-01-18T06:52:01.123Z,67.17
2023-01-18T06:57:02.811Z,67.54
2023-01-18T07:02:05.051Z,68.32
2023-01-18T07:07:07.959Z,68.33
2023-01-18T07:12:09.616Z,68.50
2023-01-18T07:17:11.355Z,68.56
2023-01-18T07:22:13.532Z,67.99
2023-01-18T07:27:15.238Z,67.87
2023-01-18T07:32:17.225Z,67.81
2023-01-18T07:37:19.250Z,68.19
2023-01-18T07:42:20.952Z,68.72
2023-01-18T07:47:23.603Z,68.97
2023-01-18T07:52:25.665Z,67.69
2023-01-18T07:57:27.398Z,66.08
2023-01-18T08:02:29.789Z,65.92
2023-01-18T08:07:34.248Z,64.96
2023-01-18T08:12:35.872Z,64.91
2023-01-18T08:17:37.820Z,64.91
2023-01-18T08:22:39.531Z,66.15
2023-01-18T08:27:41.223Z,67.24
2023-01-18T08:32:43.079Z,67.65
2023-01-18T08:37:44.667Z,67.51
2023-01-18T08:42:46.899Z,66.83
2023-01-18T08:47:48.571Z,67.33
2023-01-18T08:52:52.511Z,67.09
2023-01-18T08:57:54.966Z,65.93
2023-01-18T09:02:57.675Z,66.08
2023-01-18T09:07:59.733Z,64.98
2023-01-18T09:13:01.682Z,68.25
2023-01-18T09:18:06.256Z,69.18
2023-01-18T09:23:10.260Z,69.92
2023-01-18T09:28:13.187Z,66.82
2023-01-18T09:33:16.970Z,65.62
2023-01-18T09:38:18.643Z,65.87
2023-01-18T09:43:35.319Z,64.81
2023-01-18T09:48:40.780Z,64.68
2023-01-18T09:53:53.154Z,64.04
2023-01-18T09:59:03.856Z,64.92
2023-01-18T10:04:16.553Z,64.90
2023-01-18T10:09:22.638Z,65.33
2023-01-18T10:14:39.351Z,65.57
2023-01-18T10:19:41.396Z,65.05
2023-01-18T10:24:52.691Z,65.74
2023-01-18T10:30:11.241Z,66.18
2023-01-18T10:35:17.904Z,66.17
2023-01-18T10:40:19.779Z,91.42
2023-01-18T10:45:30.045Z,96.83
2023-01-18T10:50:37.389Z,99.10
2023-01-18T10:55:39.071Z,97.33
2023-01-18T11:00:40.934Z,94.68
2023-01-18T11:05:46.076Z,89.94
2023-01-18T11:10:59.600Z,85.24
2023-01-18T11:16:10.119Z,81.37
2023-01-18T16:14:53.058Z,85.32
2023-01-18T16:19:56.962Z,87.08
2023-01-18T16:24:58.648Z,88.48
2023-01-18T16:30:05.590Z,88.52
2023-01-18T16:35:22.295Z,87.59
2023-01-18T16:40:24.283Z,87.84
2023-01-18T16:45:26.379Z,87.82
2023-01-18T16:50:28.412Z,87.33
2023-01-18T16:55:30.141Z,86.09
2023-01-18T17:01:00.173Z,85.77
2023-01-18T17:06:02.629Z,85.61
2023-01-18T17:11:04.464Z,85.57
2023-01-18T17:16:07.097Z,84.32
2023-01-18T17:21:10.275Z,83.85
2023-01-18T17:26:15.245Z,83.05
2023-01-18T17:31:16.938Z,82.68
2023-01-18T17:36:18.703Z,82.17
2023-01-18T17:41:27.738Z,82.83
2023-01-18T17:46:34.058Z,82.64
2023-01-18T17:51:36.608Z,82.40
2023-01-18T17:56:38.219Z,82.05
2023-01-18T18:01:39.967Z,81.90
2023-01-18T18:06:49.728Z,80.80
2023-01-18T18:11:55.897Z,81.04
2023-01-18T18:16:57.701Z,81.01
2023-01-18T18:22:00.535Z,81.10
2023-01-18T18:27:03.068Z,79.27
2023-01-18T18:32:06.413Z,79.18
2023-01-18T18:37:08.253Z,78.29
2023-01-18T18:42:09.919Z,80.10
2023-01-18T18:47:13.474Z,83.23
2023-01-18T18:52:15.226Z,87.73
2023-01-18T18:57:16.966Z,88.83
2023-01-18T19:02:18.882Z,88.86
2023-01-18T19:07:20.654Z,88.98
2023-01-18T19:12:22.409Z,89.40
2023-01-18T19:17:30.420Z,89.34
2023-01-18T19:22:32.933Z,85.46
2023-01-18T19:27:34.606Z,83.62
2023-01-18T19:32:36.638Z,82.99
2023-01-18T19:37:38.733Z,82.71
2023-01-18T19:42:40.847Z,86.15
2023-01-18T19:47:42.694Z,89.36
2023-01-18T19:52:46.154Z,92.26
2023-01-18T19:57:49.609Z,92.88
2023-01-18T20:02:51.618Z,93.90
2023-01-18T20:07:53.945Z,95.59
2023-01-18T20:12:56.227Z,93.76
2023-01-18T20:17:58.226Z,93.59
2023-01-18T20:23:03.049Z,93.60
2023-01-18T20:28:05.409Z,93.80
2023-01-18T20:33:07.313Z,93.58
2023-01-18T20:38:09.701Z,94.30
2023-01-18T20:43:11.395Z,96.58
2023-01-18T20:48:14.049Z,97.86
2023-01-18T20:53:15.684Z,96.73
2023-01-18T20:58:17.355Z,97.44
2023-01-18T21:03:19.464Z,98.22
2023-01-18T21:08:21.223Z,97.18
2023-01-18T21:13:24.777Z,96.70
2023-01-18T21:18:27.061Z,96.91
2023-01-18T21:23:29.788Z,96.96
2023-01-18T21:28:31.465Z,95.28
2023-01-18T21:33:33.776Z,94.07
2023-01-18T21:38:36.112Z,94.28
2023-01-18T21:43:56.432Z,95.84
2023-01-18T21:49:02.240Z,94.29
2023-01-18T21:54:14.742Z,94.63
2023-01-18T21:59:16.408Z,94.30
2023-01-18T22:04:37.600Z,92.48
2023-01-18T22:09:39.312Z,92.97
2023-01-18T22:14:41.292Z,93.21
2023-01-18T22:19:43.942Z,94.86
2023-01-18T22:24:45.593Z,95.47
2023-01-18T22:29:47.277Z,96.00
2023-01-18T22:34:48.912Z,96.32
2023-01-18T22:39:50.568Z,98.12
2023-01-18T22:44:52.299Z,97.36
2023-01-18T22:49:54.032Z,95.15
2023-01-18T22:54:55.732Z,93.70
2023-01-18T22:59:57.410Z,94.66
2023-01-18T23:04:59.114Z,95.66
2023-01-18T23:10:00.765Z,97.21
2023-01-18T23:15:20.817Z,97.04
2023-01-18T23:20:23.611Z,96.23
2023-01-18T23:25:25.259Z,95.71
2023-01-18T23:30:27.061Z,94.68
2023-01-18T23:35:28.768Z,94.54
2023-01-18T23:40:49.177Z,95.81
2023-01-18T23:46:09.525Z,95.75
2023-01-18T23:51:29.760Z,94.75
2023-01-18T23:56:31.923Z,94.78
