createdAt,value
2018-07-08T00:00:00.152Z,2.10
2018-07-08T00:01:00.157Z,2.20
2018-07-08T00:02:00.148Z,2.10
2018-07-08T00:03:00.149Z,2.10
2018-07-08T00:04:00.157Z,2.00
2018-07-08T00:05:00.837Z,2.10
2018-07-08T00:06:00.155Z,2.20
2018-07-08T00:07:00.154Z,2.10
2018-07-08T00:08:00.837Z,2.10
2018-07-08T00:09:00.838Z,2.30
2018-07-08T00:10:00.151Z,2.00
2018-07-08T00:11:00.164Z,2.30
2018-07-08T00:12:00.841Z,2.50
2018-07-08T00:13:00.837Z,2.30
2018-07-08T00:14:00.156Z,2.10
2018-07-08T00:15:00.845Z,2.40
2018-07-08T00:16:00.838Z,2.40
2018-07-08T00:17:00.171Z,2.30
2018-07-08T00:18:00.167Z,2.20
2018-07-08T00:19:00.839Z,2.20
2018-07-08T00:20:00.171Z,2.30
2018-07-08T00:21:00.176Z,2.20
2018-07-08T00:22:00.175Z,2.10
2018-07-08T00:23:00.841Z,2.20
2018-07-08T00:24:00.176Z,2.20
2018-07-08T00:25:00.174Z,2.50
2018-07-08T00:26:00.182Z,2.40
2018-07-08T00:27:00.845Z,2.10
2018-07-08T00:28:00.183Z,2.30
2018-07-08T00:29:00.174Z,2.20
2018-07-08T00:30:00.840Z,2.20
2018-07-08T00:31:00.850Z,2.20
2018-07-08T00:32:00.183Z,2.20
2018-07-08T00:33:00.180Z,2.40
2018-07-08T00:34:00.844Z,2.60
2018-07-08T00:35:00.179Z,2.30
2018-07-08T00:36:00.185Z,2.30
2018-07-08T00:37:00.191Z,2.40
2018-07-08T00:38:00.190Z,2.20
2018-07-08T00:39:00.187Z,2.50
2018-07-08T00:40:00.187Z,2.30
2018-07-08T00:41:00.186Z,2.30
2018-07-08T00:42:00.186Z,2.20
2018-07-08T00:43:00.186Z,2.30
2018-07-08T00:44:00.185Z,2.30
2018-07-08T00:45:00.189Z,2.50
2018-07-08T00:46:00.193Z,2.10
2018-07-08T00:47:00.191Z,2.10
2018-07-08T00:48:00.195Z,2.10
2018-07-08T00:49:00.192Z,2.30
2018-07-08T00:50:00.190Z,2.40
2018-07-08T00:51:00.193Z,2.30
2018-07-08T00:52:00.192Z,2.20
2018-07-08T00:53:00.192Z,2.10
2018-07-08T00:54:00.194Z,2.30
2018-07-08T00:55:00.200Z,2.30
2018-07-08T00:56:00.197Z,2.50
2018-07-08T00:57:00.206Z,2.20
2018-07-08T00:58:00.854Z,2.60
2018-07-08T00:59:00.197Z,2.20
2018-07-08T01:00:00.196Z,2.30
2018-07-08T01:01:00.204Z,2.30
2018-07-08T01:02:00.854Z,2.40
2018-07-08T01:03:00.851Z,2.30
2018-07-08T01:04:00.853Z,2.20
2018-07-08T01:05:00.852Z,2.10
2018-07-08T01:06:00.193Z,2.30
2018-07-08T01:07:00.185Z,2.30
2018-07-08T01:08:00.197Z,2.00
2018-07-08T01:09:00.201Z,2.20
2018-07-08T01:10:00.195Z,2.10
2018-07-08T01:11:00.189Z,2.40
2018-07-08T01:12:00.189Z,2.00
2018-07-08T01:13:00.190Z,2.40
2018-07-08T01:14:00.190Z,2.30
2018-07-08T01:15:00.190Z,2.40
2018-07-08T01:16:00.191Z,2.10
2018-07-08T01:17:00.187Z,2.30
2018-07-08T01:18:00.194Z,2.40
2018-07-08T01:19:00.190Z,2.40
2018-07-08T01:20:00.192Z,2.40
2018-07-08T01:21:00.193Z,2.30
2018-07-08T01:22:00.194Z,2.30
2018-07-08T01:23:00.191Z,2.40
2018-07-08T01:24:00.194Z,2.30
2018-07-08T01:25:00.193Z,2.00
2018-07-08T01:26:00.195Z,2.10
2018-07-08T01:27:00.195Z,2.40
2018-07-08T01:28:00.197Z,2.30
2018-07-08T01:29:00.194Z,2.00
2018-07-08T01:30:00.192Z,2.50
2018-07-08T01:31:00.195Z,2.10
2018-07-08T01:32:00.189Z,2.20
2018-07-08T01:33:00.197Z,2.40
2018-07-08T01:34:00.191Z,2.20
2018-07-08T01:35:00.196Z,2.50
2018-07-08T01:36:00.194Z,2.20
2018-07-08T01:37:00.201Z,2.50
2018-07-08T01:38:00.196Z,2.60
2018-07-08T01:39:00.192Z,2.60
2018-07-08T01:40:00.193Z,2.20
2018-07-08T01:41:00.194Z,2.30
2018-07-08T01:42:00.192Z,2.20
2018-07-08T01:43:00.192Z,2.30
2018-07-08T01:44:00.193Z,2.20
2018-07-08T01:45:00.190Z,2.30
2018-07-08T01:46:00.194Z,2.30
2018-07-08T01:47:00.195Z,2.00
2018-07-08T01:48:00.193Z,2.50
2018-07-08T01:49:00.195Z,2.00
2018-07-08T01:50:00.196Z,2.50
2018-07-08T01:51:00.199Z,2.10
2018-07-08T01:52:00.197Z,2.40
2018-07-08T01:53:00.201Z,2.00
2018-07-08T01:54:00.196Z,2.30
2018-07-08T01:55:00.200Z,2.30
2018-07-08T01:56:00.198Z,2.30
2018-07-08T01:57:00.203Z,2.40
2018-07-08T01:58:00.206Z,2.30
2018-07-08T01:59:00.201Z,2.40
2018-07-08T02:00:00.203Z,2.20
2018-07-08T02:01:00.202Z,2.10
2018-07-08T02:02:00.206Z,2.10
2018-07-08T02:03:00.187Z,2.40
2018-07-08T02:04:00.199Z,2.50
2018-07-08T02:05:00.188Z,2.40
2018-07-08T02:06:00.186Z,2.30
2018-07-08T02:07:00.245Z,2.20
2018-07-08T02:08:00.187Z,2.40
2018-07-08T02:09:00.187Z,2.40
2018-07-08T02:10:00.188Z,2.20
2018-07-08T02:11:00.188Z,2.40
2018-07-08T02:12:00.192Z,2.30
2018-07-08T02:13:00.187Z,2.30
2018-07-08T02:14:00.187Z,2.20
2018-07-08T02:15:00.196Z,2.30
2018-07-08T02:16:00.190Z,2.40
2018-07-08T02:17:00.188Z,2.40
2018-07-08T02:18:00.189Z,2.40
2018-07-08T02:19:00.188Z,2.50
2018-07-08T02:20:00.806Z,2.50
2018-07-08T02:21:00.190Z,2.20
2018-07-08T02:22:00.191Z,1.90
2018-07-08T02:23:00.191Z,2.20
2018-07-08T02:24:00.190Z,2.40
2018-07-08T02:25:00.805Z,2.50
2018-07-08T02:26:00.191Z,2.30
2018-07-08T02:27:00.191Z,2.50
2018-07-08T02:28:00.802Z,2.20
2018-07-08T02:29:00.193Z,2.40
2018-07-08T02:30:00.196Z,2.50
2018-07-08T02:31:00.192Z,2.40
2018-07-08T02:32:00.192Z,2.50
2018-07-08T02:33:00.805Z,2.60
2018-07-08T02:34:00.193Z,2.30
2018-07-08T02:35:00.200Z,2.30
2018-07-08T02:36:00.805Z,2.20
2018-07-08T02:37:00.196Z,2.40
2018-07-08T02:38:00.195Z,2.60
2018-07-08T02:39:00.807Z,2.20
2018-07-08T02:40:00.195Z,2.10
2018-07-08T02:41:00.196Z,2.30
2018-07-08T02:42:00.195Z,2.30
2018-07-08T02:43:00.199Z,2.30
2018-07-08T02:44:00.196Z,2.60
2018-07-08T02:45:00.196Z,2.40
2018-07-08T02:46:00.809Z,2.40
2018-07-08T02:47:00.196Z,2.40
2018-07-08T02:48:00.809Z,2.20
2018-07-08T02:49:00.195Z,2.40
2018-07-08T02:50:00.197Z,2.50
2018-07-08T02:51:00.201Z,2.40
2018-07-08T02:52:00.810Z,2.40
2018-07-08T02:53:00.195Z,2.30
2018-07-08T02:54:00.195Z,2.40
2018-07-08T02:55:00.200Z,2.50
2018-07-08T02:56:00.197Z,2.30
2018-07-08T02:57:00.197Z,2.40
2018-07-08T02:58:00.199Z,2.40
2018-07-08T02:59:00.192Z,2.20
2018-07-08T03:00:00.198Z,2.80
2018-07-08T03:01:00.192Z,2.30
2018-07-08T03:02:00.194Z,2.50
2018-07-08T03:03:00.195Z,2.40
2018-07-08T03:04:00.812Z,2.40
2018-07-08T03:05:00.202Z,2.20
2018-07-08T03:06:00.193Z,2.40
2018-07-08T03:07:00.196Z,2.50
2018-07-08T03:08:00.199Z,2.20
2018-07-08T03:09:00.198Z,2.30
2018-07-08T03:10:00.197Z,2.80
2018-07-08T03:11:00.813Z,2.70
2018-07-08T03:12:00.202Z,2.30
2018-07-08T03:13:00.200Z,2.50
2018-07-08T03:14:00.206Z,2.30
2018-07-08T03:15:00.202Z,2.40
2018-07-08T03:16:00.815Z,2.50
2018-07-08T03:17:00.202Z,2.50
2018-07-08T03:18:00.203Z,2.60
2018-07-08T03:19:00.188Z,2.60
2018-07-08T03:20:00.207Z,2.40
2018-07-08T03:21:00.214Z,2.10
2018-07-08T03:22:00.204Z,2.30
2018-07-08T03:23:00.211Z,2.70
2018-07-08T03:24:00.211Z,2.50
2018-07-08T03:25:00.190Z,2.40
2018-07-08T03:26:00.209Z,2.30
2018-07-08T03:27:00.194Z,2.70
2018-07-08T03:28:00.824Z,2.50
2018-07-08T03:29:00.189Z,2.40
2018-07-08T03:30:00.192Z,2.60
2018-07-08T03:31:00.190Z,2.50
2018-07-08T03:32:00.190Z,2.40
2018-07-08T03:33:00.184Z,2.70
2018-07-08T03:34:00.188Z,2.50
2018-07-08T03:35:00.188Z,2.30
2018-07-08T03:36:00.189Z,2.60
2018-07-08T03:37:00.189Z,2.30
2018-07-08T03:38:00.190Z,2.70
2018-07-08T03:39:00.187Z,2.60
2018-07-08T03:40:00.186Z,2.60
2018-07-08T03:41:00.189Z,2.70
2018-07-08T03:42:00.189Z,2.80
2018-07-08T03:43:00.188Z,2.80
2018-07-08T03:44:00.187Z,2.70
2018-07-08T03:45:00.187Z,2.40
2018-07-08T03:46:00.194Z,2.50
2018-07-08T03:47:00.186Z,2.60
2018-07-08T03:48:00.189Z,2.50
2018-07-08T03:49:00.184Z,2.30
2018-07-08T03:50:00.185Z,2.50
2018-07-08T03:51:00.186Z,2.60
2018-07-08T03:52:00.192Z,2.60
2018-07-08T03:53:00.185Z,2.50
2018-07-08T03:54:00.184Z,2.30
2018-07-08T03:55:00.184Z,2.30
2018-07-08T03:56:00.187Z,2.70
2018-07-08T03:57:00.184Z,2.90
2018-07-08T03:58:00.184Z,2.80
2018-07-08T03:59:00.186Z,2.50
2018-07-08T04:00:00.186Z,2.50
2018-07-08T04:01:00.184Z,2.90
2018-07-08T04:02:00.187Z,2.60
2018-07-08T04:03:00.178Z,2.50
2018-07-08T04:04:00.182Z,2.60
2018-07-08T04:05:00.181Z,2.40
2018-07-08T04:06:00.189Z,2.50
2018-07-08T04:07:00.183Z,2.80
2018-07-08T04:08:00.182Z,2.50
2018-07-08T04:09:00.181Z,2.90
2018-07-08T04:10:00.184Z,2.40
2018-07-08T04:11:00.183Z,2.50
2018-07-08T04:12:00.186Z,2.80
2018-07-08T04:13:00.183Z,2.60
2018-07-08T04:14:00.183Z,2.80
2018-07-08T04:15:00.183Z,2.70
2018-07-08T04:16:00.183Z,2.50
2018-07-08T04:17:00.183Z,2.60
2018-07-08T04:18:00.179Z,2.40
2018-07-08T04:19:00.181Z,2.60
2018-07-08T04:20:00.183Z,2.50
2018-07-08T04:21:00.183Z,2.60
2018-07-08T04:22:00.184Z,2.50
2018-07-08T04:23:00.183Z,2.70
2018-07-08T04:24:00.183Z,2.60
2018-07-08T04:25:00.183Z,2.70
2018-07-08T04:26:00.182Z,3.00
2018-07-08T04:27:00.187Z,2.60
2018-07-08T04:28:00.194Z,2.50
2018-07-08T04:29:00.182Z,2.70
2018-07-08T04:30:00.183Z,2.60
2018-07-08T04:31:00.182Z,2.60
2018-07-08T04:32:00.183Z,2.50
2018-07-08T04:33:00.185Z,2.50
2018-07-08T04:34:00.180Z,2.70
2018-07-08T04:35:00.192Z,2.70
2018-07-08T04:36:00.184Z,2.70
2018-07-08T04:37:00.183Z,2.80
2018-07-08T04:38:00.183Z,2.70
2018-07-08T04:39:00.187Z,2.50
2018-07-08T04:40:00.181Z,2.90
2018-07-08T04:41:00.187Z,2.70
2018-07-08T04:42:00.183Z,2.70
2018-07-08T04:43:00.190Z,2.30
2018-07-08T04:44:00.182Z,2.80
2018-07-08T04:45:00.189Z,2.60
2018-07-08T04:46:00.181Z,2.60
2018-07-08T04:47:00.184Z,2.80
2018-07-08T04:48:00.184Z,2.70
2018-07-08T04:49:00.184Z,2.80
2018-07-08T04:50:00.182Z,2.70
2018-07-08T04:51:00.183Z,2.60
2018-07-08T04:52:00.185Z,2.50
2018-07-08T04:53:00.186Z,2.80
2018-07-08T04:54:00.184Z,2.80
2018-07-08T04:55:00.184Z,2.50
2018-07-08T04:56:00.183Z,2.80
2018-07-08T04:57:00.184Z,2.40
2018-07-08T04:58:00.193Z,2.90
2018-07-08T04:59:00.185Z,2.40
2018-07-08T05:00:00.185Z,2.40
2018-07-08T05:01:00.238Z,2.70
2018-07-08T05:02:00.185Z,2.30
2018-07-08T05:03:00.185Z,3.00
2018-07-08T05:04:00.188Z,2.80
2018-07-08T05:05:00.183Z,3.10
2018-07-08T05:06:00.189Z,2.70
2018-07-08T05:07:00.186Z,2.80
2018-07-08T05:08:00.186Z,2.80
2018-07-08T05:09:00.185Z,2.80
2018-07-08T05:10:00.187Z,2.60
2018-07-08T05:11:00.186Z,2.80
2018-07-08T05:12:00.188Z,2.60
2018-07-08T05:13:00.186Z,2.90
2018-07-08T05:14:00.188Z,2.80
2018-07-08T05:15:00.190Z,2.40
2018-07-08T05:16:00.190Z,2.90
2018-07-08T05:17:00.188Z,2.90
2018-07-08T05:18:00.190Z,2.70
2018-07-08T05:19:00.187Z,2.90
2018-07-08T05:20:00.187Z,2.70
2018-07-08T05:21:00.189Z,2.80
2018-07-08T05:22:00.188Z,2.70
2018-07-08T05:23:00.188Z,2.80
2018-07-08T05:24:00.189Z,2.80
2018-07-08T05:25:00.190Z,3.20
2018-07-08T05:26:00.190Z,2.90
2018-07-08T05:27:00.188Z,2.90
2018-07-08T05:28:00.191Z,2.80
2018-07-08T05:29:00.191Z,2.80
2018-07-08T05:30:00.205Z,2.80
2018-07-08T05:31:00.200Z,3.20
2018-07-08T05:32:00.195Z,2.60
2018-07-08T05:33:02.923Z,2.90
2018-07-08T05:34:00.195Z,3.00
2018-07-08T05:35:00.193Z,2.80
2018-07-08T05:36:00.192Z,2.80
2018-07-08T05:37:00.193Z,3.30
2018-07-08T05:38:00.193Z,2.70
2018-07-08T05:39:00.194Z,3.00
2018-07-08T05:40:00.195Z,2.60
2018-07-08T05:41:00.196Z,3.00
2018-07-08T05:42:00.194Z,3.00
2018-07-08T05:43:00.195Z,3.10
2018-07-08T05:44:00.196Z,2.80
2018-07-08T05:45:00.199Z,2.90
2018-07-08T05:46:00.196Z,2.80
2018-07-08T05:47:00.198Z,3.20
2018-07-08T05:48:00.201Z,3.10
2018-07-08T05:49:00.197Z,3.10
2018-07-08T05:50:00.199Z,3.00
2018-07-08T05:51:00.199Z,3.00
2018-07-08T05:52:00.196Z,3.10
2018-07-08T05:53:00.198Z,2.90
2018-07-08T05:54:00.200Z,3.20
2018-07-08T05:55:00.198Z,3.10
2018-07-08T05:56:00.200Z,3.30
2018-07-08T05:57:00.201Z,3.00
2018-07-08T05:58:00.199Z,3.20
2018-07-08T05:59:00.200Z,3.10
2018-07-08T06:00:00.203Z,3.10
2018-07-08T06:01:00.203Z,3.00
2018-07-08T06:02:00.202Z,3.20
2018-07-08T06:03:00.202Z,3.00
2018-07-08T06:04:00.206Z,3.40
2018-07-08T06:05:00.204Z,3.10
2018-07-08T06:06:00.204Z,3.40
2018-07-08T06:07:00.204Z,3.30
2018-07-08T06:08:00.206Z,3.20
2018-07-08T06:09:00.204Z,3.20
2018-07-08T06:10:00.206Z,3.60
2018-07-08T06:11:00.206Z,3.20
2018-07-08T06:12:00.207Z,3.50
2018-07-08T06:13:00.210Z,3.00
2018-07-08T06:14:00.208Z,3.30
2018-07-08T06:15:00.208Z,3.40
2018-07-08T06:16:00.208Z,2.90
2018-07-08T06:17:00.211Z,3.40
2018-07-08T06:18:00.213Z,3.50
2018-07-08T06:19:00.210Z,3.40
2018-07-08T06:20:00.211Z,3.60
2018-07-08T06:21:00.213Z,3.50
2018-07-08T06:22:00.218Z,4.10
2018-07-08T06:23:00.213Z,3.90
2018-07-08T06:24:00.207Z,4.60
2018-07-08T06:25:00.211Z,4.00
2018-07-08T06:26:00.261Z,4.20
2018-07-08T06:27:00.218Z,4.60
2018-07-08T06:28:00.215Z,4.30
2018-07-08T06:29:00.216Z,4.30
2018-07-08T06:30:00.216Z,4.60
2018-07-08T06:31:00.212Z,4.70
2018-07-08T06:32:00.218Z,4.60
2018-07-08T06:33:00.217Z,5.20
2018-07-08T06:34:00.220Z,4.90
2018-07-08T06:35:00.217Z,4.40
2018-07-08T06:36:00.224Z,4.60
2018-07-08T06:37:00.220Z,4.80
2018-07-08T06:38:00.221Z,5.20
2018-07-08T06:39:00.218Z,5.10
2018-07-08T06:40:00.222Z,4.50
2018-07-08T06:41:00.218Z,4.80
2018-07-08T06:42:00.220Z,4.60
2018-07-08T06:43:00.221Z,4.40
2018-07-08T06:44:00.234Z,4.60
2018-07-08T06:45:00.226Z,4.50
2018-07-08T06:46:00.226Z,4.80
2018-07-08T06:47:00.225Z,4.50
2018-07-08T06:48:00.224Z,4.60
2018-07-08T06:49:00.228Z,4.80
2018-07-08T06:50:00.226Z,4.50
2018-07-08T06:51:00.232Z,4.40
2018-07-08T06:52:00.256Z,4.50
2018-07-08T06:53:00.226Z,4.40
2018-07-08T06:54:00.233Z,4.50
2018-07-08T06:55:00.231Z,4.40
2018-07-08T06:56:00.228Z,4.80
2018-07-08T06:57:00.224Z,4.50
2018-07-08T06:58:00.228Z,4.50
2018-07-08T06:59:00.229Z,4.90
2018-07-08T07:00:00.230Z,4.70
2018-07-08T07:01:00.231Z,4.50
2018-07-08T07:02:00.230Z,4.60
2018-07-08T07:03:00.231Z,4.70
2018-07-08T07:04:00.231Z,4.30
2018-07-08T07:05:00.230Z,4.70
2018-07-08T07:06:00.233Z,4.80
2018-07-08T07:07:00.239Z,4.60
2018-07-08T07:08:00.238Z,4.50
2018-07-08T07:09:00.236Z,5.10
2018-07-08T07:10:00.236Z,4.70
2018-07-08T07:11:00.236Z,5.60
2018-07-08T07:12:00.247Z,5.20
2018-07-08T07:13:00.242Z,5.40
2018-07-08T07:14:00.236Z,5.60
2018-07-08T07:15:00.239Z,5.20
2018-07-08T07:16:00.246Z,4.90
2018-07-08T07:17:00.247Z,5.80
2018-07-08T07:18:00.247Z,5.80
2018-07-08T07:19:00.249Z,5.20
2018-07-08T07:20:00.251Z,5.00
2018-07-08T07:21:00.255Z,4.80
2018-07-08T07:22:00.252Z,5.20
2018-07-08T07:23:00.311Z,4.70
2018-07-08T07:24:00.255Z,4.80
2018-07-08T07:25:00.316Z,4.60
2018-07-08T07:26:00.263Z,5.10
2018-07-08T07:27:00.272Z,4.90
2018-07-08T07:28:00.264Z,4.50
2018-07-08T07:29:00.269Z,4.80
2018-07-08T07:30:00.267Z,4.70
2018-07-08T07:31:00.278Z,4.70
2018-07-08T07:32:00.269Z,4.70
2018-07-08T07:33:00.280Z,4.80
2018-07-08T07:34:00.276Z,5.20
2018-07-08T07:35:00.281Z,5.00
2018-07-08T07:36:00.278Z,5.30
2018-07-08T07:37:00.309Z,5.50
2018-07-08T07:38:00.287Z,5.40
2018-07-08T07:39:00.290Z,5.10
2018-07-08T07:40:00.290Z,5.20
2018-07-08T07:41:00.294Z,5.40
2018-07-08T07:42:00.299Z,5.30
2018-07-08T07:43:00.300Z,5.10
2018-07-08T07:44:00.305Z,5.20
2018-07-08T07:45:00.306Z,5.00
2018-07-08T07:46:00.308Z,5.40
2018-07-08T07:47:00.308Z,5.10
2018-07-08T07:48:00.311Z,5.20
2018-07-08T07:49:00.318Z,4.90
2018-07-08T07:50:00.323Z,5.10
2018-07-08T07:51:00.319Z,4.90
2018-07-08T07:52:00.336Z,5.00
2018-07-08T07:53:00.324Z,5.30
2018-07-08T07:54:00.326Z,4.80
2018-07-08T07:55:00.333Z,5.10
2018-07-08T07:56:00.333Z,5.30
2018-07-08T07:57:00.335Z,5.10
2018-07-08T07:58:00.342Z,5.00
2018-07-08T07:59:00.352Z,5.80
2018-07-08T08:00:00.338Z,5.00
2018-07-08T08:01:00.344Z,4.90
2018-07-08T08:02:00.347Z,5.20
2018-07-08T08:03:00.352Z,5.00
2018-07-08T08:04:00.353Z,5.30
2018-07-08T08:05:00.372Z,5.10
2018-07-08T08:06:00.368Z,5.30
2018-07-08T08:07:00.370Z,5.10
2018-07-08T08:08:00.909Z,5.40
2018-07-08T08:09:00.380Z,4.90
2018-07-08T08:10:00.372Z,4.60
2018-07-08T08:11:00.375Z,5.70
2018-07-08T08:12:00.379Z,5.20
2018-07-08T08:13:00.382Z,5.10
2018-07-08T08:14:00.377Z,4.90
2018-07-08T08:15:00.388Z,5.10
2018-07-08T08:16:00.385Z,5.00
2018-07-08T08:17:00.389Z,5.40
2018-07-08T08:18:00.391Z,5.40
2018-07-08T08:19:00.391Z,5.30
2018-07-08T08:20:00.911Z,5.10
2018-07-08T08:21:00.416Z,5.00
2018-07-08T08:22:00.400Z,5.40
2018-07-08T08:23:00.402Z,4.90
2018-07-08T08:24:00.403Z,4.90
2018-07-08T08:25:00.409Z,5.50
2018-07-08T08:26:00.410Z,5.30
2018-07-08T08:27:00.416Z,6.00
2018-07-08T08:28:00.426Z,5.40
2018-07-08T08:29:00.429Z,5.30
2018-07-08T08:30:00.432Z,6.00
2018-07-08T08:31:00.433Z,5.40
2018-07-08T08:32:00.433Z,5.00
2018-07-08T08:33:00.437Z,5.40
2018-07-08T08:34:00.443Z,5.30
2018-07-08T08:35:00.449Z,5.00
2018-07-08T08:36:00.449Z,4.90
2018-07-08T08:37:00.452Z,5.50
2018-07-08T08:38:00.468Z,5.20
2018-07-08T08:39:00.468Z,5.30
2018-07-08T08:40:00.465Z,5.50
2018-07-08T08:41:00.463Z,4.90
2018-07-08T08:42:00.471Z,5.20
2018-07-08T08:43:00.475Z,5.20
2018-07-08T08:44:00.480Z,5.30
2018-07-08T08:45:00.491Z,5.00
2018-07-08T08:46:00.520Z,5.10
2018-07-08T08:47:00.490Z,5.30
2018-07-08T08:48:00.494Z,4.90
2018-07-08T08:49:00.499Z,4.90
2018-07-08T08:50:00.503Z,5.00
2018-07-08T08:51:00.506Z,5.00
2018-07-08T08:52:00.511Z,5.00
2018-07-08T08:53:00.517Z,4.90
2018-07-08T08:54:00.519Z,5.30
2018-07-08T08:55:00.533Z,5.20
2018-07-08T08:56:00.530Z,5.10
2018-07-08T08:57:00.541Z,5.30
2018-07-08T08:58:00.537Z,5.00
2018-07-08T08:59:00.538Z,5.00
2018-07-08T09:00:00.548Z,5.30
2018-07-08T09:01:00.549Z,5.10
2018-07-08T09:02:00.553Z,5.00
2018-07-08T09:03:00.557Z,5.30
2018-07-08T09:04:00.563Z,5.00
2018-07-08T09:05:00.572Z,5.10
2018-07-08T09:06:00.572Z,5.50
2018-07-08T09:07:00.575Z,5.10
2018-07-08T09:08:00.579Z,4.80
2018-07-08T09:09:00.585Z,5.30
2018-07-08T09:10:00.587Z,5.00
2018-07-08T09:11:00.596Z,5.20
2018-07-08T09:12:00.598Z,4.90
2018-07-08T09:13:00.601Z,5.40
2018-07-08T09:14:00.607Z,5.00
2018-07-08T09:15:00.608Z,4.90
2018-07-08T09:16:00.615Z,5.10
2018-07-08T09:17:00.620Z,5.30
2018-07-08T09:18:00.622Z,5.40
2018-07-08T09:19:00.624Z,5.30
2018-07-08T09:20:00.626Z,5.30
2018-07-08T09:21:00.637Z,5.40
2018-07-08T09:22:00.636Z,5.00
2018-07-08T09:23:00.640Z,5.00
2018-07-08T09:24:00.712Z,4.70
2018-07-08T09:25:00.653Z,5.00
2018-07-08T09:26:00.652Z,5.30
2018-07-08T09:27:00.655Z,5.20
2018-07-08T09:28:00.660Z,5.30
2018-07-08T09:29:00.664Z,4.90
2018-07-08T09:30:00.665Z,5.40
2018-07-08T09:31:00.705Z,4.70
2018-07-08T09:32:00.676Z,5.10
2018-07-08T09:33:00.678Z,5.30
2018-07-08T09:34:00.683Z,5.00
2018-07-08T09:35:00.686Z,4.90
2018-07-08T09:36:00.691Z,5.30
2018-07-08T09:37:00.689Z,5.60
2018-07-08T09:38:00.692Z,5.20
2018-07-08T09:39:00.786Z,5.40
2018-07-08T09:40:00.702Z,5.50
2018-07-08T09:41:00.711Z,5.70
2018-07-08T09:42:00.712Z,4.80
2018-07-08T09:43:00.719Z,5.50
2018-07-08T09:44:00.719Z,4.90
2018-07-08T09:45:00.722Z,4.90
2018-07-08T09:46:00.810Z,5.00
2018-07-08T09:47:00.730Z,5.10
2018-07-08T09:48:00.733Z,5.70
2018-07-08T09:49:00.738Z,5.30
2018-07-08T09:50:00.742Z,5.30
2018-07-08T09:51:00.789Z,5.50
2018-07-08T09:52:00.749Z,5.30
2018-07-08T09:53:00.756Z,5.10
2018-07-08T09:54:00.756Z,5.60
2018-07-08T09:55:00.757Z,5.30
2018-07-08T09:56:00.766Z,4.90
2018-07-08T09:57:00.768Z,5.20
2018-07-08T09:58:00.824Z,4.90
2018-07-08T09:59:00.780Z,5.60
2018-07-08T10:00:00.786Z,7.40
2018-07-08T10:01:00.784Z,7.10
2018-07-08T10:02:00.787Z,6.70
2018-07-08T10:03:00.791Z,6.40
2018-07-08T10:04:00.797Z,6.20
2018-07-08T10:05:00.839Z,6.30
2018-07-08T10:06:00.802Z,6.50
2018-07-08T10:07:00.809Z,6.70
2018-07-08T10:08:00.810Z,6.20
2018-07-08T10:09:00.815Z,6.30
2018-07-08T10:10:00.818Z,7.30
2018-07-08T10:11:00.828Z,7.20
2018-07-08T10:12:00.828Z,7.30
2018-07-08T10:13:00.886Z,7.00
2018-07-08T10:14:00.976Z,6.80
2018-07-08T10:15:00.838Z,6.40
2018-07-08T10:16:00.843Z,6.60
2018-07-08T10:17:00.848Z,6.80
2018-07-08T10:18:00.852Z,6.40
2018-07-08T10:19:00.855Z,6.30
2018-07-08T10:20:00.925Z,6.50
2018-07-08T10:21:00.863Z,6.50
2018-07-08T10:22:00.868Z,6.40
2018-07-08T10:23:00.872Z,6.50
2018-07-08T10:24:00.874Z,6.70
2018-07-08T10:25:00.879Z,6.50
2018-07-08T10:26:00.884Z,6.40
2018-07-08T10:27:00.891Z,6.70
2018-07-08T10:28:00.899Z,6.90
2018-07-08T10:29:00.895Z,6.30
2018-07-08T10:30:00.908Z,6.40
2018-07-08T10:31:00.904Z,6.60
2018-07-08T10:32:00.908Z,6.00
2018-07-08T10:33:00.913Z,6.50
2018-07-08T10:34:00.915Z,6.10
2018-07-08T10:35:00.919Z,6.40
2018-07-08T10:36:00.926Z,6.20
2018-07-08T10:37:00.933Z,6.40
2018-07-08T10:38:00.935Z,6.10
2018-07-08T10:39:00.937Z,5.60
2018-07-08T10:40:00.940Z,6.50
2018-07-08T10:41:00.947Z,6.00
2018-07-08T10:42:00.947Z,6.10
2018-07-08T10:43:00.950Z,6.50
2018-07-08T10:44:00.956Z,6.40
2018-07-08T10:45:00.961Z,6.00
2018-07-08T10:46:00.964Z,5.90
2018-07-08T10:47:00.969Z,6.30
2018-07-08T10:48:00.973Z,6.20
2018-07-08T10:49:00.978Z,5.90
2018-07-08T10:50:01.033Z,6.30
2018-07-08T10:51:00.988Z,5.90
2018-07-08T10:52:00.986Z,6.10
2018-07-08T10:53:00.990Z,6.20
2018-07-08T10:54:00.996Z,6.00
2018-07-08T10:55:01.001Z,5.90
2018-07-08T10:56:01.006Z,6.10
2018-07-08T10:57:01.012Z,5.80
2018-07-08T10:58:01.015Z,5.70
2018-07-08T10:59:01.019Z,5.40
2018-07-08T11:00:01.024Z,5.80
2018-07-08T11:01:01.026Z,5.40
2018-07-08T11:02:01.032Z,5.40
2018-07-08T11:03:01.041Z,5.90
2018-07-08T11:04:01.042Z,5.70
2018-07-08T11:05:01.052Z,6.10
2018-07-08T11:06:01.050Z,6.40
2018-07-08T11:07:01.054Z,6.10
2018-07-08T11:08:01.057Z,5.90
2018-07-08T11:09:01.061Z,6.10
2018-07-08T11:10:01.066Z,5.70
2018-07-08T11:11:01.070Z,5.90
2018-07-08T11:12:01.104Z,5.50
2018-07-08T11:13:01.076Z,5.60
2018-07-08T11:14:01.082Z,5.70
2018-07-08T11:15:01.093Z,5.60
2018-07-08T11:16:01.093Z,5.70
2018-07-08T11:17:01.109Z,5.90
2018-07-08T11:18:01.106Z,5.60
2018-07-08T11:19:01.102Z,5.60
2018-07-08T11:20:01.108Z,6.00
2018-07-08T11:21:01.142Z,5.60
2018-07-08T11:22:01.115Z,5.80
2018-07-08T11:23:01.117Z,5.90
2018-07-08T11:24:01.127Z,5.70
2018-07-08T11:25:01.125Z,5.70
2018-07-08T11:26:01.128Z,5.70
2018-07-08T11:27:01.132Z,5.30
2018-07-08T11:28:01.134Z,5.90
2018-07-08T11:29:01.140Z,5.70
2018-07-08T11:30:01.149Z,5.70
2018-07-08T11:31:01.144Z,5.80
2018-07-08T11:32:01.149Z,5.60
2018-07-08T11:33:01.153Z,5.60
2018-07-08T11:34:01.156Z,5.70
2018-07-08T11:35:01.160Z,6.00
2018-07-08T11:36:01.168Z,5.80
2018-07-08T11:37:01.169Z,6.10
2018-07-08T11:38:01.170Z,5.80
2018-07-08T11:39:01.186Z,5.80
2018-07-08T11:40:01.179Z,5.60
2018-07-08T11:41:01.184Z,5.90
2018-07-08T11:42:01.186Z,5.90
2018-07-08T11:43:01.276Z,5.90
2018-07-08T11:44:01.191Z,5.70
2018-07-08T11:45:01.196Z,5.60
2018-07-08T11:46:01.234Z,5.60
2018-07-08T11:47:01.203Z,5.80
2018-07-08T11:48:01.206Z,5.70
2018-07-08T11:49:01.212Z,5.80
2018-07-08T11:50:01.272Z,5.90
2018-07-08T11:51:01.217Z,5.80
2018-07-08T11:52:01.217Z,5.70
2018-07-08T11:53:01.224Z,5.30
2018-07-08T11:54:01.228Z,5.40
2018-07-08T11:55:01.234Z,5.80
2018-07-08T11:56:01.243Z,5.60
2018-07-08T11:57:01.244Z,5.80
2018-07-08T11:58:01.244Z,5.60
2018-07-08T11:59:01.246Z,5.60
2018-07-08T12:00:01.255Z,5.70
2018-07-08T12:01:01.254Z,5.50
2018-07-08T12:02:01.257Z,5.40
2018-07-08T12:03:01.258Z,5.60
2018-07-08T12:04:01.263Z,5.40
2018-07-08T12:05:01.276Z,5.20
2018-07-08T12:06:01.273Z,5.60
2018-07-08T12:07:01.280Z,5.20
2018-07-08T12:08:01.283Z,5.30
2018-07-08T12:09:01.321Z,5.60
2018-07-08T12:10:01.456Z,5.40
2018-07-08T12:11:01.299Z,5.40
2018-07-08T12:12:01.299Z,5.10
2018-07-08T12:13:01.311Z,5.00
2018-07-08T12:14:01.306Z,5.50
2018-07-08T12:15:01.313Z,5.40
2018-07-08T12:16:01.317Z,5.40
2018-07-08T12:17:01.318Z,5.30
2018-07-08T12:18:01.326Z,5.30
2018-07-08T12:19:01.339Z,5.90
2018-07-08T12:20:01.337Z,5.60
2018-07-08T12:21:01.354Z,5.30
2018-07-08T12:22:01.341Z,5.50
2018-07-08T12:23:01.344Z,5.40
2018-07-08T12:24:01.349Z,5.50
2018-07-08T12:25:01.357Z,5.60
2018-07-08T12:26:01.358Z,5.60
2018-07-08T12:27:01.366Z,5.20
2018-07-08T12:28:01.372Z,5.50
2018-07-08T12:29:01.379Z,5.40
2018-07-08T12:30:01.376Z,5.30
2018-07-08T12:31:01.380Z,5.60
2018-07-08T12:32:01.388Z,5.60
2018-07-08T12:33:01.390Z,5.20
2018-07-08T12:34:01.395Z,5.70
2018-07-08T12:35:01.397Z,5.70
2018-07-08T12:36:01.407Z,5.40
2018-07-08T12:37:01.407Z,5.40
2018-07-08T12:38:01.411Z,5.40
2018-07-08T12:39:01.417Z,5.90
2018-07-08T12:40:01.423Z,5.60
2018-07-08T12:41:01.423Z,5.70
2018-07-08T12:42:01.428Z,5.10
2018-07-08T12:43:01.429Z,5.60
2018-07-08T12:44:01.452Z,5.70
2018-07-08T12:45:01.439Z,5.20
2018-07-08T12:46:01.446Z,5.10
2018-07-08T12:47:01.455Z,5.50
2018-07-08T12:48:01.454Z,5.30
2018-07-08T12:49:01.458Z,4.90
2018-07-08T12:50:01.463Z,5.40
2018-07-08T12:51:01.468Z,5.40
2018-07-08T12:52:01.472Z,4.90
2018-07-08T12:53:01.476Z,5.10
2018-07-08T12:54:01.477Z,5.10
2018-07-08T12:55:01.486Z,5.00
2018-07-08T12:56:01.487Z,5.20
2018-07-08T12:57:01.490Z,5.60
2018-07-08T12:58:01.495Z,5.00
2018-07-08T12:59:01.588Z,5.30
2018-07-08T13:00:01.502Z,5.20
2018-07-08T13:01:01.507Z,4.80
2018-07-08T13:02:01.515Z,5.10
2018-07-08T13:03:01.515Z,4.90
2018-07-08T13:04:01.516Z,4.80
2018-07-08T13:05:01.525Z,4.90
2018-07-08T13:06:01.527Z,4.70
2018-07-08T13:07:01.533Z,4.90
2018-07-08T13:08:01.538Z,4.70
2018-07-08T13:09:01.545Z,4.70
2018-07-08T13:10:01.543Z,4.60
2018-07-08T13:11:01.563Z,4.60
2018-07-08T13:12:01.556Z,4.70
2018-07-08T13:13:01.557Z,5.00
2018-07-08T13:14:01.557Z,4.90
2018-07-08T13:15:01.567Z,5.10
2018-07-08T13:16:01.571Z,5.10
2018-07-08T13:17:01.572Z,5.10
2018-07-08T13:18:01.575Z,4.80