createdAt,value
2022-10-29T00:01:17.260Z,23.50
2022-10-29T00:06:37.473Z,23.50
2022-10-29T00:11:57.630Z,23.50
2022-10-29T00:17:17.784Z,23.50
2022-10-29T00:22:38.079Z,23.50
2022-10-29T00:27:58.168Z,23.50
2022-10-29T00:38:43.791Z,23.50
2022-10-29T00:44:03.943Z,23.50
2022-10-29T00:49:24.162Z,23.50
2022-10-29T00:54:44.290Z,23.50
2022-10-29T01:00:04.465Z,23.50
2022-10-29T01:05:24.549Z,23.50
2022-10-29T01:10:44.685Z,23.50
2022-10-29T01:16:04.765Z,23.50
2022-10-29T01:21:24.900Z,23.50
2022-10-29T01:26:45.173Z,23.50
2022-10-29T01:32:05.163Z,23.50
2022-10-29T01:37:25.362Z,23.50
2022-10-29T01:42:45.532Z,23.50
2022-10-29T01:48:05.709Z,23.50
2022-10-29T01:53:25.831Z,23.50
2022-10-29T01:58:45.998Z,23.50
2022-10-29T02:04:06.105Z,23.50
2022-10-29T02:09:26.394Z,23.50
2022-10-29T02:14:46.455Z,23.50
2022-10-29T02:20:06.576Z,23.50
2022-10-29T02:25:26.608Z,23.50
2022-10-29T02:30:46.723Z,23.50
2022-10-29T02:36:07.701Z,23.50
2022-10-29T02:41:27.839Z,23.50
2022-10-29T02:46:48.028Z,23.50
2022-10-29T02:52:08.200Z,23.50
2022-10-29T02:57:28.264Z,23.60
2022-10-29T03:02:48.497Z,23.50
2022-10-29T03:08:08.562Z,23.50
2022-10-29T03:13:28.697Z,23.50
2022-10-29T03:18:48.768Z,23.50
2022-10-29T03:24:09.104Z,23.50
2022-10-29T03:29:29.214Z,23.50
2022-10-29T03:34:49.395Z,23.50
2022-10-29T03:40:09.512Z,23.50
2022-10-29T03:45:29.782Z,23.50
2022-10-29T03:50:49.762Z,23.50
2022-10-29T03:56:09.974Z,23.50
2022-10-29T04:01:30.556Z,23.50
2022-10-29T04:06:50.656Z,23.50
2022-10-29T04:12:10.598Z,23.50
2022-10-29T04:17:30.898Z,23.50
2022-10-29T04:28:43.055Z,23.50
2022-10-29T04:34:03.551Z,23.50
2022-10-29T04:39:23.787Z,23.50
2022-10-29T04:44:43.809Z,23.50
2022-10-29T04:50:04.049Z,23.50
2022-10-29T04:55:24.101Z,23.50
2022-10-29T05:00:44.373Z,23.50
2022-10-29T05:06:04.724Z,23.50
2022-10-29T05:11:25.822Z,23.50
2022-10-29T05:16:46.027Z,23.50
2022-10-29T05:22:06.340Z,23.50
2022-10-29T05:27:26.446Z,23.50
2022-10-29T05:32:46.560Z,23.50
2022-10-29T05:38:06.765Z,23.50
2022-10-29T05:43:26.968Z,23.50
2022-10-29T05:48:47.094Z,23.50
2022-10-29T05:54:07.477Z,23.50
2022-10-29T05:59:32.594Z,23.50
2022-10-29T06:04:53.768Z,23.50
2022-10-29T06:10:13.856Z,23.50
2022-10-29T06:15:33.899Z,23.50
2022-10-29T06:20:54.051Z,23.50
2022-10-29T06:26:14.192Z,23.50
2022-10-29T06:31:34.373Z,23.50
2022-10-29T06:36:54.647Z,23.50
2022-10-29T06:42:14.975Z,23.50
2022-10-29T06:47:35.111Z,23.50
2022-10-29T06:52:55.490Z,23.50
2022-10-29T06:58:15.669Z,23.50
2022-10-29T07:03:35.771Z,23.50
2022-10-29T07:08:56.010Z,23.50
2022-10-29T07:14:16.023Z,23.50
2022-10-29T07:19:36.206Z,23.50
2022-10-29T07:24:58.661Z,23.50
2022-10-29T07:30:21.437Z,23.50
2022-10-29T07:35:41.526Z,23.50
2022-10-29T07:41:01.605Z,23.50
2022-10-29T07:46:21.705Z,23.50
2022-10-29T07:51:41.832Z,23.50
2022-10-29T07:57:02.032Z,23.50
2022-10-29T08:02:21.988Z,23.50
2022-10-29T08:07:42.187Z,23.50
2022-10-29T08:13:02.373Z,23.50
2022-10-29T08:18:22.310Z,23.50
2022-10-29T08:23:42.450Z,23.50
2022-10-29T08:29:02.794Z,23.50
2022-10-29T08:34:22.884Z,23.50
2022-10-29T08:39:43.209Z,23.50
2022-10-29T08:45:03.248Z,23.50
2022-10-29T08:50:23.458Z,23.50
2022-10-29T08:55:43.560Z,23.50
2022-10-29T09:01:04.016Z,23.50
2022-10-29T09:06:24.083Z,23.50
2022-10-29T09:11:44.400Z,23.50
2022-10-29T09:17:04.549Z,23.50
2022-10-29T09:22:24.659Z,23.50
2022-10-29T09:27:44.677Z,23.50
2022-10-29T09:33:04.890Z,23.50
2022-10-29T09:38:24.938Z,23.60
2022-10-29T09:43:44.996Z,23.60
2022-10-29T09:54:29.878Z,23.60
2022-10-29T09:59:49.931Z,23.60
2022-10-29T10:05:10.107Z,23.60
2022-10-29T10:10:30.212Z,23.60
2022-10-29T10:15:50.349Z,23.60
2022-10-29T10:21:10.479Z,23.60
2022-10-29T10:26:30.929Z,23.60
2022-10-29T10:31:50.970Z,23.60
2022-10-29T10:37:11.055Z,23.60
2022-10-29T10:42:31.158Z,23.60
2022-10-29T10:47:51.229Z,23.60
2022-10-29T10:53:11.318Z,23.60
2022-10-29T10:58:31.529Z,23.60
2022-10-29T11:03:51.565Z,23.60
2022-10-29T11:09:11.822Z,23.60
2022-10-29T11:14:31.915Z,23.60
2022-10-29T11:19:52.099Z,23.60
2022-10-29T11:25:12.266Z,23.60
2022-10-29T11:30:32.381Z,23.60
2022-10-29T11:35:54.022Z,23.60
2022-10-29T11:41:16.144Z,23.60
2022-10-29T11:46:36.250Z,23.60
2022-10-29T11:51:56.492Z,23.60
2022-10-29T11:57:16.577Z,23.60
2022-10-29T12:02:36.754Z,23.60
2022-10-29T12:07:57.135Z,23.70
2022-10-29T12:13:17.448Z,23.60
2022-10-29T12:18:37.483Z,23.70
2022-10-29T12:23:57.622Z,23.70
2022-10-29T12:29:17.699Z,23.90
2022-10-29T12:34:37.982Z,23.90
2022-10-29T12:39:58.115Z,24.00
2022-10-29T12:45:18.830Z,24.00
2022-10-29T12:50:38.959Z,24.10
2022-10-29T12:55:59.137Z,24.20
2022-10-29T13:01:19.367Z,24.20
2022-10-29T13:06:39.487Z,24.30
2022-10-29T13:12:00.198Z,24.30
2022-10-29T13:17:20.633Z,24.40
2022-10-29T13:22:40.701Z,24.50
2022-10-29T13:28:03.042Z,24.50
2022-10-29T13:33:23.041Z,24.50
2022-10-29T13:38:52.363Z,24.50
2022-10-29T13:44:23.124Z,24.60
2022-10-29T13:49:43.304Z,24.60
2022-10-29T13:55:03.535Z,24.60
2022-10-29T14:00:26.764Z,24.60
2022-10-29T14:05:46.970Z,24.70
2022-10-29T14:11:08.485Z,24.70
2022-10-29T14:16:30.864Z,24.70
2022-10-29T14:21:51.019Z,24.70
2022-10-29T14:27:11.231Z,24.70
2022-10-29T14:32:31.461Z,24.70
2022-10-29T14:37:51.558Z,24.70
2022-10-29T14:43:11.765Z,24.80
2022-10-29T14:48:31.974Z,24.70
2022-10-29T14:53:51.716Z,24.70
2022-10-29T14:59:11.863Z,24.80
2022-10-29T15:04:32.017Z,24.70
2022-10-29T15:09:52.107Z,24.70
2022-10-29T15:15:12.395Z,24.70
2022-10-29T15:20:32.546Z,24.70
2022-10-29T15:25:52.541Z,24.70
2022-10-29T15:31:12.563Z,24.60
2022-10-29T15:36:32.604Z,24.70
2022-10-29T15:41:52.904Z,24.60
2022-10-29T15:47:12.963Z,24.60
2022-10-29T15:52:33.166Z,24.60
2022-10-29T15:57:53.247Z,24.60
2022-10-29T16:03:13.508Z,24.60
2022-10-29T16:08:33.591Z,24.60
2022-10-29T16:13:55.193Z,24.60
2022-10-29T16:19:15.597Z,24.50
2022-10-29T16:24:35.743Z,24.60
2022-10-29T16:29:55.905Z,24.50
2022-10-29T16:35:16.135Z,24.50
2022-10-29T16:40:36.263Z,24.50
2022-10-29T16:45:58.533Z,24.40
2022-10-29T16:51:21.201Z,24.40
2022-10-29T16:56:41.299Z,24.40
2022-10-29T17:02:01.376Z,24.40
2022-10-29T17:07:21.515Z,24.40
2022-10-29T17:12:41.641Z,24.40
2022-10-29T17:18:02.145Z,24.30
2022-10-29T17:23:22.440Z,24.30
2022-10-29T17:28:42.802Z,24.30
2022-10-29T17:34:02.948Z,24.30
2022-10-29T17:39:22.926Z,24.30
2022-10-29T17:44:43.176Z,24.30
2022-10-29T17:50:03.169Z,24.30
2022-10-29T17:55:23.507Z,24.30
2022-10-29T18:00:43.563Z,24.30
2022-10-29T18:06:04.298Z,24.30
2022-10-29T18:11:25.538Z,24.30
2022-10-29T18:16:45.445Z,24.40
2022-10-29T18:22:05.536Z,24.40
2022-10-29T18:27:25.945Z,24.40
2022-10-29T18:32:46.162Z,24.40
2022-10-29T18:38:06.363Z,24.40
2022-10-29T18:43:26.550Z,24.40
2022-10-29T18:48:46.914Z,24.40
2022-10-29T18:54:07.381Z,24.40
2022-10-29T18:59:27.421Z,24.40
2022-10-29T19:04:47.626Z,24.50
2022-10-29T19:10:07.814Z,24.50
2022-10-29T19:15:27.995Z,24.50
2022-10-29T19:20:48.192Z,24.50
2022-10-29T19:26:08.277Z,24.50
2022-10-29T19:31:28.380Z,24.50
2022-10-29T19:36:48.564Z,24.50
2022-10-29T19:42:08.725Z,24.50
2022-10-29T19:47:28.708Z,24.60
2022-10-29T19:52:48.822Z,24.60
2022-10-29T19:58:08.930Z,24.60
2022-10-29T20:03:29.216Z,24.60
2022-10-29T20:08:49.356Z,24.60
2022-10-29T20:14:09.533Z,24.60
2022-10-29T20:19:29.685Z,24.60
2022-10-29T20:24:49.823Z,24.60
2022-10-29T20:30:10.132Z,24.60
2022-10-29T20:35:30.323Z,24.60
2022-10-29T20:40:50.532Z,24.60
2022-10-29T20:46:10.601Z,24.70
2022-10-29T20:51:30.908Z,24.70
2022-10-29T20:56:50.974Z,24.70
2022-10-29T21:02:11.269Z,24.70
2022-10-29T21:07:31.303Z,24.70
2022-10-29T21:12:51.478Z,24.70
2022-10-29T21:18:11.508Z,24.70
2022-10-29T21:23:31.645Z,24.80
2022-10-29T21:28:51.834Z,24.80
2022-10-29T21:34:11.981Z,24.70
2022-10-29T21:39:32.105Z,24.80
2022-10-29T21:44:52.348Z,24.80
2022-10-29T21:50:12.542Z,24.80
2022-10-29T21:55:32.725Z,24.80
2022-10-29T22:00:52.779Z,24.80
2022-10-29T22:06:12.902Z,24.80
2022-10-29T22:11:32.951Z,24.80
2022-10-29T22:16:53.154Z,24.80
2022-10-29T22:22:13.344Z,24.80
2022-10-29T22:27:33.537Z,24.80
2022-10-29T22:32:53.530Z,24.80
2022-10-29T22:38:13.714Z,24.80
2022-10-29T22:43:33.781Z,24.80
2022-10-29T22:48:53.911Z,24.80
2022-10-29T22:54:14.050Z,24.80
2022-10-29T22:59:34.381Z,24.80
2022-10-29T23:04:54.482Z,24.80
2022-10-29T23:10:14.729Z,24.80
2022-10-29T23:15:35.022Z,24.80
2022-10-29T23:20:55.083Z,24.80
2022-10-29T23:26:15.320Z,24.80
2022-10-29T23:31:35.410Z,24.80
2022-10-29T23:36:55.646Z,24.80
2022-10-29T23:42:15.743Z,24.80
2022-10-29T23:47:35.771Z,24.80
2022-10-29T23:52:56.269Z,24.70
2022-10-29T23:58:16.580Z,24.70
