createdAt,value
2023-02-06T00:00:20.286Z,104046.09
2023-02-06T00:03:06.677Z,104043.09
2023-02-06T00:05:59.207Z,104046.84
2023-02-06T00:24:18.671Z,104038.66
2023-02-06T00:27:06.311Z,104028.16
2023-02-06T00:29:52.679Z,104033.66
2023-02-06T00:32:39.748Z,104022.66
2023-02-06T00:35:26.791Z,104015.34
2023-02-06T00:38:13.454Z,104016.84
2023-02-06T00:41:00.508Z,104013.38
2023-02-06T00:43:48.157Z,104018.31
2023-02-06T00:46:34.794Z,104022.84
2023-02-06T00:49:21.527Z,104031.47
2023-02-06T00:52:08.349Z,104033.63
2023-02-06T00:54:55.089Z,104047.22
2023-02-06T00:57:41.498Z,104063.09
2023-02-06T01:00:29.192Z,104071.81
2023-02-06T01:03:17.215Z,104073.72
2023-02-06T01:06:04.109Z,104081.00
2023-02-06T01:08:50.800Z,104085.28
2023-02-06T01:11:37.463Z,104086.78
2023-02-06T01:14:24.562Z,104091.91
2023-02-06T01:17:12.552Z,104080.44
2023-02-06T01:19:59.499Z,104079.66
2023-02-06T01:22:46.363Z,104073.13
2023-02-06T01:25:33.460Z,104078.97
2023-02-06T01:28:20.361Z,104080.00
2023-02-06T01:31:12.041Z,104073.03
2023-02-06T01:34:01.573Z,104080.06
2023-02-06T01:36:48.218Z,104101.13
2023-02-06T01:39:35.556Z,104107.84
2023-02-06T01:42:22.374Z,104118.25
2023-02-06T01:45:38.924Z,104100.84
2023-02-06T01:48:31.483Z,104098.03
2023-02-06T01:51:22.448Z,104093.22
2023-02-06T01:54:10.576Z,104087.13
2023-02-06T01:57:02.911Z,104088.91
2023-02-06T01:59:53.740Z,104083.25
2023-02-06T02:02:48.372Z,104100.63
2023-02-06T02:05:36.624Z,104080.66
2023-02-06T02:08:32.668Z,104086.22
2023-02-06T02:11:24.283Z,104077.94
2023-02-06T02:14:13.473Z,104063.53
2023-02-06T02:17:15.804Z,104068.94
2023-02-06T02:20:40.839Z,104069.38
2023-02-06T02:23:37.656Z,104054.09
2023-02-06T02:26:56.494Z,104051.94
2023-02-06T02:30:10.912Z,104054.03
2023-02-06T02:33:28.813Z,104051.38
2023-02-06T02:36:23.529Z,104045.44
2023-02-06T02:39:19.117Z,104045.38
2023-02-06T02:42:14.602Z,104047.22
2023-02-06T02:45:07.652Z,104044.84
2023-02-06T02:47:59.356Z,104068.97
2023-02-06T02:50:46.279Z,104057.47
2023-02-06T02:53:34.395Z,104067.38
2023-02-06T02:56:23.794Z,104067.34
2023-02-06T02:59:19.218Z,104061.50
2023-02-06T03:02:09.047Z,104076.75
2023-02-06T03:04:59.251Z,104086.81
2023-02-06T03:07:59.198Z,104089.38
2023-02-06T03:10:53.904Z,104098.53
2023-02-06T03:13:45.317Z,104105.97
2023-02-06T03:16:39.017Z,104106.56
2023-02-06T03:19:30.193Z,104108.72
2023-02-06T03:22:17.769Z,104106.44
2023-02-06T03:25:08.067Z,104094.41
2023-02-06T03:27:56.740Z,104097.28
2023-02-06T03:30:49.134Z,104105.22
2023-02-06T03:33:40.986Z,104107.13
2023-02-06T03:36:27.884Z,104112.88
2023-02-06T03:39:14.502Z,104104.84
2023-02-06T03:42:04.562Z,104091.56
2023-02-06T03:45:01.192Z,104082.22
2023-02-06T03:47:49.791Z,104096.78
2023-02-06T03:50:37.379Z,104105.53
2023-02-06T03:53:26.554Z,104107.50
2023-02-06T03:56:17.176Z,104112.94
2023-02-06T03:59:04.243Z,104122.34
2023-02-06T04:01:55.050Z,104138.78
2023-02-06T04:04:43.450Z,104137.06
2023-02-06T04:07:32.133Z,104139.84
2023-02-06T04:10:18.594Z,104140.69
2023-02-06T04:13:05.330Z,104138.97
2023-02-06T04:15:52.050Z,104144.00
2023-02-06T04:18:39.979Z,104143.88
2023-02-06T04:21:26.614Z,104129.91
2023-02-06T04:24:13.177Z,104121.72
2023-02-06T04:27:00.114Z,104126.09
2023-02-06T04:29:46.582Z,104123.91
2023-02-06T04:32:33.763Z,104122.03
2023-02-06T04:35:21.501Z,104137.22
2023-02-06T04:38:08.123Z,104137.22
2023-02-06T04:40:54.807Z,104134.53
2023-02-06T04:43:41.590Z,104144.78
2023-02-06T04:46:28.394Z,104137.47
2023-02-06T04:49:15.408Z,104144.53
2023-02-06T04:52:03.777Z,104143.97
2023-02-06T04:54:50.045Z,104139.13
2023-02-06T04:57:36.616Z,104128.38
2023-02-06T05:00:23.585Z,104126.94
2023-02-06T05:03:10.337Z,104131.09
2023-02-06T05:05:59.670Z,104132.75
2023-02-06T05:08:47.915Z,104146.63
2023-02-06T05:11:34.925Z,104144.59
2023-02-06T05:14:21.830Z,104150.44
2023-02-06T05:17:08.170Z,104149.59
2023-02-06T05:19:56.447Z,104148.06
2023-02-06T05:22:44.592Z,104149.13
2023-02-06T05:25:32.515Z,104154.72
2023-02-06T05:28:19.357Z,104149.06
2023-02-06T05:31:06.079Z,104148.50
2023-02-06T05:33:52.959Z,104160.16
2023-02-06T05:36:39.273Z,104169.56
2023-02-06T05:39:27.119Z,104179.34
2023-02-06T05:42:14.745Z,104180.03
2023-02-06T05:45:01.264Z,104177.97
2023-02-06T05:47:47.795Z,104181.59
2023-02-06T05:50:34.393Z,104179.06
2023-02-06T05:53:20.937Z,104184.75
2023-02-06T05:56:08.283Z,104182.59
2023-02-06T05:58:56.267Z,104183.84
2023-02-06T06:01:42.813Z,104179.53
2023-02-06T06:04:29.593Z,104183.69
2023-02-06T06:07:17.078Z,104184.06
2023-02-06T06:10:03.786Z,104187.59
2023-02-06T06:12:50.818Z,104184.56
2023-02-06T06:15:39.080Z,104181.75
2023-02-06T06:18:26.039Z,104181.22
2023-02-06T06:21:12.473Z,104174.84
2023-02-06T06:23:59.176Z,104167.34
2023-02-06T06:26:45.798Z,104168.03
2023-02-06T06:29:32.281Z,104175.63
2023-02-06T06:32:20.907Z,104159.84
2023-02-06T06:35:09.090Z,104155.66
2023-02-06T06:37:55.603Z,104162.88
2023-02-06T06:40:42.935Z,104171.63
2023-02-06T06:43:30.443Z,104172.78
2023-02-06T06:46:17.150Z,104170.63
2023-02-06T06:49:05.140Z,104164.94
2023-02-06T06:51:52.414Z,104163.69
2023-02-06T06:54:39.039Z,104146.22
2023-02-06T06:57:25.771Z,104140.78
2023-02-06T07:00:14.218Z,104141.19
2023-02-06T07:03:01.402Z,104141.53
2023-02-06T07:05:50.332Z,104144.13
2023-02-06T07:08:41.903Z,104131.28
2023-02-06T07:11:28.872Z,104131.28
2023-02-06T07:14:15.755Z,104137.91
2023-02-06T07:17:02.529Z,104129.66
2023-02-06T07:19:51.511Z,104124.53
2023-02-06T07:22:39.364Z,104118.69
2023-02-06T07:25:26.156Z,104126.25
2023-02-06T07:28:13.073Z,104133.19
2023-02-06T07:31:01.514Z,104132.63
2023-02-06T07:33:49.008Z,104133.44
2023-02-06T07:36:36.368Z,104125.88
2023-02-06T07:39:24.396Z,104131.56
2023-02-06T07:42:12.116Z,104119.53
2023-02-06T07:45:10.984Z,104120.06
2023-02-06T07:47:57.782Z,104114.41
2023-02-06T07:50:44.176Z,104120.59
2023-02-06T07:53:30.842Z,104112.84
2023-02-06T07:56:23.207Z,104119.16
2023-02-06T07:59:10.419Z,104129.44
2023-02-06T08:01:56.973Z,104116.91
2023-02-06T08:04:43.933Z,104119.88
2023-02-06T08:07:30.946Z,104118.50
2023-02-06T08:10:17.774Z,104119.91
2023-02-06T08:13:05.947Z,104113.81
2023-02-06T08:15:52.714Z,104106.66
2023-02-06T08:18:39.866Z,104093.50
2023-02-06T08:21:27.013Z,104077.44
2023-02-06T08:24:14.355Z,104073.56
2023-02-06T08:27:01.063Z,104073.41
2023-02-06T08:29:49.146Z,104069.97
2023-02-06T08:32:36.321Z,104071.72
2023-02-06T08:35:22.952Z,104070.09
2023-02-06T08:38:09.812Z,104066.13
2023-02-06T08:40:56.441Z,104060.84
2023-02-06T08:43:43.256Z,104066.34
2023-02-06T08:46:33.164Z,104057.28
2023-02-06T08:49:21.330Z,104062.47
2023-02-06T08:52:08.097Z,104058.03
2023-02-06T08:54:54.810Z,104071.00
2023-02-06T08:57:41.533Z,104079.56
2023-02-06T09:00:28.682Z,104086.16
2023-02-06T09:03:16.812Z,104084.94
2023-02-06T09:06:09.694Z,104092.31
2023-02-06T09:08:58.199Z,104101.47
2023-02-06T09:11:45.086Z,104089.81
2023-02-06T09:14:32.222Z,104086.38
2023-02-06T09:17:18.810Z,104082.53
2023-02-06T09:20:08.125Z,104087.72
2023-02-06T09:22:55.111Z,104101.59
2023-02-06T09:25:42.132Z,104092.69
2023-02-06T09:28:28.731Z,104094.66
2023-02-06T09:31:15.658Z,104091.31
2023-02-06T09:34:02.956Z,104107.69
2023-02-06T09:36:51.177Z,104106.69
2023-02-06T09:39:38.035Z,104109.84
2023-02-06T09:42:33.834Z,104117.66
2023-02-06T09:45:23.588Z,104125.69
2023-02-06T09:48:18.459Z,104117.38
2023-02-06T09:51:16.520Z,104117.66
2023-02-06T09:54:13.487Z,104116.63
2023-02-06T09:57:09.114Z,104114.22
2023-02-06T10:00:01.267Z,104119.16
2023-02-06T10:03:04.535Z,104119.63
2023-02-06T10:06:07.137Z,104122.22
2023-02-06T10:09:02.187Z,104119.25
2023-02-06T10:11:56.942Z,104117.66
2023-02-06T10:14:49.851Z,104116.78
2023-02-06T10:17:43.669Z,104127.13
2023-02-06T10:20:34.708Z,104130.59
2023-02-06T10:23:25.865Z,104128.41
2023-02-06T10:26:18.263Z,104133.19
2023-02-06T10:29:07.852Z,104126.59
2023-02-06T10:32:10.341Z,104129.47
2023-02-06T10:35:21.206Z,104125.94
2023-02-06T10:38:27.218Z,104129.31
2023-02-06T10:41:23.979Z,104128.38
2023-02-06T10:44:23.005Z,104118.41
2023-02-06T10:47:22.639Z,104133.16
2023-02-06T10:50:20.397Z,104141.38
2023-02-06T10:53:16.045Z,104152.06
2023-02-06T10:56:05.916Z,104149.09
2023-02-06T10:58:57.145Z,104151.97
2023-02-06T11:01:48.406Z,104132.88
2023-02-06T11:04:38.732Z,104133.88
2023-02-06T11:07:30.908Z,104132.63
2023-02-06T11:10:20.270Z,104145.00
2023-02-06T11:13:12.067Z,104150.81
2023-02-06T11:16:02.733Z,104150.81
2023-02-06T11:18:52.075Z,104158.19
2023-02-06T11:21:55.122Z,104163.63
2023-02-06T11:25:01.232Z,104166.38
2023-02-06T11:27:48.377Z,104149.72
2023-02-06T11:30:38.957Z,104143.63
2023-02-06T11:33:35.894Z,104138.63
2023-02-06T11:36:30.613Z,104146.44
2023-02-06T11:39:24.450Z,104147.88
2023-02-06T11:42:21.741Z,104143.78
2023-02-06T11:45:25.738Z,104134.75
2023-02-06T11:48:37.845Z,104129.47
2023-02-06T11:51:27.818Z,104128.56
2023-02-06T11:54:22.022Z,104121.50
2023-02-06T11:57:21.482Z,104111.22
2023-02-06T12:00:21.636Z,104109.47
2023-02-06T12:03:27.557Z,104106.59
2023-02-06T12:06:16.648Z,104102.09
2023-02-06T12:09:10.531Z,104093.91
2023-02-06T12:12:02.601Z,104097.91
2023-02-06T12:14:55.347Z,104107.44
2023-02-06T12:17:46.087Z,104098.16
2023-02-06T12:20:34.944Z,104087.56
2023-02-06T12:23:28.920Z,104095.47
2023-02-06T12:26:20.529Z,104096.91
2023-02-06T12:29:13.018Z,104090.00
2023-02-06T12:32:07.561Z,104079.63
2023-02-06T12:35:00.337Z,104084.72
2023-02-06T12:37:52.409Z,104100.34
2023-02-06T12:40:46.102Z,104089.34
2023-02-06T12:43:37.484Z,104085.44
2023-02-06T12:46:28.393Z,104079.06
2023-02-06T12:49:21.587Z,104072.72
2023-02-06T12:52:17.028Z,104070.25
2023-02-06T12:55:13.364Z,104065.31
2023-02-06T12:58:00.475Z,104062.63
2023-02-06T13:00:57.464Z,104058.66
2023-02-06T13:03:45.789Z,104052.41
2023-02-06T13:06:40.640Z,104059.44
2023-02-06T13:09:32.394Z,104053.78
2023-02-06T13:12:22.622Z,104046.56
2023-02-06T13:15:33.620Z,104040.53
2023-02-06T13:18:52.456Z,104035.50
2023-02-06T13:21:39.167Z,104023.28
2023-02-06T13:24:25.863Z,104019.72
2023-02-06T13:27:16.059Z,104012.16
2023-02-06T13:30:18.112Z,104010.13
2023-02-06T13:33:16.395Z,104013.94
2023-02-06T13:36:09.945Z,104007.19
2023-02-06T13:38:57.324Z,104002.41
2023-02-06T13:41:44.661Z,104021.50
2023-02-06T13:44:34.692Z,104018.88
2023-02-06T13:47:59.179Z,104013.88
2023-02-06T13:50:58.534Z,104006.28
2023-02-06T13:54:19.583Z,104016.94
2023-02-06T13:57:38.591Z,104021.91
2023-02-06T14:00:30.203Z,104019.03
2023-02-06T14:03:23.665Z,104013.91
2023-02-06T14:06:24.611Z,104016.13
2023-02-06T14:09:46.516Z,104004.06
2023-02-06T14:12:46.945Z,103993.41
2023-02-06T14:15:40.769Z,103998.84
2023-02-06T14:18:41.518Z,103989.84
2023-02-06T14:21:37.416Z,103989.59
2023-02-06T14:24:50.986Z,104000.84
2023-02-06T14:27:52.586Z,103995.56
2023-02-06T14:30:52.131Z,103991.53
2023-02-06T14:33:53.164Z,103996.78
2023-02-06T14:36:57.790Z,103998.63
2023-02-06T14:39:50.510Z,103997.59
2023-02-06T14:42:40.090Z,104002.31
2023-02-06T14:45:36.048Z,104006.31
2023-02-06T14:48:34.063Z,104011.78
2023-02-06T14:51:26.168Z,103991.78
2023-02-06T14:54:29.961Z,103976.50
2023-02-06T14:57:23.084Z,103976.06
2023-02-06T15:00:19.219Z,103977.41
2023-02-06T15:03:09.008Z,103979.13
2023-02-06T15:06:07.042Z,103974.50
2023-02-06T15:08:53.840Z,103974.28
2023-02-06T15:11:40.473Z,103997.06
2023-02-06T15:14:30.746Z,104002.63
2023-02-06T15:17:21.393Z,104006.59
2023-02-06T15:20:26.211Z,104015.78
2023-02-06T15:23:18.825Z,104006.03
2023-02-06T15:26:16.151Z,104016.84
2023-02-06T15:29:04.779Z,104024.41
2023-02-06T15:31:55.745Z,104024.44
2023-02-06T15:34:46.710Z,104013.03
2023-02-06T15:37:35.700Z,104020.25
2023-02-06T15:40:29.826Z,104017.41
2023-02-06T15:43:20.015Z,104008.31
2023-02-06T15:46:07.210Z,104003.03
2023-02-06T15:48:57.394Z,104004.13
2023-02-06T15:51:51.751Z,104005.75
2023-02-06T15:54:41.065Z,104008.09
2023-02-06T15:57:31.811Z,104002.16
2023-02-06T16:00:23.926Z,104010.59
2023-02-06T16:03:20.928Z,104008.28
2023-02-06T16:06:16.417Z,104010.59
2023-02-06T16:09:07.213Z,104014.66
2023-02-06T16:11:57.003Z,104005.13
2023-02-06T16:14:56.410Z,104003.19
2023-02-06T16:17:43.140Z,104008.34
2023-02-06T16:20:37.149Z,104002.38
2023-02-06T16:23:28.237Z,104004.00
2023-02-06T16:26:18.198Z,104018.34
2023-02-06T16:29:16.287Z,103980.34
2023-02-06T16:32:13.231Z,103956.41
2023-02-06T16:35:01.216Z,103960.78
2023-02-06T16:37:49.991Z,103974.28
2023-02-06T16:40:38.541Z,103966.19
2023-02-06T16:43:28.709Z,103965.00
2023-02-06T16:46:15.832Z,103967.34
2023-02-06T16:49:02.541Z,103968.56
2023-02-06T16:51:52.343Z,103967.88
2023-02-06T16:54:39.004Z,103977.09
2023-02-06T16:57:31.252Z,103981.81
2023-02-06T17:00:19.966Z,103979.75
2023-02-06T17:03:07.132Z,103987.16
2023-02-06T17:05:54.679Z,103987.81
2023-02-06T17:08:41.343Z,103995.09
2023-02-06T17:11:28.035Z,103997.13
2023-02-06T17:14:16.098Z,103993.53
2023-02-06T17:17:05.375Z,103993.50
2023-02-06T17:19:53.026Z,104002.19
2023-02-06T17:22:39.574Z,104027.47
2023-02-06T17:25:26.827Z,104034.41
2023-02-06T17:28:17.146Z,104020.97
2023-02-06T17:31:05.723Z,104025.88
2023-02-06T17:33:52.113Z,104024.22
2023-02-06T17:36:40.850Z,104015.59
2023-02-06T17:39:27.516Z,104017.06
2023-02-06T17:42:14.891Z,104015.09
2023-02-06T17:45:01.836Z,104009.16
2023-02-06T17:47:50.034Z,104014.88
2023-02-06T17:50:38.368Z,104018.25
2023-02-06T17:53:24.879Z,104022.56
2023-02-06T17:56:13.209Z,104016.13
2023-02-06T17:59:00.053Z,104015.03
2023-02-06T18:01:46.699Z,104008.22
2023-02-06T18:04:35.098Z,104007.44
2023-02-06T18:07:22.150Z,103996.63
2023-02-06T18:10:10.995Z,103996.75
2023-02-06T18:12:57.620Z,103996.97
2023-02-06T18:15:50.200Z,104003.09
2023-02-06T18:18:37.041Z,103998.63
2023-02-06T18:21:25.378Z,103993.00
2023-02-06T18:24:11.744Z,104006.81
2023-02-06T18:26:58.470Z,103995.00
2023-02-06T18:29:50.213Z,103997.94
2023-02-06T18:32:38.965Z,103997.31
2023-02-06T18:35:25.549Z,103987.50
2023-02-06T18:38:14.281Z,103989.81
2023-02-06T18:41:04.559Z,103983.56
2023-02-06T18:43:50.458Z,103981.72
2023-02-06T18:46:37.996Z,103980.78
2023-02-06T18:49:24.654Z,103979.88
2023-02-06T18:52:11.473Z,103987.13
2023-02-06T18:54:59.629Z,103983.72
2023-02-06T18:57:46.544Z,103973.41
2023-02-06T19:00:35.875Z,103970.13
2023-02-06T19:03:23.146Z,103962.53
2023-02-06T19:06:14.954Z,103958.16
2023-02-06T19:09:02.165Z,103963.78
2023-02-06T19:11:50.282Z,103962.78
2023-02-06T19:14:36.996Z,103972.22
2023-02-06T19:17:23.925Z,103964.44
2023-02-06T19:20:13.045Z,103954.28
2023-02-06T19:22:59.672Z,103964.84
2023-02-06T19:25:46.343Z,103962.63
2023-02-06T19:28:35.783Z,103958.56
2023-02-06T19:31:24.686Z,103946.97
2023-02-06T19:34:11.943Z,103957.09
2023-02-06T19:36:58.484Z,103951.56
2023-02-06T19:39:45.299Z,103950.25
2023-02-06T19:42:32.058Z,103958.66
2023-02-06T19:45:20.177Z,103956.50
2023-02-06T19:48:11.923Z,103964.47
2023-02-06T19:51:03.512Z,103966.28
2023-02-06T19:53:51.070Z,103962.16
2023-02-06T19:56:39.588Z,103967.53
2023-02-06T19:59:28.529Z,103966.81
2023-02-06T20:02:16.715Z,103966.13
2023-02-06T20:05:03.389Z,103974.53
2023-02-06T20:07:49.887Z,103974.22
2023-02-06T20:10:38.293Z,103979.78
2023-02-06T20:13:25.478Z,103970.84
2023-02-06T20:16:16.641Z,103972.00
2023-02-06T20:19:09.645Z,103961.75
2023-02-06T20:21:59.131Z,103970.28
2023-02-06T20:24:46.118Z,103966.56
2023-02-06T20:27:32.895Z,103966.78
2023-02-06T20:30:22.032Z,103968.59
2023-02-06T20:33:09.384Z,103959.44
2023-02-06T20:35:57.484Z,103958.56
2023-02-06T20:38:48.314Z,103956.28
2023-02-06T20:41:35.268Z,103950.47
2023-02-06T20:44:22.524Z,103950.09
2023-02-06T20:47:09.388Z,103951.38
2023-02-06T20:49:55.951Z,103944.41
2023-02-06T20:52:43.888Z,103943.66
2023-02-06T20:55:30.814Z,103939.34
2023-02-06T20:58:17.133Z,103944.81
2023-02-06T21:01:03.750Z,103933.19
2023-02-06T21:03:52.481Z,103942.91
2023-02-06T21:06:40.635Z,103941.09
2023-02-06T21:09:29.112Z,103946.16
2023-02-06T21:12:15.927Z,103938.50
2023-02-06T21:15:02.417Z,103944.25
2023-02-06T21:17:48.841Z,103943.06
2023-02-06T21:20:35.676Z,103943.94
2023-02-06T21:23:23.183Z,103944.81
2023-02-06T21:26:12.770Z,103944.06
2023-02-06T21:29:00.204Z,103934.00
2023-02-06T21:31:46.844Z,103935.91
2023-02-06T21:34:33.515Z,103941.97
2023-02-06T21:37:22.395Z,103942.31
2023-02-06T21:40:09.349Z,103941.63
2023-02-06T21:42:57.500Z,103934.50
2023-02-06T21:45:44.851Z,103938.66
2023-02-06T21:48:33.904Z,103936.84
2023-02-06T21:51:21.555Z,103940.56
2023-02-06T21:54:08.056Z,103931.91
2023-02-06T21:56:54.660Z,103945.88
2023-02-06T21:59:42.357Z,103935.94
2023-02-06T22:02:29.033Z,103940.69
2023-02-06T22:05:15.652Z,103932.91
2023-02-06T22:08:02.220Z,103935.91
2023-02-06T22:10:48.867Z,103941.56
2023-02-06T22:13:35.703Z,103944.66
2023-02-06T22:16:24.823Z,103944.41
2023-02-06T22:19:11.714Z,103949.31
2023-02-06T22:21:58.448Z,103950.16
2023-02-06T22:24:45.195Z,103946.97
2023-02-06T22:27:33.719Z,103946.31
2023-02-06T22:30:20.635Z,103950.91
2023-02-06T22:33:08.970Z,103959.38
2023-02-06T22:35:55.570Z,103948.56
2023-02-06T22:38:43.715Z,103940.69
2023-02-06T22:41:31.011Z,103943.41
2023-02-06T22:44:19.112Z,103939.72
2023-02-06T22:47:05.666Z,103946.16
2023-02-06T22:49:53.680Z,103939.69
2023-02-06T22:52:57.373Z,103958.44
2023-02-06T22:56:01.985Z,103950.31
2023-02-06T22:58:49.485Z,103952.03
2023-02-06T23:01:57.698Z,103943.34
2023-02-06T23:04:44.289Z,103940.88
2023-02-06T23:07:32.380Z,103945.00
2023-02-06T23:10:19.075Z,103944.47
2023-02-06T23:13:05.275Z,103940.66
2023-02-06T23:15:52.356Z,103945.31
2023-02-06T23:18:39.142Z,103937.75
2023-02-06T23:21:27.212Z,103938.69
2023-02-06T23:24:15.883Z,103939.56
2023-02-06T23:27:02.397Z,103944.13
2023-02-06T23:29:48.790Z,103945.75
2023-02-06T23:32:35.716Z,103948.53
2023-02-06T23:35:22.104Z,103948.56
2023-02-06T23:38:09.662Z,103958.19
2023-02-06T23:40:57.478Z,103950.97
2023-02-06T23:43:44.637Z,103942.75
2023-02-06T23:46:33.381Z,103930.84
2023-02-06T23:49:19.769Z,103927.19
2023-02-06T23:52:06.421Z,103936.19
2023-02-06T23:54:53.344Z,103931.75
2023-02-06T23:57:41.432Z,103926.31
