createdAt,value
2023-04-19T00:02:02.481Z,5.43
2023-04-19T00:04:30.294Z,7.75
2023-04-19T00:06:58.539Z,6.13
2023-04-19T00:09:25.239Z,6.63
2023-04-19T00:11:52.854Z,6.63
2023-04-19T00:14:19.454Z,6.30
2023-04-19T00:16:46.160Z,5.63
2023-04-19T00:19:12.797Z,6.60
2023-04-19T00:21:39.435Z,6.63
2023-04-19T00:24:06.419Z,5.50
2023-04-19T00:26:33.088Z,7.70
2023-04-19T00:28:59.728Z,6.07
2023-04-19T00:31:26.498Z,5.60
2023-04-19T00:33:53.232Z,5.65
2023-04-19T00:36:20.956Z,6.40
2023-04-19T00:38:47.592Z,7.13
2023-04-19T00:41:14.309Z,7.07
2023-04-19T00:43:41.037Z,5.97
2023-04-19T00:46:07.784Z,5.60
2023-04-19T00:48:36.403Z,7.25
2023-04-19T00:51:04.063Z,5.13
2023-04-19T00:53:31.364Z,7.43
2023-04-19T00:56:02.312Z,5.50
2023-04-19T00:58:31.564Z,5.28
2023-04-19T01:00:58.677Z,6.10
2023-04-19T01:03:27.520Z,5.53
2023-04-19T01:05:54.436Z,5.82
2023-04-19T01:08:21.044Z,5.18
2023-04-19T01:10:47.656Z,6.70
2023-04-19T01:13:14.227Z,6.03
2023-04-19T01:15:40.879Z,4.80
2023-04-19T01:18:07.724Z,5.03
2023-04-19T01:20:34.553Z,5.47
2023-04-19T01:23:01.443Z,6.70
2023-04-19T01:25:28.104Z,6.35
2023-04-19T01:27:54.744Z,7.57
2023-04-19T01:30:21.496Z,5.57
2023-04-19T01:32:48.145Z,7.43
2023-04-19T01:35:14.836Z,6.35
2023-04-19T01:37:41.486Z,6.93
2023-04-19T01:40:08.983Z,6.93
2023-04-19T01:42:35.626Z,6.90
2023-04-19T01:45:02.241Z,6.07
2023-04-19T01:47:29.178Z,5.28
2023-04-19T01:49:55.934Z,6.85
2023-04-19T01:52:22.547Z,6.63
2023-04-19T01:54:49.212Z,6.13
2023-04-19T01:57:16.678Z,5.50
2023-04-19T01:59:43.359Z,5.25
2023-04-19T02:02:10.172Z,5.60
2023-04-19T02:04:37.517Z,6.13
2023-04-19T02:07:06.081Z,6.15
2023-04-19T02:09:36.399Z,5.25
2023-04-19T02:12:03.660Z,5.90
2023-04-19T02:14:30.709Z,6.55
2023-04-19T02:16:57.718Z,6.25
2023-04-19T02:19:24.633Z,6.03
2023-04-19T02:21:51.844Z,6.28
2023-04-19T02:24:18.446Z,6.35
2023-04-19T02:26:45.045Z,6.63
2023-04-19T02:29:11.682Z,6.03
2023-04-19T02:31:38.331Z,7.25
2023-04-19T02:34:04.981Z,7.43
2023-04-19T02:36:32.112Z,7.13
2023-04-19T02:38:59.394Z,7.63
2023-04-19T02:41:26.059Z,7.20
2023-04-19T02:43:52.660Z,7.50
2023-04-19T02:46:19.327Z,7.70
2023-04-19T02:48:46.418Z,9.10
2023-04-19T02:51:17.763Z,7.22
2023-04-19T02:53:44.497Z,8.98
2023-04-19T02:56:11.124Z,7.32
2023-04-19T02:58:37.767Z,9.40
2023-04-19T03:01:04.616Z,8.45
2023-04-19T03:03:31.730Z,9.02
2023-04-19T03:05:58.517Z,9.45
2023-04-19T03:08:25.202Z,9.40
2023-04-19T03:10:51.830Z,10.70
2023-04-19T03:13:18.550Z,9.68
2023-04-19T03:15:45.159Z,9.25
2023-04-19T03:18:11.754Z,8.75
2023-04-19T03:20:38.404Z,9.75
2023-04-19T03:23:05.032Z,9.27
2023-04-19T03:25:33.238Z,9.07
2023-04-19T03:27:59.907Z,9.82
2023-04-19T03:30:26.603Z,8.95
2023-04-19T03:32:53.567Z,10.10
2023-04-19T03:35:21.179Z,9.00
2023-04-19T03:37:47.761Z,10.13
2023-04-19T03:40:14.420Z,9.07
2023-04-19T03:42:41.036Z,8.23
2023-04-19T03:45:08.114Z,8.85
2023-04-19T03:47:34.749Z,9.80
2023-04-19T03:50:01.389Z,9.18
2023-04-19T03:52:28.002Z,8.90
2023-04-19T03:54:54.665Z,10.32
2023-04-19T03:57:22.203Z,10.23
2023-04-19T03:59:48.870Z,9.65
2023-04-19T04:02:15.798Z,9.50
2023-04-19T04:04:42.728Z,9.93
2023-04-19T04:07:09.669Z,9.57
2023-04-19T04:09:36.331Z,9.30
2023-04-19T04:12:03.065Z,10.68
2023-04-19T04:14:29.703Z,10.27
2023-04-19T04:16:56.309Z,10.07
2023-04-19T04:19:22.946Z,9.98
2023-04-19T04:21:49.691Z,10.20
2023-04-19T04:24:18.021Z,10.15
2023-04-19T04:26:45.966Z,11.45
2023-04-19T04:29:13.520Z,10.63
2023-04-19T04:31:40.291Z,11.38
2023-04-19T04:34:09.164Z,9.25
2023-04-19T04:36:39.050Z,10.63
2023-04-19T04:39:06.450Z,11.48
2023-04-19T04:41:33.162Z,11.10
2023-04-19T04:44:12.086Z,12.27
2023-04-19T04:46:39.051Z,11.98
2023-04-19T04:49:06.578Z,10.00
2023-04-19T04:51:33.340Z,10.38
2023-04-19T04:53:59.976Z,10.95
2023-04-19T04:56:27.052Z,9.35
2023-04-19T04:58:53.947Z,12.27
2023-04-19T05:01:22.137Z,11.90
2023-04-19T05:03:48.763Z,10.75
2023-04-19T05:06:15.539Z,10.63
2023-04-19T05:08:42.378Z,9.07
2023-04-19T05:11:09.119Z,11.00
2023-04-19T05:13:35.964Z,9.65
2023-04-19T05:16:02.647Z,10.52
2023-04-19T05:18:29.280Z,9.68
2023-04-19T05:20:57.419Z,9.95
2023-04-19T05:23:24.106Z,10.57
2023-04-19T05:25:51.188Z,10.50
2023-04-19T05:28:17.947Z,8.95
2023-04-19T05:30:44.725Z,8.15
2023-04-19T05:33:11.399Z,8.88
2023-04-19T05:35:38.090Z,8.63
2023-04-19T05:38:04.785Z,9.20
2023-04-19T05:40:31.603Z,9.88
2023-04-19T05:42:58.222Z,8.73
2023-04-19T05:45:26.236Z,7.75
2023-04-19T05:47:52.881Z,8.55
2023-04-19T05:50:21.104Z,8.52
2023-04-19T05:52:47.919Z,8.90
2023-04-19T05:55:14.620Z,9.10
2023-04-19T05:57:41.504Z,8.70
2023-04-19T06:00:11.238Z,8.90
2023-04-19T06:02:38.157Z,8.88
2023-04-19T06:05:09.881Z,7.45
2023-04-19T06:07:40.535Z,8.25
2023-04-19T06:10:14.016Z,7.75
2023-04-19T06:12:40.638Z,8.05
2023-04-19T06:15:07.784Z,10.43
2023-04-19T06:17:34.439Z,9.18
2023-04-19T06:20:01.185Z,8.85
2023-04-19T06:22:27.918Z,10.75
2023-04-19T06:24:54.549Z,8.40
2023-04-19T06:27:21.352Z,7.72
2023-04-19T06:29:49.845Z,8.85
2023-04-19T06:32:17.796Z,7.32
2023-04-19T06:34:44.501Z,7.72
2023-04-19T06:37:12.484Z,7.25
2023-04-19T06:39:39.106Z,7.53
2023-04-19T06:42:07.102Z,6.88
2023-04-19T06:44:33.674Z,7.88
2023-04-19T06:47:00.844Z,7.68
2023-04-19T06:49:27.503Z,6.80
2023-04-19T06:51:54.378Z,8.10
2023-04-19T06:54:21.268Z,6.93
2023-04-19T06:56:49.987Z,7.13
2023-04-19T06:59:21.020Z,6.32
2023-04-19T07:01:48.286Z,7.10
2023-04-19T07:04:16.043Z,6.70
2023-04-19T07:06:42.987Z,6.68
2023-04-19T07:09:09.574Z,6.63
2023-04-19T07:11:36.306Z,7.85
2023-04-19T07:14:03.137Z,6.35
2023-04-19T07:16:30.239Z,8.25
2023-04-19T07:18:57.923Z,6.63
2023-04-19T07:21:28.778Z,7.70
2023-04-19T07:23:55.528Z,7.13
2023-04-19T07:26:22.241Z,6.05
2023-04-19T07:28:52.961Z,7.32
2023-04-19T07:31:19.735Z,7.63
2023-04-19T07:33:46.507Z,7.38
2023-04-19T07:36:13.237Z,6.47
2023-04-19T07:38:40.325Z,7.05
2023-04-19T07:41:06.949Z,6.90
2023-04-19T07:43:33.691Z,7.30
2023-04-19T07:46:00.518Z,8.82
2023-04-19T07:48:27.273Z,7.63
2023-04-19T07:50:54.138Z,7.85
2023-04-19T07:53:20.784Z,7.95
2023-04-19T07:55:47.471Z,7.97
2023-04-19T07:58:14.145Z,6.63
2023-04-19T08:00:40.806Z,9.23
2023-04-19T08:03:09.033Z,9.48
2023-04-19T08:05:36.204Z,6.40
2023-04-19T08:08:02.949Z,8.52
2023-04-19T08:10:30.726Z,8.30
2023-04-19T08:13:04.985Z,7.97
2023-04-19T08:16:05.207Z,9.07
2023-04-19T08:18:21.411Z,7.90
2023-04-19T08:20:48.259Z,8.18
2023-04-19T08:23:22.683Z,8.73
2023-04-19T08:25:53.612Z,6.65
2023-04-19T08:28:20.378Z,7.88
2023-04-19T08:30:47.131Z,9.25
2023-04-19T08:33:13.987Z,8.20
2023-04-19T08:35:41.971Z,8.05
2023-04-19T08:38:09.866Z,8.95
2023-04-19T08:40:41.769Z,8.65
2023-04-19T08:43:08.508Z,9.00
2023-04-19T08:45:36.830Z,9.05
2023-04-19T08:48:05.095Z,8.90
2023-04-19T08:50:38.780Z,8.45
2023-04-19T08:53:24.978Z,11.25
2023-04-19T08:58:51.986Z,8.70
2023-04-19T09:01:33.938Z,9.38
2023-04-19T09:04:21.649Z,9.93
2023-04-19T09:06:52.776Z,8.32
2023-04-19T09:11:49.677Z,10.27
2023-04-19T09:14:18.201Z,10.45
2023-04-19T09:16:45.325Z,10.80
2023-04-19T09:19:23.393Z,9.40
2023-04-19T09:21:53.047Z,9.27
2023-04-19T09:24:19.746Z,10.02
2023-04-19T09:26:55.106Z,9.90
2023-04-19T09:29:21.830Z,9.90
2023-04-19T09:31:58.948Z,9.60
2023-04-19T09:34:25.851Z,9.60
2023-04-19T09:37:01.030Z,9.65
2023-04-19T09:39:38.270Z,10.07
2023-04-19T09:42:05.030Z,9.10
2023-04-19T09:45:12.649Z,8.50
2023-04-19T09:47:24.655Z,10.00
2023-04-19T09:50:21.748Z,9.80
2023-04-19T09:52:50.295Z,9.82
2023-04-19T09:57:48.950Z,10.48
2023-04-19T10:00:16.868Z,10.77
2023-04-19T10:02:45.319Z,13.25
2023-04-19T10:05:20.313Z,9.15
2023-04-19T10:07:49.681Z,10.88
2023-04-19T10:10:22.476Z,9.77
2023-04-19T10:15:26.827Z,11.25
2023-04-19T10:17:56.731Z,10.13
2023-04-19T10:20:30.695Z,8.98
2023-04-19T10:22:57.474Z,9.18
2023-04-19T10:25:30.805Z,10.05
2023-04-19T10:27:58.097Z,9.43
2023-04-19T10:30:28.362Z,9.55
2023-04-19T10:32:56.984Z,8.95
2023-04-19T10:35:25.294Z,12.93
2023-04-19T10:38:07.235Z,10.13
2023-04-19T10:40:52.493Z,9.73
2023-04-19T10:43:20.247Z,10.35
2023-04-19T10:45:47.856Z,10.80
2023-04-19T10:48:26.597Z,12.05
2023-04-19T10:51:00.305Z,9.90
2023-04-19T10:53:46.606Z,10.88
2023-04-19T10:56:14.039Z,11.30
2023-04-19T10:59:02.445Z,11.02
2023-04-19T11:01:40.028Z,11.50
2023-04-19T11:04:08.528Z,9.65
2023-04-19T11:06:37.213Z,11.77
2023-04-19T11:09:07.245Z,12.68
2023-04-19T11:11:35.884Z,12.52
2023-04-19T11:14:04.352Z,12.18
2023-04-19T11:16:45.158Z,12.05
2023-04-19T11:19:16.932Z,12.55
2023-04-19T11:21:48.787Z,12.95
2023-04-19T11:24:18.676Z,11.57
2023-04-19T11:26:47.089Z,12.23
2023-04-19T11:29:14.379Z,12.52
2023-04-19T11:31:45.283Z,12.63
2023-04-19T11:34:12.510Z,12.65
2023-04-19T11:37:09.729Z,11.25
2023-04-19T11:39:45.734Z,11.15
2023-04-19T11:42:22.033Z,11.50
2023-04-19T11:44:52.615Z,12.52
2023-04-19T11:47:23.081Z,11.40
2023-04-19T11:49:49.882Z,11.63
2023-04-19T11:52:24.812Z,12.07
2023-04-19T11:54:54.954Z,11.98
2023-04-19T11:57:31.391Z,14.23
2023-04-19T12:00:05.630Z,11.48
2023-04-19T12:02:38.200Z,11.80
2023-04-19T12:05:16.387Z,12.15
2023-04-19T12:08:06.738Z,13.05
2023-04-19T12:10:34.177Z,11.98
2023-04-19T12:13:00.983Z,12.60
2023-04-19T12:15:44.519Z,12.52
2023-04-19T12:18:11.415Z,13.30
2023-04-19T12:20:43.834Z,12.10
2023-04-19T12:23:16.405Z,13.13
2023-04-19T12:25:47.645Z,13.77
2023-04-19T12:28:15.526Z,12.25
2023-04-19T12:30:42.616Z,13.90
2023-04-19T12:33:09.743Z,11.82
2023-04-19T12:35:39.377Z,11.98
2023-04-19T12:38:06.470Z,12.93
2023-04-19T12:40:33.541Z,11.07
2023-04-19T12:43:00.317Z,12.82
2023-04-19T12:45:27.350Z,13.43
2023-04-19T12:47:53.944Z,12.82
2023-04-19T12:50:20.894Z,11.00
2023-04-19T12:52:48.068Z,12.15
2023-04-19T12:55:14.822Z,12.00
2023-04-19T12:57:42.547Z,11.13
2023-04-19T13:00:11.097Z,12.13
2023-04-19T13:02:38.532Z,12.13
2023-04-19T13:05:06.392Z,13.45
2023-04-19T13:07:33.240Z,12.38
2023-04-19T13:10:00.106Z,11.93
2023-04-19T13:12:27.958Z,13.15
2023-04-19T13:14:54.824Z,12.05
2023-04-19T13:17:21.591Z,12.05
2023-04-19T13:19:48.626Z,14.00
2023-04-19T13:22:15.667Z,13.15
2023-04-19T13:24:42.370Z,14.02
2023-04-19T13:27:09.461Z,11.63
2023-04-19T13:29:36.733Z,11.98
2023-04-19T13:32:03.687Z,11.77
2023-04-19T13:34:30.919Z,13.13
2023-04-19T13:36:58.341Z,11.52
2023-04-19T13:39:25.276Z,10.40
2023-04-19T13:41:51.980Z,14.13
2023-04-19T13:44:18.838Z,10.63
2023-04-19T13:46:46.078Z,11.98
2023-04-19T13:49:12.715Z,12.05
2023-04-19T13:51:49.440Z,13.23
2023-04-19T13:54:18.286Z,13.27
2023-04-19T13:56:45.544Z,16.77
2023-04-19T13:59:12.206Z,10.38
2023-04-19T14:01:39.130Z,12.57
2023-04-19T14:04:06.099Z,11.70
2023-04-19T14:06:33.087Z,11.65
2023-04-19T14:08:59.808Z,13.52
2023-04-19T14:11:26.547Z,13.95
2023-04-19T14:13:54.037Z,11.65
2023-04-19T14:16:21.176Z,13.02
2023-04-19T14:18:47.976Z,12.38
2023-04-19T14:21:14.666Z,13.90
2023-04-19T14:23:41.292Z,14.18
2023-04-19T14:26:07.958Z,15.77
2023-04-19T14:28:35.915Z,13.85
2023-04-19T14:31:15.401Z,12.20
2023-04-19T14:33:42.220Z,14.65
2023-04-19T14:36:09.182Z,12.90
2023-04-19T14:38:36.252Z,14.68
2023-04-19T14:41:05.418Z,14.18
2023-04-19T14:43:32.987Z,12.88
2023-04-19T14:45:59.862Z,14.93
2023-04-19T14:48:26.565Z,14.32
2023-04-19T14:50:59.429Z,15.10
2023-04-19T14:53:26.043Z,13.45
2023-04-19T14:55:52.685Z,15.13
2023-04-19T14:58:24.128Z,14.00
2023-04-19T15:00:50.948Z,14.55
2023-04-19T15:03:18.359Z,13.63
2023-04-19T15:06:07.572Z,13.52
2023-04-19T15:08:34.487Z,16.90
2023-04-19T15:11:01.229Z,16.27
2023-04-19T15:13:29.821Z,16.63
2023-04-19T15:15:57.407Z,16.40
2023-04-19T15:18:24.184Z,15.05
2023-04-19T15:20:51.000Z,15.90
2023-04-19T15:23:17.664Z,14.55
2023-04-19T15:25:44.736Z,15.10
2023-04-19T15:28:11.396Z,16.75
2023-04-19T15:30:38.005Z,15.30
2023-04-19T15:33:04.705Z,16.67
2023-04-19T15:35:32.177Z,13.98
2023-04-19T15:37:58.781Z,14.15
2023-04-19T15:40:25.769Z,14.88
2023-04-19T15:42:52.502Z,15.00
2023-04-19T15:45:19.391Z,13.38
2023-04-19T15:47:46.171Z,16.90
2023-04-19T15:50:13.850Z,14.93
2023-04-19T15:52:41.233Z,16.17
2023-04-19T15:55:08.632Z,19.10
2023-04-19T15:57:35.391Z,15.10
2023-04-19T16:00:02.027Z,15.23
2023-04-19T16:02:29.713Z,13.95
2023-04-19T16:04:56.603Z,13.85
2023-04-19T16:07:23.385Z,13.50
2023-04-19T16:09:50.179Z,13.15
2023-04-19T16:12:16.872Z,14.68
2023-04-19T16:14:43.530Z,14.07
2023-04-19T16:17:10.226Z,15.60
2023-04-19T16:19:36.856Z,14.35
2023-04-19T16:22:05.705Z,14.57
2023-04-19T16:24:32.448Z,15.65
2023-04-19T16:26:59.338Z,12.57
2023-04-19T16:29:26.896Z,14.13
2023-04-19T16:31:53.830Z,12.95
2023-04-19T16:34:21.290Z,14.63
2023-04-19T16:36:47.995Z,15.35
2023-04-19T16:39:14.902Z,14.00
2023-04-19T16:41:41.746Z,12.73
2023-04-19T16:44:08.510Z,12.70
2023-04-19T16:46:35.571Z,14.68
2023-04-19T16:49:02.450Z,13.55
2023-04-19T16:51:29.143Z,12.82
2023-04-19T16:53:56.108Z,12.65
2023-04-19T16:56:22.869Z,13.00
2023-04-19T16:58:50.215Z,13.07
2023-04-19T17:01:17.176Z,12.57
2023-04-19T17:03:45.205Z,12.05
2023-04-19T17:06:12.048Z,10.93
2023-04-19T17:08:39.962Z,10.57
2023-04-19T17:11:06.866Z,11.57
2023-04-19T17:13:33.595Z,10.70
2023-04-19T17:16:00.385Z,11.27
2023-04-19T17:18:27.015Z,8.35
2023-04-19T17:20:53.688Z,11.63
2023-04-19T17:23:21.277Z,10.90
2023-04-19T17:25:48.080Z,9.13
2023-04-19T17:28:14.683Z,10.70
2023-04-19T17:30:41.357Z,10.05
2023-04-19T17:33:08.682Z,9.55
2023-04-19T17:35:35.394Z,11.38
2023-04-19T17:38:01.982Z,11.30
2023-04-19T17:40:29.549Z,10.35
2023-04-19T17:42:56.530Z,11.02
2023-04-19T17:45:25.033Z,10.68
2023-04-19T17:47:55.300Z,11.45
2023-04-19T17:50:22.852Z,14.38
2023-04-19T17:52:49.589Z,11.52
2023-04-19T17:55:16.254Z,11.13
2023-04-19T17:57:46.063Z,9.07
2023-04-19T18:00:13.589Z,8.55
2023-04-19T18:02:40.824Z,9.70
2023-04-19T18:05:10.297Z,7.95
2023-04-19T18:07:36.965Z,10.27
2023-04-19T18:10:04.279Z,8.80
2023-04-19T18:12:31.045Z,8.93
2023-04-19T18:14:57.671Z,9.48
2023-04-19T18:17:24.563Z,8.18
2023-04-19T18:19:51.548Z,7.28
2023-04-19T18:22:18.234Z,9.70
2023-04-19T18:24:46.929Z,8.52
2023-04-19T18:27:14.156Z,8.88
2023-04-19T18:29:40.991Z,8.35
2023-04-19T18:32:07.696Z,8.35
2023-04-19T18:34:35.985Z,8.25
2023-04-19T18:37:04.980Z,9.88
2023-04-19T18:39:31.609Z,8.98
2023-04-19T18:41:58.464Z,8.18
2023-04-19T18:44:49.625Z,6.72
2023-04-19T18:47:12.838Z,5.63
2023-04-19T18:49:39.859Z,7.18
2023-04-19T18:52:07.154Z,6.88
2023-04-19T18:54:33.944Z,7.70
2023-04-19T18:59:31.045Z,8.23
2023-04-19T19:01:57.872Z,7.30
2023-04-19T19:06:54.640Z,5.28
2023-04-19T19:09:22.865Z,6.32
2023-04-19T19:11:56.436Z,4.93
2023-04-19T19:14:23.721Z,6.45
2023-04-19T19:16:52.403Z,7.40
2023-04-19T19:19:22.378Z,5.43
2023-04-19T19:21:49.591Z,4.68
2023-04-19T19:24:16.247Z,4.47
2023-04-19T19:26:42.869Z,4.88
2023-04-19T19:29:10.610Z,4.85
2023-04-19T19:31:37.254Z,4.05
2023-04-19T19:34:22.668Z,4.65
2023-04-19T19:36:53.596Z,5.18
2023-04-19T19:39:21.681Z,4.10
2023-04-19T19:44:17.962Z,4.13
2023-04-19T19:46:44.782Z,5.05
2023-04-19T19:49:12.954Z,5.45
2023-04-19T19:51:57.813Z,4.82
2023-04-19T19:54:25.654Z,3.95
2023-04-19T19:57:35.588Z,3.20
2023-04-19T19:59:40.465Z,4.95
2023-04-19T20:02:08.573Z,2.97
2023-04-19T20:04:36.176Z,4.25
2023-04-19T20:09:34.424Z,2.95
2023-04-19T20:12:02.094Z,2.78
2023-04-19T20:14:28.727Z,3.92
2023-04-19T20:16:55.636Z,3.60
2023-04-19T20:19:22.540Z,4.10
2023-04-19T20:21:49.450Z,3.45
2023-04-19T20:24:16.090Z,3.97
2023-04-19T20:26:42.903Z,3.00
2023-04-19T20:29:10.758Z,4.70
2023-04-19T20:31:37.397Z,4.70
2023-04-19T20:34:04.374Z,3.25
2023-04-19T20:36:31.874Z,3.63
2023-04-19T20:38:59.064Z,3.83
2023-04-19T20:41:25.716Z,2.95
2023-04-19T20:43:52.483Z,3.67
2023-04-19T20:46:19.223Z,4.00
2023-04-19T20:48:46.021Z,3.38
2023-04-19T20:51:12.900Z,3.03
2023-04-19T20:53:39.774Z,3.47
2023-04-19T20:56:06.626Z,4.75
2023-04-19T20:58:33.820Z,3.17
2023-04-19T21:01:00.773Z,5.15
2023-04-19T21:03:28.071Z,3.38
2023-04-19T21:05:54.860Z,8.05
2023-04-19T21:08:23.484Z,2.88
2023-04-19T21:10:50.326Z,2.55
2023-04-19T21:13:17.045Z,2.28
2023-04-19T21:15:43.715Z,3.67
2023-04-19T21:18:11.669Z,3.10
2023-04-19T21:20:39.429Z,3.47
2023-04-19T21:23:06.308Z,2.75
2023-04-19T21:25:33.052Z,3.40
2023-04-19T21:27:59.743Z,2.92
2023-04-19T21:30:26.358Z,5.40
2023-04-19T21:32:53.113Z,3.50
2023-04-19T21:35:20.008Z,2.58
2023-04-19T21:37:48.280Z,3.35
2023-04-19T21:40:14.906Z,3.53
2023-04-19T21:42:41.646Z,3.80
2023-04-19T21:45:09.049Z,3.13
2023-04-19T21:47:35.885Z,4.85
2023-04-19T21:50:02.533Z,3.47
2023-04-19T21:52:29.253Z,3.72
2023-04-19T21:54:56.498Z,3.80
2023-04-19T21:57:24.888Z,5.72
2023-04-19T21:59:52.023Z,3.90
2023-04-19T22:02:19.577Z,3.00
2023-04-19T22:04:46.359Z,3.47
2023-04-19T22:07:13.117Z,4.47
2023-04-19T22:09:39.982Z,3.22
2023-04-19T22:12:07.246Z,4.38
2023-04-19T22:14:33.910Z,3.22
2023-04-19T22:17:02.509Z,3.35
2023-04-19T22:19:29.578Z,3.15
2023-04-19T22:21:56.400Z,3.13
2023-04-19T22:24:23.093Z,2.70
2023-04-19T22:26:51.075Z,2.88
2023-04-19T22:29:18.097Z,4.00
2023-04-19T22:31:44.997Z,3.85
2023-04-19T22:34:11.932Z,4.13
2023-04-19T22:36:38.884Z,2.63
2023-04-19T22:39:05.608Z,2.80
2023-04-19T22:41:33.332Z,2.17
2023-04-19T22:44:00.489Z,2.45
2023-04-19T22:46:27.334Z,4.63
2023-04-19T22:48:56.105Z,4.82
2023-04-19T22:51:24.370Z,3.50
2023-04-19T22:53:51.583Z,2.92
2023-04-19T22:56:18.213Z,2.20
2023-04-19T22:58:46.069Z,2.58
2023-04-19T23:01:12.922Z,2.05
2023-04-19T23:03:39.565Z,2.83
2023-04-19T23:06:08.041Z,3.67
2023-04-19T23:08:35.187Z,4.07
2023-04-19T23:11:01.824Z,3.10
2023-04-19T23:13:28.569Z,4.53
2023-04-19T23:15:55.231Z,3.72
2023-04-19T23:18:22.049Z,3.13
2023-04-19T23:20:48.736Z,2.67
2023-04-19T23:23:15.512Z,3.22
2023-04-19T23:25:42.391Z,2.35
2023-04-19T23:28:11.072Z,2.28
2023-04-19T23:30:39.118Z,2.40
2023-04-19T23:33:06.043Z,3.55
2023-04-19T23:35:32.841Z,2.13
2023-04-19T23:37:59.467Z,2.60
2023-04-19T23:40:26.337Z,2.17
2023-04-19T23:42:53.006Z,2.00
2023-04-19T23:45:19.726Z,2.55
2023-04-19T23:47:46.408Z,2.47
2023-04-19T23:50:13.144Z,2.22
2023-04-19T23:52:41.253Z,3.95
2023-04-19T23:55:08.269Z,2.92
2023-04-19T23:57:35.773Z,3.83
