createdAt,value
2022-07-29T00:01:00.295Z,47.92
2022-07-29T00:03:28.281Z,47.75
2022-07-29T00:05:56.382Z,47.79
2022-07-29T00:08:24.375Z,47.95
2022-07-29T00:10:53.291Z,47.97
2022-07-29T00:13:32.619Z,47.90
2022-07-29T00:16:04.447Z,48.17
2022-07-29T00:18:33.506Z,48.32
2022-07-29T00:21:01.499Z,48.28
2022-07-29T00:23:30.678Z,48.37
2022-07-29T00:25:59.729Z,48.36
2022-07-29T00:28:27.604Z,48.42
2022-07-29T00:30:55.481Z,48.37
2022-07-29T00:33:24.558Z,48.42
2022-07-29T00:35:52.600Z,48.70
2022-07-29T00:38:21.750Z,48.89
2022-07-29T00:40:49.956Z,48.75
2022-07-29T00:43:18.647Z,48.57
2022-07-29T00:45:46.595Z,48.79
2022-07-29T00:48:14.638Z,48.97
2022-07-29T00:50:42.786Z,49.00
2022-07-29T00:53:13.253Z,49.32
2022-07-29T00:55:41.366Z,49.21
2022-07-29T00:58:09.742Z,49.11
2022-07-29T01:00:38.126Z,49.26
2022-07-29T01:03:05.981Z,49.44
2022-07-29T01:05:50.492Z,49.63
2022-07-29T01:08:21.221Z,50.32
2022-07-29T01:10:52.075Z,50.73
2022-07-29T01:13:21.440Z,50.40
2022-07-29T01:15:57.709Z,50.72
2022-07-29T01:18:33.055Z,51.05
2022-07-29T01:21:54.775Z,51.01
2022-07-29T01:24:35.328Z,51.15
2022-07-29T01:27:29.376Z,51.18
2022-07-29T01:30:00.870Z,51.47
2022-07-29T01:32:36.309Z,52.35
2022-07-29T01:35:06.219Z,52.14
2022-07-29T01:37:43.402Z,52.14
2022-07-29T01:40:20.412Z,52.42
2022-07-29T01:42:55.792Z,52.30
2022-07-29T01:45:47.629Z,52.87
2022-07-29T01:48:25.493Z,52.64
2022-07-29T01:51:05.761Z,52.90
2022-07-29T01:53:42.868Z,53.11
2022-07-29T01:56:13.134Z,52.93
2022-07-29T01:58:44.956Z,53.08
2022-07-29T02:01:14.652Z,52.85
2022-07-29T02:03:46.048Z,52.92
2022-07-29T02:06:18.419Z,53.60
2022-07-29T02:08:48.145Z,53.66
2022-07-29T02:11:16.267Z,53.69
2022-07-29T02:13:46.031Z,53.30
2022-07-29T02:16:16.592Z,53.21
2022-07-29T02:18:46.755Z,53.25
2022-07-29T02:21:20.773Z,53.25
2022-07-29T02:23:51.821Z,53.17
2022-07-29T02:26:25.575Z,53.28
2022-07-29T02:28:57.469Z,53.20
2022-07-29T02:31:30.816Z,53.14
2022-07-29T02:34:00.860Z,53.15
2022-07-29T02:36:30.912Z,53.03
2022-07-29T02:39:01.825Z,53.05
2022-07-29T02:41:34.527Z,52.97
2022-07-29T02:44:10.417Z,53.22
2022-07-29T02:46:44.776Z,53.23
2022-07-29T02:49:27.919Z,53.16
2022-07-29T02:52:01.226Z,52.97
2022-07-29T02:54:35.237Z,53.06
2022-07-29T02:57:10.490Z,53.10
2022-07-29T02:59:44.513Z,53.14
2022-07-29T03:02:14.881Z,53.24
2022-07-29T03:04:44.742Z,53.22
2022-07-29T03:07:16.680Z,53.09
2022-07-29T03:09:46.422Z,53.22
2022-07-29T03:12:15.899Z,53.12
2022-07-29T03:14:44.995Z,53.18
2022-07-29T03:17:13.752Z,53.44
2022-07-29T03:19:42.136Z,53.74
2022-07-29T03:22:10.904Z,53.97
2022-07-29T03:24:39.458Z,54.20
2022-07-29T03:27:07.344Z,54.44
2022-07-29T03:29:35.748Z,54.50
2022-07-29T03:32:08.018Z,54.73
2022-07-29T03:34:38.615Z,54.85
2022-07-29T03:37:07.929Z,54.89
2022-07-29T03:39:41.880Z,55.08
2022-07-29T03:42:13.064Z,54.86
2022-07-29T03:44:45.712Z,55.01
2022-07-29T03:47:16.033Z,55.11
2022-07-29T03:49:47.753Z,55.05
2022-07-29T03:52:16.538Z,54.76
2022-07-29T03:54:44.658Z,54.71
2022-07-29T03:57:13.402Z,54.81
2022-07-29T03:59:42.314Z,54.96
2022-07-29T04:02:12.785Z,55.08
2022-07-29T04:04:40.852Z,55.13
2022-07-29T04:07:13.708Z,55.10
2022-07-29T04:09:42.049Z,54.97
2022-07-29T04:12:10.449Z,55.29
2022-07-29T04:14:38.295Z,55.25
2022-07-29T04:17:06.442Z,55.15
2022-07-29T04:19:34.464Z,55.30
2022-07-29T04:22:03.115Z,55.33
2022-07-29T04:24:31.082Z,55.41
2022-07-29T04:26:59.005Z,55.51
2022-07-29T04:29:27.074Z,55.50
2022-07-29T04:31:55.209Z,55.65
2022-07-29T04:34:23.179Z,55.55
2022-07-29T04:36:58.956Z,55.33
2022-07-29T04:39:28.214Z,55.34
2022-07-29T04:41:58.542Z,55.52
2022-07-29T04:44:28.753Z,55.58
2022-07-29T04:46:58.936Z,55.35
2022-07-29T04:49:27.276Z,55.71
2022-07-29T04:51:55.543Z,55.87
2022-07-29T04:54:23.712Z,55.91
2022-07-29T04:56:55.771Z,56.18
2022-07-29T04:59:23.694Z,56.48
2022-07-29T05:01:51.762Z,56.39
2022-07-29T05:04:20.625Z,56.66
2022-07-29T05:06:48.962Z,56.73
2022-07-29T05:09:19.725Z,56.80
2022-07-29T05:11:47.724Z,56.85
2022-07-29T05:14:16.120Z,56.80
2022-07-29T05:16:44.560Z,56.67
2022-07-29T05:19:14.515Z,56.83
2022-07-29T05:21:43.059Z,57.17
2022-07-29T05:24:11.379Z,57.16
2022-07-29T05:26:39.814Z,57.01
2022-07-29T05:29:07.728Z,56.88
2022-07-29T05:31:55.802Z,56.80
2022-07-29T05:34:23.843Z,56.81
2022-07-29T05:36:52.256Z,57.03
2022-07-29T05:39:20.132Z,57.04
2022-07-29T05:41:51.845Z,57.19
2022-07-29T05:44:20.162Z,57.15
2022-07-29T05:46:53.240Z,57.20
2022-07-29T05:49:27.037Z,57.20
2022-07-29T05:51:56.009Z,57.24
2022-07-29T05:54:24.422Z,57.27
2022-07-29T05:56:52.760Z,57.05
2022-07-29T05:59:20.663Z,56.93
2022-07-29T06:01:48.830Z,56.90
2022-07-29T06:04:17.353Z,56.94
2022-07-29T06:06:45.700Z,56.68
2022-07-29T06:09:14.357Z,56.71
2022-07-29T06:11:42.660Z,56.58
2022-07-29T06:14:10.601Z,56.62
2022-07-29T06:16:38.560Z,56.62
2022-07-29T06:19:06.766Z,56.65
2022-07-29T06:21:35.672Z,56.51
2022-07-29T06:24:13.695Z,56.25
2022-07-29T06:26:43.381Z,55.89
2022-07-29T06:29:11.773Z,55.84
2022-07-29T06:31:40.286Z,55.53
2022-07-29T06:34:08.516Z,55.23
2022-07-29T06:36:37.933Z,54.77
2022-07-29T06:39:08.919Z,53.84
2022-07-29T06:41:36.886Z,52.99
2022-07-29T06:44:10.857Z,52.45
2022-07-29T06:46:39.154Z,51.86
2022-07-29T06:49:07.769Z,51.95
2022-07-29T06:51:35.962Z,51.59
2022-07-29T06:54:06.413Z,51.25
2022-07-29T06:56:40.099Z,51.49
2022-07-29T06:59:10.629Z,51.10
2022-07-29T07:01:42.148Z,51.11
2022-07-29T07:04:11.369Z,50.89
2022-07-29T07:06:40.051Z,50.77
2022-07-29T07:09:08.333Z,50.64
2022-07-29T07:11:36.710Z,50.17
2022-07-29T07:14:04.703Z,49.87
2022-07-29T07:16:33.041Z,49.61
2022-07-29T07:19:01.640Z,49.66
2022-07-29T07:21:31.110Z,49.73
2022-07-29T07:24:00.422Z,49.59
2022-07-29T07:26:29.128Z,49.79
2022-07-29T07:28:57.532Z,49.22
2022-07-29T07:31:25.685Z,49.11
2022-07-29T07:33:54.718Z,49.32
2022-07-29T07:36:23.722Z,49.44
2022-07-29T07:38:51.701Z,49.32
2022-07-29T07:41:19.814Z,49.19
2022-07-29T07:43:48.215Z,49.24
2022-07-29T07:46:17.065Z,49.10
2022-07-29T07:48:45.639Z,49.12
2022-07-29T07:51:14.040Z,48.98
2022-07-29T07:53:42.261Z,48.59
2022-07-29T07:56:12.062Z,48.34
2022-07-29T07:58:47.854Z,48.30
2022-07-29T08:01:18.820Z,48.15
2022-07-29T08:03:46.898Z,47.98
2022-07-29T08:06:14.824Z,47.99
2022-07-29T08:08:42.844Z,47.43
2022-07-29T08:11:11.026Z,47.15
2022-07-29T08:13:39.668Z,47.17
2022-07-29T08:16:16.061Z,47.18
2022-07-29T08:18:46.268Z,47.05
2022-07-29T08:21:17.010Z,47.03
2022-07-29T08:24:07.345Z,46.73
2022-07-29T08:26:35.769Z,46.78
2022-07-29T08:29:03.747Z,47.07
2022-07-29T08:31:31.755Z,46.67
2022-07-29T08:34:01.025Z,46.45
2022-07-29T08:36:29.200Z,46.23
2022-07-29T08:38:57.377Z,45.73
2022-07-29T08:41:25.731Z,45.25
2022-07-29T08:43:53.774Z,45.08
2022-07-29T08:46:23.733Z,45.36
2022-07-29T08:48:53.811Z,44.95
2022-07-29T08:51:22.853Z,45.10
2022-07-29T08:53:51.728Z,44.69
2022-07-29T08:56:21.631Z,44.50
2022-07-29T08:58:52.513Z,44.22
2022-07-29T09:01:36.208Z,44.50
2022-07-29T09:04:13.108Z,44.49
2022-07-29T09:06:45.359Z,44.57
2022-07-29T09:09:15.068Z,43.82
2022-07-29T09:11:43.765Z,43.60
2022-07-29T09:14:15.553Z,43.62
2022-07-29T09:16:53.875Z,43.54
2022-07-29T09:19:37.170Z,43.52
2022-07-29T09:22:08.294Z,43.21
2022-07-29T09:24:36.106Z,43.32
2022-07-29T09:27:09.728Z,43.31
2022-07-29T09:29:39.043Z,42.57
2022-07-29T09:32:11.290Z,42.37
2022-07-29T09:34:39.664Z,42.42
2022-07-29T09:37:08.285Z,42.61
2022-07-29T09:39:47.308Z,42.51
2022-07-29T09:42:29.383Z,42.26
2022-07-29T09:44:59.024Z,42.20
2022-07-29T09:47:46.682Z,42.12
2022-07-29T09:50:15.094Z,42.35
2022-07-29T09:52:54.447Z,42.43
2022-07-29T09:55:22.460Z,42.29
2022-07-29T09:57:50.423Z,42.60
2022-07-29T10:00:20.858Z,42.60
2022-07-29T10:02:49.834Z,42.25
2022-07-29T10:05:19.957Z,41.98
2022-07-29T10:07:57.578Z,41.47
2022-07-29T10:10:34.934Z,41.37
2022-07-29T10:13:16.076Z,41.54
2022-07-29T10:15:46.922Z,41.18
2022-07-29T10:18:18.564Z,40.42
2022-07-29T10:20:46.868Z,40.32
2022-07-29T10:23:15.448Z,40.78
2022-07-29T10:25:46.175Z,41.09
2022-07-29T10:28:16.669Z,40.79
2022-07-29T10:30:47.062Z,40.47
2022-07-29T10:33:33.721Z,40.37
2022-07-29T10:36:41.038Z,40.11
2022-07-29T10:39:59.062Z,40.01
2022-07-29T10:42:34.233Z,39.67
2022-07-29T10:45:05.555Z,39.89
2022-07-29T10:47:35.123Z,39.41
2022-07-29T10:50:06.095Z,39.13
2022-07-29T10:52:55.888Z,38.83
2022-07-29T10:55:39.461Z,39.03
2022-07-29T10:58:24.627Z,38.67
2022-07-29T11:00:54.872Z,38.39
2022-07-29T11:03:52.247Z,37.98
2022-07-29T11:06:26.428Z,37.61
2022-07-29T11:09:25.824Z,37.53
2022-07-29T11:12:03.696Z,37.48
2022-07-29T11:14:53.613Z,37.52
2022-07-29T11:17:21.731Z,37.75
2022-07-29T11:19:51.949Z,37.80
2022-07-29T11:22:34.603Z,37.84
2022-07-29T11:28:22.731Z,37.52
2022-07-29T11:30:56.250Z,37.59
2022-07-29T11:33:37.450Z,37.53
2022-07-29T11:36:18.912Z,37.27
2022-07-29T11:39:36.487Z,36.70
2022-07-29T11:45:43.289Z,36.31
2022-07-29T11:48:29.147Z,36.12
2022-07-29T11:50:59.873Z,36.10
2022-07-29T11:53:28.722Z,36.13
2022-07-29T11:55:58.288Z,36.39
2022-07-29T11:58:27.238Z,36.61
2022-07-29T12:00:56.334Z,35.92
2022-07-29T12:03:34.190Z,35.23
2022-07-29T12:06:15.118Z,34.97
2022-07-29T12:07:01.290Z,37.67
2022-07-29T12:08:45.119Z,35.04
2022-07-29T12:11:23.366Z,35.09
2022-07-29T12:13:58.281Z,35.24
2022-07-29T12:16:38.701Z,34.88
2022-07-29T12:19:08.905Z,35.06
2022-07-29T12:21:59.360Z,35.22
2022-07-29T12:24:27.702Z,35.62
2022-07-29T12:26:59.061Z,35.81
2022-07-29T12:29:34.774Z,35.61
2022-07-29T12:32:14.424Z,35.65
2022-07-29T12:34:43.465Z,35.47
2022-07-29T12:37:12.256Z,35.77
2022-07-29T12:39:40.829Z,35.40
2022-07-29T12:42:21.230Z,35.76
2022-07-29T12:44:54.090Z,35.74
2022-07-29T12:47:22.812Z,34.22
2022-07-29T12:50:07.918Z,34.23
2022-07-29T12:52:36.257Z,34.59
2022-07-29T12:55:04.935Z,34.76
2022-07-29T12:57:33.090Z,34.42
2022-07-29T13:00:11.990Z,34.52
2022-07-29T13:02:41.980Z,34.40
2022-07-29T13:05:11.080Z,34.76
2022-07-29T13:07:55.756Z,34.59
2022-07-29T13:10:26.117Z,34.43
2022-07-29T13:13:07.532Z,34.42
2022-07-29T13:15:36.259Z,34.29
2022-07-29T13:18:05.286Z,33.93
2022-07-29T13:20:33.595Z,34.26
2022-07-29T13:23:02.113Z,34.16
2022-07-29T13:25:32.861Z,34.40
2022-07-29T13:28:01.215Z,34.22
2022-07-29T13:30:30.213Z,34.31
2022-07-29T13:32:58.310Z,34.41
2022-07-29T13:35:26.256Z,34.69
2022-07-29T13:37:54.243Z,34.64
2022-07-29T13:40:22.300Z,34.19
2022-07-29T13:42:50.416Z,33.80
2022-07-29T13:45:18.438Z,34.44
2022-07-29T13:47:49.344Z,34.27
2022-07-29T13:50:17.459Z,33.92
2022-07-29T13:52:45.823Z,34.15
2022-07-29T13:55:13.703Z,34.43
2022-07-29T13:57:41.742Z,34.45
2022-07-29T14:00:10.979Z,34.82
2022-07-29T14:02:39.534Z,35.06
2022-07-29T14:05:09.120Z,35.71
2022-07-29T14:07:39.756Z,34.98
2022-07-29T14:10:08.935Z,34.45
2022-07-29T14:12:37.387Z,34.08
2022-07-29T14:15:06.250Z,33.91
2022-07-29T14:17:34.637Z,33.56
2022-07-29T14:20:02.517Z,33.25
2022-07-29T14:22:31.261Z,32.92
2022-07-29T14:25:06.179Z,32.60
2022-07-29T14:27:44.806Z,32.40
2022-07-29T14:30:13.411Z,32.56
2022-07-29T14:32:41.844Z,32.18
2022-07-29T14:35:10.173Z,32.04
2022-07-29T14:37:40.288Z,31.15
2022-07-29T14:40:10.310Z,30.83
2022-07-29T14:42:38.770Z,30.58
2022-07-29T14:45:09.108Z,30.24
2022-07-29T14:47:38.117Z,30.08
2022-07-29T14:50:07.811Z,29.89
2022-07-29T14:52:36.204Z,30.27
2022-07-29T14:55:05.952Z,30.27
2022-07-29T14:57:47.755Z,30.45
2022-07-29T15:00:16.082Z,30.57
2022-07-29T15:03:00.918Z,31.21
2022-07-29T15:05:32.094Z,31.87
2022-07-29T15:08:00.561Z,31.63
2022-07-29T15:10:29.055Z,31.81
2022-07-29T15:12:57.933Z,31.86
2022-07-29T15:15:26.796Z,31.84
2022-07-29T15:17:54.885Z,31.90
2022-07-29T15:20:26.193Z,31.52
2022-07-29T15:22:56.524Z,31.41
2022-07-29T15:25:28.104Z,31.45
2022-07-29T15:28:01.209Z,31.58
2022-07-29T15:30:33.132Z,31.81
2022-07-29T15:33:04.042Z,32.31
2022-07-29T15:35:32.380Z,32.41
2022-07-29T15:38:00.451Z,32.26
2022-07-29T15:40:28.886Z,31.98
2022-07-29T15:42:56.999Z,32.18
2022-07-29T15:45:25.024Z,32.30
2022-07-29T15:47:52.998Z,32.53
2022-07-29T15:50:21.235Z,33.02
2022-07-29T15:52:49.166Z,33.48
2022-07-29T15:55:17.151Z,33.56
2022-07-29T15:57:45.059Z,33.54
2022-07-29T16:00:13.914Z,34.21
2022-07-29T16:02:41.988Z,34.38
2022-07-29T16:05:10.599Z,34.53
2022-07-29T16:07:38.745Z,34.82
2022-07-29T16:10:08.077Z,34.80
2022-07-29T16:12:36.041Z,34.88
2022-07-29T16:15:09.275Z,35.12
2022-07-29T16:17:39.114Z,35.80
2022-07-29T16:20:08.200Z,36.39
2022-07-29T16:22:36.450Z,36.76
2022-07-29T16:25:04.738Z,36.71
2022-07-29T16:27:35.419Z,37.40
2022-07-29T16:30:09.804Z,37.73
2022-07-29T16:32:38.382Z,37.93
2022-07-29T16:35:07.561Z,38.23
2022-07-29T16:37:37.381Z,38.09
2022-07-29T16:40:07.231Z,37.70
2022-07-29T16:42:47.554Z,37.93
2022-07-29T16:45:16.751Z,38.17
2022-07-29T16:47:46.138Z,38.16
2022-07-29T16:50:14.130Z,38.21
2022-07-29T16:52:41.974Z,38.14
2022-07-29T16:55:10.046Z,38.19
2022-07-29T16:57:38.259Z,38.08
2022-07-29T17:00:07.528Z,38.25
2022-07-29T17:02:35.825Z,38.40
2022-07-29T17:05:04.626Z,38.68
2022-07-29T17:07:32.859Z,38.75
2022-07-29T17:10:04.083Z,38.95
2022-07-29T17:12:32.717Z,39.30
2022-07-29T17:15:00.879Z,39.63
2022-07-29T17:17:39.477Z,40.20
2022-07-29T17:20:17.478Z,40.61
2022-07-29T17:22:45.823Z,40.74
2022-07-29T17:25:20.846Z,40.97
2022-07-29T17:27:50.921Z,41.30
2022-07-29T17:30:18.966Z,41.48
2022-07-29T17:32:47.187Z,42.09
2022-07-29T17:35:33.857Z,42.47
2022-07-29T17:38:01.877Z,41.99
2022-07-29T17:40:29.909Z,41.95
2022-07-29T17:42:58.102Z,42.65
2022-07-29T17:45:26.279Z,43.06
2022-07-29T17:48:14.192Z,43.04
2022-07-29T17:50:42.165Z,43.25
2022-07-29T17:53:16.179Z,43.15
2022-07-29T17:55:48.835Z,43.26
2022-07-29T17:58:16.867Z,43.45
2022-07-29T18:00:45.032Z,43.60
2022-07-29T18:03:13.367Z,43.99
2022-07-29T18:05:41.802Z,44.25
2022-07-29T18:08:11.963Z,44.86
2022-07-29T18:10:42.141Z,45.40
2022-07-29T18:13:12.960Z,45.71
2022-07-29T18:15:41.282Z,46.04
2022-07-29T18:18:09.359Z,46.19
2022-07-29T18:20:37.709Z,46.49
2022-07-29T18:23:06.259Z,46.52
2022-07-29T18:25:34.530Z,46.84
2022-07-29T18:28:02.511Z,46.69
2022-07-29T18:30:31.185Z,46.53
2022-07-29T18:33:20.359Z,46.41
2022-07-29T18:35:48.722Z,47.25
2022-07-29T18:38:17.638Z,47.94
2022-07-29T18:40:46.234Z,48.15
2022-07-29T18:43:14.352Z,48.09
2022-07-29T18:45:42.401Z,48.18
2022-07-29T18:48:12.941Z,48.29
2022-07-29T18:50:42.075Z,48.55
2022-07-29T18:53:10.141Z,48.97
2022-07-29T18:55:38.219Z,48.96
2022-07-29T18:58:06.922Z,49.10
2022-07-29T19:00:35.433Z,49.36
2022-07-29T19:03:03.933Z,49.46
2022-07-29T19:05:32.470Z,49.63
2022-07-29T19:08:00.574Z,50.04
2022-07-29T19:10:29.612Z,50.73
2022-07-29T19:12:57.957Z,51.06
2022-07-29T19:15:26.405Z,51.28
2022-07-29T19:17:59.044Z,51.50
2022-07-29T19:20:29.680Z,51.86
2022-07-29T19:22:58.780Z,52.08
2022-07-29T19:25:26.961Z,52.47
2022-07-29T19:27:55.321Z,52.46
2022-07-29T19:30:23.597Z,52.82
2022-07-29T19:32:51.541Z,52.95
2022-07-29T19:35:31.922Z,52.91
2022-07-29T19:38:01.997Z,53.07
2022-07-29T19:40:30.544Z,53.07
2022-07-29T19:42:58.697Z,53.20
2022-07-29T19:45:26.817Z,53.24
2022-07-29T19:48:00.764Z,53.22
2022-07-29T19:50:29.901Z,53.40
2022-07-29T19:52:58.890Z,53.58
2022-07-29T19:55:27.583Z,53.54
2022-07-29T19:57:55.881Z,54.23
2022-07-29T20:00:24.404Z,54.18
2022-07-29T20:02:52.575Z,54.57
2022-07-29T20:05:20.603Z,55.20
2022-07-29T20:07:48.588Z,55.69
2022-07-29T20:10:16.715Z,56.22
2022-07-29T20:12:44.794Z,56.42
2022-07-29T20:15:16.589Z,56.64
2022-07-29T20:17:44.951Z,56.99
2022-07-29T20:20:13.132Z,57.39
2022-07-29T20:22:41.895Z,57.39
2022-07-29T20:25:10.166Z,57.80
2022-07-29T20:27:40.602Z,58.31
2022-07-29T20:30:09.221Z,58.89
2022-07-29T20:32:40.604Z,58.92
2022-07-29T20:35:10.025Z,59.32
2022-07-29T20:37:52.264Z,59.91
2022-07-29T20:40:26.020Z,60.39
2022-07-29T20:42:55.614Z,60.32
2022-07-29T20:45:24.633Z,60.05
2022-07-29T20:47:53.221Z,61.00
2022-07-29T20:50:23.753Z,61.02
2022-07-29T20:52:55.026Z,60.23
2022-07-29T20:55:22.993Z,60.45
2022-07-29T20:57:50.951Z,60.71
2022-07-29T21:00:19.078Z,60.69
2022-07-29T21:02:47.563Z,60.60
2022-07-29T21:05:16.123Z,60.49
2022-07-29T21:07:44.094Z,60.60
2022-07-29T21:10:14.321Z,60.94
2022-07-29T21:12:42.502Z,60.82
2022-07-29T21:15:13.655Z,60.69
2022-07-29T21:17:48.360Z,60.61
2022-07-29T21:20:18.400Z,60.69
2022-07-29T21:22:46.364Z,60.95
2022-07-29T21:25:14.353Z,60.95
2022-07-29T21:28:02.002Z,60.82
2022-07-29T21:30:29.938Z,61.14
2022-07-29T21:32:58.010Z,61.54
2022-07-29T21:36:01.569Z,61.72
2022-07-29T21:38:16.551Z,62.50
2022-07-29T21:40:46.449Z,62.87
2022-07-29T21:43:15.120Z,63.18
2022-07-29T21:45:44.258Z,63.19
2022-07-29T21:48:12.192Z,63.32
2022-07-29T21:50:40.125Z,63.20
2022-07-29T21:53:08.046Z,63.07
2022-07-29T21:55:39.562Z,62.80
2022-07-29T21:58:07.826Z,62.94
2022-07-29T22:00:35.763Z,62.80
2022-07-29T22:03:05.184Z,62.98
2022-07-29T22:05:33.512Z,63.29
2022-07-29T22:08:01.655Z,63.83
2022-07-29T22:10:30.947Z,64.07
2022-07-29T22:13:00.738Z,64.62
2022-07-29T22:15:29.987Z,64.99
2022-07-29T22:17:58.211Z,65.02
2022-07-29T22:20:26.317Z,65.05
2022-07-29T22:22:54.891Z,65.14
2022-07-29T22:25:22.924Z,65.19
2022-07-29T22:27:50.987Z,65.26
2022-07-29T22:30:19.476Z,65.39
2022-07-29T22:32:48.117Z,65.51
2022-07-29T22:35:16.533Z,65.68
2022-07-29T22:37:44.669Z,65.86
2022-07-29T22:40:12.723Z,65.51
2022-07-29T22:42:41.114Z,65.46
2022-07-29T22:45:10.709Z,65.57
2022-07-29T22:47:48.146Z,65.71
2022-07-29T22:50:17.266Z,65.64
2022-07-29T22:52:46.126Z,65.96
2022-07-29T22:55:14.891Z,65.40
2022-07-29T22:57:43.259Z,65.47
2022-07-29T23:00:12.827Z,65.46
2022-07-29T23:02:41.664Z,65.32
2022-07-29T23:05:10.664Z,65.41
2022-07-29T23:07:38.791Z,65.35
2022-07-29T23:10:07.344Z,65.39
2022-07-29T23:12:35.240Z,65.13
2022-07-29T23:15:04.650Z,65.38
2022-07-29T23:17:36.518Z,65.45
2022-07-29T23:20:07.879Z,65.93
2022-07-29T23:22:36.311Z,65.88
2022-07-29T23:25:06.301Z,66.17
2022-07-29T23:27:34.294Z,66.23
2022-07-29T23:30:04.552Z,66.27
2022-07-29T23:32:32.453Z,66.16
2022-07-29T23:35:00.707Z,65.93
2022-07-29T23:37:28.661Z,65.99
2022-07-29T23:39:56.938Z,66.06
2022-07-29T23:42:24.900Z,66.22
2022-07-29T23:44:53.014Z,66.29
2022-07-29T23:47:21.926Z,66.35
2022-07-29T23:49:50.223Z,66.35
2022-07-29T23:52:18.484Z,66.50
2022-07-29T23:54:46.628Z,66.38
2022-07-29T23:57:14.622Z,66.02
2022-07-29T23:59:42.569Z,65.96
