createdAt,value
2023-12-15T06:16:34.914Z,6.10
2023-12-15T06:19:13.317Z,6.00
2023-12-15T06:21:47.024Z,6.10
2023-12-15T06:24:20.951Z,6.10
2023-12-15T06:26:54.384Z,6.10
2023-12-15T06:29:28.461Z,6.10
2023-12-15T06:32:02.300Z,6.20
2023-12-15T06:34:36.102Z,6.20
2023-12-15T06:37:10.119Z,6.20
2023-12-15T06:39:46.965Z,6.20
2023-12-15T06:42:22.345Z,6.20
2023-12-15T06:44:56.454Z,6.20
2023-12-15T06:47:31.777Z,6.20
2023-12-15T06:50:07.647Z,6.30
2023-12-15T06:52:42.208Z,6.20
2023-12-15T06:55:16.117Z,6.30
2023-12-15T06:57:54.039Z,6.30
2023-12-15T07:00:31.952Z,6.30
2023-12-15T07:03:05.568Z,6.30
2023-12-15T07:05:39.153Z,6.30
2023-12-15T07:08:12.887Z,6.30
2023-12-15T07:10:47.195Z,6.30
2023-12-15T07:13:20.860Z,6.30
2023-12-15T07:15:54.500Z,6.20
2023-12-15T07:18:27.984Z,6.20
2023-12-15T07:21:01.473Z,6.20
2023-12-15T07:23:38.142Z,6.20
2023-12-15T07:26:12.421Z,6.20
2023-12-15T07:28:47.576Z,6.20
2023-12-15T07:31:22.563Z,6.20
2023-12-15T07:33:56.291Z,6.20
2023-12-15T07:36:30.319Z,6.20
2023-12-15T07:39:03.959Z,6.20
2023-12-15T07:41:41.236Z,6.20
2023-12-15T07:44:15.001Z,6.30
2023-12-15T07:46:49.170Z,6.30
2023-12-15T07:49:23.514Z,6.30
2023-12-15T07:51:58.129Z,6.30
2023-12-15T07:54:33.303Z,6.40
2023-12-15T07:57:07.104Z,6.40
2023-12-15T07:59:41.176Z,6.40
2023-12-15T08:02:18.791Z,6.40
2023-12-15T08:04:52.587Z,6.40
2023-12-15T08:07:26.608Z,6.50
2023-12-15T08:10:00.471Z,6.50
2023-12-15T08:12:36.532Z,6.40
2023-12-15T08:15:10.621Z,6.40
2023-12-15T08:17:44.862Z,6.40
2023-12-15T08:20:18.842Z,6.40
2023-12-15T08:22:55.732Z,6.40
2023-12-15T08:25:34.216Z,6.40
2023-12-15T08:28:22.257Z,6.40
2023-12-15T08:31:13.840Z,6.40
2023-12-15T08:33:47.122Z,6.50
2023-12-15T08:36:23.593Z,6.50
2023-12-15T08:38:56.942Z,6.50
2023-12-15T08:41:30.011Z,6.50
2023-12-15T08:44:03.211Z,6.50
2023-12-15T08:46:36.635Z,6.50
2023-12-15T08:49:09.814Z,6.50
2023-12-15T08:51:42.867Z,6.60
2023-12-15T08:54:17.745Z,6.60
2023-12-15T08:56:51.177Z,6.60
2023-12-15T08:59:24.466Z,6.60
2023-12-15T09:01:57.546Z,6.60
2023-12-15T09:04:30.785Z,6.60
2023-12-15T09:07:04.293Z,6.60
2023-12-15T09:09:39.137Z,6.70
2023-12-15T09:28:08.593Z,6.70
2023-12-15T09:41:19.097Z,6.70
2023-12-15T09:43:52.268Z,6.80
2023-12-15T09:46:25.574Z,6.80
2023-12-15T09:48:58.600Z,6.80
2023-12-15T09:51:34.237Z,6.80
2023-12-15T09:54:07.403Z,6.80
2023-12-15T09:56:43.100Z,6.80
2023-12-15T09:59:17.721Z,6.80
2023-12-15T10:01:50.874Z,6.80
2023-12-15T10:04:23.888Z,6.80
2023-12-15T10:06:57.255Z,6.80
2023-12-15T10:09:30.228Z,6.80
2023-12-15T10:12:03.427Z,6.80
2023-12-15T10:14:38.434Z,6.90
2023-12-15T10:17:12.578Z,6.90
2023-12-15T10:19:45.665Z,6.90
2023-12-15T10:22:18.929Z,6.90
2023-12-15T10:24:51.877Z,6.90
2023-12-15T10:27:25.213Z,6.90
2023-12-15T10:29:58.297Z,6.90
2023-12-15T10:32:31.618Z,6.90
2023-12-15T10:35:05.567Z,7.00
2023-12-15T10:37:39.394Z,7.00
2023-12-15T10:40:13.457Z,7.00
2023-12-15T10:42:47.922Z,7.00
2023-12-15T13:14:10.852Z,7.40
2023-12-15T13:16:47.169Z,7.40
