createdAt,value
2019-03-21T00:02:31.860Z,97370.00
2019-03-21T00:05:05.515Z,97374.00
2019-03-21T00:07:38.976Z,97374.00
2019-03-21T00:11:08.548Z,97369.00
2019-03-21T00:13:41.396Z,97372.00
2019-03-21T00:16:14.740Z,97367.00
2019-03-21T00:18:48.128Z,97369.00
2019-03-21T00:21:21.050Z,97371.00
2019-03-21T00:23:54.605Z,97382.00
2019-03-21T00:26:27.675Z,97383.00
2019-03-21T00:29:00.563Z,97367.00
2019-03-21T00:31:33.295Z,97368.00
2019-03-21T00:34:06.173Z,97372.00
2019-03-21T00:36:40.257Z,97372.00
2019-03-21T00:39:13.464Z,97362.00
2019-03-21T00:41:46.952Z,97371.00
2019-03-21T00:44:20.016Z,97354.00
2019-03-21T00:46:53.180Z,97366.00
2019-03-21T00:49:26.503Z,97370.00
2019-03-21T00:51:59.283Z,97366.00
2019-03-21T00:54:32.231Z,97368.00
2019-03-21T00:57:05.134Z,97368.00
2019-03-21T00:59:37.859Z,97355.00
2019-03-21T01:02:10.511Z,97358.00
2019-03-21T01:04:43.441Z,97353.00
2019-03-21T01:07:16.381Z,97352.00
2019-03-21T01:09:49.313Z,97348.00
2019-03-21T01:12:22.272Z,97339.00
2019-03-21T01:14:55.557Z,97338.00
2019-03-21T01:17:28.625Z,97347.00
2019-03-21T01:20:01.559Z,97353.00
2019-03-21T01:22:34.562Z,97351.00
2019-03-21T01:25:11.630Z,97356.00
2019-03-21T01:27:44.597Z,97345.00
2019-03-21T01:30:17.721Z,97342.00
2019-03-21T01:32:50.343Z,97349.00
2019-03-21T01:35:23.571Z,97343.00
2019-03-21T01:37:56.486Z,97337.00
2019-03-21T01:40:30.533Z,97345.00
2019-03-21T01:43:03.141Z,97332.00
2019-03-21T01:45:36.139Z,97330.00
2019-03-21T01:48:08.812Z,97335.00
2019-03-21T01:50:41.491Z,97326.00
2019-03-21T01:53:14.263Z,97327.00
2019-03-21T01:55:46.912Z,97327.00
2019-03-21T01:58:20.216Z,97327.00
2019-03-21T02:00:52.994Z,97332.00
2019-03-21T02:03:25.691Z,97326.00
2019-03-21T02:05:58.833Z,97324.00
2019-03-21T02:08:31.564Z,97318.00
2019-03-21T02:11:04.220Z,97323.00
2019-03-21T02:13:36.901Z,97324.00
2019-03-21T02:16:10.522Z,97323.00
2019-03-21T02:18:43.486Z,97326.00
2019-03-21T02:21:16.226Z,97323.00
2019-03-21T02:23:49.250Z,97320.00
2019-03-21T02:26:21.932Z,97324.00
2019-03-21T02:28:54.838Z,97310.00
2019-03-21T02:31:27.465Z,97319.00
2019-03-21T02:34:00.141Z,97319.00
2019-03-21T02:36:33.178Z,97315.00
2019-03-21T02:39:07.147Z,97323.00
2019-03-21T02:41:39.772Z,97320.00
2019-03-21T02:44:12.478Z,97313.00
2019-03-21T02:46:45.120Z,97307.00
2019-03-21T02:49:17.807Z,97306.00
2019-03-21T02:51:50.420Z,97305.00
2019-03-21T02:54:23.095Z,97308.00
2019-03-21T02:56:55.784Z,97298.00
2019-03-21T02:59:28.617Z,97311.00
2019-03-21T03:02:01.235Z,97305.00
2019-03-21T03:04:34.019Z,97310.00
2019-03-21T03:07:06.647Z,97302.00
2019-03-21T03:09:40.184Z,97306.00
2019-03-21T03:12:12.888Z,97308.00
2019-03-21T03:14:45.938Z,97316.00
2019-03-21T03:17:18.878Z,97314.00
2019-03-21T03:19:51.944Z,97306.00
2019-03-21T03:22:24.714Z,97314.00
2019-03-21T03:24:57.643Z,97313.00
2019-03-21T03:27:30.306Z,97304.00
2019-03-21T03:30:02.979Z,97305.00
2019-03-21T03:32:35.939Z,97310.00
2019-03-21T03:35:11.414Z,97317.00
2019-03-21T03:37:44.344Z,97303.00
2019-03-21T03:40:21.913Z,97306.00
2019-03-21T03:42:54.631Z,97315.00
2019-03-21T03:45:37.580Z,97308.00
2019-03-21T03:48:06.281Z,97319.00
2019-03-21T03:50:38.900Z,97308.00
2019-03-21T03:53:11.607Z,97305.00
2019-03-21T03:55:44.223Z,97319.00
2019-03-21T03:58:18.652Z,97309.00
2019-03-21T04:00:51.267Z,97315.00
2019-03-21T04:03:24.003Z,97300.00
2019-03-21T04:05:56.665Z,97288.00
2019-03-21T04:08:29.370Z,97299.00
2019-03-21T04:11:02.008Z,97303.00
2019-03-21T04:13:34.688Z,97299.00
2019-03-21T04:16:07.611Z,97301.00
2019-03-21T04:18:40.727Z,97299.00
2019-03-21T04:21:13.417Z,97289.00
2019-03-21T04:23:46.487Z,97298.00
2019-03-21T04:26:26.635Z,97292.00
2019-03-21T04:28:59.293Z,97293.00
2019-03-21T04:31:31.900Z,97286.00
2019-03-21T04:34:06.748Z,97282.00
2019-03-21T04:36:39.355Z,97295.00
2019-03-21T04:39:12.874Z,97290.00
2019-03-21T04:41:45.994Z,97286.00
2019-03-21T04:44:18.744Z,97290.00
2019-03-21T04:46:51.755Z,97292.00
2019-03-21T04:49:25.142Z,97280.00
2019-03-21T04:51:58.030Z,97279.00
2019-03-21T04:54:30.930Z,97277.00
2019-03-21T04:57:03.947Z,97286.00
2019-03-21T04:59:36.701Z,97278.00
2019-03-21T05:02:09.584Z,97280.00
2019-03-21T05:04:42.624Z,97284.00
2019-03-21T05:07:14.703Z,97273.00
2019-03-21T05:09:47.359Z,97277.00
2019-03-21T05:12:20.000Z,97275.00
2019-03-21T05:14:52.682Z,97280.00
2019-03-21T05:17:25.316Z,97278.00
2019-03-21T05:19:58.963Z,97275.00
2019-03-21T05:22:35.210Z,97278.00
2019-03-21T05:25:09.983Z,97272.00
2019-03-21T05:27:43.628Z,97278.00
2019-03-21T05:30:21.581Z,97276.00
2019-03-21T05:32:54.202Z,97270.00
2019-03-21T05:35:26.922Z,97277.00
2019-03-21T05:37:59.553Z,97280.00
2019-03-21T05:40:32.669Z,97284.00
2019-03-21T05:43:13.344Z,97285.00
2019-03-21T05:45:46.304Z,97287.00
2019-03-21T05:48:19.272Z,97283.00
2019-03-21T05:50:53.373Z,97295.00
2019-03-21T05:53:26.294Z,97292.00
2019-03-21T05:55:59.260Z,97289.00
2019-03-21T05:58:32.142Z,97300.00
2019-03-21T06:01:05.313Z,97296.00
2019-03-21T06:03:47.482Z,97307.00
2019-03-21T06:06:27.214Z,97306.00
2019-03-21T06:08:59.900Z,97306.00
2019-03-21T06:11:32.571Z,97310.00
2019-03-21T06:14:05.189Z,97313.00
2019-03-21T06:16:38.027Z,97312.00
2019-03-21T06:19:29.326Z,97312.00
2019-03-21T06:22:29.519Z,97315.00
2019-03-21T06:25:32.819Z,97315.00
2019-03-21T06:28:05.482Z,97317.00
2019-03-21T06:30:38.112Z,97305.00
2019-03-21T06:33:11.173Z,97315.00
2019-03-21T06:35:43.912Z,97312.00
2019-03-21T06:38:16.901Z,97312.00
2019-03-21T06:40:49.563Z,97313.00
2019-03-21T06:43:22.424Z,97315.00
2019-03-21T06:45:55.101Z,97312.00
2019-03-21T06:48:28.042Z,97306.00
2019-03-21T06:51:00.753Z,97301.00
2019-03-21T06:53:34.443Z,97309.00
2019-03-21T06:56:07.173Z,97311.00
2019-03-21T06:58:39.945Z,97302.00
2019-03-21T07:01:12.732Z,97295.00
2019-03-21T07:03:45.485Z,97306.00
2019-03-21T07:06:18.566Z,97306.00
2019-03-21T07:08:52.148Z,97304.00
2019-03-21T07:11:25.217Z,97307.00
2019-03-21T07:13:58.264Z,97309.00
2019-03-21T07:16:30.976Z,97306.00
2019-03-21T07:19:03.723Z,97303.00
2019-03-21T07:21:36.403Z,97309.00
2019-03-21T07:24:09.472Z,97303.00
2019-03-21T07:26:42.173Z,97312.00
2019-03-21T07:29:14.918Z,97299.00
2019-03-21T07:31:48.243Z,97304.00
2019-03-21T07:34:20.999Z,97312.00
2019-03-21T07:36:53.718Z,97313.00
2019-03-21T07:39:28.653Z,97302.00
2019-03-21T07:42:01.555Z,97299.00
2019-03-21T07:44:34.252Z,97298.00
2019-03-21T07:47:12.734Z,97295.00
2019-03-21T07:49:41.389Z,97289.00
2019-03-21T07:52:14.380Z,97292.00
2019-03-21T07:54:46.959Z,97294.00
2019-03-21T07:57:20.021Z,97293.00
2019-03-21T07:59:53.687Z,97292.00
2019-03-21T08:02:26.331Z,97294.00
2019-03-21T08:04:59.057Z,97281.00
2019-03-21T08:07:32.612Z,97279.00
2019-03-21T08:10:06.298Z,97277.00
2019-03-21T08:12:39.277Z,97288.00
2019-03-21T08:15:12.367Z,97286.00
2019-03-21T08:17:45.452Z,97291.00
2019-03-21T08:20:18.322Z,97297.00
2019-03-21T08:22:51.024Z,97287.00
2019-03-21T08:25:23.779Z,97281.00
2019-03-21T08:27:56.970Z,97278.00
2019-03-21T08:31:06.541Z,97273.00
2019-03-21T08:33:39.191Z,97279.00
2019-03-21T08:36:12.543Z,97278.00
2019-03-21T08:38:45.941Z,97268.00
2019-03-21T08:41:18.776Z,97275.00
2019-03-21T08:43:51.413Z,97269.00
2019-03-21T08:46:24.501Z,97267.00
2019-03-21T08:48:57.193Z,97264.00
2019-03-21T08:51:30.017Z,97266.00
2019-03-21T08:54:02.671Z,97260.00
2019-03-21T08:56:35.703Z,97265.00
2019-03-21T08:59:08.427Z,97261.00
2019-03-21T09:01:41.075Z,97266.00
2019-03-21T09:04:14.588Z,97266.00
2019-03-21T09:06:47.331Z,97266.00
2019-03-21T09:09:20.075Z,97271.00
2019-03-21T09:11:53.050Z,97267.00
2019-03-21T09:14:26.731Z,97260.00
2019-03-21T09:16:59.447Z,97260.00
2019-03-21T09:19:32.469Z,97258.00
2019-03-21T09:22:05.170Z,97260.00
2019-03-21T09:24:39.010Z,97258.00
2019-03-21T09:27:13.004Z,97270.00
2019-03-21T09:29:53.401Z,97257.00
2019-03-21T09:32:21.245Z,97256.00
2019-03-21T09:34:54.270Z,97275.00
2019-03-21T09:37:45.983Z,97255.00
2019-03-21T09:40:18.675Z,97267.00
2019-03-21T09:42:51.318Z,97249.00
2019-03-21T09:45:24.309Z,97257.00
2019-03-21T09:47:57.034Z,97265.00
2019-03-21T09:50:30.774Z,97266.00
2019-03-21T09:53:03.396Z,97267.00
2019-03-21T09:55:36.079Z,97261.00
2019-03-21T09:58:08.804Z,97266.00
2019-03-21T10:00:41.672Z,97264.00
2019-03-21T10:03:14.307Z,97257.00
2019-03-21T10:05:47.401Z,97261.00
2019-03-21T10:08:20.021Z,97254.00
2019-03-21T10:10:54.317Z,97256.00
2019-03-21T10:13:27.540Z,97241.00
2019-03-21T10:16:00.242Z,97254.00
2019-03-21T10:18:32.914Z,97253.00
2019-03-21T10:21:05.943Z,97252.00
2019-03-21T10:23:38.566Z,97243.00
2019-03-21T10:26:11.250Z,97243.00
2019-03-21T10:28:43.886Z,97241.00
2019-03-21T10:31:16.998Z,97236.00
2019-03-21T10:33:50.023Z,97240.00
2019-03-21T10:36:23.643Z,97239.00
2019-03-21T10:38:56.580Z,97234.00
2019-03-21T10:41:30.197Z,97236.00
2019-03-21T10:44:02.885Z,97238.00
2019-03-21T10:46:35.728Z,97220.00
2019-03-21T10:49:08.512Z,97232.00
2019-03-21T10:51:41.239Z,97225.00
2019-03-21T10:54:13.936Z,97232.00
2019-03-21T10:56:46.863Z,97214.00
2019-03-21T10:59:19.528Z,97219.00
2019-03-21T11:01:52.241Z,97221.00
2019-03-21T11:04:25.155Z,97218.00
2019-03-21T11:07:03.612Z,97211.00
2019-03-21T11:09:36.255Z,97213.00
2019-03-21T11:12:09.361Z,97202.00
2019-03-21T11:14:42.002Z,97204.00
2019-03-21T11:17:14.736Z,97209.00
2019-03-21T11:19:48.243Z,97198.00
2019-03-21T11:22:20.893Z,97198.00
2019-03-21T11:24:53.507Z,97190.00
2019-03-21T11:27:26.172Z,97190.00
2019-03-21T11:29:59.232Z,97188.00
2019-03-21T11:32:32.171Z,97181.00
2019-03-21T11:35:05.210Z,97180.00
2019-03-21T11:37:37.967Z,97174.00
2019-03-21T11:40:10.725Z,97177.00
2019-03-21T11:42:43.410Z,97167.00
2019-03-21T11:45:16.066Z,97162.00
2019-03-21T11:47:49.110Z,97161.00
2019-03-21T11:50:21.781Z,97155.00
2019-03-21T11:52:54.463Z,97154.00
2019-03-21T11:55:27.171Z,97155.00
2019-03-21T11:57:59.842Z,97146.00
2019-03-21T12:00:43.129Z,97147.00
2019-03-21T12:03:08.781Z,97149.00
2019-03-21T12:05:41.552Z,97149.00
2019-03-21T12:08:14.770Z,97142.00
2019-03-21T12:10:47.651Z,97144.00
2019-03-21T12:13:20.345Z,97133.00
2019-03-21T12:15:53.281Z,97132.00
2019-03-21T12:18:25.950Z,97134.00
2019-03-21T12:20:58.561Z,97131.00
2019-03-21T12:23:31.228Z,97132.00
2019-03-21T12:26:03.846Z,97134.00
2019-03-21T12:28:36.579Z,97132.00
2019-03-21T12:31:09.195Z,97130.00
2019-03-21T12:33:42.987Z,97131.00
2019-03-21T12:36:16.435Z,97134.00
2019-03-21T12:38:49.085Z,97125.00
2019-03-21T12:41:21.709Z,97126.00
2019-03-21T12:43:54.382Z,97118.00
2019-03-21T12:46:27.009Z,97118.00
2019-03-21T12:48:59.673Z,97115.00
2019-03-21T12:51:32.558Z,97111.00
2019-03-21T12:54:05.229Z,97116.00
2019-03-21T12:56:38.298Z,97111.00
2019-03-21T12:59:12.684Z,97106.00
2019-03-21T13:01:45.612Z,97104.00
2019-03-21T13:04:18.265Z,97103.00
2019-03-21T13:06:50.875Z,97111.00
2019-03-21T13:09:23.541Z,97102.00
2019-03-21T13:11:56.159Z,97100.00
2019-03-21T13:14:28.822Z,97102.00
2019-03-21T13:17:01.554Z,97104.00
2019-03-21T13:19:34.222Z,97086.00
2019-03-21T13:22:07.159Z,97090.00
2019-03-21T13:24:40.365Z,97099.00
2019-03-21T13:27:12.972Z,97094.00
2019-03-21T13:29:45.634Z,97089.00
2019-03-21T13:32:18.232Z,97088.00
2019-03-21T13:34:50.900Z,97082.00
2019-03-21T13:37:23.504Z,97095.00
2019-03-21T13:39:56.171Z,97076.00
2019-03-21T13:42:29.097Z,97085.00
2019-03-21T13:45:02.063Z,97079.00
2019-03-21T13:47:34.942Z,97079.00
2019-03-21T13:50:07.966Z,97076.00
2019-03-21T13:52:40.667Z,97070.00
2019-03-21T13:55:13.397Z,97075.00
2019-03-21T13:57:46.007Z,97068.00
2019-03-21T14:00:21.441Z,97071.00
2019-03-21T14:02:54.061Z,97067.00
2019-03-21T14:05:26.739Z,97070.00
2019-03-21T14:07:59.358Z,97069.00
2019-03-21T14:10:32.367Z,97066.00
2019-03-21T14:13:05.432Z,97064.00
2019-03-21T14:15:38.403Z,97065.00
2019-03-21T14:18:11.379Z,97069.00
2019-03-21T14:20:44.128Z,97059.00
2019-03-21T14:23:17.603Z,97064.00
2019-03-21T14:25:50.372Z,97065.00
2019-03-21T14:28:23.823Z,97055.00
2019-03-21T14:30:56.475Z,97052.00
2019-03-21T14:33:29.246Z,97058.00
2019-03-21T14:36:02.214Z,97047.00
2019-03-21T14:38:35.166Z,97047.00
2019-03-21T14:41:08.344Z,97053.00
2019-03-21T14:43:41.003Z,97048.00
2019-03-21T14:46:13.609Z,97042.00
2019-03-21T14:48:46.273Z,97041.00
2019-03-21T14:51:18.932Z,97036.00
2019-03-21T14:53:51.928Z,97040.00
2019-03-21T14:56:24.556Z,97039.00
2019-03-21T14:58:57.220Z,97034.00
2019-03-21T15:01:30.227Z,97045.00
2019-03-21T15:04:03.042Z,97041.00
2019-03-21T15:06:35.650Z,97037.00
2019-03-21T15:09:09.158Z,97031.00
2019-03-21T15:11:41.839Z,97040.00
2019-03-21T15:14:15.827Z,97028.00
2019-03-21T15:16:48.719Z,97041.00
2019-03-21T15:19:21.387Z,97035.00
2019-03-21T15:21:54.304Z,97036.00
2019-03-21T15:24:27.040Z,97032.00
2019-03-21T15:26:59.692Z,97034.00
2019-03-21T15:29:32.360Z,97028.00
2019-03-21T15:32:04.975Z,97038.00
2019-03-21T15:34:37.624Z,97038.00
2019-03-21T15:37:10.254Z,97036.00
2019-03-21T15:39:43.190Z,97042.00
2019-03-21T15:42:16.081Z,97041.00
2019-03-21T15:44:51.494Z,97043.00
2019-03-21T15:47:23.137Z,97036.00
2019-03-21T15:49:55.881Z,97041.00
2019-03-21T15:52:28.848Z,97040.00
2019-03-21T15:55:01.552Z,97041.00
2019-03-21T15:57:34.281Z,97043.00
2019-03-21T16:00:09.327Z,97041.00
2019-03-21T16:02:41.960Z,97047.00
2019-03-21T16:05:14.623Z,97035.00
2019-03-21T16:07:47.254Z,97029.00
2019-03-21T16:10:19.957Z,97037.00
2019-03-21T16:12:52.931Z,97040.00
2019-03-21T16:15:25.869Z,97041.00
2019-03-21T16:17:58.488Z,97043.00
2019-03-21T16:20:31.423Z,97035.00
2019-03-21T16:23:04.146Z,97033.00
2019-03-21T16:25:37.064Z,97036.00
2019-03-21T16:28:09.709Z,97033.00
2019-03-21T16:30:42.425Z,97029.00
2019-03-21T16:33:15.081Z,97034.00
2019-03-21T16:35:47.823Z,97037.00
2019-03-21T16:38:21.083Z,97033.00
2019-03-21T16:40:56.335Z,97030.00
2019-03-21T16:43:28.271Z,97033.00
2019-03-21T16:46:01.024Z,97036.00
2019-03-21T16:48:34.309Z,97049.00
2019-03-21T16:51:07.079Z,97044.00
2019-03-21T16:53:39.984Z,97044.00
2019-03-21T16:56:14.196Z,97048.00
2019-03-21T16:58:46.821Z,97055.00
2019-03-21T17:01:19.837Z,97056.00
2019-03-21T17:03:53.366Z,97058.00
2019-03-21T17:06:26.423Z,97061.00
2019-03-21T17:08:59.521Z,97057.00
2019-03-21T17:11:32.278Z,97063.00
2019-03-21T17:14:05.397Z,97056.00
2019-03-21T17:16:40.417Z,97056.00
2019-03-21T17:19:14.479Z,97070.00
2019-03-21T17:21:47.551Z,97060.00
2019-03-21T17:24:29.158Z,97057.00
2019-03-21T17:26:55.172Z,97062.00
2019-03-21T17:29:27.828Z,97074.00
2019-03-21T17:32:00.780Z,97071.00
2019-03-21T17:34:33.461Z,97069.00
2019-03-21T17:37:06.341Z,97073.00
2019-03-21T17:39:39.471Z,97072.00
2019-03-21T17:42:13.111Z,97079.00
2019-03-21T17:44:45.765Z,97087.00
2019-03-21T17:47:18.750Z,97081.00
2019-03-21T17:49:51.766Z,97094.00
2019-03-21T17:52:24.747Z,97083.00
2019-03-21T17:54:57.675Z,97087.00
2019-03-21T17:57:34.650Z,97087.00
2019-03-21T18:00:08.104Z,97089.00
2019-03-21T18:02:40.784Z,97096.00
2019-03-21T18:05:13.832Z,97099.00
2019-03-21T18:07:46.532Z,97094.00
2019-03-21T18:10:30.878Z,97099.00
2019-03-21T18:13:03.854Z,97101.00
2019-03-21T18:15:37.344Z,97103.00
2019-03-21T18:18:10.028Z,97106.00
2019-03-21T18:20:42.869Z,97106.00
2019-03-21T18:23:15.486Z,97121.00
2019-03-21T18:25:52.366Z,97119.00
2019-03-21T18:28:24.982Z,97122.00
2019-03-21T18:30:57.973Z,97116.00
2019-03-21T18:33:30.607Z,97121.00
2019-03-21T18:36:03.297Z,97120.00
2019-03-21T18:38:36.239Z,97125.00
2019-03-21T18:41:08.882Z,97121.00
2019-03-21T18:43:41.508Z,97121.00
2019-03-21T18:46:14.449Z,97124.00
2019-03-21T18:48:47.209Z,97127.00
2019-03-21T18:51:19.950Z,97130.00
2019-03-21T18:53:53.191Z,97131.00
2019-03-21T18:56:27.348Z,97136.00
2019-03-21T18:59:00.414Z,97131.00
2019-03-21T19:01:33.183Z,97152.00
2019-03-21T19:04:05.887Z,97141.00
2019-03-21T19:06:38.867Z,97144.00
2019-03-21T19:09:11.550Z,97137.00
2019-03-21T19:11:44.583Z,97137.00
2019-03-21T19:14:18.106Z,97134.00
2019-03-21T19:16:52.073Z,97143.00
2019-03-21T19:19:24.760Z,97140.00
2019-03-21T19:21:57.403Z,97145.00
2019-03-21T19:24:30.368Z,97142.00
2019-03-21T19:27:03.065Z,97144.00
2019-03-21T19:29:35.746Z,97147.00
2019-03-21T19:32:08.721Z,97148.00
2019-03-21T19:34:41.563Z,97143.00
2019-03-21T19:37:14.870Z,97140.00
2019-03-21T19:39:47.584Z,97144.00
2019-03-21T19:42:20.252Z,97144.00
2019-03-21T19:44:53.605Z,97143.00
2019-03-21T19:47:30.309Z,97151.00
2019-03-21T19:50:01.098Z,97136.00
2019-03-21T19:52:34.034Z,97131.00
2019-03-21T19:55:07.480Z,97133.00
2019-03-21T19:57:40.619Z,97135.00
2019-03-21T20:00:20.612Z,97137.00
2019-03-21T20:02:53.346Z,97133.00
2019-03-21T20:05:26.023Z,97124.00
2019-03-21T20:07:59.122Z,97146.00
2019-03-21T20:10:32.083Z,97140.00
2019-03-21T20:13:05.097Z,97130.00
2019-03-21T20:15:38.130Z,97139.00
2019-03-21T20:18:11.320Z,97144.00
2019-03-21T20:20:44.911Z,97140.00
2019-03-21T20:23:17.874Z,97143.00
2019-03-21T20:25:50.692Z,97141.00
2019-03-21T20:28:23.354Z,97148.00
2019-03-21T20:30:57.530Z,97147.00
2019-03-21T20:33:30.450Z,97142.00
2019-03-21T20:36:03.614Z,97150.00
2019-03-21T20:38:36.796Z,97147.00
2019-03-21T20:41:09.762Z,97141.00
2019-03-21T20:43:42.970Z,97137.00
2019-03-21T20:46:15.670Z,97137.00
2019-03-21T20:48:45.263Z,97128.00
2019-03-21T20:51:17.986Z,97118.00
2019-03-21T20:53:51.133Z,97133.00
2019-03-21T20:56:24.700Z,97131.00
2019-03-21T20:58:57.369Z,97138.00
2019-03-21T21:01:30.109Z,97135.00
2019-03-21T21:04:03.010Z,97125.00
2019-03-21T21:06:35.964Z,97127.00
2019-03-21T21:09:09.913Z,97121.00
2019-03-21T21:11:42.862Z,97125.00
2019-03-21T21:14:15.523Z,97116.00
2019-03-21T21:16:49.890Z,97115.00
2019-03-21T21:19:22.538Z,97119.00
2019-03-21T21:21:55.217Z,97118.00
2019-03-21T21:24:27.900Z,97108.00
2019-03-21T21:27:00.584Z,97117.00
2019-03-21T21:29:33.479Z,97120.00
2019-03-21T21:32:06.288Z,97119.00
2019-03-21T21:34:38.908Z,97116.00
2019-03-21T21:37:11.991Z,97120.00
2019-03-21T21:39:44.898Z,97114.00
2019-03-21T21:42:17.875Z,97120.00
2019-03-21T21:44:50.761Z,97122.00
2019-03-21T21:47:23.455Z,97121.00
2019-03-21T21:49:56.733Z,97126.00
2019-03-21T21:52:41.334Z,97125.00
2019-03-21T21:55:05.372Z,97117.00
2019-03-21T21:57:39.183Z,97119.00
2019-03-21T22:00:14.988Z,97127.00
2019-03-21T22:02:47.677Z,97120.00
2019-03-21T22:05:20.875Z,97130.00
2019-03-21T22:07:53.870Z,97122.00
2019-03-21T22:10:29.328Z,97134.00
2019-03-21T22:13:00.858Z,97133.00
2019-03-21T22:15:33.827Z,97136.00
2019-03-21T22:18:07.056Z,97132.00
2019-03-21T22:20:39.768Z,97135.00
2019-03-21T22:23:12.747Z,97139.00
2019-03-21T22:25:45.528Z,97138.00
2019-03-21T22:28:18.288Z,97140.00
2019-03-21T22:30:51.510Z,97130.00
2019-03-21T22:33:24.503Z,97126.00
2019-03-21T22:35:57.558Z,97126.00
2019-03-21T22:38:30.273Z,97131.00
2019-03-21T22:41:02.948Z,97118.00
2019-03-21T22:43:35.899Z,97126.00
2019-03-21T22:46:08.590Z,97116.00
2019-03-21T22:48:41.235Z,97118.00
2019-03-21T22:51:14.183Z,97118.00
2019-03-21T22:53:47.133Z,97125.00
2019-03-21T22:56:19.801Z,97119.00
2019-03-21T22:58:52.722Z,97115.00
2019-03-21T23:01:25.438Z,97105.00
2019-03-21T23:03:58.343Z,97105.00
2019-03-21T23:06:31.144Z,97102.00
2019-03-21T23:09:05.172Z,97105.00
2019-03-21T23:11:37.887Z,97094.00
2019-03-21T23:14:10.512Z,97098.00
2019-03-21T23:16:47.120Z,97087.00
2019-03-21T23:19:19.779Z,97098.00
2019-03-21T23:21:53.027Z,97100.00
2019-03-21T23:24:25.653Z,97092.00
2019-03-21T23:26:58.670Z,97095.00
2019-03-21T23:29:31.291Z,97090.00
2019-03-21T23:32:04.114Z,97084.00
2019-03-21T23:34:37.047Z,97085.00
2019-03-21T23:37:10.046Z,97083.00
2019-03-21T23:39:42.677Z,97088.00
2019-03-21T23:42:15.732Z,97092.00
2019-03-21T23:44:48.790Z,97090.00
2019-03-21T23:47:21.497Z,97085.00
2019-03-21T23:49:54.477Z,97086.00
2019-03-21T23:52:27.140Z,97085.00
2019-03-21T23:55:00.559Z,97082.00
2019-03-21T23:57:33.299Z,97081.00
