createdAt,value
2017-12-23T00:00:30.151Z,0
2017-12-23T00:01:30.857Z,0
2017-12-23T00:02:31.564Z,0
2017-12-23T00:03:32.271Z,0
2017-12-23T00:04:33.015Z,0
2017-12-23T00:05:33.717Z,0
2017-12-23T00:06:34.439Z,0
2017-12-23T00:07:35.147Z,0
2017-12-23T00:08:35.854Z,0
2017-12-23T00:09:36.563Z,0
2017-12-23T00:10:37.296Z,0
2017-12-23T00:11:38.004Z,0
2017-12-23T00:12:38.713Z,0
2017-12-23T00:13:39.435Z,0
2017-12-23T00:14:40.142Z,0
2017-12-23T00:15:40.852Z,0
2017-12-23T00:16:41.538Z,0
2017-12-23T00:17:42.260Z,0
2017-12-23T00:18:42.981Z,0
2017-12-23T00:19:43.689Z,0
2017-12-23T00:20:44.401Z,0
2017-12-23T00:21:45.131Z,0
2017-12-23T00:22:45.816Z,0
2017-12-23T00:23:46.524Z,0
2017-12-23T00:24:47.232Z,0
2017-12-23T00:25:47.940Z,0
2017-12-23T00:26:48.645Z,0
2017-12-23T00:27:49.354Z,0
2017-12-23T00:28:50.101Z,0
2017-12-23T00:29:50.809Z,0
2017-12-23T00:30:51.531Z,0
2017-12-23T00:31:52.240Z,0
2017-12-23T00:32:52.949Z,0
2017-12-23T00:33:53.657Z,0
2017-12-23T00:34:54.366Z,0
2017-12-23T00:35:55.076Z,0
2017-12-23T00:36:55.798Z,0
2017-12-23T00:37:56.507Z,0
2017-12-23T00:38:57.216Z,0
2017-12-23T00:39:57.922Z,0
2017-12-23T00:40:58.645Z,0
2017-12-23T00:41:59.356Z,0
2017-12-23T00:43:00.076Z,0
2017-12-23T00:44:00.785Z,0
2017-12-23T00:45:01.495Z,0
2017-12-23T00:46:02.204Z,0
2017-12-23T00:47:02.910Z,0
2017-12-23T00:48:03.619Z,0
2017-12-23T00:49:04.326Z,0
2017-12-23T00:50:05.034Z,0
2017-12-23T00:51:05.742Z,0
2017-12-23T00:52:06.465Z,0
2017-12-23T00:53:07.175Z,0
2017-12-23T00:54:07.883Z,0
2017-12-23T00:55:08.605Z,0
2017-12-23T00:56:09.327Z,0
2017-12-23T00:57:10.036Z,0
2017-12-23T00:58:10.747Z,0
2017-12-23T00:59:11.470Z,0
2017-12-23T01:00:12.177Z,0
2017-12-23T01:01:12.888Z,0
2017-12-23T01:02:13.608Z,0
2017-12-23T01:03:14.317Z,0
2017-12-23T01:04:15.026Z,0
2017-12-23T01:05:15.734Z,0
2017-12-23T01:06:16.443Z,0
2017-12-23T01:07:17.150Z,0
2017-12-23T01:08:17.856Z,0
2017-12-23T01:09:18.567Z,0
2017-12-23T01:10:19.284Z,0
2017-12-23T01:11:19.992Z,0
2017-12-23T01:12:20.701Z,0
2017-12-23T01:13:21.408Z,0
2017-12-23T01:14:22.116Z,0
2017-12-23T01:15:22.825Z,0
2017-12-23T01:16:23.550Z,0
2017-12-23T01:17:24.258Z,0
2017-12-23T01:18:24.967Z,0
2017-12-23T01:19:25.689Z,0
2017-12-23T01:20:26.395Z,0
2017-12-23T01:21:27.120Z,0
2017-12-23T01:22:27.840Z,0
2017-12-23T01:23:28.548Z,0
2017-12-23T01:24:29.257Z,0
2017-12-23T01:25:29.965Z,0
2017-12-23T01:26:30.674Z,0
2017-12-23T01:27:31.383Z,0
2017-12-23T01:28:32.106Z,0
2017-12-23T01:29:32.815Z,0
2017-12-23T01:30:33.525Z,0
2017-12-23T01:31:34.233Z,0
2017-12-23T01:32:34.955Z,0
2017-12-23T01:33:35.664Z,0
2017-12-23T01:34:36.370Z,0
2017-12-23T01:35:37.078Z,0
2017-12-23T01:36:37.786Z,0
2017-12-23T01:37:38.508Z,0
2017-12-23T01:38:39.217Z,0
2017-12-23T01:39:39.926Z,0
2017-12-23T01:40:40.634Z,0
2017-12-23T01:41:41.354Z,0
2017-12-23T01:42:42.062Z,0
2017-12-23T01:43:42.784Z,0
2017-12-23T01:44:43.493Z,0
2017-12-23T01:45:44.202Z,0
2017-12-23T01:46:44.909Z,0
2017-12-23T01:47:45.616Z,0
2017-12-23T01:48:46.326Z,0
2017-12-23T01:49:47.032Z,0
2017-12-23T01:50:47.738Z,0
2017-12-23T01:51:48.445Z,0
2017-12-23T01:52:49.152Z,0
2017-12-23T01:53:49.859Z,0
2017-12-23T01:54:50.565Z,0
2017-12-23T01:55:51.272Z,0
2017-12-23T01:56:51.979Z,0
2017-12-23T01:57:52.700Z,0
2017-12-23T01:58:53.422Z,0
2017-12-23T01:59:54.144Z,0
2017-12-23T02:00:54.852Z,0
2017-12-23T02:01:55.561Z,0
2017-12-23T02:02:56.269Z,0
2017-12-23T02:03:56.977Z,0
2017-12-23T02:04:57.699Z,0
2017-12-23T02:05:58.409Z,0
2017-12-23T02:06:59.129Z,0
2017-12-23T02:07:59.836Z,0
2017-12-23T02:09:00.544Z,0
2017-12-23T02:10:01.252Z,0
2017-12-23T02:11:01.958Z,0
2017-12-23T02:12:02.667Z,0
2017-12-23T02:13:03.374Z,0
2017-12-23T02:14:04.081Z,0
2017-12-23T02:16:05.407Z,0
2017-12-23T02:17:06.113Z,0
2017-12-23T02:18:06.820Z,0
2017-12-23T02:19:07.527Z,0
2017-12-23T02:20:08.234Z,0
2017-12-23T02:21:08.956Z,0
2017-12-23T02:22:09.665Z,0
2017-12-23T02:23:10.395Z,0
2017-12-23T02:24:11.080Z,0
2017-12-23T02:25:11.787Z,0
2017-12-23T02:26:12.495Z,0
2017-12-23T02:27:13.202Z,0
2017-12-23T02:28:13.909Z,0
2017-12-23T02:29:14.617Z,0
2017-12-23T02:30:15.325Z,0
2017-12-23T02:31:16.030Z,0
2017-12-23T02:32:16.739Z,0
2017-12-23T02:33:17.448Z,0
2017-12-23T02:34:18.155Z,0
2017-12-23T02:35:18.863Z,0
2017-12-23T02:36:19.570Z,0
2017-12-23T02:37:20.279Z,0
2017-12-23T02:38:20.988Z,0
2017-12-23T02:39:21.699Z,0
2017-12-23T02:40:22.403Z,0
2017-12-23T02:41:23.125Z,0
2017-12-23T02:42:23.832Z,0
2017-12-23T02:43:24.539Z,0
2017-12-23T02:44:25.261Z,0
2017-12-23T02:45:25.970Z,0
2017-12-23T02:46:26.678Z,0
2017-12-23T02:47:27.400Z,0
2017-12-23T02:48:28.113Z,0
2017-12-23T02:49:28.831Z,0
2017-12-23T02:50:29.538Z,0
2017-12-23T02:51:30.246Z,0
2017-12-23T02:52:30.954Z,0
2017-12-23T02:53:31.662Z,0
2017-12-23T02:54:32.370Z,0
2017-12-23T02:55:33.078Z,0
2017-12-23T02:56:33.787Z,0
2017-12-23T02:57:34.507Z,0
2017-12-23T02:58:35.215Z,0
2017-12-23T02:59:35.924Z,0
2017-12-23T03:00:36.631Z,0
2017-12-23T03:01:37.351Z,0
2017-12-23T03:02:38.070Z,0
2017-12-23T03:03:38.792Z,0
2017-12-23T03:04:39.499Z,0
2017-12-23T03:05:40.206Z,0
2017-12-23T03:06:40.913Z,0
2017-12-23T03:07:41.619Z,0
2017-12-23T03:08:42.344Z,0
2017-12-23T03:09:43.063Z,0
2017-12-23T03:10:43.786Z,0
2017-12-23T03:11:44.494Z,0
2017-12-23T03:12:45.216Z,0
2017-12-23T03:13:45.923Z,0
2017-12-23T03:14:46.645Z,0
2017-12-23T03:15:47.365Z,0
2017-12-23T03:16:48.073Z,0
2017-12-23T03:17:48.780Z,0
2017-12-23T03:18:49.502Z,0
2017-12-23T03:19:50.210Z,0
2017-12-23T03:20:50.972Z,0
2017-12-23T03:21:51.628Z,0
2017-12-23T03:22:52.348Z,0
2017-12-23T03:23:53.055Z,0
2017-12-23T03:24:53.764Z,0
2017-12-23T03:25:54.484Z,0
2017-12-23T03:26:55.193Z,0
2017-12-23T03:27:55.903Z,0
2017-12-23T03:28:56.602Z,0
2017-12-23T03:29:57.310Z,0
2017-12-23T03:30:58.017Z,0
2017-12-23T03:31:58.723Z,0
2017-12-23T03:32:59.444Z,0
2017-12-23T03:34:00.152Z,0
2017-12-23T03:35:00.859Z,0
2017-12-23T03:36:01.567Z,0
2017-12-23T03:37:02.274Z,0
2017-12-23T03:38:02.982Z,0
2017-12-23T03:39:03.688Z,0
2017-12-23T03:40:04.396Z,0
2017-12-23T03:41:05.103Z,0
2017-12-23T03:42:05.810Z,0
2017-12-23T03:43:06.519Z,0
2017-12-23T03:44:07.226Z,0
2017-12-23T03:45:07.934Z,0
2017-12-23T03:46:08.644Z,0
2017-12-23T03:47:09.354Z,0
2017-12-23T03:48:10.062Z,0
2017-12-23T03:49:10.767Z,0
2017-12-23T03:50:11.489Z,0
2017-12-23T03:51:12.182Z,0
2017-12-23T03:52:12.889Z,0
2017-12-23T03:53:13.595Z,0
2017-12-23T03:54:14.301Z,0
2017-12-23T03:55:15.009Z,0
2017-12-23T03:56:15.721Z,0
2017-12-23T03:57:16.424Z,0
2017-12-23T03:58:17.134Z,0
2017-12-23T03:59:17.844Z,0
2017-12-23T04:00:18.565Z,0
2017-12-23T04:01:19.273Z,0
2017-12-23T04:02:19.981Z,0
2017-12-23T04:03:20.688Z,0
2017-12-23T04:04:21.409Z,0
2017-12-23T04:05:22.118Z,0
2017-12-23T04:06:22.828Z,0
2017-12-23T04:07:23.548Z,0
2017-12-23T04:08:24.255Z,0
2017-12-23T04:09:24.961Z,0
2017-12-23T04:10:25.668Z,0
2017-12-23T04:11:26.377Z,0
2017-12-23T04:12:27.098Z,0
2017-12-23T04:13:27.805Z,0
2017-12-23T04:14:28.512Z,0
2017-12-23T04:15:29.218Z,0
2017-12-23T04:16:29.925Z,0
2017-12-23T04:17:30.634Z,0
2017-12-23T04:18:31.344Z,0
2017-12-23T04:19:32.057Z,0
2017-12-23T04:20:32.762Z,0
2017-12-23T04:21:33.469Z,0
2017-12-23T04:22:34.176Z,0
2017-12-23T04:23:34.896Z,0
2017-12-23T04:24:35.604Z,0
2017-12-23T04:25:36.314Z,0
2017-12-23T04:26:37.036Z,0
2017-12-23T04:27:37.759Z,0
2017-12-23T04:28:38.480Z,0
2017-12-23T04:29:39.216Z,0
2017-12-23T04:30:39.894Z,0
2017-12-23T04:31:40.601Z,0
2017-12-23T04:32:41.309Z,0
2017-12-23T04:33:42.017Z,0
2017-12-23T04:34:42.739Z,0
2017-12-23T04:35:43.446Z,0
2017-12-23T04:36:44.154Z,0
2017-12-23T04:37:44.860Z,0
2017-12-23T04:38:45.580Z,0
2017-12-23T04:39:46.302Z,0
2017-12-23T04:40:47.011Z,0
2017-12-23T04:41:47.719Z,0
2017-12-23T04:42:48.439Z,0
2017-12-23T04:43:49.146Z,0
2017-12-23T04:44:49.853Z,0
2017-12-23T04:45:50.562Z,0
2017-12-23T04:46:51.271Z,0
2017-12-23T04:47:51.977Z,0
2017-12-23T04:48:52.699Z,0
2017-12-23T04:49:53.421Z,0
2017-12-23T04:50:54.129Z,0
2017-12-23T04:51:54.847Z,0
2017-12-23T04:52:55.575Z,0
2017-12-23T04:53:56.290Z,0
2017-12-23T04:54:56.998Z,0
2017-12-23T04:55:57.706Z,0
2017-12-23T04:56:58.415Z,0
2017-12-23T04:57:59.131Z,0
2017-12-23T04:58:59.846Z,0
2017-12-23T05:00:00.555Z,0
2017-12-23T05:01:01.264Z,0
2017-12-23T05:02:01.972Z,0
2017-12-23T05:03:02.692Z,0
2017-12-23T05:04:03.400Z,0
2017-12-23T05:05:04.122Z,0
2017-12-23T05:06:04.829Z,0
2017-12-23T05:07:05.540Z,0
2017-12-23T05:08:06.248Z,0
2017-12-23T05:09:06.956Z,0
2017-12-23T05:10:07.663Z,0
2017-12-23T05:11:08.372Z,0
2017-12-23T05:12:09.078Z,0
2017-12-23T05:13:09.785Z,0
2017-12-23T05:14:10.492Z,0
2017-12-23T05:15:11.199Z,0
2017-12-23T05:16:11.906Z,0
2017-12-23T05:17:12.611Z,0
2017-12-23T05:18:13.316Z,0
2017-12-23T05:19:14.024Z,0
2017-12-23T05:20:14.732Z,0
2017-12-23T05:21:15.438Z,0
2017-12-23T05:22:16.145Z,0
2017-12-23T05:23:16.851Z,0
2017-12-23T05:24:17.557Z,0
2017-12-23T05:25:18.276Z,0
2017-12-23T05:26:18.983Z,0
2017-12-23T05:27:19.706Z,0
2017-12-23T05:28:20.417Z,0
2017-12-23T05:29:21.122Z,0
2017-12-23T05:30:21.830Z,0
2017-12-23T05:31:22.537Z,0
2017-12-23T05:32:23.257Z,0
2017-12-23T05:33:23.965Z,0
2017-12-23T05:34:24.688Z,0
2017-12-23T05:35:25.398Z,0
2017-12-23T05:36:26.105Z,0
2017-12-23T05:37:26.816Z,0
2017-12-23T05:38:27.530Z,0
2017-12-23T05:39:28.251Z,0
2017-12-23T05:40:28.958Z,0
2017-12-23T05:41:29.665Z,0
2017-12-23T05:42:30.386Z,0
2017-12-23T05:43:31.095Z,0
2017-12-23T05:44:31.814Z,0
2017-12-23T05:45:32.533Z,0
2017-12-23T05:46:33.255Z,0
2017-12-23T05:47:33.963Z,0
2017-12-23T05:48:34.670Z,0
2017-12-23T05:49:35.377Z,0
2017-12-23T05:50:36.084Z,0
2017-12-23T05:51:36.792Z,0
2017-12-23T05:52:37.500Z,0
2017-12-23T05:53:38.207Z,0
2017-12-23T05:54:38.914Z,0
2017-12-23T05:55:39.632Z,0
2017-12-23T05:56:40.340Z,0
2017-12-23T05:57:41.050Z,0
2017-12-23T05:58:41.757Z,0
2017-12-23T05:59:42.464Z,0
2017-12-23T06:00:43.173Z,0
2017-12-23T06:01:43.889Z,0
2017-12-23T06:02:44.602Z,0
2017-12-23T06:03:45.308Z,0
2017-12-23T06:04:46.016Z,0
2017-12-23T06:05:46.734Z,0
2017-12-23T06:06:47.440Z,0
2017-12-23T06:07:48.146Z,0
2017-12-23T06:08:48.854Z,0
2017-12-23T06:09:49.560Z,0
2017-12-23T06:10:50.268Z,0
2017-12-23T06:11:50.975Z,0
2017-12-23T06:12:51.682Z,0
2017-12-23T06:13:52.390Z,0
2017-12-23T06:14:53.098Z,0
2017-12-23T06:15:53.808Z,0
2017-12-23T06:16:54.528Z,0
2017-12-23T06:17:55.235Z,0
2017-12-23T06:18:55.942Z,0
2017-12-23T06:19:56.650Z,0
2017-12-23T06:20:57.370Z,0
2017-12-23T06:21:58.079Z,0
2017-12-23T06:22:58.801Z,0
2017-12-23T06:23:59.507Z,0
2017-12-23T06:25:00.215Z,0
2017-12-23T06:26:00.921Z,0
2017-12-23T06:27:01.630Z,0
2017-12-23T06:28:02.335Z,0
2017-12-23T06:29:03.043Z,0
2017-12-23T06:30:03.749Z,0
2017-12-23T06:31:04.458Z,0
2017-12-23T06:32:05.180Z,0
2017-12-23T06:33:05.887Z,0
2017-12-23T06:34:06.608Z,0
2017-12-23T06:35:07.315Z,0
2017-12-23T06:36:08.020Z,0
2017-12-23T06:37:08.728Z,0
2017-12-23T06:38:09.446Z,0
2017-12-23T06:39:10.151Z,0
2017-12-23T06:40:10.862Z,0
2017-12-23T06:41:11.568Z,0
2017-12-23T06:42:12.273Z,0
2017-12-23T06:43:12.995Z,0
2017-12-23T06:44:13.717Z,0
2017-12-23T06:45:14.423Z,0
2017-12-23T06:46:15.128Z,0
2017-12-23T06:47:15.834Z,0
2017-12-23T06:48:16.541Z,0
2017-12-23T06:49:17.259Z,0
2017-12-23T06:50:17.967Z,0
2017-12-23T06:51:18.673Z,0
2017-12-23T06:52:19.394Z,0
2017-12-23T06:53:20.103Z,0
2017-12-23T06:54:20.809Z,0
2017-12-23T06:55:21.516Z,0
2017-12-23T06:56:22.235Z,0
2017-12-23T06:57:22.954Z,0
2017-12-23T06:58:23.660Z,0
2017-12-23T06:59:24.366Z,0
2017-12-23T07:00:25.073Z,0
2017-12-23T07:01:25.781Z,0
2017-12-23T07:02:26.489Z,0
2017-12-23T07:03:27.199Z,0
2017-12-23T07:04:27.919Z,0
2017-12-23T07:05:28.624Z,0
2017-12-23T07:06:29.329Z,0
2017-12-23T07:07:30.035Z,0
2017-12-23T07:08:30.742Z,0
2017-12-23T07:09:31.448Z,0
2017-12-23T07:10:32.158Z,0
2017-12-23T07:11:32.877Z,0
2017-12-23T07:12:33.598Z,0
2017-12-23T07:13:34.304Z,0
2017-12-23T07:14:35.012Z,0
2017-12-23T07:15:35.720Z,0
2017-12-23T07:16:36.426Z,0
2017-12-23T07:17:37.133Z,0
2017-12-23T07:18:37.853Z,0
2017-12-23T07:19:38.559Z,0
2017-12-23T07:20:39.282Z,0
2017-12-23T07:21:39.992Z,0
2017-12-23T07:22:40.697Z,0
2017-12-23T07:23:41.404Z,0
2017-12-23T07:24:42.112Z,0
2017-12-23T07:25:42.821Z,0
2017-12-23T07:26:43.528Z,0
2017-12-23T07:27:44.234Z,0
2017-12-23T07:28:44.942Z,0
2017-12-23T07:29:45.648Z,0
2017-12-23T07:30:46.356Z,0
2017-12-23T07:31:47.067Z,0
2017-12-23T07:32:47.786Z,0
2017-12-23T07:33:48.494Z,0
2017-12-23T07:34:49.204Z,0
2017-12-23T07:35:49.927Z,0
2017-12-23T07:36:50.647Z,0
2017-12-23T07:37:51.358Z,0
2017-12-23T07:38:52.063Z,0
2017-12-23T07:39:52.773Z,0
2017-12-23T07:40:53.487Z,0
2017-12-23T07:41:54.205Z,0
2017-12-23T07:42:54.914Z,0
2017-12-23T07:43:55.621Z,0
2017-12-23T07:44:56.344Z,0
2017-12-23T07:45:57.055Z,0
2017-12-23T07:46:57.763Z,0
2017-12-23T07:47:58.472Z,0
2017-12-23T07:48:59.179Z,0
2017-12-23T07:49:59.888Z,0
2017-12-23T07:51:00.595Z,0
2017-12-23T07:52:01.303Z,0
2017-12-23T07:53:02.011Z,0
2017-12-23T07:54:02.716Z,0
2017-12-23T07:55:03.442Z,0
2017-12-23T07:56:04.149Z,0
2017-12-23T07:57:04.853Z,0
2017-12-23T07:58:05.560Z,0
2017-12-23T07:59:06.272Z,0
2017-12-23T08:00:06.984Z,0
2017-12-23T08:01:07.703Z,0
2017-12-23T08:02:08.424Z,0
2017-12-23T08:03:09.133Z,0
2017-12-23T08:04:09.843Z,0
2017-12-23T08:05:10.553Z,0
2017-12-23T08:06:11.513Z,0
2017-12-23T08:07:12.224Z,0
2017-12-23T08:08:12.932Z,0
2017-12-23T08:09:13.642Z,0
2017-12-23T08:10:14.350Z,5
2017-12-23T08:11:15.311Z,5
2017-12-23T08:12:16.048Z,5
2017-12-23T08:13:16.745Z,5
2017-12-23T08:14:17.469Z,5
2017-12-23T08:15:18.177Z,5
2017-12-23T08:16:18.888Z,5
2017-12-23T08:17:19.597Z,5
2017-12-23T08:18:20.314Z,5
2017-12-23T08:19:21.015Z,5
2017-12-23T08:20:21.730Z,5
2017-12-23T08:21:22.448Z,5
2017-12-23T08:22:23.156Z,5
2017-12-23T08:23:23.867Z,5
2017-12-23T08:24:24.578Z,5
2017-12-23T08:25:25.302Z,5
2017-12-23T08:26:26.012Z,5
2017-12-23T08:27:26.721Z,5
2017-12-23T08:28:27.431Z,5
2017-12-23T08:29:28.140Z,5
2017-12-23T08:30:28.848Z,5
2017-12-23T08:31:29.558Z,5
2017-12-23T08:32:30.269Z,5
2017-12-23T08:33:30.991Z,5
2017-12-23T08:34:31.702Z,5
2017-12-23T08:35:32.412Z,5
2017-12-23T08:36:33.122Z,5
2017-12-23T08:37:33.831Z,5
2017-12-23T08:38:34.540Z,5
2017-12-23T08:39:35.249Z,5
2017-12-23T08:40:35.976Z,5
2017-12-23T08:41:36.671Z,5
2017-12-23T08:42:37.387Z,5
2017-12-23T08:43:38.090Z,5
2017-12-23T08:44:38.800Z,5
2017-12-23T08:45:39.511Z,5
2017-12-23T08:46:40.221Z,5
2017-12-23T08:47:40.945Z,5
2017-12-23T08:48:41.654Z,5
2017-12-23T08:49:42.363Z,5
2017-12-23T08:50:43.088Z,5
2017-12-23T08:51:43.796Z,5
2017-12-23T08:52:44.507Z,5
2017-12-23T08:53:45.217Z,10
2017-12-23T08:54:45.941Z,10
2017-12-23T08:55:46.652Z,10
2017-12-23T08:56:47.364Z,10
2017-12-23T08:57:48.076Z,10
2017-12-23T08:58:48.787Z,10
2017-12-23T08:59:49.509Z,10
2017-12-23T09:00:50.221Z,10
2017-12-23T09:01:50.930Z,10
2017-12-23T09:02:51.642Z,10
2017-12-23T09:03:52.353Z,15
2017-12-23T09:04:53.064Z,10
2017-12-23T09:05:53.777Z,15
2017-12-23T09:06:54.487Z,15
2017-12-23T09:07:55.197Z,10
2017-12-23T09:08:55.907Z,10
2017-12-23T09:09:56.618Z,15
2017-12-23T09:10:57.329Z,15
2017-12-23T09:11:58.042Z,10
2017-12-23T09:12:58.752Z,10
2017-12-23T09:13:59.474Z,15
2017-12-23T09:15:00.176Z,15
2017-12-23T09:16:00.887Z,15
2017-12-23T09:17:01.599Z,15
2017-12-23T09:18:02.308Z,15
2017-12-23T09:19:03.019Z,15
2017-12-23T09:20:03.743Z,15
2017-12-23T09:21:04.453Z,15
2017-12-23T09:22:05.175Z,15
2017-12-23T09:23:05.885Z,10
2017-12-23T09:24:06.597Z,15
2017-12-23T09:25:07.309Z,15
2017-12-23T09:26:08.020Z,15
2017-12-23T09:27:08.741Z,15
2017-12-23T09:28:09.453Z,15
2017-12-23T09:29:10.178Z,15
2017-12-23T09:30:10.889Z,20
2017-12-23T09:31:11.599Z,15
2017-12-23T09:32:12.309Z,15
2017-12-23T09:33:13.020Z,15
2017-12-23T09:34:13.746Z,15
2017-12-23T09:35:14.471Z,20
2017-12-23T09:36:15.183Z,15
2017-12-23T09:37:15.910Z,20
2017-12-23T09:38:16.622Z,15
2017-12-23T09:39:17.332Z,15
2017-12-23T09:40:18.044Z,15
2017-12-23T09:41:18.755Z,15
2017-12-23T09:42:19.467Z,20
2017-12-23T09:43:20.178Z,20
2017-12-23T09:44:20.887Z,25
2017-12-23T09:45:21.613Z,20
2017-12-23T09:46:22.329Z,15
2017-12-23T09:47:23.034Z,15
2017-12-23T09:48:23.759Z,15
2017-12-23T09:49:24.471Z,15
2017-12-23T09:50:25.185Z,20
2017-12-23T09:51:25.907Z,20
2017-12-23T09:52:26.620Z,20
2017-12-23T09:53:27.369Z,20
2017-12-23T09:54:28.043Z,20
2017-12-23T09:55:28.756Z,15
2017-12-23T09:56:29.466Z,15
2017-12-23T09:57:30.176Z,20
2017-12-23T09:58:30.901Z,15
2017-12-23T09:59:31.627Z,15
2017-12-23T10:00:32.337Z,15
2017-12-23T10:01:33.049Z,20
2017-12-23T10:02:33.760Z,20
2017-12-23T10:03:34.473Z,15
2017-12-23T10:04:35.205Z,15
2017-12-23T10:05:35.909Z,10
2017-12-23T10:06:36.620Z,15
2017-12-23T10:07:37.331Z,15
2017-12-23T10:08:38.055Z,15
2017-12-23T10:09:38.775Z,15
2017-12-23T10:10:39.494Z,15
2017-12-23T10:11:40.204Z,15
2017-12-23T10:12:40.917Z,15
2017-12-23T10:13:41.629Z,20
2017-12-23T10:14:42.354Z,20
2017-12-23T10:15:43.067Z,20
2017-12-23T10:16:43.788Z,25
2017-12-23T10:17:44.514Z,20
2017-12-23T10:18:45.225Z,25
2017-12-23T10:19:45.935Z,25
2017-12-23T10:20:46.647Z,20
2017-12-23T10:21:47.359Z,20
2017-12-23T10:22:48.084Z,20
2017-12-23T10:23:48.808Z,20
2017-12-23T10:24:49.520Z,20
2017-12-23T10:25:50.231Z,25
2017-12-23T10:26:50.944Z,25
2017-12-23T10:27:51.656Z,25
2017-12-23T10:28:52.368Z,25
2017-12-23T10:29:53.092Z,30
2017-12-23T10:30:53.807Z,30
2017-12-23T10:31:54.515Z,30
2017-12-23T10:32:55.225Z,30
2017-12-23T10:33:55.936Z,25
2017-12-23T10:34:56.657Z,30
2017-12-23T10:35:57.375Z,30
2017-12-23T10:36:58.087Z,30
2017-12-23T10:37:58.799Z,25
2017-12-23T10:38:59.511Z,20
2017-12-23T10:40:00.224Z,20
2017-12-23T10:41:00.947Z,25
2017-12-23T10:42:01.661Z,25
2017-12-23T10:43:02.377Z,30
2017-12-23T10:44:03.099Z,30
2017-12-23T10:45:03.823Z,25
2017-12-23T10:46:04.549Z,25
2017-12-23T10:47:05.260Z,25
2017-12-23T10:48:05.986Z,30
2017-12-23T10:49:06.711Z,30
2017-12-23T10:50:07.423Z,25
2017-12-23T10:51:08.133Z,25
2017-12-23T10:52:08.846Z,25
2017-12-23T10:53:09.559Z,25
2017-12-23T10:54:10.267Z,25
2017-12-23T10:55:10.980Z,25
2017-12-23T10:56:11.692Z,25
2017-12-23T10:57:12.405Z,25
2017-12-23T10:58:13.131Z,30
2017-12-23T10:59:13.842Z,30
2017-12-23T11:00:14.568Z,25
2017-12-23T11:01:15.279Z,25
2017-12-23T11:02:16.003Z,25
2017-12-23T11:03:16.714Z,25
2017-12-23T11:04:17.429Z,30
2017-12-23T11:05:18.142Z,35
2017-12-23T11:06:18.853Z,30
2017-12-23T11:07:19.591Z,30
2017-12-23T11:08:20.293Z,30
2017-12-23T11:09:21.017Z,35
2017-12-23T11:10:21.721Z,35
2017-12-23T11:11:22.434Z,35
2017-12-23T11:12:23.149Z,35
2017-12-23T11:13:23.861Z,35
2017-12-23T11:14:24.591Z,35
2017-12-23T11:15:25.299Z,35
2017-12-23T11:16:26.012Z,45
2017-12-23T11:17:26.725Z,40
2017-12-23T11:18:27.439Z,40
2017-12-23T11:19:28.152Z,40
2017-12-23T11:20:28.867Z,35
2017-12-23T11:21:29.581Z,40
2017-12-23T11:22:30.292Z,40
2017-12-23T11:23:31.006Z,40
2017-12-23T11:24:31.721Z,35
2017-12-23T11:25:32.429Z,40
2017-12-23T11:26:33.141Z,40
2017-12-23T11:27:33.856Z,35
2017-12-23T11:28:34.568Z,45
2017-12-23T11:29:35.292Z,40
2017-12-23T11:30:36.007Z,45
2017-12-23T11:31:36.731Z,45
2017-12-23T11:32:37.445Z,45
2017-12-23T11:33:38.154Z,50
2017-12-23T11:34:38.868Z,45
2017-12-23T11:35:39.580Z,45
2017-12-23T11:36:40.292Z,40
2017-12-23T11:37:41.018Z,45
2017-12-23T11:38:41.766Z,50
2017-12-23T11:39:42.455Z,45
2017-12-23T11:40:43.168Z,55
2017-12-23T11:41:43.893Z,50
2017-12-23T11:42:44.606Z,50
2017-12-23T11:43:45.319Z,50
2017-12-23T11:44:46.048Z,50
2017-12-23T11:45:46.761Z,45
2017-12-23T11:46:47.487Z,45
2017-12-23T11:47:48.200Z,45
2017-12-23T11:48:48.913Z,45
2017-12-23T11:49:49.626Z,45
2017-12-23T11:50:50.398Z,45
2017-12-23T11:51:51.063Z,40
2017-12-23T11:52:51.789Z,40
2017-12-23T11:53:52.509Z,40
2017-12-23T11:54:53.226Z,40
2017-12-23T11:55:53.939Z,40
2017-12-23T11:56:54.652Z,50
2017-12-23T11:57:55.367Z,45
2017-12-23T11:58:56.089Z,45
2017-12-23T11:59:56.802Z,50
2017-12-23T12:00:57.518Z,55
2017-12-23T12:01:58.231Z,50
2017-12-23T12:02:58.956Z,45
2017-12-23T12:03:59.668Z,45
2017-12-23T12:05:00.382Z,45
2017-12-23T12:06:01.095Z,45
2017-12-23T12:07:01.807Z,40
2017-12-23T12:08:02.520Z,40
2017-12-23T12:09:03.233Z,45
2017-12-23T12:10:03.948Z,50
2017-12-23T12:11:04.660Z,50
2017-12-23T12:12:05.374Z,55
2017-12-23T12:13:06.101Z,50
2017-12-23T12:14:06.824Z,45
2017-12-23T12:15:07.526Z,50
2017-12-23T12:16:08.241Z,45
2017-12-23T12:17:08.953Z,55
2017-12-23T12:18:09.668Z,50
2017-12-23T12:19:10.380Z,50
2017-12-23T12:20:11.094Z,50
2017-12-23T12:21:11.807Z,45
2017-12-23T12:22:12.518Z,40
2017-12-23T12:23:13.229Z,40
2017-12-23T12:24:13.942Z,45
2017-12-23T12:25:14.654Z,40
2017-12-23T12:26:15.366Z,40
2017-12-23T12:27:16.079Z,40
2017-12-23T12:28:16.797Z,50
2017-12-23T12:29:17.503Z,40
2017-12-23T12:30:18.215Z,40
2017-12-23T12:31:18.930Z,45
2017-12-23T12:32:19.654Z,45
2017-12-23T12:33:20.385Z,35
2017-12-23T12:34:21.096Z,40
2017-12-23T12:35:21.809Z,45
2017-12-23T12:36:22.533Z,45
2017-12-23T12:37:23.262Z,40
2017-12-23T12:38:23.974Z,45
2017-12-23T12:39:24.698Z,45
2017-12-23T12:40:25.424Z,40
2017-12-23T12:41:26.149Z,40
2017-12-23T12:42:26.876Z,35
2017-12-23T12:43:27.588Z,30
2017-12-23T12:44:28.300Z,30
2017-12-23T12:45:29.011Z,35
2017-12-23T12:46:29.724Z,30
2017-12-23T12:47:30.452Z,30
2017-12-23T12:48:31.168Z,30
2017-12-23T12:49:31.908Z,35
2017-12-23T12:50:32.621Z,35
2017-12-23T12:51:33.332Z,30
2017-12-23T12:52:34.045Z,30
2017-12-23T12:53:34.758Z,30
2017-12-23T12:54:35.471Z,35
2017-12-23T12:55:36.197Z,30
2017-12-23T12:56:36.909Z,35
2017-12-23T12:57:37.633Z,30
2017-12-23T12:58:38.344Z,35
2017-12-23T12:59:39.057Z,35
2017-12-23T13:00:39.772Z,35
2017-12-23T13:01:40.499Z,40
2017-12-23T13:02:41.209Z,35
2017-12-23T13:03:41.923Z,35
2017-12-23T13:04:42.649Z,30
2017-12-23T13:05:43.364Z,30
2017-12-23T13:06:44.074Z,30
2017-12-23T13:07:44.861Z,30
2017-12-23T13:08:45.617Z,30
2017-12-23T13:09:46.281Z,30
2017-12-23T13:10:46.992Z,30
2017-12-23T13:11:47.719Z,40
2017-12-23T13:12:48.444Z,35
2017-12-23T13:13:49.157Z,30
2017-12-23T13:14:49.882Z,30
2017-12-23T13:15:50.593Z,30
2017-12-23T13:16:51.305Z,30
2017-12-23T13:17:52.017Z,30
2017-12-23T13:18:52.743Z,30
2017-12-23T13:19:53.455Z,30
2017-12-23T13:20:54.166Z,30
2017-12-23T13:21:54.879Z,35
2017-12-23T13:22:55.591Z,35
2017-12-23T13:23:56.303Z,30
2017-12-23T13:24:57.016Z,30
2017-12-23T13:25:57.731Z,30
2017-12-23T13:26:58.442Z,30
2017-12-23T13:27:59.173Z,35
2017-12-23T13:28:59.884Z,30
2017-12-23T13:30:00.597Z,30
2017-12-23T13:31:01.310Z,25
2017-12-23T13:32:02.033Z,25
2017-12-23T13:33:02.744Z,25
2017-12-23T13:34:03.470Z,25
2017-12-23T13:35:04.192Z,25
2017-12-23T13:36:04.905Z,25
2017-12-23T13:37:05.616Z,25
2017-12-23T13:38:06.328Z,25
2017-12-23T13:39:07.044Z,25
2017-12-23T13:40:07.755Z,25
2017-12-23T13:41:08.477Z,20
2017-12-23T13:42:09.190Z,20
2017-12-23T13:43:09.902Z,20
2017-12-23T13:44:10.630Z,20
2017-12-23T13:45:11.343Z,20
2017-12-23T13:46:12.056Z,20
2017-12-23T13:47:12.766Z,20
2017-12-23T13:48:13.476Z,20
2017-12-23T13:49:14.206Z,20
2017-12-23T13:50:14.920Z,20
2017-12-23T13:51:15.764Z,20
2017-12-23T13:52:16.478Z,20
2017-12-23T13:53:17.206Z,20
2017-12-23T13:54:17.925Z,20
2017-12-23T13:55:18.635Z,20
2017-12-23T13:56:19.345Z,20
2017-12-23T13:57:20.070Z,15
2017-12-23T13:58:20.781Z,20
2017-12-23T13:59:21.494Z,20
2017-12-23T14:00:22.207Z,20
2017-12-23T14:01:22.919Z,15
2017-12-23T14:02:23.633Z,20
2017-12-23T14:03:24.345Z,15
2017-12-23T14:04:25.055Z,15
2017-12-23T14:05:25.765Z,15
2017-12-23T14:06:26.477Z,15
2017-12-23T14:07:27.188Z,15
2017-12-23T14:08:27.899Z,15
2017-12-23T14:09:28.611Z,15
2017-12-23T14:10:29.322Z,15
2017-12-23T14:11:30.036Z,15
2017-12-23T14:12:30.749Z,15
2017-12-23T14:13:31.459Z,15
2017-12-23T14:14:32.171Z,15
2017-12-23T14:15:32.882Z,15
2017-12-23T14:16:33.592Z,10
2017-12-23T14:17:34.318Z,10
2017-12-23T14:18:35.042Z,10
2017-12-23T14:19:35.754Z,10
2017-12-23T14:20:36.466Z,10
2017-12-23T14:21:37.183Z,10
2017-12-23T14:22:37.897Z,10
2017-12-23T14:23:38.609Z,10
2017-12-23T14:24:39.332Z,10
2017-12-23T14:25:40.044Z,10
2017-12-23T14:26:40.770Z,10
2017-12-23T14:27:41.481Z,10
2017-12-23T14:28:42.194Z,10
2017-12-23T14:29:42.902Z,10
2017-12-23T14:30:43.626Z,10
2017-12-23T14:31:44.338Z,5
2017-12-23T14:32:45.049Z,5
2017-12-23T14:33:45.760Z,5
2017-12-23T14:34:46.469Z,5
2017-12-23T14:35:47.182Z,5
2017-12-23T14:36:47.888Z,5
2017-12-23T14:37:48.598Z,5
2017-12-23T14:38:49.308Z,5
2017-12-23T14:39:50.019Z,5
2017-12-23T14:40:50.728Z,5
2017-12-23T14:41:51.438Z,5
2017-12-23T14:42:52.163Z,5
2017-12-23T14:43:52.872Z,5
2017-12-23T14:44:53.585Z,5
2017-12-23T14:45:54.294Z,5