createdAt,value
2022-10-13T00:07:52.587Z,46.70
2022-10-13T00:13:07.878Z,46.70
2022-10-13T00:18:23.874Z,46.80
2022-10-13T00:23:39.595Z,46.60
2022-10-13T00:29:00.603Z,46.60
2022-10-13T00:34:15.582Z,46.70
2022-10-13T00:39:30.572Z,46.50
2022-10-13T00:44:45.895Z,46.50
2022-10-13T00:50:01.566Z,46.60
2022-10-13T00:55:16.820Z,46.60
2022-10-13T01:00:32.966Z,46.60
2022-10-13T01:05:48.563Z,46.50
2022-10-13T01:11:03.608Z,46.70
2022-10-13T01:16:19.566Z,46.90
2022-10-13T01:21:34.609Z,47.10
2022-10-13T01:26:49.549Z,47.10
2022-10-13T01:32:04.514Z,47.10
2022-10-13T01:37:19.636Z,47.00
2022-10-13T01:42:34.536Z,47.10
2022-10-13T01:47:54.566Z,47.00
2022-10-13T01:53:09.902Z,47.10
2022-10-13T01:58:26.884Z,47.30
2022-10-13T02:03:42.605Z,47.10
2022-10-13T02:08:57.859Z,47.30
2022-10-13T02:14:13.633Z,47.30
2022-10-13T02:19:28.861Z,47.70
2022-10-13T02:24:44.544Z,47.80
2022-10-13T02:30:00.325Z,47.70
2022-10-13T02:35:15.556Z,47.60
2022-10-13T02:40:31.655Z,47.40
2022-10-13T02:45:46.864Z,47.40
2022-10-13T02:51:02.594Z,47.90
2022-10-13T02:56:17.544Z,48.70
2022-10-13T03:01:32.915Z,48.60
2022-10-13T03:06:48.684Z,48.30
2022-10-13T03:12:03.946Z,48.10
2022-10-13T03:17:19.871Z,48.10
2022-10-13T03:22:35.935Z,47.90
2022-10-13T03:27:51.597Z,48.00
2022-10-13T03:33:06.886Z,47.90
2022-10-13T03:38:22.593Z,48.10
2022-10-13T03:43:37.687Z,48.40
2022-10-13T03:48:52.610Z,47.90
2022-10-13T03:54:07.563Z,47.70
2022-10-13T03:59:22.591Z,47.70
2022-10-13T04:04:37.584Z,47.70
2022-10-13T04:09:52.541Z,47.60
2022-10-13T04:15:07.562Z,47.60
2022-10-13T04:20:22.561Z,47.60
2022-10-13T04:25:37.901Z,47.70
2022-10-13T04:30:53.569Z,47.80
2022-10-13T04:36:10.615Z,47.70
2022-10-13T04:41:26.879Z,47.70
2022-10-13T04:46:42.611Z,47.70
2022-10-13T04:51:57.589Z,47.80
2022-10-13T04:57:12.961Z,47.80
2022-10-13T05:02:29.041Z,47.80
2022-10-13T05:07:45.880Z,47.80
2022-10-13T05:13:01.588Z,47.90
2022-10-13T05:18:16.575Z,47.90
2022-10-13T05:23:31.612Z,47.90
2022-10-13T05:28:46.691Z,48.00
2022-10-13T05:34:01.619Z,48.00
2022-10-13T05:39:16.969Z,48.10
2022-10-13T05:44:32.586Z,48.10
2022-10-13T05:49:47.558Z,48.20
2022-10-13T05:55:02.629Z,48.30
2022-10-13T06:00:17.589Z,48.30
2022-10-13T06:05:35.569Z,48.60
2022-10-13T06:10:50.593Z,49.30
2022-10-13T06:16:05.573Z,49.70
2022-10-13T06:21:20.942Z,49.80
2022-10-13T06:26:36.568Z,50.00
2022-10-13T06:31:51.572Z,50.20
2022-10-13T06:37:06.677Z,50.40
2022-10-13T06:42:22.128Z,50.60
2022-10-13T06:47:57.931Z,50.70
2022-10-13T06:53:17.589Z,50.80
2022-10-13T06:58:32.394Z,50.70
2022-10-13T07:03:47.558Z,50.70
2022-10-13T07:09:02.660Z,50.70
2022-10-13T07:14:17.666Z,50.70
2022-10-13T07:19:32.927Z,50.70
2022-10-13T07:24:48.864Z,50.60
2022-10-13T07:30:05.557Z,50.70
2022-10-13T07:35:21.084Z,50.80
2022-10-13T07:40:36.812Z,50.80
2022-10-13T07:45:52.616Z,50.70
2022-10-13T07:51:09.590Z,50.80
2022-10-13T07:56:24.720Z,50.70
2022-10-13T08:01:39.956Z,50.80
2022-10-13T08:06:55.650Z,51.00
2022-10-13T08:12:10.978Z,51.00
2022-10-13T08:17:26.624Z,51.10
2022-10-13T08:22:41.915Z,51.20
2022-10-13T08:28:00.445Z,51.20
2022-10-13T08:33:16.625Z,51.20
2022-10-13T08:38:31.909Z,51.20
2022-10-13T08:44:24.712Z,51.10
2022-10-13T08:49:22.995Z,51.20
2022-10-13T08:54:38.645Z,51.30
2022-10-13T08:59:53.647Z,51.20
2022-10-13T09:05:45.586Z,51.20
2022-10-13T09:11:00.639Z,51.30
2022-10-13T09:16:15.912Z,51.40
2022-10-13T09:21:31.588Z,51.40
2022-10-13T09:26:46.637Z,51.50
2022-10-13T09:32:01.617Z,51.40
2022-10-13T09:37:16.675Z,51.50
2022-10-13T09:42:31.482Z,51.50
2022-10-13T09:47:47.589Z,51.60
2022-10-13T09:53:02.503Z,51.60
2022-10-13T09:58:17.852Z,51.60
2022-10-13T10:03:33.734Z,51.70
2022-10-13T10:09:02.878Z,51.70
2022-10-13T10:14:19.575Z,51.70
2022-10-13T10:19:34.761Z,51.70
2022-10-13T10:24:49.661Z,51.80
2022-10-13T10:30:04.628Z,51.70
2022-10-13T10:35:19.619Z,51.80
2022-10-13T10:40:34.669Z,51.70
2022-10-13T10:45:49.586Z,52.20
2022-10-13T10:51:06.689Z,52.40
2022-10-13T10:56:21.596Z,52.30
2022-10-13T11:01:39.501Z,52.10
2022-10-13T11:06:55.694Z,52.10
2022-10-13T11:12:10.368Z,52.00
2022-10-13T11:17:25.654Z,51.90
2022-10-13T11:22:40.606Z,51.80
2022-10-13T11:27:55.614Z,51.80
2022-10-13T11:33:11.516Z,51.80
2022-10-13T11:38:27.591Z,51.70
2022-10-13T11:43:42.601Z,51.70
2022-10-13T11:48:57.663Z,51.60
2022-10-13T11:54:12.634Z,51.60
2022-10-13T11:59:27.622Z,51.70
2022-10-13T12:04:46.553Z,51.60
2022-10-13T12:10:01.653Z,51.60
2022-10-13T12:15:16.633Z,51.70
2022-10-13T12:20:31.630Z,51.80
2022-10-13T12:25:47.090Z,51.70
2022-10-13T12:31:02.616Z,51.60
2022-10-13T12:36:18.591Z,51.50
2022-10-13T12:41:33.998Z,51.40
2022-10-13T12:46:49.629Z,51.40
2022-10-13T12:52:04.551Z,51.40
2022-10-13T12:57:19.679Z,51.40
2022-10-13T13:02:34.695Z,51.40
2022-10-13T13:07:49.587Z,51.40
2022-10-13T13:13:04.896Z,51.40
2022-10-13T13:18:20.616Z,51.60
2022-10-13T13:23:35.631Z,51.50
2022-10-13T13:28:50.609Z,51.50
2022-10-13T13:34:05.965Z,51.60
2022-10-13T13:39:22.862Z,51.60
2022-10-13T13:44:38.899Z,51.70
2022-10-13T13:49:54.401Z,51.70
2022-10-13T13:55:10.608Z,51.70
2022-10-13T14:00:25.670Z,51.80
2022-10-13T14:05:40.898Z,51.80
2022-10-13T14:11:00.418Z,52.00
2022-10-13T14:16:15.941Z,52.00
2022-10-13T14:21:33.920Z,52.10
2022-10-13T14:26:52.590Z,52.10
2022-10-13T14:32:07.604Z,52.10
2022-10-13T14:37:23.533Z,52.10
2022-10-13T14:42:40.697Z,52.20
2022-10-13T14:47:57.608Z,52.20
2022-10-13T14:53:13.029Z,52.20
2022-10-13T14:58:28.611Z,52.20
2022-10-13T15:03:43.648Z,52.30
2022-10-13T15:08:58.799Z,52.40
2022-10-13T15:14:13.602Z,52.50
2022-10-13T15:19:28.618Z,52.50
2022-10-13T15:24:44.630Z,52.50
2022-10-13T15:29:59.656Z,52.60
2022-10-13T15:35:14.671Z,52.70
2022-10-13T15:40:29.928Z,52.70
2022-10-13T15:45:45.654Z,52.80
2022-10-13T15:51:00.672Z,53.00
2022-10-13T15:56:15.633Z,53.30
2022-10-13T16:01:30.641Z,53.70
2022-10-13T16:06:45.623Z,53.90
2022-10-13T16:12:00.624Z,54.10
2022-10-13T16:17:15.655Z,54.40
2022-10-13T16:22:30.641Z,54.80
2022-10-13T16:27:47.628Z,55.00
2022-10-13T16:33:02.643Z,55.60
2022-10-13T16:38:17.928Z,55.80
2022-10-13T16:43:33.611Z,56.00
2022-10-13T16:48:48.651Z,56.20
2022-10-13T16:54:04.567Z,56.10
2022-10-13T16:59:19.657Z,56.10
2022-10-13T17:04:34.492Z,56.10
2022-10-13T17:09:49.660Z,56.10
2022-10-13T17:15:04.970Z,56.20
2022-10-13T17:20:21.395Z,56.20
2022-10-13T17:25:36.596Z,56.10
2022-10-13T17:30:52.891Z,56.10
2022-10-13T17:36:08.642Z,56.00
2022-10-13T17:41:23.705Z,56.10
2022-10-13T17:46:39.429Z,56.00
2022-10-13T17:51:54.746Z,56.00
2022-10-13T17:57:09.698Z,55.90
2022-10-13T18:02:24.934Z,55.90
2022-10-13T18:07:40.704Z,55.90
2022-10-13T18:12:55.649Z,55.90
2022-10-13T18:18:11.624Z,55.80
2022-10-13T18:23:26.642Z,55.70
2022-10-13T18:28:41.654Z,55.70
2022-10-13T18:34:00.693Z,55.60
2022-10-13T18:39:16.646Z,55.50
2022-10-13T18:44:31.841Z,55.40
2022-10-13T18:49:47.653Z,55.30
2022-10-13T18:55:02.425Z,55.40
2022-10-13T19:00:17.657Z,55.30
2022-10-13T19:05:32.683Z,55.50
2022-10-13T19:10:47.976Z,55.70
2022-10-13T19:16:03.704Z,56.20
2022-10-13T19:21:18.946Z,56.40
2022-10-13T19:26:34.660Z,56.30
2022-10-13T19:31:49.627Z,56.20
2022-10-13T19:37:04.713Z,56.00
2022-10-13T19:42:19.668Z,55.80
2022-10-13T19:47:34.951Z,55.70
2022-10-13T19:52:50.394Z,55.70
2022-10-13T19:58:05.683Z,55.50
2022-10-13T20:03:20.963Z,55.30
2022-10-13T20:08:36.660Z,55.20
2022-10-13T20:13:51.673Z,55.30
2022-10-13T20:19:06.754Z,55.20
2022-10-13T20:24:23.661Z,55.00
2022-10-13T20:29:38.648Z,54.90
2022-10-13T20:34:53.639Z,55.00
2022-10-13T20:40:08.689Z,54.90
2022-10-13T20:45:23.377Z,54.80
2022-10-13T20:50:38.872Z,54.80
2022-10-13T20:55:55.073Z,54.90
2022-10-13T21:01:10.772Z,55.10
2022-10-13T21:06:25.649Z,55.40
2022-10-13T21:11:42.632Z,55.50
2022-10-13T21:16:57.961Z,55.80
2022-10-13T21:22:13.627Z,55.70
2022-10-13T21:27:28.650Z,56.40
2022-10-13T21:32:43.677Z,56.00
2022-10-13T21:37:58.659Z,56.30
2022-10-13T21:43:13.648Z,56.00
2022-10-13T21:48:28.672Z,55.60
2022-10-13T21:53:43.690Z,55.40
2022-10-13T21:58:58.991Z,55.40
2022-10-13T22:04:14.654Z,55.10
2022-10-13T22:09:29.696Z,54.90
2022-10-13T22:14:44.872Z,54.90
2022-10-13T22:20:02.014Z,55.00
2022-10-13T22:25:17.697Z,55.20
2022-10-13T22:30:32.970Z,55.30
2022-10-13T22:35:51.719Z,55.10
2022-10-13T22:41:06.632Z,55.10
2022-10-13T22:46:21.955Z,55.30
2022-10-13T22:51:37.675Z,55.60
2022-10-13T22:56:52.699Z,55.50
2022-10-13T23:02:08.679Z,55.90
2022-10-13T23:07:24.963Z,55.80
2022-10-13T23:12:40.645Z,55.70
2022-10-13T23:17:55.430Z,56.00
2022-10-13T23:23:10.664Z,55.60
2022-10-13T23:28:25.690Z,55.90
2022-10-13T23:33:42.684Z,55.80
2022-10-13T23:38:57.642Z,55.40
2022-10-13T23:44:12.928Z,55.40
2022-10-13T23:49:29.692Z,55.30
2022-10-13T23:54:44.635Z,55.00
